createdAt,value
2019-02-28T00:02:13.231Z,100716.70
2019-02-28T00:04:42.997Z,100714.53
2019-02-28T00:07:17.648Z,100713.23
2019-02-28T00:09:44.202Z,100713.66
2019-02-28T00:12:14.422Z,100702.36
2019-02-28T00:14:45.637Z,100699.31
2019-02-28T00:17:15.488Z,100693.69
2019-02-28T00:19:45.251Z,100689.31
2019-02-28T00:22:15.543Z,100682.36
2019-02-28T00:24:45.426Z,100677.15
2019-02-28T00:27:15.161Z,100671.94
2019-02-28T00:29:44.925Z,100661.49
2019-02-28T00:32:14.651Z,100663.23
2019-02-28T00:34:44.410Z,100659.33
2019-02-28T00:37:14.148Z,100648.44
2019-02-28T00:39:44.017Z,100649.77
2019-02-28T00:42:17.397Z,100637.16
2019-02-28T00:44:45.352Z,100641.06
2019-02-28T00:47:16.486Z,100636.31
2019-02-28T00:49:46.868Z,100627.17
2019-02-28T00:52:16.601Z,100628.03
2019-02-28T00:54:46.365Z,100625.86
2019-02-28T00:57:16.103Z,100618.47
2019-02-28T00:59:45.910Z,100617.16
2019-02-28T01:02:17.578Z,100618.47
2019-02-28T01:04:47.108Z,100603.69
2019-02-28T01:07:17.007Z,100597.17
2019-02-28T01:09:46.792Z,100590.64
2019-02-28T01:12:19.343Z,100584.56
2019-02-28T01:14:48.015Z,100583.25
2019-02-28T01:17:17.738Z,100572.82
2019-02-28T01:19:47.509Z,100571.94
2019-02-28T01:22:19.545Z,100567.55
2019-02-28T01:24:49.317Z,100557.98
2019-02-28T01:27:29.357Z,100556.25
2019-02-28T01:30:01.206Z,100555.41
2019-02-28T01:32:30.984Z,100554.52
2019-02-28T01:35:05.801Z,100547.99
2019-02-28T01:37:32.242Z,100536.69
2019-02-28T01:40:04.408Z,100527.55
2019-02-28T01:42:33.444Z,100521.05
2019-02-28T01:45:03.215Z,100521.95
2019-02-28T01:47:32.961Z,100519.34
2019-02-28T01:50:03.063Z,100521.10
2019-02-28T01:52:32.802Z,100509.36
2019-02-28T01:55:02.568Z,100499.82
2019-02-28T01:57:32.299Z,100496.77
2019-02-28T02:00:02.067Z,100495.06
2019-02-28T02:02:31.799Z,100480.70
2019-02-28T02:05:01.571Z,100482.06
2019-02-28T02:07:33.317Z,100480.31
2019-02-28T02:10:02.971Z,100482.97
2019-02-28T02:12:32.717Z,100466.45
2019-02-28T02:15:02.477Z,100455.59
2019-02-28T02:17:35.446Z,100439.07
2019-02-28T02:20:05.174Z,100437.33
2019-02-28T02:22:34.940Z,100432.12
2019-02-28T02:25:05.187Z,100422.11
2019-02-28T02:27:34.927Z,100418.20
2019-02-28T02:30:16.335Z,100412.09
2019-02-28T02:32:46.123Z,100409.92
2019-02-28T02:35:15.902Z,100405.13
2019-02-28T02:37:45.631Z,100406.00
2019-02-28T02:40:16.504Z,100401.66
2019-02-28T02:42:48.674Z,100402.52
2019-02-28T02:45:17.692Z,100398.18
2019-02-28T02:47:47.437Z,100389.95
2019-02-28T02:50:17.218Z,100391.28
2019-02-28T02:52:46.948Z,100392.59
2019-02-28T02:55:16.718Z,100389.55
2019-02-28T02:57:50.608Z,100387.38
2019-02-28T03:00:18.819Z,100385.20
2019-02-28T03:02:48.550Z,100382.62
2019-02-28T03:05:18.318Z,100377.41
2019-02-28T03:07:49.154Z,100377.84
2019-02-28T03:10:19.670Z,100374.39
2019-02-28T03:12:49.841Z,100368.74
2019-02-28T03:15:25.259Z,100371.34
2019-02-28T03:17:51.054Z,100361.78
2019-02-28T03:20:20.821Z,100352.69
2019-02-28T03:22:50.548Z,100344.00
2019-02-28T03:25:27.736Z,100347.48
2019-02-28T03:27:56.458Z,100345.30
2019-02-28T03:30:30.977Z,100341.83
2019-02-28T03:32:54.653Z,100335.31
2019-02-28T03:35:24.424Z,100334.91
2019-02-28T03:37:54.156Z,100322.34
2019-02-28T03:40:23.919Z,100321.87
2019-02-28T03:42:53.652Z,100317.97
2019-02-28T03:45:23.408Z,100311.05
2019-02-28T03:47:58.343Z,100308.88
2019-02-28T03:50:24.615Z,100310.64
2019-02-28T03:52:54.331Z,100301.95
2019-02-28T03:55:24.196Z,100296.30
2019-02-28T03:57:53.934Z,100295.90
2019-02-28T04:00:32.633Z,100287.64
2019-02-28T04:02:58.429Z,100281.16
2019-02-28T04:05:28.411Z,100273.78
2019-02-28T04:07:58.524Z,100270.34
2019-02-28T04:10:28.284Z,100271.20
2019-02-28T04:12:58.032Z,100259.05
2019-02-28T04:15:27.829Z,100259.48
2019-02-28T04:17:57.620Z,100252.53
2019-02-28T04:20:27.414Z,100246.48
2019-02-28T04:22:59.902Z,100241.70
2019-02-28T04:25:28.610Z,100236.47
2019-02-28T04:27:58.333Z,100230.83
2019-02-28T04:30:29.671Z,100238.67
2019-02-28T04:33:01.398Z,100234.73
2019-02-28T04:35:30.879Z,100234.30
2019-02-28T04:38:00.616Z,100219.10
2019-02-28T04:40:30.369Z,100217.40
2019-02-28T04:43:00.117Z,100216.53
2019-02-28T04:45:29.890Z,100211.73
2019-02-28T04:47:59.616Z,100201.77
2019-02-28T04:50:32.085Z,100190.52
2019-02-28T04:53:00.832Z,100184.84
2019-02-28T04:55:30.776Z,100184.41
2019-02-28T04:58:00.521Z,100178.33
2019-02-28T05:00:30.377Z,100173.95
2019-02-28T05:03:00.088Z,100168.35
2019-02-28T05:05:29.876Z,100159.20
2019-02-28T05:08:04.668Z,100152.69
2019-02-28T05:10:31.174Z,100146.58
2019-02-28T05:13:00.915Z,100136.63
2019-02-28T05:15:30.680Z,100134.86
2019-02-28T05:18:00.415Z,100129.22
2019-02-28T05:20:32.894Z,100130.08
2019-02-28T05:23:02.979Z,100124.00
2019-02-28T05:25:32.862Z,100125.74
2019-02-28T05:28:02.595Z,100125.73
2019-02-28T05:30:32.373Z,100118.75
2019-02-28T05:33:02.129Z,100112.24
2019-02-28T05:35:33.928Z,100114.38
2019-02-28T05:38:09.127Z,100102.21
2019-02-28T05:40:41.328Z,100107.38
2019-02-28T05:43:24.215Z,100115.16
2019-02-28T05:45:59.491Z,100112.50
2019-02-28T05:48:41.096Z,100105.12
2019-02-28T05:51:19.408Z,100105.94
2019-02-28T05:54:00.567Z,100104.63
2019-02-28T05:57:12.128Z,100100.29
2019-02-28T05:59:13.382Z,100103.77
2019-02-28T06:02:54.411Z,100091.60
2019-02-28T06:04:41.334Z,100080.26
2019-02-28T06:07:28.690Z,100067.22
2019-02-28T06:10:10.387Z,100079.77
2019-02-28T06:12:48.720Z,100078.41
2019-02-28T06:15:31.167Z,100070.53
2019-02-28T06:18:09.432Z,100072.15
2019-02-28T06:20:52.669Z,100076.38
2019-02-28T06:23:46.407Z,100071.48
2019-02-28T06:26:31.920Z,100070.88
2019-02-28T06:29:29.223Z,100059.82
2019-02-28T06:32:05.381Z,100066.19
2019-02-28T06:34:47.878Z,100069.16
2019-02-28T06:37:38.401Z,100074.28
2019-02-28T06:40:14.232Z,100077.13
2019-02-28T06:42:46.818Z,100072.59
2019-02-28T06:45:16.641Z,100078.95
2019-02-28T06:47:53.520Z,100077.91
2019-02-28T06:50:30.837Z,100083.86
2019-02-28T06:53:00.121Z,100076.61
2019-02-28T06:55:31.475Z,100076.58
2019-02-28T06:58:10.099Z,100061.79
2019-02-28T07:00:47.362Z,100057.81
2019-02-28T07:03:20.038Z,100051.67
2019-02-28T07:05:51.226Z,100047.25
2019-02-28T07:08:24.942Z,100052.40
2019-02-28T07:10:53.385Z,100058.84
2019-02-28T07:13:26.074Z,100061.00
2019-02-28T07:15:59.919Z,100058.67
2019-02-28T07:18:29.802Z,100058.19
2019-02-28T07:20:59.598Z,100048.97
2019-02-28T07:23:31.057Z,100055.83
2019-02-28T07:26:05.132Z,100053.60
2019-02-28T07:28:37.725Z,100045.59
2019-02-28T07:31:13.826Z,100054.61
2019-02-28T07:33:47.971Z,100058.84
2019-02-28T07:36:21.918Z,100060.45
2019-02-28T07:38:57.749Z,100052.05
2019-02-28T07:41:27.635Z,100044.97
2019-02-28T07:43:59.614Z,100036.89
2019-02-28T07:46:32.332Z,100037.70
2019-02-28T07:49:19.870Z,100045.45
2019-02-28T07:51:49.631Z,100053.08
2019-02-28T07:54:23.559Z,100045.84
2019-02-28T07:56:55.021Z,100051.80
2019-02-28T07:59:25.826Z,100064.76
2019-02-28T08:01:55.662Z,100050.55
2019-02-28T08:04:25.628Z,100056.42
2019-02-28T08:06:56.989Z,100065.46
2019-02-28T08:09:28.294Z,100074.34
2019-02-28T08:12:00.337Z,100062.80
2019-02-28T08:14:30.167Z,100066.11
2019-02-28T08:17:00.663Z,100074.19
2019-02-28T08:19:32.381Z,100071.41
2019-02-28T08:22:05.175Z,100055.75
2019-02-28T08:24:35.783Z,100042.53
2019-02-28T08:27:06.581Z,100051.43
2019-02-28T08:29:36.379Z,100053.95
2019-02-28T08:32:11.089Z,100050.89
2019-02-28T08:34:42.322Z,100059.59
2019-02-28T08:37:14.030Z,100054.63
2019-02-28T08:39:45.433Z,100042.04
2019-02-28T08:42:15.580Z,100036.03
2019-02-28T08:44:51.481Z,100047.37
2019-02-28T08:47:23.322Z,100051.02
2019-02-28T08:49:56.434Z,100062.81
2019-02-28T08:52:28.520Z,100069.00
2019-02-28T08:54:59.760Z,100064.89
2019-02-28T08:57:30.085Z,100055.21
2019-02-28T09:00:03.571Z,100048.33
2019-02-28T09:02:34.288Z,100034.02
2019-02-28T09:05:06.744Z,100052.02
2019-02-28T09:07:39.655Z,100041.13
2019-02-28T09:10:27.857Z,100032.88
2019-02-28T09:12:57.630Z,100020.09
2019-02-28T09:15:31.057Z,100043.08
2019-02-28T09:18:03.152Z,100035.19
2019-02-28T09:20:33.009Z,100029.11
2019-02-28T09:23:06.417Z,100048.63
2019-02-28T09:25:36.224Z,100056.18
2019-02-28T09:28:10.209Z,100055.98
2019-02-28T09:30:50.268Z,100058.77
2019-02-28T09:33:30.440Z,100057.11
2019-02-28T09:36:04.208Z,100051.25
2019-02-28T09:38:38.844Z,100052.27
2019-02-28T09:41:11.326Z,100041.99
2019-02-28T09:43:41.268Z,100052.50
2019-02-28T09:46:12.411Z,100048.92
2019-02-28T09:48:44.141Z,100049.91
2019-02-28T09:51:17.228Z,100056.30
2019-02-28T09:53:50.927Z,100050.78
2019-02-28T09:56:20.918Z,100058.06
2019-02-28T09:58:56.712Z,100042.59
2019-02-28T10:01:30.483Z,100047.69
2019-02-28T10:04:05.655Z,100047.72
2019-02-28T10:06:36.835Z,100050.42
2019-02-28T10:09:11.495Z,100060.22
2019-02-28T10:11:44.980Z,100062.92
2019-02-28T10:14:25.635Z,100062.25
2019-02-28T10:16:57.723Z,100053.91
2019-02-28T10:19:32.571Z,100052.41
2019-02-28T10:22:03.823Z,100058.96
2019-02-28T10:24:37.085Z,100055.02
2019-02-28T10:27:06.843Z,100054.32
2019-02-28T10:29:42.922Z,100064.91
2019-02-28T10:32:16.052Z,100060.80
2019-02-28T10:35:01.305Z,100065.79
2019-02-28T10:37:32.461Z,100058.80
2019-02-28T10:40:05.148Z,100068.25
2019-02-28T10:42:36.972Z,100078.16
2019-02-28T10:45:12.110Z,100079.78
2019-02-28T10:47:45.192Z,100085.84
2019-02-28T10:50:19.504Z,100078.55
2019-02-28T10:52:49.291Z,100085.64
2019-02-28T10:55:22.335Z,100082.88
2019-02-28T10:57:50.677Z,100083.02
2019-02-28T11:00:32.821Z,100083.77
2019-02-28T11:03:07.353Z,100082.50
2019-02-28T11:05:42.666Z,100089.77
2019-02-28T11:08:17.425Z,100090.40
2019-02-28T11:10:48.523Z,100080.17
2019-02-28T11:13:21.012Z,100085.94
2019-02-28T11:15:51.115Z,100086.66
2019-02-28T11:18:20.936Z,100088.80
2019-02-28T11:20:53.816Z,100088.67
2019-02-28T11:23:23.812Z,100102.73
2019-02-28T11:25:55.286Z,100103.36
2019-02-28T11:28:29.194Z,100100.95
2019-02-28T11:31:19.177Z,100108.61
2019-02-28T11:33:52.000Z,100099.79
2019-02-28T11:36:21.847Z,100099.69
2019-02-28T11:38:52.490Z,100105.92
2019-02-28T11:41:23.549Z,100108.91
2019-02-28T11:43:54.988Z,100111.55
2019-02-28T11:46:30.308Z,100107.09
2019-02-28T11:49:03.063Z,100108.63
2019-02-28T11:51:35.201Z,100100.77
2019-02-28T11:54:04.968Z,100105.53
2019-02-28T11:56:34.725Z,100102.27
2019-02-28T11:59:06.113Z,100100.91
2019-02-28T12:01:35.842Z,100089.13
2019-02-28T12:04:10.676Z,100086.95
2019-02-28T12:06:50.421Z,100087.36
2019-02-28T12:09:16.317Z,100083.33
2019-02-28T12:11:49.124Z,100083.66
2019-02-28T12:14:26.468Z,100079.56
2019-02-28T12:16:58.738Z,100083.55
2019-02-28T12:19:35.530Z,100083.11
2019-02-28T12:22:12.068Z,100077.77
2019-02-28T12:24:45.545Z,100078.13
2019-02-28T12:27:24.408Z,100074.39
2019-02-28T12:29:57.512Z,100072.59
2019-02-28T12:32:27.564Z,100083.06
2019-02-28T12:35:01.343Z,100086.84
2019-02-28T12:37:30.567Z,100073.28
2019-02-28T12:40:00.693Z,100076.59
2019-02-28T12:42:34.592Z,100089.44
2019-02-28T12:45:08.039Z,100090.58
2019-02-28T12:47:38.640Z,100081.09
2019-02-28T12:50:12.118Z,100087.05
2019-02-28T12:52:48.836Z,100096.09
2019-02-28T12:55:18.795Z,100091.16
2019-02-28T12:57:48.613Z,100094.31
2019-02-28T13:00:34.900Z,100087.86
2019-02-28T13:03:16.107Z,100098.52
2019-02-28T13:05:48.115Z,100092.01
2019-02-28T13:08:15.967Z,100091.41
2019-02-28T13:10:45.869Z,100085.33
2019-02-28T13:13:21.423Z,100081.72
2019-02-28T13:15:54.505Z,100097.17
2019-02-28T13:18:24.238Z,100084.63
2019-02-28T13:20:54.358Z,100085.03
2019-02-28T13:23:25.537Z,100084.22
2019-02-28T13:25:59.140Z,100089.57
2019-02-28T13:28:29.726Z,100077.66
2019-02-28T13:30:59.526Z,100070.63
2019-02-28T13:33:35.810Z,100077.41
2019-02-28T13:36:07.151Z,100076.58
2019-02-28T13:38:38.629Z,100079.00
2019-02-28T13:41:08.844Z,100090.95
2019-02-28T13:43:42.012Z,100095.28
2019-02-28T13:46:13.502Z,100091.01
2019-02-28T13:48:43.280Z,100107.56
2019-02-28T13:51:15.906Z,100102.88
2019-02-28T13:53:45.685Z,100108.45
2019-02-28T13:56:18.152Z,100109.94
2019-02-28T13:58:47.921Z,100115.48
2019-02-28T14:01:19.400Z,100118.55
2019-02-28T14:03:49.181Z,100119.69
2019-02-28T14:06:20.024Z,100121.69
2019-02-28T14:08:49.975Z,100116.49
2019-02-28T14:11:21.375Z,100125.42
2019-02-28T14:13:52.670Z,100124.78
2019-02-28T14:16:26.331Z,100125.20
2019-02-28T14:18:54.749Z,100129.46
2019-02-28T14:21:26.239Z,100129.73
2019-02-28T14:23:56.768Z,100131.56
2019-02-28T14:26:26.632Z,100131.28
2019-02-28T14:28:56.376Z,100132.10
2019-02-28T14:31:26.134Z,100134.16
2019-02-28T14:33:55.868Z,100137.80
2019-02-28T14:36:27.076Z,100133.53
2019-02-28T14:38:58.541Z,100127.16
2019-02-28T14:41:31.970Z,100130.02
2019-02-28T14:44:04.840Z,100132.23
2019-02-28T14:46:34.825Z,100130.87
2019-02-28T14:49:07.462Z,100125.36
2019-02-28T14:51:37.221Z,100131.16
2019-02-28T14:54:06.958Z,100133.84
2019-02-28T14:56:39.599Z,100135.20
2019-02-28T14:59:09.661Z,100137.10
2019-02-28T15:01:39.445Z,100132.70
2019-02-28T15:04:09.189Z,100126.08
2019-02-28T15:06:39.003Z,100128.92
2019-02-28T15:09:19.376Z,100137.28
2019-02-28T15:11:49.164Z,100139.27
2019-02-28T15:14:18.890Z,100141.23
2019-02-28T15:16:50.171Z,100147.45
2019-02-28T15:19:21.369Z,100144.23
2019-02-28T15:21:51.373Z,100138.72
2019-02-28T15:24:21.111Z,100144.57
2019-02-28T15:26:50.880Z,100151.38
2019-02-28T15:29:23.408Z,100146.66
2019-02-28T15:31:52.098Z,100154.25
2019-02-28T15:34:22.452Z,100147.50
2019-02-28T15:36:55.592Z,100151.60
2019-02-28T15:39:23.869Z,100153.15
2019-02-28T15:41:54.006Z,100155.89
2019-02-28T15:44:25.717Z,100162.66
2019-02-28T15:46:55.766Z,100169.56
2019-02-28T15:49:25.722Z,100172.01
2019-02-28T15:51:55.488Z,100180.56
2019-02-28T15:54:26.781Z,100179.05
2019-02-28T15:56:56.837Z,100184.66
2019-02-28T15:59:26.571Z,100185.80
2019-02-28T16:01:56.352Z,100193.47
2019-02-28T16:04:26.923Z,100198.06
2019-02-28T16:06:58.185Z,100205.22
2019-02-28T16:09:28.070Z,100214.55
2019-02-28T16:11:57.837Z,100209.90
2019-02-28T16:14:27.564Z,100212.63
2019-02-28T16:17:00.321Z,100215.47
2019-02-28T16:19:28.776Z,100221.39
2019-02-28T16:21:58.531Z,100236.05
2019-02-28T16:24:28.278Z,100239.36
2019-02-28T16:26:58.093Z,100244.34
2019-02-28T16:29:30.785Z,100244.96
2019-02-28T16:32:00.549Z,100252.11
2019-02-28T16:34:30.308Z,100255.44
2019-02-28T16:37:00.953Z,100258.20
2019-02-28T16:39:31.614Z,100261.47
2019-02-28T16:42:01.433Z,100269.97
2019-02-28T16:44:31.798Z,100274.13
2019-02-28T16:47:01.784Z,100276.04
2019-02-28T16:49:31.514Z,100277.17
2019-02-28T16:52:05.658Z,100283.09
2019-02-28T16:54:33.905Z,100293.27
2019-02-28T16:57:03.697Z,100284.53
2019-02-28T16:59:33.435Z,100299.53
2019-02-28T17:02:03.200Z,100292.20
2019-02-28T17:04:32.973Z,100294.13
2019-02-28T17:07:02.853Z,100299.66
2019-02-28T17:09:34.143Z,100300.20
2019-02-28T17:12:05.517Z,100310.00
2019-02-28T17:14:35.225Z,100312.30
2019-02-28T17:17:08.682Z,100311.64
2019-02-28T17:19:38.041Z,100311.67
2019-02-28T17:22:07.912Z,100320.48
2019-02-28T17:24:38.927Z,100319.78
2019-02-28T17:27:12.231Z,100317.73
2019-02-28T17:29:43.611Z,100313.89
2019-02-28T17:32:13.780Z,100320.01
2019-02-28T17:34:43.583Z,100325.67
2019-02-28T17:37:20.445Z,100330.11
2019-02-28T17:39:51.120Z,100339.32
2019-02-28T17:42:20.171Z,100339.84
2019-02-28T17:44:55.697Z,100337.30
2019-02-28T17:47:33.116Z,100333.02
2019-02-28T17:50:39.316Z,100330.48
2019-02-28T17:53:35.844Z,100339.19
2019-02-28T17:56:22.727Z,100341.85
2019-02-28T17:59:00.433Z,100340.11
2019-02-28T18:01:44.810Z,100339.31
2019-02-28T18:04:33.902Z,100341.92
2019-02-28T18:07:09.670Z,100347.58
2019-02-28T18:09:49.359Z,100348.87
2019-02-28T18:12:45.332Z,100357.67
2019-02-28T18:15:18.368Z,100359.08
2019-02-28T18:18:17.812Z,100353.45
2019-02-28T18:21:41.074Z,100359.50
2019-02-28T18:24:30.164Z,100364.33
2019-02-28T18:27:20.213Z,100362.65
2019-02-28T18:30:28.082Z,100371.41
2019-02-28T18:32:57.891Z,100377.55
2019-02-28T18:35:29.110Z,100381.09
2019-02-28T18:38:03.072Z,100380.66
2019-02-28T18:40:33.310Z,100382.84
2019-02-28T18:43:03.951Z,100378.48
2019-02-28T18:45:39.530Z,100375.48
2019-02-28T18:48:29.105Z,100375.48
2019-02-28T18:51:02.368Z,100380.75
2019-02-28T18:53:33.461Z,100385.98
2019-02-28T18:56:04.974Z,100383.88
2019-02-28T18:59:00.649Z,100388.63
2019-02-28T19:02:17.213Z,100385.63
2019-02-28T19:08:03.811Z,100397.77
2019-02-28T19:10:34.997Z,100394.28
2019-02-28T19:13:18.198Z,100397.81
2019-02-28T19:19:02.843Z,100406.08
2019-02-28T19:21:33.434Z,100416.11
2019-02-28T19:24:07.509Z,100417.85
2019-02-28T19:30:00.976Z,100419.20
2019-02-28T19:39:08.474Z,100420.55
2019-02-28T19:42:45.651Z,100426.66
2019-02-28T19:44:52.605Z,100437.53
2019-02-28T19:53:06.314Z,100432.84
2019-02-28T19:55:38.122Z,100434.15
2019-02-28T19:58:09.537Z,100430.70
2019-02-28T20:00:40.828Z,100432.41
2019-02-28T20:03:15.090Z,100433.30
2019-02-28T20:05:45.878Z,100438.98
2019-02-28T20:08:17.405Z,100438.98
2019-02-28T20:10:48.144Z,100438.58
2019-02-28T20:13:21.764Z,100439.91
2019-02-28T20:15:54.532Z,100445.98
2019-02-28T20:18:24.406Z,100442.98
2019-02-28T20:20:54.616Z,100441.66
2019-02-28T20:23:25.451Z,100443.83
2019-02-28T20:25:56.409Z,100446.86
2019-02-28T20:28:27.000Z,100445.16
2019-02-28T20:30:57.079Z,100446.03
2019-02-28T20:33:27.946Z,100446.47
2019-02-28T20:35:58.835Z,100455.15
2019-02-28T20:38:29.809Z,100452.11
2019-02-28T20:41:00.236Z,100455.59
2019-02-28T20:43:30.201Z,100459.50
2019-02-28T20:45:59.979Z,100458.63
2019-02-28T20:48:29.772Z,100455.59
2019-02-28T20:50:59.519Z,100444.73
2019-02-28T20:53:29.333Z,100446.92
2019-02-28T20:56:00.946Z,100448.70
2019-02-28T20:58:33.191Z,100458.70
2019-02-28T21:01:03.807Z,100460.45
2019-02-28T21:03:34.913Z,100469.14
2019-02-28T21:06:05.482Z,100458.30
2019-02-28T21:08:36.336Z,100461.32
2019-02-28T21:11:06.982Z,100458.27
2019-02-28T21:13:37.861Z,100469.55
2019-02-28T21:16:08.708Z,100464.80
2019-02-28T21:18:40.622Z,100464.78
2019-02-28T21:21:12.696Z,100465.67
2019-02-28T21:23:44.493Z,100469.13
2019-02-28T21:26:21.021Z,100471.30
2019-02-28T21:28:51.038Z,100465.22
2019-02-28T21:31:21.227Z,100467.42
2019-02-28T21:33:51.758Z,100461.75
2019-02-28T21:36:22.365Z,100466.54
2019-02-28T21:38:53.540Z,100460.02
2019-02-28T21:41:24.533Z,100454.37
2019-02-28T21:43:56.575Z,100452.21
2019-02-28T21:46:27.168Z,100454.39
2019-02-28T21:48:58.168Z,100459.61
2019-02-28T21:51:28.324Z,100458.73
2019-02-28T21:53:58.584Z,100456.15
2019-02-28T21:56:29.921Z,100451.80
2019-02-28T21:59:00.942Z,100456.58
2019-02-28T22:01:32.140Z,100453.98
2019-02-28T22:04:04.867Z,100457.43
2019-02-28T22:06:35.037Z,100458.75
2019-02-28T22:09:08.715Z,100453.52
2019-02-28T22:11:38.834Z,100453.55
2019-02-28T22:14:10.211Z,100456.57
2019-02-28T22:16:40.148Z,100457.87
2019-02-28T22:19:09.917Z,100454.83
2019-02-28T22:21:39.682Z,100462.66
2019-02-28T22:24:09.440Z,100465.70
2019-02-28T22:26:39.193Z,100469.58
2019-02-28T22:29:08.968Z,100470.45
2019-02-28T22:31:55.664Z,100470.00
2019-02-28T22:34:29.697Z,100467.41
2019-02-28T22:36:59.550Z,100471.75
2019-02-28T22:39:30.229Z,100464.34
2019-02-28T22:42:00.220Z,100468.70
2019-02-28T22:44:30.174Z,100463.06
2019-02-28T22:47:00.210Z,100468.27
2019-02-28T22:49:30.214Z,100470.44
2019-02-28T22:52:00.018Z,100467.86
2019-02-28T22:54:29.795Z,100463.53
2019-02-28T22:56:59.569Z,100460.48
2019-02-28T22:59:38.315Z,100465.67
2019-02-28T23:02:13.116Z,100466.55
2019-02-28T23:04:43.100Z,100473.05
2019-02-28T23:07:13.061Z,100470.89
2019-02-28T23:09:59.638Z,100471.34
2019-02-28T23:12:30.991Z,100474.34
2019-02-28T23:15:00.870Z,100468.29
2019-02-28T23:17:30.609Z,100474.37
2019-02-28T23:20:00.383Z,100477.41
2019-02-28T23:22:31.560Z,100482.19
2019-02-28T23:25:01.351Z,100475.23
2019-02-28T23:27:31.087Z,100474.80
2019-02-28T23:30:03.987Z,100476.97
2019-02-28T23:32:37.247Z,100480.00
2019-02-28T23:35:10.238Z,100472.62
2019-02-28T23:37:40.089Z,100471.30
2019-02-28T23:40:10.200Z,100472.17
2019-02-28T23:42:39.962Z,100475.20
2019-02-28T23:45:09.739Z,100469.57
2019-02-28T23:47:39.496Z,100468.69
2019-02-28T23:50:10.276Z,100463.91
2019-02-28T23:52:40.150Z,100467.37
2019-02-28T23:55:10.273Z,100470.00
2019-02-28T23:57:40.044Z,100471.71
