createdAt,value
2019-05-12T00:00:10.565Z,8.49
2019-05-12T00:01:18.758Z,8.45
2019-05-12T00:02:12.638Z,8.29
2019-05-12T00:06:14.172Z,8.40
2019-05-12T00:07:14.158Z,8.36
2019-05-12T00:08:14.166Z,8.34
2019-05-12T00:09:14.159Z,8.34
2019-05-12T00:10:14.169Z,8.29
2019-05-12T00:11:14.165Z,8.36
2019-05-12T00:12:14.178Z,8.29
2019-05-12T00:13:14.173Z,8.28
2019-05-12T00:14:14.185Z,8.27
2019-05-12T00:15:14.191Z,8.25
2019-05-12T00:16:14.188Z,8.25
2019-05-12T00:17:14.193Z,8.18
2019-05-12T00:18:14.254Z,8.28
2019-05-12T00:19:14.199Z,8.22
2019-05-12T00:20:14.205Z,8.20
2019-05-12T00:21:14.214Z,8.21
2019-05-12T00:22:14.217Z,8.20
2019-05-12T00:23:24.929Z,8.13
2019-05-12T00:24:14.229Z,8.13
2019-05-12T00:25:14.231Z,8.18
2019-05-12T00:26:14.238Z,8.20
2019-05-12T00:27:14.239Z,8.14
2019-05-12T00:28:14.232Z,8.21
2019-05-12T00:29:14.241Z,8.13
2019-05-12T00:30:14.255Z,8.21
2019-05-12T00:31:14.250Z,8.12
2019-05-12T00:32:14.254Z,8.12
2019-05-12T00:33:14.271Z,8.03
2019-05-12T00:34:14.270Z,8.13
2019-05-12T00:35:14.274Z,8.03
2019-05-12T00:36:14.266Z,8.06
2019-05-12T00:37:14.273Z,8.07
2019-05-12T00:38:14.284Z,8.06
2019-05-12T00:39:14.289Z,8.02
2019-05-12T00:40:14.286Z,8.06
2019-05-12T00:41:14.287Z,7.99
2019-05-12T00:42:14.295Z,8.02
2019-05-12T00:43:14.299Z,7.96
2019-05-12T00:44:14.305Z,8.03
2019-05-12T00:45:14.319Z,8.04
2019-05-12T00:46:14.315Z,7.96
2019-05-12T00:47:14.314Z,7.88
2019-05-12T00:48:14.321Z,8.02
2019-05-12T00:49:14.365Z,7.95
2019-05-12T00:50:14.320Z,7.91
2019-05-12T00:51:14.339Z,7.92
2019-05-12T00:52:14.334Z,7.96
2019-05-12T00:53:14.347Z,7.81
2019-05-12T00:54:14.345Z,7.84
2019-05-12T00:55:14.353Z,7.99
2019-05-12T00:56:14.354Z,7.99
2019-05-12T00:57:14.353Z,7.95
2019-05-12T00:58:14.358Z,7.94
2019-05-12T00:59:14.371Z,7.89
2019-05-12T01:00:14.374Z,7.91
2019-05-12T01:01:14.377Z,7.86
2019-05-12T01:02:14.379Z,7.84
2019-05-12T01:03:14.382Z,7.91
2019-05-12T01:04:14.382Z,7.76
2019-05-12T01:05:14.395Z,7.91
2019-05-12T01:06:14.391Z,7.89
2019-05-12T01:07:14.397Z,7.85
2019-05-12T01:08:14.408Z,7.89
2019-05-12T01:09:14.424Z,7.88
2019-05-12T01:10:14.419Z,7.85
2019-05-12T01:11:14.419Z,7.84
2019-05-12T01:12:14.416Z,7.89
2019-05-12T01:13:14.430Z,7.89
2019-05-12T01:14:14.425Z,7.91
2019-05-12T01:15:14.436Z,7.88
2019-05-12T01:16:14.429Z,7.86
2019-05-12T01:17:14.438Z,7.89
2019-05-12T01:18:14.430Z,7.85
2019-05-12T01:19:14.441Z,7.84
2019-05-12T01:20:14.451Z,7.85
2019-05-12T01:21:14.451Z,7.76
2019-05-12T01:22:14.446Z,7.70
2019-05-12T01:23:14.459Z,7.82
2019-05-12T01:24:14.459Z,7.79
2019-05-12T01:25:14.470Z,7.73
2019-05-12T01:26:14.480Z,7.79
2019-05-12T01:27:14.477Z,7.86
2019-05-12T01:28:14.475Z,7.85
2019-05-12T01:29:14.479Z,7.74
2019-05-12T01:30:14.495Z,7.85
2019-05-12T01:31:14.488Z,7.82
2019-05-12T01:32:14.490Z,7.71
2019-05-12T09:09:03.455Z,14.17
2019-05-12T09:10:04.163Z,14.19
2019-05-12T09:11:03.600Z,13.96
2019-05-12T09:12:03.608Z,13.98
2019-05-12T09:13:04.068Z,14.16
2019-05-12T09:14:03.579Z,14.31
2019-05-12T09:15:04.748Z,14.60
2019-05-12T09:16:04.341Z,14.80
2019-05-12T09:17:07.286Z,15.05
2019-05-12T09:18:04.680Z,15.31
2019-05-12T09:19:04.946Z,15.25
2019-05-12T09:20:08.143Z,15.11
2019-05-12T09:21:03.820Z,15.28
2019-05-12T09:22:05.497Z,15.16
2019-05-12T09:23:04.946Z,15.25
2019-05-12T09:24:04.159Z,15.53
2019-05-12T09:25:06.140Z,15.66
2019-05-12T09:26:04.141Z,15.81
2019-05-12T09:27:06.913Z,15.95
2019-05-12T09:28:03.837Z,16.27
2019-05-12T09:29:03.503Z,16.40
2019-05-12T09:30:07.587Z,16.63
2019-05-12T09:32:05.328Z,16.70
2019-05-12T09:33:04.117Z,16.63
2019-05-12T09:34:11.390Z,16.75
2019-05-12T09:35:03.959Z,16.80
2019-05-12T09:36:04.329Z,16.91
2019-05-12T09:37:04.020Z,16.96
2019-05-12T09:38:05.894Z,16.90
2019-05-12T09:39:05.463Z,17.09
2019-05-12T09:40:04.583Z,17.39
2019-05-12T09:41:05.236Z,17.63
2019-05-12T09:42:03.816Z,17.77
2019-05-12T09:43:08.719Z,17.87
2019-05-12T09:44:04.571Z,18.04
2019-05-12T09:45:08.085Z,18.51
2019-05-12T09:46:04.230Z,18.74
2019-05-12T09:47:04.073Z,19.21
2019-05-12T09:48:04.926Z,19.43
2019-05-12T09:49:04.082Z,19.68
2019-05-12T09:50:04.334Z,19.68
2019-05-12T09:51:05.110Z,19.24
2019-05-12T09:52:03.726Z,19.42
2019-05-12T09:53:09.290Z,19.23
2019-05-12T09:54:05.236Z,19.07
2019-05-12T09:55:04.263Z,18.96
2019-05-12T09:56:04.443Z,19.09
2019-05-12T09:57:04.414Z,18.65
2019-05-12T09:58:04.071Z,18.93
2019-05-12T09:59:17.444Z,19.42
2019-05-12T10:00:04.458Z,19.68
2019-05-12T10:01:03.655Z,19.40
2019-05-12T10:02:03.781Z,19.05
2019-05-12T10:03:04.813Z,18.66
2019-05-12T10:04:03.613Z,18.71
2019-05-12T10:05:03.931Z,19.06
2019-05-12T10:06:03.805Z,19.02
2019-05-12T10:07:03.903Z,19.21
2019-05-12T10:08:04.512Z,18.71
2019-05-12T10:09:03.599Z,18.47
2019-05-12T10:10:03.838Z,18.46
2019-05-12T10:11:03.803Z,18.89
2019-05-12T10:12:05.543Z,19.68
2019-05-12T10:13:04.790Z,20.19
2019-05-12T10:14:06.536Z,20.83
2019-05-12T10:15:04.262Z,20.97
2019-05-12T10:16:07.375Z,20.81
2019-05-12T10:17:03.796Z,20.66
2019-05-12T10:18:10.964Z,21.06
2019-05-12T10:19:04.071Z,21.40
2019-05-12T10:20:03.714Z,21.74
2019-05-12T10:21:03.743Z,21.90
2019-05-12T10:22:03.756Z,21.82
2019-05-12T10:23:04.563Z,22.01
2019-05-12T10:24:05.086Z,21.31
2019-05-12T10:25:04.081Z,20.46
2019-05-12T10:26:09.428Z,19.12
2019-05-12T10:27:04.003Z,18.53
2019-05-12T10:28:11.313Z,18.23
2019-05-12T10:29:16.450Z,17.79
2019-05-12T10:30:11.977Z,17.66
2019-05-12T10:31:04.232Z,17.46
2019-05-12T10:32:04.131Z,17.46
2019-05-12T10:33:04.126Z,17.38
2019-05-12T10:34:03.941Z,17.40
2019-05-12T10:35:03.958Z,18.17
2019-05-12T10:36:06.700Z,19.25
2019-05-12T10:37:04.203Z,20.35
2019-05-12T10:38:06.303Z,21.19
2019-05-12T10:39:04.309Z,21.71
2019-05-12T10:40:04.014Z,22.30
2019-05-12T10:41:04.399Z,22.96
2019-05-12T10:42:04.063Z,23.44
2019-05-12T10:43:04.779Z,23.64
2019-05-12T10:44:04.171Z,23.93
2019-05-12T10:45:04.389Z,23.94
2019-05-12T10:46:04.317Z,24.11
2019-05-12T10:47:04.567Z,24.00
2019-05-12T10:48:04.151Z,24.05
2019-05-12T10:49:04.175Z,24.36
2019-05-12T10:50:04.205Z,24.44
2019-05-12T10:51:04.192Z,24.60
2019-05-12T10:52:04.210Z,25.08
2019-05-12T10:53:04.762Z,24.30
2019-05-12T10:54:12.100Z,23.64
2019-05-12T10:55:04.506Z,23.15
2019-05-12T10:56:04.271Z,23.47
2019-05-12T10:57:04.934Z,23.59
2019-05-12T10:58:07.145Z,22.59
2019-05-12T10:59:04.402Z,22.15
2019-05-12T11:00:04.506Z,21.85
2019-05-12T11:01:08.411Z,21.61
2019-05-12T11:02:04.369Z,21.53
2019-05-12T11:03:10.798Z,21.79
2019-05-12T11:04:04.398Z,21.83
2019-05-12T11:05:04.419Z,22.42
2019-05-12T11:06:07.527Z,22.60
2019-05-12T11:07:04.764Z,22.84
2019-05-12T11:08:09.453Z,22.85
2019-05-12T11:09:04.738Z,22.42
2019-05-12T11:10:15.366Z,22.09
2019-05-12T11:11:04.539Z,21.83
2019-05-12T11:12:04.525Z,21.46
2019-05-12T11:13:08.172Z,21.83
2019-05-12T11:14:04.548Z,22.66
2019-05-12T11:15:07.052Z,23.42
2019-05-12T11:16:04.578Z,23.99
2019-05-12T11:17:07.910Z,24.36
2019-05-12T11:18:04.612Z,24.44
2019-05-12T11:19:08.751Z,24.24
2019-05-12T11:20:04.658Z,24.37
2019-05-12T11:21:04.668Z,24.29
2019-05-12T11:22:04.705Z,24.30
2019-05-12T11:23:04.704Z,23.77
2019-05-12T11:24:04.719Z,23.53
2019-05-12T11:25:04.731Z,23.03
2019-05-12T11:26:04.736Z,22.60
2019-05-12T11:27:04.755Z,22.57
2019-05-12T11:28:04.791Z,22.78
2019-05-12T11:29:04.795Z,22.66
2019-05-12T11:30:04.805Z,22.88
2019-05-12T11:31:04.816Z,23.47
2019-05-12T11:32:04.855Z,23.92
2019-05-12T11:33:04.860Z,23.74
2019-05-12T11:34:05.074Z,24.14
2019-05-12T11:35:04.900Z,24.04
2019-05-12T11:36:04.903Z,23.71
2019-05-12T11:37:04.920Z,24.36
2019-05-12T11:38:04.938Z,23.94
2019-05-12T11:39:04.955Z,23.41
2019-05-12T11:40:04.987Z,23.60
2019-05-12T11:41:10.045Z,22.96
2019-05-12T11:42:05.027Z,22.70
2019-05-12T11:43:05.044Z,22.94
2019-05-12T11:44:05.051Z,23.71
2019-05-12T11:45:05.053Z,23.89
2019-05-12T11:46:05.073Z,23.06
2019-05-12T11:47:05.093Z,22.39
2019-05-12T11:48:09.504Z,23.04
2019-05-12T11:49:05.121Z,24.08
2019-05-12T11:50:09.701Z,25.23
2019-05-12T11:51:05.145Z,25.38
2019-05-12T11:52:07.649Z,25.01
2019-05-12T11:53:05.174Z,23.97
2019-05-12T11:54:09.096Z,22.82
2019-05-12T11:55:05.220Z,21.93
2019-05-12T11:56:07.794Z,21.63
2019-05-12T11:57:05.243Z,21.36
2019-05-12T11:58:09.802Z,21.64
2019-05-12T11:59:05.270Z,22.69
2019-05-12T12:00:05.519Z,23.71
2019-05-12T12:01:08.308Z,23.49
2019-05-12T12:02:05.337Z,23.21
2019-05-12T12:03:12.702Z,23.18
2019-05-12T12:04:05.353Z,23.92
2019-05-12T12:05:05.360Z,24.12
2019-05-12T12:06:05.384Z,23.67
2019-05-12T12:07:05.395Z,23.25
2019-05-12T12:08:05.414Z,22.97
2019-05-12T12:10:05.440Z,21.96
2019-05-12T12:11:10.488Z,21.48
2019-05-12T12:12:07.202Z,21.26
2019-05-12T12:13:05.500Z,21.19
2019-05-12T12:14:08.855Z,21.24
2019-05-12T12:15:05.523Z,21.16
2019-05-12T12:16:07.046Z,21.13
2019-05-12T12:17:05.549Z,21.05
2019-05-12T12:18:12.947Z,20.69
2019-05-12T12:19:05.981Z,20.34
2019-05-12T12:20:05.579Z,19.97
2019-05-12T12:21:07.640Z,19.55
2019-05-12T12:22:05.616Z,19.15
2019-05-12T12:23:10.512Z,19.05
2019-05-12T12:24:05.640Z,18.90
2019-05-12T12:25:10.833Z,18.86
2019-05-12T12:26:05.663Z,18.75
2019-05-12T12:27:05.667Z,18.46
2019-05-12T12:28:05.686Z,18.05
2019-05-12T12:29:05.711Z,17.84
2019-05-12T12:30:15.760Z,17.74
2019-05-12T12:31:07.775Z,17.49
2019-05-12T12:32:09.940Z,17.38
2019-05-12T12:33:05.750Z,17.30
2019-05-12T12:34:05.763Z,17.36
2019-05-12T12:35:09.020Z,17.36
2019-05-12T12:36:05.781Z,17.40
2019-05-12T12:37:05.811Z,17.71
2019-05-12T12:39:05.813Z,17.54
2019-05-12T12:40:05.840Z,17.62
2019-05-12T12:41:05.835Z,17.53
2019-05-12T12:42:05.854Z,17.51
2019-05-12T12:43:05.864Z,17.70
2019-05-12T12:44:05.866Z,17.36
2019-05-12T12:45:05.881Z,17.42
2019-05-12T12:46:10.630Z,17.46
2019-05-12T12:47:05.906Z,17.73
2019-05-12T12:48:05.943Z,17.68
2019-05-12T12:49:10.127Z,17.86
2019-05-12T12:50:05.933Z,19.23
2019-05-12T12:51:05.951Z,20.40
2019-05-12T12:52:05.961Z,21.70
2019-05-12T12:53:05.974Z,22.54
2019-05-12T12:54:05.982Z,22.72
2019-05-12T12:55:08.423Z,23.49
2019-05-12T12:56:06.033Z,24.08
2019-05-12T12:57:09.817Z,24.84
2019-05-12T12:58:06.033Z,25.34
2019-05-12T12:59:10.398Z,25.53
2019-05-12T13:00:06.065Z,25.83
2019-05-12T13:01:06.084Z,26.27
2019-05-12T13:02:09.181Z,26.83
2019-05-12T13:03:06.136Z,27.35
2019-05-12T13:04:06.536Z,27.88
2019-05-12T13:05:06.148Z,27.43
2019-05-12T13:06:06.181Z,27.45
2019-05-12T13:07:06.176Z,27.11
2019-05-12T13:08:06.197Z,27.12
2019-05-12T13:09:07.956Z,26.29
2019-05-12T13:10:09.537Z,25.12
2019-05-12T13:11:06.242Z,23.90
2019-05-12T13:12:15.747Z,23.68
2019-05-12T13:13:06.277Z,23.23
2019-05-12T13:14:06.297Z,22.76
2019-05-12T13:15:06.299Z,22.96
2019-05-12T13:16:06.338Z,23.32
2019-05-12T13:17:06.423Z,23.86
2019-05-12T13:18:08.940Z,24.26
2019-05-12T13:19:12.137Z,24.92
2019-05-12T13:20:06.398Z,25.14
2019-05-12T13:21:06.404Z,24.66
2019-05-12T13:22:09.105Z,24.90
2019-05-12T13:23:06.431Z,24.36
2019-05-12T13:24:06.467Z,24.61
2019-05-12T13:25:08.582Z,24.21
2019-05-12T13:26:06.483Z,23.31
2019-05-12T13:27:06.499Z,22.08
2019-05-12T13:28:10.779Z,21.05
2019-05-12T13:29:06.544Z,20.25
2019-05-12T13:30:18.557Z,19.70
2019-05-12T13:31:11.717Z,19.23
2019-05-12T13:32:06.593Z,19.10
2019-05-12T13:33:08.830Z,18.97
2019-05-12T13:34:06.619Z,19.01
2019-05-12T13:35:09.771Z,18.96
2019-05-12T13:36:06.636Z,18.76
2019-05-12T13:37:09.252Z,18.56
2019-05-12T13:38:06.660Z,18.50
2019-05-12T13:39:11.445Z,18.26
2019-05-12T13:40:06.715Z,18.20
2019-05-12T13:41:09.613Z,18.14
2019-05-12T13:42:06.719Z,17.96
2019-05-12T13:43:09.215Z,17.92
2019-05-12T13:44:06.744Z,17.62
2019-05-12T13:45:06.756Z,17.62
2019-05-12T13:46:06.774Z,17.24
2019-05-12T13:47:06.771Z,16.98
2019-05-12T13:48:09.738Z,16.91
2019-05-12T13:49:06.796Z,16.99
2019-05-12T13:50:06.824Z,17.07
2019-05-12T13:51:12.361Z,16.92
2019-05-12T13:52:06.835Z,16.75
2019-05-12T13:53:10.029Z,16.88
2019-05-12T13:54:06.858Z,16.90
2019-05-12T13:55:07.791Z,17.33
2019-05-12T13:56:06.886Z,17.53
2019-05-12T13:57:12.261Z,17.86
2019-05-12T13:58:06.894Z,18.34
2019-05-12T13:59:06.915Z,18.47
2019-05-12T14:00:10.730Z,18.66
2019-05-12T14:01:19.095Z,18.71
2019-05-12T14:02:06.940Z,18.97
2019-05-12T14:03:09.545Z,20.04
2019-05-12T14:04:06.967Z,20.13
2019-05-12T14:05:11.298Z,21.06
2019-05-12T14:06:06.994Z,22.79
2019-05-12T14:07:09.349Z,23.96
2019-05-12T14:08:07.010Z,24.99
2019-05-12T14:09:07.029Z,25.89
2019-05-12T14:10:07.170Z,25.90
2019-05-12T14:11:07.051Z,26.35
2019-05-12T14:12:07.077Z,25.48
2019-05-12T14:13:07.089Z,23.82
2019-05-12T14:14:11.330Z,22.61
2019-05-12T14:15:07.117Z,21.83
2019-05-12T14:16:07.149Z,22.35
2019-05-12T14:17:07.145Z,22.36
2019-05-12T14:18:10.289Z,22.74
2019-05-12T14:19:07.184Z,22.57
2019-05-12T14:20:09.197Z,23.37
2019-05-12T14:21:07.210Z,23.54
2019-05-12T14:22:07.222Z,23.79
2019-05-12T14:23:08.122Z,24.08
2019-05-12T14:24:07.254Z,24.77
2019-05-12T14:25:07.305Z,24.08
2019-05-12T14:26:09.208Z,24.45
2019-05-12T14:27:07.294Z,24.48
2019-05-12T14:28:09.415Z,23.72
2019-05-12T14:29:07.335Z,23.21
2019-05-12T14:30:10.349Z,22.93
2019-05-12T14:31:07.368Z,23.26
2019-05-12T14:32:12.185Z,22.64
2019-05-12T14:33:07.390Z,23.42
2019-05-12T14:34:10.503Z,24.68
2019-05-12T14:35:07.424Z,24.87
2019-05-12T14:36:07.440Z,25.36
2019-05-12T14:37:10.444Z,26.11
2019-05-12T14:38:07.472Z,26.17
2019-05-12T14:39:10.172Z,26.24
2019-05-12T14:40:07.520Z,26.00
2019-05-12T14:41:11.587Z,26.71
2019-05-12T14:42:07.548Z,27.21
2019-05-12T14:43:10.305Z,27.42
2019-05-12T14:44:07.569Z,28.01
2019-05-12T14:45:07.593Z,28.45
2019-05-12T14:46:10.365Z,28.74
2019-05-12T14:47:07.607Z,28.87
2019-05-12T14:48:09.239Z,28.38
2019-05-12T14:49:07.648Z,27.76
2019-05-12T14:50:07.658Z,26.28
2019-05-12T14:51:07.674Z,24.90
2019-05-12T14:52:07.699Z,23.64
2019-05-12T14:53:07.706Z,23.92
2019-05-12T14:54:07.728Z,23.18
2019-05-12T14:55:07.790Z,22.30
2019-05-12T14:56:07.763Z,21.79
2019-05-12T14:57:07.787Z,21.61
2019-05-12T14:58:09.143Z,21.37
2019-05-12T14:59:07.817Z,21.26
2019-05-12T15:00:11.391Z,21.27
2019-05-12T15:01:07.844Z,20.79
2019-05-12T15:02:07.842Z,20.66
2019-05-12T15:03:13.002Z,21.33
2019-05-12T15:04:07.877Z,22.24
2019-05-12T15:05:10.789Z,22.56
2019-05-12T15:06:07.896Z,23.23
2019-05-12T15:07:10.048Z,24.16
2019-05-12T15:08:07.940Z,25.14
2019-05-12T15:09:11.532Z,26.03
2019-05-12T15:10:08.799Z,26.53
2019-05-12T15:11:07.993Z,26.81
2019-05-12T15:12:07.983Z,27.13
2019-05-12T15:13:08.020Z,27.39
2019-05-12T15:14:08.028Z,27.46
2019-05-12T15:15:09.213Z,26.71
2019-05-12T15:16:08.061Z,26.36
2019-05-12T15:17:08.061Z,25.11
2019-05-12T15:18:09.943Z,24.09
2019-05-12T15:19:09.766Z,23.09
2019-05-12T15:20:10.576Z,22.08
2019-05-12T15:21:08.157Z,21.30
2019-05-12T15:22:11.757Z,20.83
2019-05-12T15:23:08.163Z,20.58
2019-05-12T15:24:13.944Z,20.38
2019-05-12T15:25:08.183Z,20.16
2019-05-12T15:26:09.535Z,19.87
2019-05-12T15:27:08.213Z,19.72
2019-05-12T15:28:08.229Z,19.67
2019-05-12T15:29:13.390Z,19.35
2019-05-12T15:30:19.120Z,19.09
2019-05-12T15:31:08.261Z,18.82
2019-05-12T15:32:08.336Z,18.82
2019-05-12T15:33:08.286Z,18.72
2019-05-12T15:34:08.297Z,18.64
2019-05-12T15:35:08.312Z,18.59
2019-05-12T15:36:08.331Z,18.54
2019-05-12T15:37:08.340Z,18.50
2019-05-12T15:38:09.432Z,18.41
2019-05-12T15:39:08.363Z,18.47
2019-05-12T15:40:08.367Z,18.36
2019-05-12T15:41:10.793Z,18.44
2019-05-12T15:42:08.405Z,18.35
2019-05-12T15:43:09.309Z,18.26
2019-05-12T15:44:08.414Z,18.26
2019-05-12T15:45:13.798Z,18.23
2019-05-12T15:46:08.438Z,18.28
2019-05-12T15:47:08.466Z,18.32
2019-05-12T15:48:08.462Z,18.21
2019-05-12T15:49:09.046Z,18.35
2019-05-12T15:50:08.483Z,18.39
2019-05-12T15:51:08.891Z,18.38
2019-05-12T15:52:08.499Z,18.36
2019-05-12T15:53:15.945Z,18.39
2019-05-12T15:54:11.599Z,18.50
2019-05-12T15:55:08.531Z,18.35
2019-05-12T15:56:15.008Z,18.41
2019-05-12T15:57:08.559Z,18.53
2019-05-12T15:58:08.565Z,18.47
2019-05-12T15:59:08.576Z,18.41
2019-05-12T16:00:08.589Z,18.36
2019-05-12T16:01:08.599Z,18.26
2019-05-12T16:02:14.470Z,18.20
2019-05-12T16:03:08.621Z,18.29
2019-05-12T16:04:11.728Z,18.25
2019-05-12T16:05:08.638Z,18.25
2019-05-12T16:06:11.799Z,18.23
2019-05-12T16:07:08.663Z,18.20
2019-05-12T16:08:08.667Z,18.16
2019-05-12T16:09:08.682Z,18.02
2019-05-12T16:10:08.692Z,17.95
2019-05-12T16:11:08.699Z,17.89
2019-05-12T16:12:18.988Z,17.89
2019-05-12T16:13:08.784Z,17.87
2019-05-12T16:14:08.731Z,17.89
2019-05-12T16:15:14.894Z,17.76
2019-05-12T16:16:08.769Z,17.70
2019-05-12T16:17:08.762Z,17.53
2019-05-12T16:18:10.232Z,17.70
2019-05-12T16:19:08.781Z,17.66
2019-05-12T16:20:08.792Z,17.60
2019-05-12T16:21:09.489Z,17.63
2019-05-12T16:22:08.823Z,17.51
2019-05-12T16:23:08.831Z,17.43
2019-05-12T16:24:11.241Z,17.45
2019-05-12T16:25:08.837Z,17.54
2019-05-12T16:26:12.526Z,17.51
2019-05-12T16:27:08.868Z,17.53
2019-05-12T16:28:15.538Z,17.53
2019-05-12T16:29:08.879Z,17.42
2019-05-12T16:30:08.893Z,17.47
2019-05-12T16:31:08.945Z,17.45
2019-05-12T16:32:22.370Z,17.45
2019-05-12T16:33:14.370Z,17.51
2019-05-12T16:34:08.927Z,17.54
2019-05-12T16:35:08.944Z,17.47
2019-05-12T16:36:11.493Z,17.49
2019-05-12T16:37:08.962Z,17.43
2019-05-12T16:38:17.329Z,17.39
2019-05-12T16:39:08.977Z,17.38
2019-05-12T16:40:08.994Z,17.39
2019-05-12T16:42:10.610Z,17.40
2019-05-12T16:43:09.017Z,17.36
2019-05-12T16:44:17.635Z,17.40
2019-05-12T16:45:10.354Z,17.55
2019-05-12T16:46:09.058Z,17.40
2019-05-12T16:47:09.054Z,17.51
2019-05-12T16:48:18.841Z,17.38
2019-05-12T16:49:09.084Z,17.32
2019-05-12T16:50:15.226Z,17.22
2019-05-12T16:51:09.095Z,17.25
2019-05-12T16:52:09.109Z,17.20
2019-05-12T16:53:13.385Z,17.22
2019-05-12T16:54:09.153Z,17.15
2019-05-12T16:55:09.143Z,17.12
2019-05-12T16:56:09.148Z,16.99
2019-05-12T16:57:13.142Z,16.99
2019-05-12T16:58:09.163Z,16.80
2019-05-12T16:59:17.093Z,16.63
2019-05-12T17:00:09.185Z,16.52
2019-05-12T17:01:09.198Z,16.59
2019-05-12T17:02:10.002Z,16.32
2019-05-12T17:03:09.223Z,16.34
2019-05-12T17:04:09.221Z,16.25
2019-05-12T17:05:15.687Z,16.16
2019-05-12T17:06:09.240Z,16.04
2019-05-12T17:07:09.676Z,16.03
2019-05-12T17:08:09.261Z,16.03
2019-05-12T17:09:09.258Z,15.96
2019-05-12T17:10:16.266Z,15.96
2019-05-12T17:11:24.248Z,16.08
2019-05-12T17:12:09.287Z,16.07
2019-05-12T17:13:13.695Z,16.10
2019-05-12T17:14:09.308Z,16.10
2019-05-12T17:15:09.317Z,16.16
2019-05-12T17:16:09.320Z,16.22
2019-05-12T17:17:10.873Z,16.06
2019-05-12T17:18:09.350Z,16.17
2019-05-12T17:19:10.610Z,16.07
2019-05-12T17:20:09.365Z,16.18
2019-05-12T17:21:09.392Z,16.26
2019-05-12T17:22:09.379Z,16.33
2019-05-12T17:23:09.398Z,16.45
2019-05-12T17:24:09.405Z,16.36
2019-05-12T17:25:10.558Z,16.52
2019-05-12T17:26:09.426Z,16.70
2019-05-12T17:27:17.965Z,16.67
2019-05-12T17:28:09.454Z,16.63
2019-05-12T17:29:09.463Z,16.81
2019-05-12T17:30:09.456Z,16.82
2019-05-12T17:31:09.466Z,16.88
2019-05-12T17:32:09.475Z,16.84
2019-05-12T17:33:15.935Z,16.81
2019-05-12T17:34:10.421Z,16.84
2019-05-12T17:35:10.205Z,16.77
2019-05-12T17:36:12.493Z,16.77
2019-05-12T17:37:09.527Z,16.90
2019-05-12T17:38:13.932Z,16.72
2019-05-12T17:39:09.554Z,16.91
2019-05-12T17:40:14.657Z,16.78
2019-05-12T17:41:09.566Z,16.70
2019-05-12T17:42:13.076Z,16.66
2019-05-12T17:43:11.945Z,16.73
2019-05-12T17:44:09.606Z,16.75
2019-05-12T17:45:14.995Z,16.78
2019-05-12T17:46:12.374Z,16.72
2019-05-12T17:47:12.879Z,16.75
2019-05-12T17:48:09.629Z,16.72
2019-05-12T17:49:09.640Z,16.75
2019-05-12T17:50:10.473Z,16.72
2019-05-12T17:51:09.658Z,16.51
2019-05-12T17:52:12.996Z,16.51
2019-05-12T17:53:09.680Z,16.44
2019-05-12T17:54:13.426Z,16.42
2019-05-12T17:55:10.918Z,16.33
2019-05-12T17:56:09.712Z,16.33
2019-05-12T17:57:14.984Z,16.30
2019-05-12T17:58:09.719Z,16.27
2019-05-12T17:59:14.926Z,16.29
2019-05-12T18:00:10.895Z,16.23
2019-05-12T18:01:09.750Z,16.04
2019-05-12T18:02:15.041Z,15.91
2019-05-12T18:03:20.481Z,15.99
2019-05-12T18:04:09.783Z,15.85
2019-05-12T18:05:12.286Z,15.76
2019-05-12T18:06:09.816Z,15.73
2019-05-12T18:07:13.210Z,15.77
2019-05-12T18:08:09.815Z,15.70
2019-05-12T18:09:15.872Z,15.76
2019-05-12T18:10:09.840Z,15.67
2019-05-12T18:11:11.339Z,15.74
2019-05-12T18:12:09.864Z,15.59
2019-05-12T18:13:17.191Z,15.52
2019-05-12T18:14:09.867Z,15.55
2019-05-12T18:15:09.874Z,15.53
2019-05-12T18:16:11.682Z,15.40
2019-05-12T18:17:09.901Z,15.48
2019-05-12T18:18:09.905Z,15.35
2019-05-12T18:19:15.337Z,15.31
2019-05-12T18:20:09.923Z,15.19
2019-05-12T18:21:14.788Z,15.22
2019-05-12T18:22:09.937Z,15.18
2019-05-12T18:23:09.945Z,15.11
2019-05-12T18:24:11.906Z,15.11
2019-05-12T18:25:09.986Z,15.13
2019-05-12T18:26:14.432Z,15.07
2019-05-12T18:27:09.983Z,15.05
2019-05-12T18:28:10.002Z,15.03
2019-05-12T18:29:10.008Z,15.04
2019-05-12T18:30:10.030Z,14.90
2019-05-12T18:31:10.014Z,14.85
2019-05-12T18:32:10.035Z,14.75
2019-05-12T18:33:10.031Z,14.79
2019-05-12T18:34:10.058Z,14.79
2019-05-12T18:35:10.049Z,14.71
2019-05-12T18:36:10.058Z,14.71
2019-05-12T18:37:10.073Z,14.67
2019-05-12T18:38:18.105Z,14.66
2019-05-12T18:39:14.305Z,14.67
2019-05-12T18:40:10.090Z,14.69
2019-05-12T18:41:10.100Z,14.66
2019-05-12T18:42:10.121Z,14.53
2019-05-12T18:43:10.127Z,14.56
2019-05-12T18:44:10.120Z,14.49
2019-05-12T18:45:12.544Z,14.49
2019-05-12T18:46:10.141Z,14.41
2019-05-12T18:47:10.149Z,14.36
2019-05-12T18:48:19.878Z,14.30
2019-05-12T18:49:12.764Z,14.30
2019-05-12T18:50:10.168Z,14.23
2019-05-12T18:51:12.275Z,14.16
2019-05-12T18:52:10.185Z,14.17
2019-05-12T18:53:14.826Z,14.19
2019-05-12T18:54:12.138Z,14.12
2019-05-12T18:55:10.219Z,14.09
2019-05-12T18:56:15.993Z,14.08
2019-05-12T18:57:10.240Z,14.13
2019-05-12T18:58:10.234Z,14.12
2019-05-12T18:59:11.909Z,13.93
2019-05-12T19:00:10.252Z,13.94
2019-05-12T19:01:10.259Z,13.99
2019-05-12T19:02:14.723Z,13.91
2019-05-12T19:03:10.276Z,13.86
2019-05-12T19:04:10.281Z,13.76
2019-05-12T19:05:15.398Z,13.68
2019-05-12T19:06:10.307Z,13.71
2019-05-12T19:07:10.309Z,13.72
2019-05-12T19:08:10.308Z,13.65
2019-05-12T19:09:10.323Z,13.59
2019-05-12T19:10:10.315Z,13.57
2019-05-12T19:11:19.920Z,13.54
2019-05-12T19:12:18.003Z,13.47
2019-05-12T19:13:10.385Z,13.50
2019-05-12T19:14:10.364Z,13.50
2019-05-12T19:15:15.872Z,13.39
2019-05-12T19:16:11.407Z,13.43
2019-05-12T19:17:10.563Z,13.38
2019-05-12T19:18:10.384Z,13.43
2019-05-12T19:19:18.362Z,13.29
2019-05-12T19:20:10.407Z,13.36
2019-05-12T19:21:15.671Z,13.24
2019-05-12T19:22:10.420Z,13.27
2019-05-12T19:23:10.428Z,13.21
2019-05-12T19:24:15.311Z,13.21
2019-05-12T19:25:10.436Z,13.07
2019-05-12T19:26:10.440Z,13.09
2019-05-12T19:27:15.822Z,13.07
2019-05-12T19:28:10.723Z,13.03
2019-05-12T19:29:10.468Z,13.07
2019-05-12T19:30:10.460Z,13.09
2019-05-12T19:31:10.492Z,13.03
2019-05-12T19:32:10.476Z,13.04
2019-05-12T19:33:11.022Z,13.07
2019-05-12T19:34:20.085Z,13.03
2019-05-12T19:35:15.795Z,12.98
2019-05-12T19:36:10.506Z,13.03
2019-05-12T19:37:10.525Z,12.94
2019-05-12T19:38:10.533Z,12.95
2019-05-12T19:39:10.537Z,12.91
2019-05-12T19:40:14.094Z,12.89
2019-05-12T19:41:10.556Z,12.88
2019-05-12T19:42:15.675Z,12.81
2019-05-12T19:43:10.570Z,12.67
2019-05-12T19:44:10.571Z,12.74
2019-05-12T19:45:16.232Z,12.67
2019-05-12T19:46:10.583Z,12.59
2019-05-12T19:47:10.610Z,12.62
2019-05-12T19:48:23.160Z,12.66
2019-05-12T19:49:10.602Z,12.61
2019-05-12T19:50:14.942Z,12.55
2019-05-12T19:51:21.928Z,12.52
2019-05-12T19:52:10.631Z,12.49
2019-05-12T19:53:10.644Z,12.44
2019-05-12T19:54:10.662Z,12.41
2019-05-12T19:55:10.653Z,12.48
2019-05-12T19:56:10.661Z,12.43
2019-05-12T19:57:12.940Z,12.48
2019-05-12T19:58:11.612Z,12.48
2019-05-12T19:59:10.682Z,12.38
2019-05-12T20:00:10.745Z,12.37
2019-05-12T20:01:10.701Z,12.26
2019-05-12T20:02:10.711Z,12.26
2019-05-12T20:03:10.703Z,12.21
2019-05-12T20:04:10.708Z,12.19
2019-05-12T20:05:14.376Z,12.22
2019-05-12T20:06:10.705Z,12.18
2019-05-12T20:07:10.779Z,12.29
2019-05-12T20:08:10.732Z,12.21
2019-05-12T20:09:11.164Z,12.22
2019-05-12T20:10:12.809Z,12.23
2019-05-12T20:11:10.743Z,12.29
2019-05-12T20:12:16.469Z,12.15
2019-05-12T20:13:13.428Z,12.15
2019-05-12T20:14:16.652Z,12.05
2019-05-12T20:15:10.777Z,12.04
2019-05-12T20:16:11.525Z,12.04
2019-05-12T20:17:10.782Z,12.00
2019-05-12T20:18:10.794Z,11.90
2019-05-12T20:19:10.801Z,11.87
2019-05-12T20:20:10.806Z,11.98
2019-05-12T20:21:10.813Z,11.94
2019-05-12T20:22:10.810Z,11.94
2019-05-12T20:23:10.838Z,11.94
2019-05-12T20:24:10.839Z,11.79
2019-05-12T20:25:10.849Z,11.82
2019-05-12T20:26:10.855Z,11.79
2019-05-12T20:27:17.258Z,11.75
2019-05-12T20:28:12.036Z,11.78
2019-05-12T20:29:10.856Z,11.70
2019-05-12T20:30:17.142Z,11.79
2019-05-12T20:31:10.877Z,11.75
2019-05-12T20:32:10.886Z,11.74
2019-05-12T20:33:10.889Z,11.72
2019-05-12T20:34:11.261Z,11.70
2019-05-12T20:35:10.924Z,11.70
2019-05-12T20:36:10.917Z,11.70
2019-05-12T20:37:14.342Z,11.62
2019-05-12T20:38:10.940Z,11.66