createdAt,value
2019-03-22T00:01:34.025Z,12.00
2019-03-22T00:04:02.479Z,12.00
2019-03-22T00:06:30.925Z,12.00
2019-03-22T00:08:59.374Z,12.00
2019-03-22T00:11:27.829Z,12.00
2019-03-22T00:13:56.301Z,12.00
2019-03-22T00:16:24.757Z,12.00
2019-03-22T00:18:53.232Z,12.00
2019-03-22T00:21:21.691Z,12.00
2019-03-22T00:23:50.138Z,12.00
2019-03-22T00:26:18.605Z,12.00
2019-03-22T00:28:47.143Z,12.00
2019-03-22T00:31:15.586Z,12.00
2019-03-22T00:33:44.071Z,12.00
2019-03-22T00:36:12.584Z,12.00
2019-03-22T00:38:41.082Z,12.00
2019-03-22T00:41:09.550Z,11.90
2019-03-22T00:43:37.990Z,11.90
2019-03-22T00:46:06.475Z,11.90
2019-03-22T00:48:36.575Z,11.90
2019-03-22T00:51:05.036Z,11.90
2019-03-22T00:53:33.507Z,11.90
2019-03-22T00:56:01.959Z,11.90
2019-03-22T00:58:30.430Z,11.90
2019-03-22T01:00:58.872Z,11.90
2019-03-22T01:03:27.334Z,11.90
2019-03-22T01:05:56.718Z,11.90
2019-03-22T01:08:25.159Z,11.90
2019-03-22T01:10:53.618Z,11.90
2019-03-22T01:13:22.060Z,11.90
2019-03-22T01:15:50.561Z,11.90
2019-03-22T01:18:19.108Z,11.90
2019-03-22T01:20:47.559Z,11.90
2019-03-22T01:23:16.007Z,11.90
2019-03-22T01:25:44.478Z,11.90
2019-03-22T01:28:12.988Z,11.90
2019-03-22T01:30:41.455Z,11.90
2019-03-22T01:33:09.939Z,11.80
2019-03-22T01:35:38.378Z,11.90
2019-03-22T01:38:06.835Z,11.90
2019-03-22T01:40:35.447Z,11.80
2019-03-22T01:43:03.992Z,11.90
2019-03-22T01:45:32.473Z,11.80
2019-03-22T01:48:00.974Z,11.80
2019-03-22T01:50:29.434Z,11.80
2019-03-22T01:52:57.925Z,11.80
2019-03-22T01:55:26.374Z,11.80
2019-03-22T01:57:54.832Z,11.80
2019-03-22T02:00:23.299Z,11.80
2019-03-22T02:02:51.756Z,11.80
2019-03-22T02:05:20.231Z,11.80
2019-03-22T02:07:48.680Z,11.70
2019-03-22T02:10:17.765Z,11.80
2019-03-22T02:12:46.216Z,11.80
2019-03-22T02:15:18.053Z,11.70
2019-03-22T02:17:46.509Z,11.70
2019-03-22T02:20:15.804Z,11.70
2019-03-22T02:22:44.331Z,11.70
2019-03-22T02:25:13.228Z,11.70
2019-03-22T02:27:42.391Z,11.70
2019-03-22T02:30:13.857Z,11.70
2019-03-22T02:32:42.391Z,11.80
2019-03-22T02:35:26.898Z,11.80
2019-03-22T02:37:41.266Z,11.80
2019-03-22T02:40:11.844Z,11.80
2019-03-22T02:42:40.329Z,11.80
2019-03-22T02:45:11.704Z,11.80
2019-03-22T02:47:40.211Z,11.80
2019-03-22T02:50:18.161Z,11.70
2019-03-22T02:52:41.183Z,11.80
2019-03-22T02:55:11.356Z,11.80
2019-03-22T02:57:39.810Z,11.80
2019-03-22T03:00:13.744Z,11.80
2019-03-22T03:02:42.195Z,11.80
2019-03-22T03:05:11.296Z,11.80
2019-03-22T03:07:39.808Z,11.80
2019-03-22T03:10:13.843Z,11.80
2019-03-22T03:12:42.653Z,11.80
2019-03-22T03:15:14.177Z,11.80
2019-03-22T03:17:42.726Z,11.80
2019-03-22T03:20:19.037Z,11.80
2019-03-22T03:22:47.562Z,11.70
2019-03-22T03:25:16.179Z,11.80
2019-03-22T03:27:44.694Z,11.80
2019-03-22T03:30:19.110Z,11.80
2019-03-22T03:32:47.704Z,11.80
2019-03-22T03:35:16.389Z,11.80
2019-03-22T03:37:44.925Z,11.80
2019-03-22T03:40:14.315Z,11.80
2019-03-22T03:42:42.808Z,11.80
2019-03-22T03:45:16.969Z,11.70
2019-03-22T03:47:45.415Z,11.70
2019-03-22T03:50:13.944Z,11.70
2019-03-22T03:52:42.423Z,11.70
2019-03-22T03:55:11.008Z,11.70
2019-03-22T03:57:39.471Z,11.70
2019-03-22T04:00:08.375Z,11.70
2019-03-22T04:02:36.828Z,11.70
2019-03-22T04:05:06.138Z,11.70
2019-03-22T04:07:34.632Z,11.70
2019-03-22T04:10:04.717Z,11.70
2019-03-22T04:12:33.171Z,11.70
2019-03-22T04:15:02.312Z,11.70
2019-03-22T04:17:30.766Z,11.70
2019-03-22T04:19:59.224Z,11.70
2019-03-22T04:22:27.697Z,11.70
2019-03-22T04:24:56.164Z,11.70
2019-03-22T04:27:24.615Z,11.70
2019-03-22T04:29:53.163Z,11.70
2019-03-22T04:32:21.655Z,11.70
2019-03-22T04:34:50.185Z,11.60
2019-03-22T04:37:18.708Z,11.60
2019-03-22T04:39:47.167Z,11.70
2019-03-22T04:42:15.616Z,11.70
2019-03-22T04:44:44.084Z,11.70
2019-03-22T04:47:15.415Z,11.70
2019-03-22T04:49:45.170Z,11.70
2019-03-22T04:52:14.667Z,11.70
2019-03-22T04:54:45.918Z,11.70
2019-03-22T04:57:16.123Z,11.70
2019-03-22T04:59:47.198Z,11.70
2019-03-22T05:02:16.603Z,11.70
2019-03-22T05:04:47.883Z,11.70
2019-03-22T05:07:17.290Z,11.70
2019-03-22T05:09:46.582Z,11.70
2019-03-22T05:12:18.143Z,11.70
2019-03-22T05:14:47.324Z,11.70
2019-03-22T05:17:16.347Z,11.60
2019-03-22T05:19:50.837Z,11.60
2019-03-22T05:22:21.491Z,11.60
2019-03-22T05:24:51.279Z,11.60
2019-03-22T05:27:21.176Z,11.60
2019-03-22T05:29:51.425Z,11.60
2019-03-22T05:32:19.863Z,11.60
2019-03-22T05:34:48.326Z,11.60
2019-03-22T05:37:16.815Z,11.60
2019-03-22T05:39:45.340Z,11.60
2019-03-22T05:42:13.900Z,11.60
2019-03-22T05:44:42.415Z,11.60
2019-03-22T05:47:10.871Z,11.60
2019-03-22T05:49:39.315Z,11.60
2019-03-22T05:52:07.789Z,11.70
2019-03-22T05:54:36.242Z,11.70
2019-03-22T05:57:13.249Z,11.70
2019-03-22T05:59:42.325Z,11.70
2019-03-22T06:02:05.514Z,11.70
2019-03-22T06:04:33.976Z,11.70
2019-03-22T06:07:02.424Z,11.70
2019-03-22T06:09:30.903Z,11.70
2019-03-22T06:11:59.435Z,11.70
2019-03-22T06:14:27.888Z,11.70
2019-03-22T06:16:56.428Z,11.70
2019-03-22T06:19:24.962Z,11.70
2019-03-22T06:21:53.428Z,11.80
2019-03-22T06:24:22.399Z,11.80
2019-03-22T06:26:51.112Z,11.80
2019-03-22T06:29:19.565Z,11.90
2019-03-22T06:31:48.015Z,11.90
2019-03-22T06:34:16.472Z,11.90
2019-03-22T06:36:44.940Z,11.90
2019-03-22T06:39:13.395Z,12.00
2019-03-22T06:41:41.854Z,12.00
2019-03-22T06:44:10.347Z,12.00
2019-03-22T06:46:38.815Z,12.00
2019-03-22T06:49:07.270Z,12.00
2019-03-22T06:51:35.797Z,12.00
2019-03-22T06:54:04.336Z,12.10
2019-03-22T06:56:32.792Z,12.10
2019-03-22T06:59:01.256Z,12.10
2019-03-22T07:01:29.724Z,12.10
2019-03-22T07:03:58.180Z,12.10
2019-03-22T07:06:26.623Z,12.10
2019-03-22T07:08:55.128Z,12.10
2019-03-22T07:11:23.563Z,12.10
2019-03-22T07:13:52.016Z,12.10
2019-03-22T07:16:20.541Z,12.10
2019-03-22T07:18:48.995Z,12.10
2019-03-22T07:21:17.445Z,12.10
2019-03-22T07:23:45.907Z,12.10
2019-03-22T07:26:14.363Z,12.10
2019-03-22T07:28:42.850Z,12.20
2019-03-22T07:31:11.295Z,12.20
2019-03-22T07:33:39.828Z,12.20
2019-03-22T07:36:08.292Z,12.30
2019-03-22T07:38:36.756Z,12.30
2019-03-22T07:41:05.420Z,12.30
2019-03-22T07:43:33.862Z,12.30
2019-03-22T07:46:02.335Z,12.30
2019-03-22T07:48:30.784Z,12.40
2019-03-22T07:50:59.266Z,12.40
2019-03-22T07:53:27.900Z,12.40
2019-03-22T07:55:56.882Z,12.40
2019-03-22T07:58:25.411Z,12.40
2019-03-22T08:00:53.866Z,12.40
2019-03-22T08:03:22.343Z,12.50
2019-03-22T08:05:51.597Z,12.50
2019-03-22T08:08:20.440Z,12.50
2019-03-22T08:10:48.944Z,12.50
2019-03-22T08:13:17.478Z,12.60
2019-03-22T08:15:45.946Z,12.60
2019-03-22T08:18:14.427Z,12.60
2019-03-22T08:20:43.152Z,12.60
2019-03-22T08:23:22.025Z,12.70
2019-03-22T08:25:50.616Z,12.70
2019-03-22T08:28:19.092Z,12.70
2019-03-22T08:30:47.612Z,12.80
2019-03-22T08:33:16.136Z,12.80
2019-03-22T08:35:44.652Z,12.80
2019-03-22T08:38:13.114Z,12.80
2019-03-22T08:40:41.603Z,12.90
2019-03-22T08:43:10.100Z,12.90
2019-03-22T08:45:38.587Z,12.90
2019-03-22T08:48:07.046Z,13.00
2019-03-22T08:50:35.498Z,13.00
2019-03-22T08:53:04.023Z,13.10
2019-03-22T08:55:32.462Z,13.20
2019-03-22T08:58:00.923Z,13.20
2019-03-22T09:00:39.232Z,13.20
2019-03-22T09:02:58.814Z,13.30
2019-03-22T09:05:27.291Z,13.30
2019-03-22T09:07:55.840Z,13.30
2019-03-22T09:10:24.471Z,13.30
2019-03-22T09:12:53.030Z,13.30
2019-03-22T09:15:21.538Z,13.40
2019-03-22T09:17:49.999Z,13.40
2019-03-22T09:20:18.480Z,13.40
2019-03-22T09:22:47.114Z,13.50
2019-03-22T09:25:15.661Z,13.60
2019-03-22T09:27:44.142Z,13.60
2019-03-22T09:30:14.355Z,13.70
2019-03-22T09:32:42.894Z,13.70
2019-03-22T09:35:11.484Z,13.80
2019-03-22T09:37:40.053Z,13.80
2019-03-22T09:40:08.835Z,13.90
2019-03-22T09:42:37.573Z,13.90
2019-03-22T09:45:08.081Z,14.00
2019-03-22T09:47:36.610Z,14.00
2019-03-22T09:50:10.880Z,14.00
2019-03-22T09:52:39.428Z,14.00
2019-03-22T09:55:13.976Z,14.10
2019-03-22T09:57:38.925Z,14.10
2019-03-22T10:00:10.815Z,14.10
2019-03-22T10:02:39.801Z,14.10
2019-03-22T10:05:08.415Z,14.20
2019-03-22T10:07:36.922Z,14.20
2019-03-22T10:10:06.468Z,14.20
2019-03-22T10:12:35.016Z,14.30
2019-03-22T10:15:05.077Z,14.30
2019-03-22T10:17:32.736Z,14.30
2019-03-22T10:20:01.211Z,14.40
2019-03-22T10:22:29.724Z,14.40
2019-03-22T10:24:58.327Z,14.50
2019-03-22T10:27:26.807Z,14.50
2019-03-22T10:29:55.261Z,14.50
2019-03-22T10:32:24.073Z,14.60
2019-03-22T10:34:52.707Z,14.60
2019-03-22T10:37:40.568Z,14.60
2019-03-22T10:40:09.085Z,14.60
2019-03-22T10:42:37.555Z,14.70
2019-03-22T10:45:07.609Z,14.70
2019-03-22T10:47:36.174Z,14.70
2019-03-22T10:50:06.385Z,14.80
2019-03-22T10:52:34.893Z,14.80
2019-03-22T10:55:17.746Z,14.80
2019-03-22T10:57:34.196Z,14.90
2019-03-22T11:00:03.530Z,15.00
2019-03-22T11:02:31.977Z,15.00
2019-03-22T11:05:02.138Z,15.00
2019-03-22T11:07:29.844Z,15.20
2019-03-22T11:09:59.137Z,15.20
2019-03-22T11:12:27.775Z,15.30
2019-03-22T11:14:56.268Z,15.30
2019-03-22T11:17:24.765Z,15.40
2019-03-22T11:19:53.216Z,15.50
2019-03-22T11:22:21.679Z,15.60
2019-03-22T11:24:50.153Z,15.60
2019-03-22T11:27:18.692Z,15.80
2019-03-22T11:29:47.215Z,15.90
2019-03-22T11:32:16.113Z,15.90
2019-03-22T11:34:45.026Z,16.00
2019-03-22T11:37:13.547Z,16.10
2019-03-22T11:39:42.120Z,16.20
2019-03-22T11:42:10.750Z,16.40
2019-03-22T11:44:39.229Z,16.50
2019-03-22T11:47:07.749Z,16.70
2019-03-22T11:49:36.199Z,16.90
2019-03-22T11:52:04.803Z,17.10
2019-03-22T11:54:33.255Z,17.30
2019-03-22T11:57:01.704Z,17.60
2019-03-22T11:59:30.152Z,17.80
2019-03-22T12:01:58.595Z,18.10
2019-03-22T12:04:27.056Z,18.50
2019-03-22T12:06:55.515Z,18.80
2019-03-22T12:09:24.002Z,19.20
2019-03-22T12:11:52.448Z,19.60
2019-03-22T12:14:20.922Z,20.00
2019-03-22T12:16:49.371Z,20.40
2019-03-22T12:19:17.858Z,20.70
2019-03-22T12:21:46.323Z,21.00
2019-03-22T12:24:14.776Z,21.30
2019-03-22T12:26:43.227Z,21.50
2019-03-22T12:29:11.680Z,21.60
2019-03-22T12:31:40.143Z,21.70
2019-03-22T12:34:08.609Z,21.80
2019-03-22T12:36:37.099Z,21.80
2019-03-22T12:39:07.691Z,22.00
2019-03-22T12:41:36.139Z,22.10
2019-03-22T12:44:04.699Z,22.20
2019-03-22T12:46:33.150Z,22.20
2019-03-22T12:49:01.603Z,22.30
2019-03-22T12:51:30.082Z,22.30
2019-03-22T12:54:00.634Z,22.40
2019-03-22T12:56:29.156Z,22.50
2019-03-22T12:58:57.631Z,22.50
2019-03-22T13:01:26.080Z,22.50
2019-03-22T13:03:54.598Z,22.60
2019-03-22T13:06:23.043Z,22.70
2019-03-22T13:08:51.500Z,22.80
2019-03-22T13:11:19.991Z,22.80
2019-03-22T13:13:48.466Z,22.90
2019-03-22T13:16:16.907Z,22.80
2019-03-22T13:18:50.118Z,22.80
2019-03-22T13:21:14.827Z,22.80
2019-03-22T13:23:43.308Z,22.80
2019-03-22T13:26:11.831Z,22.80
2019-03-22T13:28:40.308Z,22.80
2019-03-22T13:31:08.770Z,22.90
2019-03-22T13:33:37.238Z,22.80
2019-03-22T13:36:06.759Z,22.80
2019-03-22T13:38:35.203Z,22.80
2019-03-22T13:41:03.741Z,22.80
2019-03-22T13:43:32.190Z,22.80
2019-03-22T13:46:00.652Z,22.80
2019-03-22T13:48:29.237Z,22.80
2019-03-22T13:50:57.715Z,22.90
2019-03-22T13:53:26.164Z,23.00
2019-03-22T13:55:54.641Z,23.10
2019-03-22T13:58:23.145Z,23.10
2019-03-22T14:00:51.699Z,23.20
2019-03-22T14:03:20.150Z,23.20
2019-03-22T14:05:48.604Z,23.30
2019-03-22T14:08:17.074Z,23.30
2019-03-22T14:10:45.517Z,23.40
2019-03-22T14:13:14.054Z,23.50
2019-03-22T14:15:42.688Z,23.60
2019-03-22T14:18:11.175Z,23.60
2019-03-22T14:20:39.627Z,23.70
2019-03-22T14:23:08.110Z,23.70
2019-03-22T14:25:36.558Z,23.60
2019-03-22T14:28:05.035Z,23.60
2019-03-22T14:30:33.522Z,23.60
2019-03-22T14:33:02.039Z,23.60
2019-03-22T14:35:30.545Z,23.60
2019-03-22T14:37:59.019Z,23.60
2019-03-22T14:40:27.480Z,23.60
2019-03-22T14:42:55.936Z,23.60
2019-03-22T14:45:24.389Z,23.60
2019-03-22T14:47:52.846Z,23.60
2019-03-22T14:50:21.302Z,23.60
2019-03-22T14:52:49.806Z,23.60
2019-03-22T14:55:18.251Z,23.60
2019-03-22T14:57:50.156Z,23.60
2019-03-22T15:00:16.168Z,23.60
2019-03-22T15:02:44.611Z,23.70
2019-03-22T15:05:13.208Z,23.70
2019-03-22T15:07:41.651Z,23.70
2019-03-22T15:10:11.955Z,23.70
2019-03-22T15:12:40.402Z,23.70
2019-03-22T15:15:21.327Z,23.70
2019-03-22T15:18:07.942Z,23.60
2019-03-22T15:20:43.973Z,23.60
2019-03-22T15:23:30.475Z,23.60
2019-03-22T15:26:03.559Z,23.50
2019-03-22T15:28:49.842Z,23.50
2019-03-22T15:31:36.353Z,23.30
2019-03-22T15:34:06.535Z,23.20
2019-03-22T15:36:48.146Z,23.10
2019-03-22T15:39:34.621Z,23.10
2019-03-22T15:42:03.211Z,23.00
2019-03-22T15:44:31.673Z,22.90
2019-03-22T15:47:00.171Z,22.80
2019-03-22T15:49:28.656Z,22.70
2019-03-22T15:51:57.133Z,22.60
2019-03-22T15:54:25.611Z,22.60
2019-03-22T15:56:54.132Z,22.50
2019-03-22T15:59:42.002Z,22.50
2019-03-22T16:02:10.439Z,22.40
2019-03-22T16:04:38.959Z,22.30
2019-03-22T16:07:07.408Z,22.20
2019-03-22T16:09:35.878Z,22.10
2019-03-22T16:12:04.401Z,22.00
2019-03-22T16:14:32.881Z,21.90
2019-03-22T16:17:01.389Z,21.70
2019-03-22T16:19:29.874Z,21.60
2019-03-22T16:21:58.351Z,21.40
2019-03-22T16:24:26.804Z,21.30
2019-03-22T16:26:55.339Z,21.20
2019-03-22T16:29:23.866Z,21.20
2019-03-22T16:31:52.370Z,21.00
2019-03-22T16:34:20.823Z,21.00
2019-03-22T16:36:49.277Z,20.80
2019-03-22T16:39:17.732Z,20.80
2019-03-22T16:41:46.218Z,20.70
2019-03-22T16:44:14.741Z,20.60
2019-03-22T16:46:43.259Z,20.40
2019-03-22T16:49:11.710Z,20.30
2019-03-22T16:51:40.172Z,20.10
2019-03-22T16:54:08.622Z,20.00
2019-03-22T16:56:37.083Z,19.80
2019-03-22T16:59:05.535Z,19.60
2019-03-22T17:01:33.993Z,19.40
2019-03-22T17:04:04.567Z,19.30
2019-03-22T17:06:32.654Z,19.10
2019-03-22T17:09:02.210Z,19.00
2019-03-22T17:11:30.735Z,18.80
2019-03-22T17:13:59.183Z,18.70
2019-03-22T17:16:27.714Z,18.50
2019-03-22T17:18:56.176Z,18.40
2019-03-22T17:21:24.891Z,18.30
2019-03-22T17:23:53.368Z,18.10
2019-03-22T17:26:21.815Z,18.00
2019-03-22T17:28:50.287Z,17.80
2019-03-22T17:31:18.767Z,17.70
2019-03-22T17:33:47.341Z,17.50
2019-03-22T17:36:15.875Z,17.50
2019-03-22T17:38:44.407Z,17.30
2019-03-22T17:41:12.871Z,17.20
2019-03-22T17:43:41.417Z,17.10
2019-03-22T17:46:09.879Z,16.90
2019-03-22T17:48:38.331Z,16.80
2019-03-22T17:51:06.808Z,16.70
2019-03-22T17:53:35.254Z,16.60
2019-03-22T17:56:03.725Z,16.50
2019-03-22T17:58:32.184Z,16.30
2019-03-22T18:01:00.629Z,16.20
2019-03-22T18:03:29.086Z,16.10
2019-03-22T18:05:57.741Z,16.00
2019-03-22T18:08:26.188Z,15.90
2019-03-22T18:10:54.631Z,15.80
2019-03-22T18:13:23.099Z,15.70
2019-03-22T18:15:51.543Z,15.50
2019-03-22T18:18:20.041Z,15.50
2019-03-22T18:20:48.535Z,15.30
2019-03-22T18:23:16.990Z,15.20
2019-03-22T18:25:45.457Z,15.10
2019-03-22T18:28:13.892Z,15.10
2019-03-22T18:30:42.390Z,14.90
2019-03-22T18:33:10.831Z,14.80
2019-03-22T18:35:39.291Z,14.70
2019-03-22T18:38:07.774Z,14.70
2019-03-22T18:40:36.246Z,14.60
2019-03-22T18:43:04.699Z,14.50
2019-03-22T18:45:33.148Z,14.40
2019-03-22T18:48:01.724Z,14.30
2019-03-22T18:50:30.188Z,14.20
2019-03-22T18:52:58.666Z,14.20
2019-03-22T18:55:27.111Z,14.10
2019-03-22T18:57:55.596Z,14.00
2019-03-22T19:00:24.189Z,13.90
2019-03-22T19:02:52.702Z,13.90
2019-03-22T19:05:21.159Z,13.80
2019-03-22T19:07:49.621Z,13.70
2019-03-22T19:10:18.091Z,13.70
2019-03-22T19:12:46.571Z,13.60
2019-03-22T19:15:15.425Z,13.60
2019-03-22T19:17:43.877Z,13.50
2019-03-22T19:20:14.200Z,13.50
2019-03-22T19:22:42.796Z,13.50
2019-03-22T19:25:14.388Z,13.40
2019-03-22T19:27:43.119Z,13.40
2019-03-22T19:30:14.296Z,13.40
2019-03-22T19:32:42.846Z,13.40
2019-03-22T19:35:11.660Z,13.40
2019-03-22T19:37:40.217Z,13.50
2019-03-22T19:40:10.599Z,13.40
2019-03-22T19:42:39.046Z,13.50
2019-03-22T19:45:09.647Z,13.50
2019-03-22T19:47:38.113Z,13.50
2019-03-22T19:50:09.163Z,13.50
2019-03-22T19:52:37.660Z,13.60
2019-03-22T19:55:09.162Z,13.70
2019-03-22T19:57:38.083Z,13.70
2019-03-22T20:00:15.086Z,13.70
2019-03-22T20:02:43.527Z,13.80
2019-03-22T20:05:13.602Z,13.90
2019-03-22T20:07:41.267Z,13.90
2019-03-22T20:10:11.857Z,14.00
2019-03-22T20:12:40.578Z,14.00
2019-03-22T20:15:10.427Z,14.00
2019-03-22T20:17:38.923Z,14.00
2019-03-22T20:20:09.050Z,14.10
2019-03-22T20:22:37.544Z,14.10
2019-03-22T20:25:08.011Z,14.10
2019-03-22T20:27:35.698Z,14.10
2019-03-22T20:30:06.265Z,14.10
2019-03-22T20:32:34.856Z,14.10
2019-03-22T20:35:15.329Z,14.10
2019-03-22T20:37:35.027Z,14.10
2019-03-22T20:40:05.828Z,14.00
2019-03-22T20:42:34.282Z,14.00
2019-03-22T20:45:02.734Z,14.00
2019-03-22T20:47:31.199Z,14.00
2019-03-22T20:49:59.661Z,14.00
2019-03-22T20:52:28.128Z,14.00
2019-03-22T20:54:56.571Z,13.90
2019-03-22T20:57:25.039Z,13.90
2019-03-22T20:59:53.490Z,13.90
2019-03-22T21:02:22.036Z,13.80
2019-03-22T21:04:50.495Z,13.80
2019-03-22T21:07:19.001Z,13.80
2019-03-22T21:09:47.610Z,13.80
2019-03-22T21:12:16.131Z,13.70
2019-03-22T21:14:44.615Z,13.70
2019-03-22T21:17:13.072Z,13.70
2019-03-22T21:19:41.524Z,13.70
2019-03-22T21:22:09.987Z,13.70
2019-03-22T21:24:39.227Z,13.60
2019-03-22T21:27:15.421Z,13.60
2019-03-22T21:29:43.952Z,13.50
2019-03-22T21:32:08.065Z,13.50
2019-03-22T21:34:36.516Z,13.50
2019-03-22T21:37:05.012Z,13.40
2019-03-22T21:39:33.494Z,13.40
2019-03-22T21:42:01.948Z,13.40
2019-03-22T21:44:30.429Z,13.30
2019-03-22T21:46:58.922Z,13.20
2019-03-22T21:49:29.851Z,13.20
2019-03-22T21:51:57.672Z,13.10
2019-03-22T21:54:26.202Z,13.10
2019-03-22T21:56:54.686Z,13.10
2019-03-22T21:59:23.218Z,13.00
2019-03-22T22:01:51.681Z,13.00
2019-03-22T22:04:20.132Z,13.00
2019-03-22T22:06:48.599Z,12.90
2019-03-22T22:09:17.056Z,12.90
2019-03-22T22:11:45.545Z,12.90
2019-03-22T22:14:13.987Z,12.90
2019-03-22T22:16:42.445Z,12.80
2019-03-22T22:19:10.899Z,12.80
2019-03-22T22:21:39.347Z,12.80
2019-03-22T22:24:07.803Z,12.80
2019-03-22T22:26:36.274Z,12.80
2019-03-22T22:29:04.743Z,12.70
2019-03-22T22:31:33.231Z,12.70
2019-03-22T22:34:01.696Z,12.70
2019-03-22T22:36:30.152Z,12.60
2019-03-22T22:38:58.606Z,12.60
2019-03-22T22:41:27.103Z,12.60
2019-03-22T22:43:55.638Z,12.60
2019-03-22T22:46:24.151Z,12.50
2019-03-22T22:48:52.675Z,12.50
2019-03-22T22:51:21.145Z,12.50
2019-03-22T22:53:49.607Z,12.40
2019-03-22T22:56:18.071Z,12.40
2019-03-22T22:58:46.531Z,12.40
2019-03-22T23:01:14.987Z,12.30
2019-03-22T23:03:43.447Z,12.30
2019-03-22T23:06:11.908Z,12.30
2019-03-22T23:08:40.358Z,12.20
2019-03-22T23:11:08.875Z,12.20
2019-03-22T23:13:37.403Z,12.20
2019-03-22T23:16:05.901Z,12.10
2019-03-22T23:18:34.435Z,12.00
2019-03-22T23:21:02.900Z,12.00
2019-03-22T23:23:31.355Z,12.00
2019-03-22T23:25:59.850Z,11.90
2019-03-22T23:28:28.536Z,11.90
2019-03-22T23:30:57.829Z,11.80
2019-03-22T23:33:26.542Z,11.70
2019-03-22T23:35:55.037Z,11.70
2019-03-22T23:38:23.522Z,11.60
2019-03-22T23:40:51.972Z,11.60
2019-03-22T23:43:20.463Z,11.50
2019-03-22T23:45:49.060Z,11.50
2019-03-22T23:48:17.526Z,11.50
2019-03-22T23:50:46.009Z,11.40
2019-03-22T23:53:14.506Z,11.40
2019-03-22T23:55:43.018Z,11.40
2019-03-22T23:58:11.535Z,11.30
