createdAt,value
2023-01-08T00:00:44.970Z,0
2023-01-08T00:02:02.075Z,0
2023-01-08T00:03:19.180Z,0
2023-01-08T00:04:35.306Z,0
2023-01-08T00:05:51.427Z,0
2023-01-08T00:07:08.531Z,0
2023-01-08T00:08:24.657Z,0
2023-01-08T00:09:40.778Z,0
2023-01-08T00:10:57.883Z,0
2023-01-08T00:12:14.988Z,0
2023-01-08T00:13:32.092Z,0
2023-01-08T00:14:49.197Z,0
2023-01-08T00:16:06.302Z,0
2023-01-08T00:17:23.407Z,0
2023-01-08T00:18:40.511Z,0
2023-01-08T00:19:57.616Z,0
2023-01-08T00:21:14.721Z,0
2023-01-08T00:22:31.825Z,0
2023-01-08T00:23:48.930Z,0
2023-01-08T00:25:06.036Z,0
2023-01-08T00:26:22.157Z,0
2023-01-08T00:27:39.262Z,0
2023-01-08T00:28:56.367Z,0
2023-01-08T00:30:13.471Z,0
2023-01-08T00:31:30.576Z,0
2023-01-08T00:32:47.681Z,0
2023-01-08T00:34:04.786Z,0
2023-01-08T00:35:21.890Z,0
2023-01-08T00:36:38.995Z,0
2023-01-08T00:37:56.100Z,0
2023-01-08T00:39:13.205Z,0
2023-01-08T00:40:30.310Z,0
2023-01-08T00:41:47.414Z,0
2023-01-08T00:43:03.535Z,0
2023-01-08T00:44:20.640Z,0
2023-01-08T00:45:37.745Z,0
2023-01-08T00:46:54.849Z,0
2023-01-08T00:48:11.954Z,0
2023-01-08T00:49:29.059Z,0
2023-01-08T00:50:46.164Z,0
2023-01-08T00:52:03.268Z,0
2023-01-08T00:53:20.373Z,0
2023-01-08T00:54:37.478Z,0
2023-01-08T00:55:54.583Z,0
2023-01-08T00:57:11.687Z,0
2023-01-08T00:58:27.814Z,0
2023-01-08T00:59:43.934Z,0
2023-01-08T01:01:01.039Z,0
2023-01-08T01:02:18.144Z,0
2023-01-08T01:03:34.270Z,0
2023-01-08T01:04:50.391Z,0
2023-01-08T01:06:07.496Z,0
2023-01-08T01:07:24.601Z,0
2023-01-08T01:08:41.706Z,0
2023-01-08T01:09:58.810Z,0
2023-01-08T01:11:15.915Z,0
2023-01-08T01:12:33.020Z,0
2023-01-08T01:13:50.124Z,0
2023-01-08T01:15:07.230Z,0
2023-01-08T01:16:24.334Z,0
2023-01-08T01:17:41.439Z,0
2023-01-08T01:18:58.544Z,0
2023-01-08T01:20:15.648Z,0
2023-01-08T01:21:31.769Z,0
2023-01-08T01:22:48.874Z,0
2023-01-08T01:24:05.979Z,0
2023-01-08T01:25:23.084Z,0
2023-01-08T01:26:40.189Z,0
2023-01-08T01:27:57.293Z,0
2023-01-08T01:29:14.398Z,0
2023-01-08T01:30:30.524Z,0
2023-01-08T01:31:46.645Z,0
2023-01-08T01:33:02.771Z,0
2023-01-08T01:34:18.892Z,0
2023-01-08T01:35:35.997Z,0
2023-01-08T01:36:53.101Z,0
2023-01-08T01:38:10.206Z,0
2023-01-08T01:39:27.311Z,0
2023-01-08T01:40:44.416Z,0
2023-01-08T01:42:01.521Z,0
2023-01-08T01:43:18.626Z,0
2023-01-08T01:44:35.731Z,0
2023-01-08T01:45:52.835Z,0
2023-01-08T01:47:09.940Z,0
2023-01-08T01:48:27.045Z,0
2023-01-08T01:49:44.150Z,0
2023-01-08T01:51:00.271Z,0
2023-01-08T01:52:17.376Z,0
2023-01-08T01:53:34.481Z,0
2023-01-08T01:54:51.586Z,0
2023-01-08T01:56:08.691Z,0
2023-01-08T01:57:25.796Z,0
2023-01-08T01:58:42.902Z,0
2023-01-08T02:00:00.006Z,0
2023-01-08T02:01:17.111Z,0
2023-01-08T02:02:34.216Z,0
2023-01-08T02:03:51.321Z,0
2023-01-08T02:05:08.426Z,0
2023-01-08T02:06:25.531Z,0
2023-01-08T02:07:42.635Z,0
2023-01-08T02:08:58.762Z,0
2023-01-08T02:10:14.882Z,0
2023-01-08T02:11:31.008Z,0
2023-01-08T02:12:47.129Z,0
2023-01-08T02:14:04.234Z,0
2023-01-08T02:15:21.339Z,0
2023-01-08T02:16:38.444Z,0
2023-01-08T02:17:55.548Z,0
2023-01-08T02:19:12.653Z,0
2023-01-08T02:20:29.758Z,0
2023-01-08T02:21:46.863Z,0
2023-01-08T02:23:03.968Z,0
2023-01-08T02:24:21.072Z,0
2023-01-08T02:25:38.177Z,0
2023-01-08T02:26:55.282Z,0
2023-01-08T02:28:12.387Z,0
2023-01-08T02:29:28.508Z,0
2023-01-08T02:30:45.613Z,0
2023-01-08T02:32:02.718Z,0
2023-01-08T02:33:19.822Z,0
2023-01-08T02:34:36.927Z,0
2023-01-08T02:35:54.032Z,0
2023-01-08T02:37:11.137Z,0
2023-01-08T02:38:27.263Z,0
2023-01-08T02:39:43.384Z,0
2023-01-08T02:41:00.488Z,0
2023-01-08T02:42:16.615Z,0
2023-01-08T02:43:32.736Z,0
2023-01-08T02:44:49.840Z,0
2023-01-08T02:46:06.946Z,0
2023-01-08T02:47:24.050Z,0
2023-01-08T02:48:41.155Z,0
2023-01-08T02:49:58.260Z,0
2023-01-08T02:51:15.365Z,0
2023-01-08T02:52:32.469Z,0
2023-01-08T02:53:49.572Z,0
2023-01-08T02:55:06.677Z,0
2023-01-08T02:56:23.782Z,0
2023-01-08T02:57:40.887Z,0
2023-01-08T02:58:57.991Z,0
2023-01-08T03:00:14.112Z,0
2023-01-08T03:01:31.217Z,0
2023-01-08T03:02:48.322Z,0
2023-01-08T03:04:05.427Z,0
2023-01-08T03:05:22.532Z,0
2023-01-08T03:06:39.637Z,0
2023-01-08T03:07:56.742Z,0
2023-01-08T03:09:12.868Z,0
2023-01-08T03:10:28.989Z,0
2023-01-08T03:11:46.093Z,0
2023-01-08T03:13:03.198Z,0
2023-01-08T03:14:19.324Z,0
2023-01-08T03:15:35.445Z,0
2023-01-08T03:16:52.550Z,0
2023-01-08T03:18:09.654Z,0
2023-01-08T03:19:26.759Z,0
2023-01-08T03:20:43.864Z,0
2023-01-08T03:22:00.969Z,0
2023-01-08T03:23:18.075Z,0
2023-01-08T03:24:35.179Z,0
2023-01-08T03:25:52.284Z,0
2023-01-08T03:27:09.389Z,0
2023-01-08T03:28:26.493Z,0
2023-01-08T03:29:43.598Z,0
2023-01-08T03:31:00.703Z,0
2023-01-08T03:32:16.824Z,0
2023-01-08T03:33:33.929Z,0
2023-01-08T03:34:51.034Z,0
2023-01-08T03:36:08.139Z,0
2023-01-08T03:37:25.243Z,0
2023-01-08T03:38:42.348Z,0
2023-01-08T03:39:59.453Z,0
2023-01-08T03:41:16.558Z,0
2023-01-08T03:42:33.662Z,0
2023-01-08T03:43:50.767Z,0
2023-01-08T03:45:07.872Z,0
2023-01-08T03:46:24.977Z,0
2023-01-08T03:47:42.082Z,0
2023-01-08T03:48:58.203Z,0
2023-01-08T03:50:15.308Z,0
2023-01-08T03:51:32.412Z,0
2023-01-08T03:52:49.517Z,0
2023-01-08T03:54:06.622Z,0
2023-01-08T03:55:23.725Z,0
2023-01-08T03:56:40.830Z,0
2023-01-08T03:57:57.935Z,0
2023-01-08T03:59:15.039Z,0
2023-01-08T04:00:32.144Z,0
2023-01-08T04:01:49.249Z,0
2023-01-08T04:03:06.354Z,0
2023-01-08T04:04:23.458Z,0
2023-01-08T04:05:39.579Z,0
2023-01-08T04:06:56.684Z,0
2023-01-08T04:08:12.810Z,0
2023-01-08T04:09:28.931Z,0
2023-01-08T04:10:45.057Z,0
2023-01-08T04:12:01.178Z,0
2023-01-08T04:13:18.283Z,0
2023-01-08T04:14:35.388Z,0
2023-01-08T04:15:52.493Z,0
2023-01-08T04:17:09.597Z,0
2023-01-08T04:18:26.702Z,0
2023-01-08T04:19:43.807Z,0
2023-01-08T04:21:00.911Z,0
2023-01-08T04:22:18.016Z,0
2023-01-08T04:23:35.121Z,0
2023-01-08T04:24:52.226Z,0
2023-01-08T04:26:09.330Z,0
2023-01-08T04:27:26.435Z,0
2023-01-08T04:28:42.556Z,0
2023-01-08T04:29:59.661Z,0
2023-01-08T04:31:16.765Z,0
2023-01-08T04:32:33.870Z,0
2023-01-08T04:33:50.975Z,0
2023-01-08T04:35:08.080Z,0
2023-01-08T04:36:25.185Z,0
2023-01-08T04:37:41.311Z,0
2023-01-08T04:38:57.432Z,0
2023-01-08T04:40:14.536Z,0
2023-01-08T04:41:30.662Z,0
2023-01-08T04:42:46.783Z,0
2023-01-08T04:44:03.888Z,0
2023-01-08T04:45:20.994Z,0
2023-01-08T04:46:38.099Z,0
2023-01-08T04:47:55.203Z,0
2023-01-08T04:49:12.308Z,0
2023-01-08T04:50:29.413Z,0
2023-01-08T04:51:46.518Z,0
2023-01-08T04:53:03.623Z,0
2023-01-08T04:54:20.727Z,0
2023-01-08T04:55:37.832Z,0
2023-01-08T04:56:54.937Z,0
2023-01-08T04:58:12.041Z,0
2023-01-08T04:59:28.162Z,0
2023-01-08T05:00:45.267Z,0
2023-01-08T05:02:02.372Z,0
2023-01-08T05:03:19.477Z,0
2023-01-08T05:04:36.581Z,0
2023-01-08T05:05:53.686Z,0
2023-01-08T05:07:10.791Z,0
2023-01-08T05:08:27.895Z,0
2023-01-08T05:09:45.000Z,0
2023-01-08T05:11:02.105Z,0
2023-01-08T05:12:19.208Z,0
2023-01-08T05:13:36.313Z,0
2023-01-08T05:14:53.417Z,0
2023-01-08T05:16:09.538Z,0
2023-01-08T05:17:26.643Z,0
2023-01-08T05:18:43.748Z,0
2023-01-08T05:20:00.852Z,0
2023-01-08T05:21:17.957Z,0
2023-01-08T05:22:35.062Z,0
2023-01-08T05:23:52.167Z,0
2023-01-08T05:25:09.272Z,0
2023-01-08T05:26:26.376Z,0
2023-01-08T05:27:42.502Z,0
2023-01-08T05:28:58.623Z,0
2023-01-08T05:30:15.728Z,0
2023-01-08T05:31:32.832Z,0
2023-01-08T05:32:48.958Z,0
2023-01-08T05:34:05.079Z,0
2023-01-08T05:35:22.184Z,0
2023-01-08T05:36:39.289Z,0
2023-01-08T05:37:56.393Z,0
2023-01-08T05:39:13.499Z,0
2023-01-08T05:40:30.603Z,0
2023-01-08T05:41:47.708Z,0
2023-01-08T05:43:04.813Z,0
2023-01-08T05:44:21.918Z,0
2023-01-08T05:45:39.022Z,0
2023-01-08T05:46:56.127Z,0
2023-01-08T05:48:13.232Z,0
2023-01-08T05:49:30.337Z,0
2023-01-08T05:50:46.458Z,0
2023-01-08T05:52:03.563Z,0
2023-01-08T05:53:20.667Z,0
2023-01-08T05:54:37.772Z,0
2023-01-08T05:55:54.876Z,0
2023-01-08T05:57:11.981Z,0
2023-01-08T05:58:29.086Z,0
2023-01-08T05:59:45.212Z,0
2023-01-08T06:01:01.332Z,0
2023-01-08T06:02:17.458Z,0
2023-01-08T06:03:33.579Z,0
2023-01-08T06:04:50.684Z,0
2023-01-08T06:06:07.789Z,0
2023-01-08T06:07:24.893Z,0
2023-01-08T06:08:41.998Z,0
2023-01-08T06:09:59.102Z,0
2023-01-08T06:11:16.207Z,0
2023-01-08T06:12:33.312Z,0
2023-01-08T06:13:50.416Z,0
2023-01-08T06:15:07.521Z,0
2023-01-08T06:16:24.626Z,0
2023-01-08T06:17:41.731Z,0
2023-01-08T06:18:58.835Z,0
2023-01-08T06:20:14.956Z,0
2023-01-08T06:21:32.062Z,0
2023-01-08T06:22:49.166Z,0
2023-01-08T06:24:06.271Z,0
2023-01-08T06:25:23.376Z,0
2023-01-08T06:26:40.481Z,0
2023-01-08T06:27:57.586Z,0
2023-01-08T06:29:13.712Z,0
2023-01-08T06:30:29.832Z,0
2023-01-08T06:31:46.937Z,0
2023-01-08T06:33:03.063Z,0
2023-01-08T06:34:19.184Z,0
2023-01-08T06:35:36.288Z,0
2023-01-08T06:36:53.393Z,0
2023-01-08T06:38:10.497Z,0
2023-01-08T06:39:27.602Z,0
2023-01-08T06:40:44.707Z,0
2023-01-08T06:42:01.811Z,0
2023-01-08T06:43:18.916Z,0
2023-01-08T06:44:36.021Z,0
2023-01-08T06:45:53.125Z,0
2023-01-08T06:47:10.230Z,0
2023-01-08T06:48:27.335Z,0
2023-01-08T06:49:44.439Z,0
2023-01-08T06:51:00.560Z,0
2023-01-08T06:52:17.665Z,0
2023-01-08T06:53:34.769Z,0
2023-01-08T06:54:51.874Z,0
2023-01-08T06:56:08.979Z,0
2023-01-08T06:57:26.083Z,0
2023-01-08T06:58:43.188Z,0
2023-01-08T06:59:59.314Z,0
2023-01-08T07:01:15.435Z,0
2023-01-08T07:02:32.539Z,0
2023-01-08T07:03:49.644Z,0
2023-01-08T07:05:05.770Z,0
2023-01-08T07:06:21.891Z,0
2023-01-08T07:07:38.995Z,0
2023-01-08T07:08:56.100Z,0
2023-01-08T07:10:13.205Z,0
2023-01-08T07:11:30.309Z,0
2023-01-08T07:12:47.414Z,0
2023-01-08T07:14:04.519Z,0
2023-01-08T07:15:21.623Z,0
2023-01-08T07:16:38.728Z,0
2023-01-08T07:17:55.832Z,0
2023-01-08T07:19:12.937Z,0
2023-01-08T07:20:30.042Z,0
2023-01-08T07:21:47.147Z,0
2023-01-08T07:23:03.267Z,0
2023-01-08T07:24:20.372Z,0
2023-01-08T07:25:37.477Z,0
2023-01-08T07:26:54.581Z,0
2023-01-08T07:28:11.686Z,0
2023-01-08T07:29:28.792Z,5
2023-01-08T07:30:45.896Z,5
2023-01-08T07:32:02.022Z,5
2023-01-08T07:33:18.143Z,5
2023-01-08T07:34:34.269Z,5
2023-01-08T07:35:50.389Z,5
2023-01-08T07:37:07.494Z,11
2023-01-08T07:38:24.599Z,11
2023-01-08T07:39:41.704Z,11
2023-01-08T07:40:58.808Z,11
2023-01-08T07:42:15.913Z,11
2023-01-08T07:43:33.018Z,11
2023-01-08T07:44:50.122Z,11
2023-01-08T07:46:07.227Z,11
2023-01-08T07:47:24.332Z,11
2023-01-08T07:48:41.436Z,16
2023-01-08T07:49:58.541Z,16
2023-01-08T07:51:15.646Z,16
2023-01-08T07:52:31.766Z,16
2023-01-08T07:53:48.871Z,16
2023-01-08T07:55:05.976Z,22
2023-01-08T07:56:23.080Z,22
2023-01-08T07:57:40.185Z,22
2023-01-08T07:58:57.290Z,28
2023-01-08T08:00:14.394Z,22
2023-01-08T08:01:30.520Z,22
2023-01-08T08:02:46.641Z,22
2023-01-08T08:04:03.746Z,22
2023-01-08T08:05:20.850Z,28
2023-01-08T08:06:36.976Z,33
2023-01-08T08:07:53.097Z,33
2023-01-08T08:09:10.202Z,39
2023-01-08T08:10:27.306Z,45
2023-01-08T08:11:44.411Z,45
2023-01-08T08:13:01.515Z,50
2023-01-08T08:14:18.620Z,50
2023-01-08T08:15:35.725Z,45
2023-01-08T08:16:52.830Z,50
2023-01-08T08:18:09.934Z,56
2023-01-08T08:19:27.039Z,56
2023-01-08T08:20:44.143Z,50
2023-01-08T08:22:01.248Z,50
2023-01-08T08:23:18.353Z,56
2023-01-08T08:24:34.473Z,56
2023-01-08T08:25:51.578Z,56
2023-01-08T08:27:07.699Z,61
2023-01-08T08:28:24.804Z,61
2023-01-08T08:29:41.909Z,61
2023-01-08T08:30:59.013Z,61
2023-01-08T08:32:16.118Z,61
2023-01-08T08:33:32.244Z,61
2023-01-08T08:34:48.364Z,56
2023-01-08T08:36:04.490Z,56
2023-01-08T08:37:20.611Z,61
2023-01-08T08:38:37.716Z,67
2023-01-08T08:39:54.820Z,67
2023-01-08T08:41:11.925Z,73
2023-01-08T08:42:29.030Z,73
2023-01-08T08:43:46.135Z,78
2023-01-08T08:45:03.240Z,78
2023-01-08T08:46:20.344Z,84
2023-01-08T08:47:37.449Z,90
2023-01-08T08:48:54.553Z,90
2023-01-08T08:50:11.658Z,84
2023-01-08T08:51:28.762Z,84
2023-01-08T08:52:45.868Z,90
2023-01-08T08:54:01.988Z,95
2023-01-08T08:55:19.093Z,106
2023-01-08T08:56:36.197Z,123
2023-01-08T08:57:53.302Z,129
2023-01-08T08:59:10.406Z,135
2023-01-08T09:00:27.511Z,140
2023-01-08T09:01:44.615Z,146
2023-01-08T09:03:00.741Z,151
2023-01-08T09:04:16.862Z,146
2023-01-08T09:05:33.967Z,140
2023-01-08T09:06:50.092Z,146
2023-01-08T09:08:06.213Z,146
2023-01-08T09:09:23.318Z,146
2023-01-08T09:10:40.423Z,146
2023-01-08T09:11:57.527Z,151
2023-01-08T09:13:14.632Z,146
2023-01-08T09:14:31.736Z,135
2023-01-08T09:15:48.841Z,135
2023-01-08T09:17:05.945Z,135
2023-01-08T09:18:23.050Z,157
2023-01-08T09:19:40.154Z,163
2023-01-08T09:20:57.259Z,157
2023-01-08T09:22:14.364Z,168
2023-01-08T09:23:31.468Z,168
2023-01-08T09:24:47.589Z,174
2023-01-08T09:26:04.693Z,163
2023-01-08T09:27:21.798Z,151
2023-01-08T09:28:38.903Z,140
2023-01-08T09:29:56.007Z,151
2023-01-08T09:31:13.112Z,174
2023-01-08T09:32:30.217Z,202
2023-01-08T09:33:46.342Z,225
2023-01-08T09:35:02.463Z,225
2023-01-08T09:36:19.568Z,230
2023-01-08T09:37:35.693Z,219
2023-01-08T09:38:51.814Z,213
2023-01-08T09:40:08.919Z,196
2023-01-08T09:41:26.023Z,213
2023-01-08T09:42:43.128Z,225
2023-01-08T09:44:00.232Z,208
2023-01-08T09:45:17.337Z,213
2023-01-08T09:46:34.442Z,225
2023-01-08T09:47:51.546Z,202
2023-01-08T09:49:08.651Z,230
2023-01-08T09:50:25.756Z,258
2023-01-08T09:51:42.860Z,236
2023-01-08T09:52:59.965Z,247
2023-01-08T09:54:17.070Z,247
2023-01-08T09:55:33.190Z,219
2023-01-08T09:56:50.295Z,219
2023-01-08T09:58:07.400Z,219
2023-01-08T09:59:24.505Z,258
2023-01-08T10:00:41.609Z,286
2023-01-08T10:01:58.714Z,253
2023-01-08T10:03:15.819Z,241
2023-01-08T10:04:31.945Z,213
2023-01-08T10:05:48.066Z,196
2023-01-08T10:07:05.170Z,219
2023-01-08T10:08:22.275Z,219
2023-01-08T10:09:38.401Z,202
2023-01-08T10:10:54.522Z,219
2023-01-08T10:12:11.626Z,236
2023-01-08T10:13:28.731Z,343
2023-01-08T10:14:45.836Z,320
2023-01-08T10:16:02.941Z,292
2023-01-08T10:17:20.045Z,292
2023-01-08T10:18:37.150Z,286
2023-01-08T10:19:54.255Z,286
2023-01-08T10:21:11.359Z,309
2023-01-08T10:22:28.464Z,303
2023-01-08T10:23:45.569Z,331
2023-01-08T10:25:02.674Z,264
2023-01-08T10:27:36.883Z,213
2023-01-08T10:28:53.004Z,191
2023-01-08T10:30:10.108Z,185
2023-01-08T10:31:27.213Z,185
2023-01-08T10:32:44.317Z,185
2023-01-08T10:34:01.422Z,180
2023-01-08T10:35:18.527Z,163
2023-01-08T10:36:35.632Z,151
2023-01-08T10:37:51.758Z,135
2023-01-08T10:39:07.879Z,135
2023-01-08T10:40:24.004Z,123
2023-01-08T10:41:40.125Z,106
2023-01-08T10:42:57.230Z,101
2023-01-08T10:44:14.335Z,123
2023-01-08T10:45:31.439Z,151
2023-01-08T10:46:48.544Z,174
2023-01-08T10:48:05.648Z,185
2023-01-08T10:49:22.753Z,196
2023-01-08T10:50:39.858Z,191
2023-01-08T10:51:56.963Z,185
2023-01-08T10:53:14.067Z,174
2023-01-08T10:54:31.172Z,163
2023-01-08T10:55:48.277Z,157
2023-01-08T10:57:05.381Z,163
2023-01-08T10:58:21.502Z,151
2023-01-08T10:59:38.607Z,151
2023-01-08T11:00:55.711Z,157
2023-01-08T11:02:12.816Z,180
2023-01-08T11:03:29.921Z,185
2023-01-08T11:04:47.025Z,202
2023-01-08T11:06:04.130Z,247
2023-01-08T11:07:20.256Z,275
2023-01-08T11:08:36.377Z,292
2023-01-08T11:09:52.503Z,230
2023-01-08T11:11:08.623Z,157
2023-01-08T11:12:25.728Z,140
2023-01-08T11:13:42.833Z,151
2023-01-08T11:14:59.937Z,180
2023-01-08T11:16:17.042Z,202
2023-01-08T11:17:34.147Z,168
2023-01-08T11:18:51.251Z,140
2023-01-08T11:20:08.356Z,140
2023-01-08T11:21:25.461Z,140
2023-01-08T11:22:42.565Z,174
2023-01-08T11:23:59.670Z,174
2023-01-08T11:25:16.775Z,225
2023-01-08T11:26:33.879Z,236
2023-01-08T11:27:50.000Z,213
2023-01-08T11:29:07.105Z,258
2023-01-08T11:30:24.209Z,236
2023-01-08T11:31:41.314Z,225
2023-01-08T11:32:58.419Z,230
2023-01-08T11:34:15.523Z,298
2023-01-08T11:35:32.627Z,286
2023-01-08T11:36:48.753Z,241
2023-01-08T11:38:04.874Z,292
2023-01-08T11:39:21.978Z,286
2023-01-08T11:40:39.083Z,292
2023-01-08T11:41:55.209Z,320
2023-01-08T11:43:11.329Z,320
2023-01-08T11:44:28.434Z,286
2023-01-08T11:45:45.539Z,241
2023-01-08T11:47:02.643Z,241
2023-01-08T11:48:19.748Z,258
2023-01-08T11:49:36.852Z,247
2023-01-08T11:50:53.957Z,219
2023-01-08T11:52:11.062Z,236
2023-01-08T11:53:28.166Z,247
2023-01-08T11:54:45.271Z,247
2023-01-08T11:56:02.376Z,253
2023-01-08T11:57:19.480Z,241
2023-01-08T11:58:36.585Z,219
2023-01-08T11:59:52.706Z,213
2023-01-08T12:01:09.810Z,185
2023-01-08T12:02:26.915Z,163
2023-01-08T12:03:44.020Z,151
2023-01-08T12:05:01.124Z,157
2023-01-08T12:06:18.229Z,180
2023-01-08T12:07:35.334Z,180
2023-01-08T12:08:51.459Z,174
2023-01-08T12:10:07.580Z,163
2023-01-08T12:11:23.706Z,151
2023-01-08T12:12:39.827Z,157
2023-01-08T12:13:56.932Z,168
2023-01-08T12:15:14.036Z,174
2023-01-08T12:16:31.141Z,174
2023-01-08T12:17:48.245Z,208
2023-01-08T12:19:05.350Z,241
2023-01-08T12:20:22.454Z,270
2023-01-08T12:21:39.559Z,309
2023-01-08T12:22:56.664Z,343
2023-01-08T12:24:13.768Z,320
2023-01-08T12:25:30.873Z,292
2023-01-08T12:26:47.978Z,298
2023-01-08T12:28:05.082Z,225
2023-01-08T12:29:21.203Z,213
2023-01-08T12:30:38.307Z,225
2023-01-08T12:31:55.411Z,253
2023-01-08T12:33:12.516Z,275
2023-01-08T12:34:29.621Z,258
2023-01-08T12:35:46.725Z,247
2023-01-08T12:37:03.830Z,241
2023-01-08T12:38:19.956Z,258
2023-01-08T12:39:36.076Z,264
2023-01-08T12:40:53.181Z,247
2023-01-08T12:42:09.307Z,213
2023-01-08T12:43:25.427Z,168
2023-01-08T12:44:41.548Z,151
2023-01-08T12:45:58.653Z,174
2023-01-08T12:47:15.757Z,202
2023-01-08T12:48:32.862Z,213
2023-01-08T12:49:49.967Z,196
2023-01-08T12:51:07.071Z,157
2023-01-08T12:52:24.176Z,123
2023-01-08T12:53:41.280Z,118
2023-01-08T12:54:58.385Z,95
2023-01-08T12:56:15.489Z,118
2023-01-08T12:57:32.594Z,174
2023-01-08T12:58:49.698Z,185
2023-01-08T13:00:06.801Z,213
2023-01-08T13:01:22.922Z,230
2023-01-08T13:02:40.027Z,219
2023-01-08T13:03:57.131Z,208
2023-01-08T13:05:14.236Z,196
2023-01-08T13:06:31.341Z,185
2023-01-08T13:07:48.445Z,191
2023-01-08T13:09:04.571Z,163
2023-01-08T13:10:20.692Z,157
2023-01-08T13:11:37.796Z,146
2023-01-08T13:12:54.901Z,146
2023-01-08T13:14:11.027Z,163
2023-01-08T13:15:27.148Z,191
2023-01-08T13:16:44.253Z,270
2023-01-08T13:18:01.357Z,303
2023-01-08T13:19:18.462Z,247
2023-01-08T13:20:35.567Z,236
2023-01-08T13:21:52.671Z,191
2023-01-08T13:23:09.776Z,174
2023-01-08T13:24:26.881Z,168
2023-01-08T13:25:43.985Z,157
2023-01-08T13:27:01.090Z,151
2023-01-08T13:28:18.195Z,174
2023-01-08T13:29:35.299Z,151
2023-01-08T13:30:52.404Z,157
2023-01-08T13:32:08.525Z,140
2023-01-08T13:33:25.630Z,151
2023-01-08T13:34:42.734Z,202
2023-01-08T13:35:59.839Z,219
2023-01-08T13:37:16.943Z,241
2023-01-08T13:38:34.048Z,213
2023-01-08T13:39:51.153Z,191
2023-01-08T13:41:07.279Z,185
2023-01-08T13:42:23.400Z,191
2023-01-08T13:43:40.504Z,191
2023-01-08T13:44:56.630Z,191
2023-01-08T13:46:12.751Z,230
2023-01-08T13:47:29.856Z,202
2023-01-08T13:48:46.960Z,174
2023-01-08T13:50:04.065Z,168
2023-01-08T13:51:21.167Z,157
2023-01-08T13:52:38.272Z,185
2023-01-08T13:53:55.377Z,208
2023-01-08T13:55:12.482Z,219
2023-01-08T13:56:29.587Z,219
2023-01-08T13:57:46.691Z,208
2023-01-08T13:59:03.796Z,196
2023-01-08T14:00:20.900Z,180
2023-01-08T14:01:38.005Z,180
2023-01-08T14:02:54.126Z,191
2023-01-08T14:04:11.231Z,213
2023-01-08T14:05:28.335Z,180
2023-01-08T14:06:45.440Z,174
2023-01-08T14:08:02.545Z,174
2023-01-08T14:09:19.649Z,157
2023-01-08T14:10:36.754Z,146
2023-01-08T14:11:52.880Z,140
2023-01-08T14:13:09.001Z,129
2023-01-08T14:14:26.105Z,129
2023-01-08T14:15:42.231Z,123
2023-01-08T14:16:58.352Z,123
2023-01-08T14:18:15.457Z,123
2023-01-08T14:19:32.561Z,123
2023-01-08T14:20:49.666Z,118
2023-01-08T14:22:06.771Z,112
2023-01-08T14:23:23.875Z,106
2023-01-08T14:24:40.980Z,106
2023-01-08T14:25:58.085Z,101
2023-01-08T14:27:15.189Z,101
2023-01-08T14:28:32.294Z,95
2023-01-08T14:29:49.398Z,95
2023-01-08T14:31:06.503Z,90
2023-01-08T14:32:23.608Z,78
2023-01-08T14:33:39.729Z,78
2023-01-08T14:34:56.833Z,73
2023-01-08T14:36:13.938Z,73
2023-01-08T14:37:31.042Z,67
2023-01-08T14:38:48.147Z,61
2023-01-08T14:40:05.251Z,61
2023-01-08T14:41:22.356Z,56
2023-01-08T14:42:38.482Z,56
2023-01-08T14:43:54.603Z,50
2023-01-08T14:45:10.729Z,50
2023-01-08T14:46:26.849Z,45
2023-01-08T14:47:43.954Z,39
2023-01-08T14:49:01.059Z,39
2023-01-08T14:50:18.163Z,33
2023-01-08T14:51:35.268Z,28
2023-01-08T14:52:52.372Z,28
2023-01-08T14:54:09.477Z,28
2023-01-08T14:55:26.582Z,22
2023-01-08T14:56:43.686Z,22
2023-01-08T14:58:00.791Z,22
2023-01-08T14:59:17.895Z,22
2023-01-08T15:00:35.000Z,22
2023-01-08T15:01:52.105Z,22
2023-01-08T15:03:08.225Z,22
2023-01-08T15:04:25.330Z,22
2023-01-08T15:05:42.434Z,16
2023-01-08T15:06:59.539Z,16
2023-01-08T15:08:16.644Z,16
2023-01-08T15:09:33.749Z,16
2023-01-08T15:10:50.853Z,11
2023-01-08T15:12:06.979Z,16
2023-01-08T15:13:23.100Z,16
2023-01-08T15:14:40.205Z,11
2023-01-08T15:15:56.331Z,11
2023-01-08T15:17:12.452Z,16
2023-01-08T15:18:29.557Z,16
2023-01-08T15:19:46.661Z,11
2023-01-08T15:21:03.766Z,11
2023-01-08T15:22:20.870Z,11
2023-01-08T15:23:37.975Z,11
2023-01-08T15:24:55.080Z,11
2023-01-08T15:26:12.185Z,5
2023-01-08T15:27:29.287Z,5
2023-01-08T15:28:46.392Z,5
2023-01-08T15:30:03.497Z,0
2023-01-08T15:31:20.601Z,0
2023-01-08T15:32:37.706Z,0
2023-01-08T15:33:53.827Z,0
2023-01-08T15:35:10.931Z,0
2023-01-08T15:36:28.037Z,0
2023-01-08T15:37:45.141Z,0
2023-01-08T15:39:02.246Z,0
2023-01-08T15:40:19.351Z,0
2023-01-08T15:41:36.455Z,0
2023-01-08T15:42:52.581Z,0
2023-01-08T15:44:09.686Z,0
2023-01-08T15:45:25.807Z,0
2023-01-08T15:46:42.911Z,0
2023-01-08T15:47:59.037Z,0
2023-01-08T15:49:15.158Z,0
2023-01-08T15:50:32.263Z,0
2023-01-08T15:51:49.368Z,0
2023-01-08T15:53:06.472Z,0
2023-01-08T15:54:23.577Z,0
2023-01-08T15:55:40.682Z,0
2023-01-08T15:56:57.786Z,0
2023-01-08T15:58:14.891Z,0
2023-01-08T15:59:31.996Z,0
2023-01-08T16:00:49.100Z,0
2023-01-08T16:02:06.205Z,0
2023-01-08T16:03:23.310Z,0
2023-01-08T16:04:40.415Z,0
2023-01-08T16:05:56.535Z,0
2023-01-08T16:07:13.640Z,0
2023-01-08T16:08:30.745Z,0
2023-01-08T16:09:47.850Z,0
2023-01-08T16:11:04.954Z,0
2023-01-08T16:12:22.059Z,0
2023-01-08T16:13:39.164Z,0
2023-01-08T16:14:55.290Z,0
2023-01-08T16:16:11.411Z,0
2023-01-08T16:17:27.537Z,0
2023-01-08T16:18:43.658Z,0
2023-01-08T16:20:00.762Z,0
2023-01-08T16:21:17.867Z,0
2023-01-08T16:22:34.972Z,0
2023-01-08T16:23:52.076Z,0
2023-01-08T16:25:09.181Z,0
2023-01-08T16:26:26.286Z,0
2023-01-08T16:27:43.390Z,0
2023-01-08T16:29:00.495Z,0
2023-01-08T16:30:17.600Z,0
2023-01-08T16:31:34.705Z,0
2023-01-08T16:32:51.809Z,0
2023-01-08T16:34:08.914Z,0
2023-01-08T16:35:25.035Z,0
2023-01-08T16:36:42.139Z,0
2023-01-08T16:37:59.244Z,0
2023-01-08T16:39:16.349Z,0
2023-01-08T16:40:33.454Z,0
2023-01-08T16:41:50.558Z,0
2023-01-08T16:43:07.663Z,0
2023-01-08T16:44:23.789Z,0
2023-01-08T16:45:39.909Z,0
2023-01-08T16:46:57.014Z,0
2023-01-08T16:48:13.140Z,0
2023-01-08T16:49:29.261Z,0
2023-01-08T16:50:46.365Z,0
2023-01-08T16:52:03.470Z,0
2023-01-08T16:53:20.575Z,0
2023-01-08T16:54:37.679Z,0
2023-01-08T16:55:54.784Z,0
2023-01-08T16:57:11.889Z,0
2023-01-08T16:58:28.993Z,0
2023-01-08T16:59:46.096Z,0
2023-01-08T17:01:03.201Z,0
2023-01-08T17:02:19.322Z,0
2023-01-08T17:03:36.426Z,0
2023-01-08T17:04:53.532Z,0
2023-01-08T17:06:10.636Z,0
2023-01-08T17:07:27.741Z,0
2023-01-08T17:08:44.846Z,0
2023-01-08T17:10:01.951Z,0
2023-01-08T17:11:19.055Z,0
2023-01-08T17:12:36.160Z,0
2023-01-08T17:13:53.264Z,0
2023-01-08T17:15:09.390Z,0
2023-01-08T17:16:25.511Z,0
2023-01-08T17:17:42.616Z,0
2023-01-08T17:18:58.742Z,0
2023-01-08T17:20:14.863Z,0
2023-01-08T17:21:31.967Z,0
2023-01-08T17:22:49.072Z,0
2023-01-08T17:24:06.177Z,0
2023-01-08T17:25:23.282Z,0
2023-01-08T17:26:40.386Z,0
2023-01-08T17:27:57.491Z,0
2023-01-08T17:29:14.596Z,0
2023-01-08T17:30:31.700Z,0
2023-01-08T17:31:48.805Z,0
2023-01-08T17:33:05.910Z,0
2023-01-08T17:34:23.015Z,0
2023-01-08T17:35:40.121Z,0
2023-01-08T17:36:56.241Z,0
2023-01-08T17:38:13.346Z,0
2023-01-08T17:39:30.451Z,0
2023-01-08T17:40:47.556Z,0
2023-01-08T17:42:04.660Z,0
2023-01-08T17:43:21.765Z,0
2023-01-08T17:44:38.870Z,0
2023-01-08T17:45:54.996Z,0
2023-01-08T17:47:11.117Z,0
2023-01-08T17:48:28.222Z,0
2023-01-08T17:49:44.348Z,0
2023-01-08T17:51:00.469Z,0
2023-01-08T17:52:17.574Z,0
2023-01-08T17:53:34.679Z,0
2023-01-08T17:54:51.783Z,0
2023-01-08T17:56:08.888Z,0
2023-01-08T17:57:25.993Z,0
2023-01-08T17:58:43.098Z,0
2023-01-08T18:00:00.203Z,0
2023-01-08T18:01:17.308Z,0
2023-01-08T18:02:34.412Z,0
2023-01-08T18:03:51.517Z,0
2023-01-08T18:05:08.623Z,0
2023-01-08T18:06:25.728Z,0
2023-01-08T18:07:41.849Z,0
2023-01-08T18:08:58.953Z,0
2023-01-08T18:10:16.058Z,0
2023-01-08T18:11:33.163Z,0
2023-01-08T18:12:50.268Z,0
2023-01-08T18:14:07.373Z,0
2023-01-08T18:15:24.478Z,0
2023-01-08T18:16:40.604Z,0
2023-01-08T18:17:56.725Z,0
2023-01-08T18:19:13.829Z,0
2023-01-08T18:20:30.934Z,0
2023-01-08T18:21:47.060Z,0
2023-01-08T18:23:03.181Z,0
2023-01-08T18:24:20.285Z,0
2023-01-08T18:25:37.390Z,0
2023-01-08T18:26:54.495Z,0
2023-01-08T18:28:11.600Z,0
2023-01-08T18:29:28.704Z,0