createdAt,value
2019-03-01T00:00:41.981Z,8.31
2019-03-01T00:03:13.385Z,8.40
2019-03-01T00:06:18.979Z,8.40
2019-03-01T00:09:55.096Z,8.33
2019-03-01T00:13:08.301Z,8.33
2019-03-01T00:16:35.427Z,8.34
2019-03-01T00:19:54.771Z,8.37
2019-03-01T00:23:11.563Z,8.39
2019-03-01T00:26:17.608Z,8.39
2019-03-01T00:29:58.744Z,8.40
2019-03-01T00:33:21.367Z,8.35
2019-03-01T00:36:39.196Z,8.30
2019-03-01T00:40:44.167Z,8.36
2019-03-01T00:44:16.648Z,8.40
2019-03-01T00:46:47.347Z,8.32
2019-03-01T00:49:17.996Z,8.30
2019-03-01T00:51:49.234Z,8.27
2019-03-01T00:54:20.390Z,8.30
2019-03-01T00:56:52.043Z,8.27
2019-03-01T00:59:22.473Z,8.28
2019-03-01T01:01:54.132Z,8.20
2019-03-01T01:04:25.385Z,8.17
2019-03-01T01:06:55.606Z,8.17
2019-03-01T01:09:26.842Z,8.07
2019-03-01T01:11:57.399Z,8.03
2019-03-01T01:14:27.538Z,8.12
2019-03-01T01:16:59.649Z,8.17
2019-03-01T01:19:31.137Z,8.24
2019-03-01T01:22:01.566Z,8.37
2019-03-01T01:24:33.329Z,8.40
2019-03-01T01:27:04.203Z,8.38
2019-03-01T01:29:36.650Z,8.43
2019-03-01T01:32:08.305Z,8.40
2019-03-01T01:34:39.679Z,8.41
2019-03-01T01:37:10.806Z,8.44
2019-03-01T01:39:42.561Z,8.39
2019-03-01T01:42:12.894Z,8.34
2019-03-01T01:44:44.653Z,8.30
2019-03-01T01:47:15.194Z,8.30
2019-03-01T01:49:45.950Z,8.50
2019-03-01T01:52:16.255Z,8.56
2019-03-01T01:54:49.449Z,8.49
2019-03-01T01:57:21.519Z,8.54
2019-03-01T01:59:53.498Z,8.51
2019-03-01T02:02:25.863Z,8.56
2019-03-01T02:04:57.107Z,8.60
2019-03-01T02:07:27.640Z,8.70
2019-03-01T02:09:59.131Z,8.57
2019-03-01T02:12:31.983Z,8.63
2019-03-01T02:15:04.154Z,8.68
2019-03-01T02:17:34.728Z,8.72
2019-03-01T02:20:06.546Z,8.64
2019-03-01T02:22:36.878Z,8.59
2019-03-01T02:25:09.365Z,8.55
2019-03-01T02:27:40.554Z,8.61
2019-03-01T02:30:19.796Z,8.53
2019-03-01T02:32:56.676Z,8.70
2019-03-01T02:35:28.698Z,8.60
2019-03-01T02:38:01.059Z,8.58
2019-03-01T02:40:35.818Z,8.68
2019-03-01T02:43:06.521Z,8.61
2019-03-01T02:45:38.081Z,8.53
2019-03-01T02:48:08.629Z,8.49
2019-03-01T02:50:38.851Z,8.51
2019-03-01T02:53:10.106Z,8.53
2019-03-01T02:55:40.728Z,8.53
2019-03-01T02:58:12.075Z,8.47
2019-03-01T03:00:44.143Z,8.51
2019-03-01T03:03:16.562Z,8.52
2019-03-01T03:06:06.596Z,8.50
2019-03-01T03:08:38.887Z,8.44
2019-03-01T03:11:10.522Z,8.43
2019-03-01T03:13:40.959Z,8.41
2019-03-01T03:16:12.648Z,8.40
2019-03-01T03:18:43.743Z,8.42
2019-03-01T03:21:13.991Z,8.43
2019-03-01T03:23:44.389Z,8.41
2019-03-01T03:26:14.960Z,8.45
2019-03-01T03:28:47.254Z,8.50
2019-03-01T03:31:17.660Z,8.53
2019-03-01T03:33:48.245Z,8.52
2019-03-01T03:36:19.031Z,8.51
2019-03-01T03:38:49.186Z,8.51
2019-03-01T03:41:20.041Z,8.62
2019-03-01T03:43:50.613Z,8.57
2019-03-01T03:46:20.865Z,8.58
2019-03-01T03:48:53.129Z,8.58
2019-03-01T03:51:23.528Z,8.65
2019-03-01T03:53:54.064Z,8.70
2019-03-01T03:56:24.792Z,8.61
2019-03-01T03:58:56.919Z,8.61
2019-03-01T04:01:28.559Z,8.55
2019-03-01T04:04:00.831Z,8.60
2019-03-01T04:06:32.388Z,8.54
2019-03-01T04:09:04.385Z,8.57
2019-03-01T04:11:36.036Z,8.51
2019-03-01T04:14:06.429Z,8.46
2019-03-01T04:16:37.053Z,8.52
2019-03-01T04:19:07.817Z,8.47
2019-03-01T04:21:37.942Z,8.50
2019-03-01T04:24:08.314Z,8.41
2019-03-01T04:26:38.724Z,8.43
2019-03-01T04:29:10.018Z,8.41
2019-03-01T04:31:41.471Z,8.37
2019-03-01T04:34:11.881Z,8.31
2019-03-01T04:36:44.453Z,8.30
2019-03-01T04:39:14.885Z,8.27
2019-03-01T04:41:45.533Z,8.26
2019-03-01T04:44:15.788Z,8.26
2019-03-01T04:46:46.485Z,8.28
2019-03-01T04:49:18.006Z,8.30
2019-03-01T04:51:49.557Z,8.31
2019-03-01T04:54:19.680Z,8.35
2019-03-01T04:56:51.063Z,8.35
2019-03-01T04:59:21.419Z,8.40
2019-03-01T05:01:53.159Z,8.28
2019-03-01T05:04:25.216Z,8.27
2019-03-01T05:06:58.484Z,8.34
2019-03-01T05:09:29.639Z,8.44
2019-03-01T05:12:01.741Z,8.37
2019-03-01T05:14:31.840Z,8.33
2019-03-01T05:17:02.111Z,8.29
2019-03-01T05:19:32.415Z,8.32
2019-03-01T05:22:03.690Z,8.33
2019-03-01T05:24:33.858Z,8.31
2019-03-01T05:27:06.094Z,8.28
2019-03-01T05:29:36.457Z,8.34
2019-03-01T05:32:07.947Z,8.29
2019-03-01T05:34:38.319Z,8.24
2019-03-01T05:37:08.772Z,8.29
2019-03-01T05:39:41.384Z,8.24
2019-03-01T05:42:11.884Z,8.30
2019-03-01T05:44:43.543Z,8.34
2019-03-01T05:47:15.099Z,8.33
2019-03-01T05:49:47.474Z,8.43
2019-03-01T05:52:17.550Z,8.47
2019-03-01T05:54:47.690Z,8.37
2019-03-01T05:57:17.796Z,8.35
2019-03-01T05:59:48.224Z,8.41
2019-03-01T06:02:57.595Z,8.34
2019-03-01T06:05:49.211Z,8.40
2019-03-01T06:09:13.671Z,8.40
2019-03-01T06:12:41.742Z,8.40
2019-03-01T06:16:11.944Z,8.40
2019-03-01T06:19:50.443Z,8.45
2019-03-01T06:23:10.560Z,8.41
2019-03-01T06:26:28.471Z,8.37
2019-03-01T06:30:12.061Z,8.39
2019-03-01T06:33:28.757Z,8.35
2019-03-01T06:36:19.602Z,8.28
2019-03-01T06:39:51.799Z,8.29
2019-03-01T06:43:32.647Z,8.20
2019-03-01T06:47:05.289Z,8.22
2019-03-01T06:49:53.823Z,8.25
2019-03-01T06:52:25.189Z,8.25
2019-03-01T06:54:55.497Z,8.30
2019-03-01T06:57:25.883Z,8.33
2019-03-01T06:59:57.901Z,8.36
2019-03-01T07:02:35.701Z,8.33
2019-03-01T07:05:07.944Z,8.35
2019-03-01T07:07:38.198Z,8.40
2019-03-01T07:10:09.872Z,8.43
2019-03-01T07:12:40.291Z,8.45
2019-03-01T07:15:10.826Z,8.49
2019-03-01T07:17:41.355Z,8.52
2019-03-01T07:20:12.696Z,8.45
2019-03-01T07:22:43.242Z,8.45
2019-03-01T07:25:13.910Z,8.42
2019-03-01T07:27:45.533Z,8.47
2019-03-01T07:30:15.954Z,8.47
2019-03-01T07:32:48.032Z,8.46
2019-03-01T07:35:19.350Z,8.56
2019-03-01T07:37:49.717Z,8.57
2019-03-01T07:40:20.152Z,8.59
2019-03-01T07:42:50.631Z,8.70
2019-03-01T07:45:22.155Z,8.63
2019-03-01T07:47:53.949Z,8.63
2019-03-01T07:50:26.061Z,8.59
2019-03-01T07:52:56.616Z,8.68
2019-03-01T07:55:29.840Z,8.74
2019-03-01T07:58:01.988Z,8.79
2019-03-01T08:00:32.349Z,8.75
2019-03-01T08:03:05.588Z,8.89
2019-03-01T08:05:39.403Z,8.99
2019-03-01T08:08:09.414Z,9.00
2019-03-01T08:10:41.830Z,9.01
2019-03-01T08:13:14.829Z,9.11
2019-03-01T08:15:44.908Z,9.12
2019-03-01T08:18:16.201Z,9.14
2019-03-01T08:20:48.262Z,9.13
2019-03-01T08:23:18.479Z,9.09
2019-03-01T08:25:48.826Z,9.04
2019-03-01T08:28:21.980Z,9.04
2019-03-01T08:30:52.015Z,8.96
2019-03-01T08:33:22.317Z,8.97
2019-03-01T08:35:54.475Z,8.98
2019-03-01T08:38:28.792Z,8.84
2019-03-01T08:40:57.716Z,8.88
2019-03-01T08:43:29.773Z,8.84
2019-03-01T08:46:01.745Z,8.91
2019-03-01T08:48:33.612Z,8.90
2019-03-01T08:51:06.795Z,8.95
2019-03-01T08:53:37.124Z,8.86
2019-03-01T08:56:10.948Z,8.88
2019-03-01T08:58:41.461Z,8.91
2019-03-01T09:01:13.064Z,8.86
2019-03-01T09:03:52.992Z,8.98
2019-03-01T09:06:23.638Z,8.84
2019-03-01T09:08:55.569Z,8.78
2019-03-01T09:11:26.016Z,8.81
2019-03-01T09:13:58.061Z,8.79
2019-03-01T09:16:29.424Z,8.83
2019-03-01T09:19:00.880Z,8.71
2019-03-01T09:21:31.215Z,8.87
2019-03-01T09:24:02.658Z,8.87
2019-03-01T09:26:33.198Z,8.77
2019-03-01T09:29:04.137Z,8.75
2019-03-01T09:31:34.440Z,8.82
2019-03-01T09:34:06.363Z,8.73
2019-03-01T09:36:40.628Z,8.66
2019-03-01T09:39:14.424Z,8.63
2019-03-01T09:41:44.800Z,8.59
2019-03-01T09:44:15.697Z,8.64
2019-03-01T09:46:47.183Z,8.64
2019-03-01T09:49:21.470Z,8.59
2019-03-01T09:51:51.934Z,8.54
2019-03-01T09:54:22.318Z,8.55
2019-03-01T09:56:54.837Z,8.58
2019-03-01T09:59:26.622Z,8.55
2019-03-01T10:01:58.089Z,8.54
2019-03-01T10:04:28.613Z,8.36
2019-03-01T10:06:59.201Z,8.45
2019-03-01T10:09:30.723Z,8.40
2019-03-01T10:12:02.442Z,8.56
2019-03-01T10:14:32.867Z,8.53
2019-03-01T10:17:03.503Z,8.30
2019-03-01T10:19:34.818Z,8.33
2019-03-01T10:22:08.021Z,8.39
2019-03-01T10:24:39.809Z,8.34
2019-03-01T10:27:11.878Z,8.36
2019-03-01T10:29:42.313Z,8.37
2019-03-01T10:32:13.608Z,8.46
2019-03-01T10:34:45.909Z,8.62
2019-03-01T10:37:17.435Z,8.65
2019-03-01T10:39:55.311Z,8.70
2019-03-01T10:42:20.175Z,8.79
2019-03-01T10:44:50.542Z,8.95
2019-03-01T10:47:23.758Z,8.81
2019-03-01T10:49:55.344Z,8.88
2019-03-01T10:52:26.154Z,8.86
2019-03-01T10:54:56.538Z,8.77
2019-03-01T10:57:26.911Z,8.81
2019-03-01T10:59:57.252Z,8.79
2019-03-01T11:02:28.446Z,8.86
2019-03-01T11:04:59.673Z,8.79
2019-03-01T11:07:32.789Z,8.84
2019-03-01T11:10:05.179Z,8.96
2019-03-01T11:12:36.856Z,8.85
2019-03-01T11:15:08.369Z,8.93
2019-03-01T11:17:39.218Z,8.84
2019-03-01T11:20:11.561Z,8.70
2019-03-01T11:22:42.058Z,8.67
2019-03-01T11:25:13.837Z,8.47
2019-03-01T11:27:46.878Z,8.47
2019-03-01T11:30:23.306Z,8.34
2019-03-01T11:32:54.911Z,8.30
2019-03-01T11:35:25.432Z,8.37
2019-03-01T11:37:56.087Z,8.13
2019-03-01T11:40:30.776Z,8.00
2019-03-01T11:43:01.626Z,7.96
2019-03-01T11:45:32.583Z,7.89
2019-03-01T11:48:03.992Z,7.83
2019-03-01T11:50:35.390Z,7.74
2019-03-01T11:53:06.030Z,7.65
2019-03-01T11:55:38.551Z,7.67
2019-03-01T11:58:09.795Z,7.44
2019-03-01T12:00:40.748Z,7.58
2019-03-01T12:03:15.329Z,7.53
2019-03-01T12:05:46.577Z,7.58
2019-03-01T12:08:16.903Z,7.31
2019-03-01T12:10:47.437Z,7.20
2019-03-01T12:13:17.972Z,7.22
2019-03-01T12:15:50.343Z,7.26
2019-03-01T12:18:20.755Z,7.20
2019-03-01T12:20:54.169Z,7.10
2019-03-01T12:23:24.703Z,7.04
2019-03-01T12:25:56.092Z,7.05
2019-03-01T12:28:27.306Z,7.05
2019-03-01T12:30:57.564Z,6.89
2019-03-01T12:33:28.069Z,6.79
2019-03-01T12:35:58.394Z,6.84
2019-03-01T12:38:31.525Z,6.81
2019-03-01T12:41:01.834Z,6.82
2019-03-01T12:43:33.976Z,6.88
2019-03-01T12:46:04.444Z,6.77
2019-03-01T12:48:36.262Z,6.66
2019-03-01T12:51:06.482Z,6.56
2019-03-01T12:53:36.884Z,6.53
2019-03-01T12:56:07.217Z,6.59
2019-03-01T12:58:37.825Z,6.49
2019-03-01T13:01:09.816Z,6.72
2019-03-01T13:03:43.942Z,6.81
2019-03-01T13:06:15.471Z,6.62
2019-03-01T13:08:47.702Z,6.55
2019-03-01T13:11:20.621Z,6.41
2019-03-01T13:13:51.051Z,6.38
2019-03-01T13:16:23.413Z,6.37
2019-03-01T13:18:54.053Z,6.36
2019-03-01T13:21:25.843Z,6.39
2019-03-01T13:23:56.288Z,6.45
2019-03-01T13:26:26.786Z,6.50
2019-03-01T13:28:58.927Z,6.34
2019-03-01T13:31:29.030Z,6.29
2019-03-01T13:33:59.547Z,6.36
2019-03-01T13:36:29.793Z,6.33
2019-03-01T13:39:00.365Z,6.25
2019-03-01T13:41:33.943Z,6.25
2019-03-01T13:44:04.192Z,6.55
2019-03-01T13:46:35.555Z,6.58
2019-03-01T13:49:06.828Z,6.54
2019-03-01T13:51:39.052Z,6.61
2019-03-01T13:54:09.854Z,6.56
2019-03-01T13:56:40.319Z,6.36
2019-03-01T13:59:10.753Z,6.65
2019-03-01T14:01:41.538Z,6.74
2019-03-01T14:04:12.021Z,6.69
2019-03-01T14:06:42.385Z,6.59
2019-03-01T14:09:14.219Z,6.66
2019-03-01T14:11:45.192Z,6.83
2019-03-01T14:14:16.394Z,6.88
2019-03-01T14:16:47.775Z,6.78
2019-03-01T14:19:19.842Z,6.62
2019-03-01T14:21:50.581Z,6.74
2019-03-01T14:24:22.133Z,6.71
2019-03-01T14:26:53.920Z,6.72
2019-03-01T14:29:26.187Z,6.76
2019-03-01T14:31:57.403Z,6.83
2019-03-01T14:34:27.935Z,6.87
2019-03-01T14:36:58.366Z,6.76
2019-03-01T14:39:29.821Z,6.74
2019-03-01T14:42:02.509Z,6.66
2019-03-01T14:44:33.864Z,6.64
2019-03-01T14:47:05.309Z,6.71
2019-03-01T14:49:35.885Z,6.71
2019-03-01T14:52:06.282Z,6.73
2019-03-01T14:54:37.765Z,6.69
2019-03-01T14:57:26.475Z,6.73
2019-03-01T15:00:37.842Z,6.67
2019-03-01T15:03:37.134Z,6.51
2019-03-01T15:06:10.836Z,6.78
2019-03-01T15:08:44.270Z,6.69
2019-03-01T15:11:19.705Z,6.61
2019-03-01T15:13:52.633Z,6.74
2019-03-01T15:16:23.649Z,6.68
2019-03-01T15:18:55.894Z,6.76
2019-03-01T15:21:26.443Z,6.79
2019-03-01T15:24:00.440Z,6.77
2019-03-01T15:26:29.220Z,6.82
2019-03-01T15:29:00.998Z,6.74
2019-03-01T15:31:31.824Z,6.76
2019-03-01T15:34:02.268Z,6.78
2019-03-01T15:36:32.897Z,6.54
2019-03-01T15:39:04.882Z,6.59
2019-03-01T15:41:39.221Z,6.68
2019-03-01T15:44:09.106Z,6.64
2019-03-01T15:46:41.564Z,6.65
2019-03-01T15:49:15.234Z,6.69
2019-03-01T15:51:46.744Z,6.63
2019-03-01T15:54:16.995Z,6.56
2019-03-01T15:56:47.682Z,6.78
2019-03-01T15:59:18.182Z,6.72
2019-03-01T16:01:48.666Z,6.64
2019-03-01T16:04:22.726Z,6.67
2019-03-01T16:06:56.214Z,6.59
2019-03-01T16:09:26.412Z,6.56
2019-03-01T16:11:57.513Z,6.55
2019-03-01T16:14:29.295Z,6.61
2019-03-01T16:17:01.684Z,6.54
2019-03-01T16:19:32.843Z,6.29
2019-03-01T16:22:03.403Z,6.29
2019-03-01T16:24:33.827Z,6.32
2019-03-01T16:27:04.531Z,6.20
2019-03-01T16:29:38.778Z,6.18
2019-03-01T16:32:09.674Z,6.20
2019-03-01T16:34:43.308Z,6.15
2019-03-01T16:37:16.813Z,6.04
2019-03-01T16:39:49.132Z,6.03
2019-03-01T16:42:20.124Z,5.99
2019-03-01T16:44:50.853Z,5.93
2019-03-01T16:47:23.325Z,5.96
2019-03-01T16:49:54.006Z,6.00
2019-03-01T16:52:26.423Z,5.87
2019-03-01T16:54:58.155Z,6.03
2019-03-01T16:57:28.743Z,6.02
2019-03-01T17:00:01.322Z,5.84
2019-03-01T17:02:32.894Z,5.89
2019-03-01T17:05:05.325Z,5.84
2019-03-01T17:07:36.173Z,5.88
2019-03-01T17:10:08.968Z,5.92
2019-03-01T17:12:40.890Z,5.80
2019-03-01T17:15:15.687Z,5.69
2019-03-01T17:17:46.213Z,5.76
2019-03-01T17:20:18.784Z,5.80
2019-03-01T17:22:49.173Z,5.74
2019-03-01T17:25:19.579Z,5.75
2019-03-01T17:27:49.720Z,5.77
2019-03-01T17:30:20.907Z,5.76
2019-03-01T17:32:53.015Z,5.78
2019-03-01T17:35:23.357Z,5.70
2019-03-01T17:37:53.726Z,5.76
2019-03-01T17:40:25.791Z,5.76
2019-03-01T17:42:56.585Z,5.86
2019-03-01T17:45:28.789Z,5.82
2019-03-01T17:47:59.444Z,5.80
2019-03-01T17:50:30.189Z,5.81
2019-03-01T17:53:01.173Z,5.79
2019-03-01T17:55:34.453Z,5.74
2019-03-01T17:58:05.514Z,5.79
2019-03-01T18:00:37.414Z,5.88
2019-03-01T18:03:09.525Z,5.78
2019-03-01T18:05:40.654Z,5.76
2019-03-01T18:08:13.954Z,5.85
2019-03-01T18:10:48.932Z,5.89
2019-03-01T18:13:21.855Z,5.76
2019-03-01T18:15:52.301Z,5.82
2019-03-01T18:18:23.635Z,5.74
2019-03-01T18:20:55.206Z,5.73
2019-03-01T18:23:26.230Z,5.76
2019-03-01T18:25:59.682Z,5.69
2019-03-01T18:28:30.331Z,5.74
2019-03-01T18:31:00.734Z,5.85
2019-03-01T18:33:30.845Z,5.72
2019-03-01T18:36:03.261Z,5.77
2019-03-01T18:38:33.592Z,5.70
2019-03-01T18:41:06.250Z,5.75
2019-03-01T18:43:39.142Z,5.74
2019-03-01T18:46:10.163Z,5.72
2019-03-01T18:48:44.060Z,5.67
2019-03-01T18:51:15.343Z,5.70
2019-03-01T18:53:46.091Z,5.62
2019-03-01T18:56:17.082Z,5.63
2019-03-01T18:58:48.983Z,5.70
2019-03-01T19:01:21.408Z,5.69
2019-03-01T19:03:53.669Z,5.67
2019-03-01T19:06:24.733Z,5.64
2019-03-01T19:08:55.859Z,5.62
2019-03-01T19:11:28.197Z,5.74
2019-03-01T19:14:01.864Z,5.70
2019-03-01T19:16:33.412Z,5.63
2019-03-01T19:19:04.189Z,5.55
2019-03-01T19:21:35.053Z,5.60
2019-03-01T19:24:08.161Z,5.63
2019-03-01T19:26:37.992Z,5.74
2019-03-01T19:29:11.797Z,5.62
2019-03-01T19:31:44.960Z,5.60
2019-03-01T19:34:18.044Z,5.52
2019-03-01T19:36:49.388Z,5.62
2019-03-01T19:39:21.618Z,5.72
2019-03-01T19:41:58.031Z,5.70
2019-03-01T19:44:29.069Z,5.60
2019-03-01T19:47:00.769Z,5.50
2019-03-01T19:49:32.671Z,5.58
2019-03-01T19:52:09.429Z,5.66
2019-03-01T19:54:38.375Z,5.58
2019-03-01T19:57:11.056Z,5.45
2019-03-01T19:59:41.761Z,5.42
2019-03-01T20:02:13.196Z,5.47
2019-03-01T20:04:45.746Z,5.45
2019-03-01T20:07:19.830Z,5.56
2019-03-01T20:09:48.595Z,5.59
2019-03-01T20:12:19.413Z,5.47
2019-03-01T20:14:51.643Z,5.52
2019-03-01T20:17:22.385Z,5.60
2019-03-01T20:19:53.528Z,5.47
2019-03-01T20:22:26.133Z,5.41
2019-03-01T20:24:56.844Z,5.39
2019-03-01T20:27:27.378Z,5.40
2019-03-01T20:29:58.346Z,5.40
2019-03-01T20:32:28.938Z,5.38
2019-03-01T20:34:59.199Z,5.43
2019-03-01T20:37:35.954Z,5.41
2019-03-01T20:40:09.817Z,5.37
2019-03-01T20:42:41.690Z,5.37
2019-03-01T20:45:18.494Z,5.37
2019-03-01T20:47:50.545Z,5.31
2019-03-01T20:50:21.549Z,5.34
2019-03-01T20:52:54.018Z,5.38
2019-03-01T20:55:26.417Z,5.30
2019-03-01T20:57:59.741Z,5.30
2019-03-01T21:00:33.248Z,5.39
2019-03-01T21:03:04.003Z,5.41
2019-03-01T21:05:34.654Z,5.51
2019-03-01T21:08:05.072Z,5.41
2019-03-01T21:10:38.512Z,5.53
2019-03-01T21:13:12.573Z,5.59
2019-03-01T21:15:42.846Z,5.58
2019-03-01T21:18:12.973Z,5.47
2019-03-01T21:20:43.206Z,5.37
2019-03-01T21:23:15.115Z,5.37
2019-03-01T21:25:45.823Z,5.38
2019-03-01T21:28:17.133Z,5.37
2019-03-01T21:30:48.568Z,5.43
2019-03-01T21:33:19.266Z,5.39
2019-03-01T21:35:51.211Z,5.35
2019-03-01T21:38:22.849Z,5.40
2019-03-01T21:40:54.911Z,5.33
2019-03-01T21:43:25.421Z,5.39
2019-03-01T21:45:58.851Z,5.35
2019-03-01T21:48:29.892Z,5.27
2019-03-01T21:51:00.295Z,5.35
2019-03-01T21:53:32.073Z,5.23
2019-03-01T21:56:04.584Z,5.25
2019-03-01T21:58:38.650Z,5.35
2019-03-01T22:01:09.576Z,5.32
2019-03-01T22:03:40.750Z,5.45
2019-03-01T22:06:11.182Z,5.48
2019-03-01T22:08:44.855Z,5.48
2019-03-01T22:11:14.974Z,5.41
2019-03-01T22:13:47.303Z,5.45
2019-03-01T22:16:17.719Z,5.42
2019-03-01T22:18:48.321Z,5.50
2019-03-01T22:21:22.568Z,5.40
2019-03-01T22:23:52.627Z,5.43
2019-03-01T22:26:23.551Z,5.40
2019-03-01T22:28:54.423Z,5.43
2019-03-01T22:31:25.825Z,5.39
2019-03-01T22:33:56.756Z,5.28
2019-03-01T22:36:28.424Z,5.31
2019-03-01T22:38:59.854Z,5.34
2019-03-01T22:41:32.157Z,5.34
2019-03-01T22:44:04.137Z,5.33
2019-03-01T22:46:37.618Z,5.32
2019-03-01T22:49:07.843Z,5.34
2019-03-01T22:51:38.094Z,5.38
2019-03-01T22:54:09.040Z,5.26
2019-03-01T22:56:40.618Z,5.25
2019-03-01T22:59:11.965Z,5.22
2019-03-01T23:01:45.100Z,5.34
2019-03-01T23:04:15.741Z,5.34
2019-03-01T23:06:47.646Z,5.29
2019-03-01T23:09:20.202Z,5.30
2019-03-01T23:11:50.538Z,5.36
2019-03-01T23:14:21.369Z,5.33
2019-03-01T23:16:55.596Z,5.35
2019-03-01T23:19:26.047Z,5.35
2019-03-01T23:21:58.209Z,5.30
2019-03-01T23:24:31.664Z,5.25
2019-03-01T23:27:02.013Z,5.32
2019-03-01T23:29:32.682Z,5.24
2019-03-01T23:32:02.977Z,5.22
2019-03-01T23:34:35.247Z,5.36
2019-03-01T23:37:07.360Z,5.29
2019-03-01T23:39:37.787Z,5.35
2019-03-01T23:42:08.023Z,5.21
2019-03-01T23:44:38.691Z,5.23
2019-03-01T23:47:12.236Z,5.28
2019-03-01T23:49:44.832Z,5.17
2019-03-01T23:52:16.253Z,5.21
2019-03-01T23:54:48.404Z,5.28
2019-03-01T23:57:20.098Z,5.17
2019-03-01T23:59:51.328Z,5.13
