createdAt,value
2022-10-23T00:01:46.211Z,21.60
2022-10-23T00:04:17.036Z,21.80
2022-10-23T00:06:45.933Z,22.90
2022-10-23T00:09:17.738Z,22.30
2022-10-23T00:11:50.453Z,21.50
2022-10-23T00:14:21.703Z,21.90
2022-10-23T00:16:50.152Z,21.10
2022-10-23T00:19:18.515Z,20.80
2022-10-23T00:21:46.528Z,21.10
2022-10-23T00:24:14.663Z,22.00
2022-10-23T00:26:42.981Z,22.80
2022-10-23T00:29:11.929Z,21.70
2022-10-23T00:31:39.941Z,21.40
2022-10-23T00:34:08.828Z,19.70
2022-10-23T00:36:37.925Z,20.80
2022-10-23T00:39:06.670Z,20.10
2022-10-23T00:41:35.187Z,19.60
2022-10-23T00:44:30.394Z,18.10
2022-10-23T00:46:59.464Z,18.40
2022-10-23T00:49:28.557Z,18.50
2022-10-23T00:52:01.343Z,17.60
2022-10-23T00:54:34.452Z,18.00
2022-10-23T00:57:05.594Z,17.90
2022-10-23T00:59:34.470Z,19.00
2022-10-23T01:02:02.602Z,17.80
2022-10-23T01:04:31.084Z,18.40
2022-10-23T01:07:29.830Z,19.30
2022-10-23T01:10:10.508Z,18.10
2022-10-23T01:12:50.616Z,18.70
2022-10-23T01:15:29.033Z,18.70
2022-10-23T01:18:24.492Z,20.90
2022-10-23T01:21:04.872Z,20.20
2022-10-23T01:23:43.753Z,19.20
2022-10-23T01:26:38.207Z,20.00
2022-10-23T01:29:30.992Z,19.00
2022-10-23T01:32:11.762Z,19.10
2022-10-23T01:34:51.834Z,19.30
2022-10-23T01:37:29.736Z,18.00
2022-10-23T01:40:05.959Z,18.20
2022-10-23T01:42:41.361Z,17.90
2022-10-23T01:45:31.203Z,18.00
2022-10-23T01:48:02.440Z,17.50
2022-10-23T01:50:32.411Z,17.70
2022-10-23T01:53:05.178Z,17.70
2022-10-23T01:55:34.247Z,17.00
2022-10-23T01:58:09.230Z,16.50
2022-10-23T02:00:43.274Z,16.80
2022-10-23T02:03:13.595Z,16.70
2022-10-23T02:05:43.822Z,17.10
2022-10-23T02:08:12.464Z,16.50
2022-10-23T02:10:43.952Z,15.80
2022-10-23T02:13:38.645Z,16.70
2022-10-23T02:16:28.833Z,15.50
2022-10-23T02:18:56.698Z,15.60
2022-10-23T02:21:34.397Z,15.70
2022-10-23T02:24:11.428Z,15.50
2022-10-23T02:26:47.331Z,15.40
2022-10-23T02:29:23.277Z,15.70
2022-10-23T02:31:51.294Z,15.90
2022-10-23T02:34:20.043Z,16.40
2022-10-23T02:36:48.011Z,17.60
2022-10-23T02:39:16.084Z,17.20
2022-10-23T02:41:51.524Z,17.00
2022-10-23T02:44:26.538Z,17.40
2022-10-23T02:47:09.535Z,16.90
2022-10-23T02:50:00.585Z,17.30
2022-10-23T02:52:59.133Z,16.00
2022-10-23T02:55:45.981Z,16.60
2022-10-23T02:58:29.924Z,16.10
2022-10-23T03:01:16.016Z,16.30
2022-10-23T03:04:11.784Z,15.70
2022-10-23T03:06:42.438Z,15.40
2022-10-23T03:09:16.685Z,15.90
2022-10-23T03:11:44.653Z,15.20
2022-10-23T03:14:14.145Z,16.00
2022-10-23T03:16:42.235Z,16.00
2022-10-23T03:21:44.925Z,15.30
2022-10-23T03:24:12.887Z,15.40
2022-10-23T03:26:43.536Z,15.90
2022-10-23T03:29:11.693Z,15.60
2022-10-23T03:31:45.214Z,15.80
2022-10-23T03:34:15.209Z,15.50
2022-10-23T03:36:43.501Z,16.70
2022-10-23T03:39:11.761Z,17.10
2022-10-23T03:41:39.929Z,19.40
2022-10-23T03:44:08.741Z,18.40
2022-10-23T03:46:36.687Z,18.10
2022-10-23T03:49:05.986Z,18.40
2022-10-23T03:51:35.079Z,20.40
2022-10-23T03:54:03.049Z,22.20
2022-10-23T03:56:31.115Z,21.00
2022-10-23T03:59:00.747Z,20.90
2022-10-23T04:01:29.327Z,20.90
2022-10-23T04:03:57.599Z,20.90
2022-10-23T04:06:25.754Z,21.50
2022-10-23T04:08:57.106Z,22.80
2022-10-23T04:11:25.069Z,22.90
2022-10-23T04:13:53.037Z,23.20
2022-10-23T04:16:21.106Z,24.50
2022-10-23T04:18:49.104Z,23.10
2022-10-23T04:21:17.687Z,22.70
2022-10-23T04:23:45.696Z,23.90
2022-10-23T04:26:16.154Z,22.30
2022-10-23T04:28:44.067Z,22.70
2022-10-23T04:31:12.192Z,24.30
2022-10-23T04:33:42.413Z,22.90
2022-10-23T04:36:10.487Z,22.20
2022-10-23T04:38:40.402Z,22.60
2022-10-23T04:41:08.756Z,23.00
2022-10-23T04:43:37.358Z,20.90
2022-10-23T04:46:05.633Z,23.10
2022-10-23T04:48:35.243Z,22.80
2022-10-23T04:51:18.468Z,21.50
2022-10-23T04:54:09.986Z,22.00
2022-10-23T04:56:47.071Z,22.80
2022-10-23T04:59:18.345Z,24.70
2022-10-23T05:01:46.763Z,26.40
2022-10-23T05:04:15.372Z,26.20
2022-10-23T05:07:02.201Z,25.30
2022-10-23T05:09:56.365Z,26.00
2022-10-23T05:12:30.173Z,25.80
2022-10-23T05:14:58.857Z,25.80
2022-10-23T05:17:37.785Z,25.10
2022-10-23T05:20:12.801Z,25.30
2022-10-23T05:22:42.835Z,24.90
2022-10-23T05:25:13.247Z,25.10
2022-10-23T05:27:45.589Z,25.50
2022-10-23T05:30:15.233Z,25.10
2022-10-23T05:32:43.872Z,24.30
2022-10-23T05:35:17.606Z,24.50
2022-10-23T05:37:51.119Z,23.20
2022-10-23T05:40:22.629Z,23.30
2022-10-23T05:42:54.014Z,23.70
2022-10-23T05:45:39.115Z,24.10
2022-10-23T05:48:33.900Z,24.00
2022-10-23T05:51:23.464Z,25.30
2022-10-23T05:53:59.721Z,24.10
2022-10-23T05:56:37.174Z,24.20
2022-10-23T05:59:22.964Z,23.80
2022-10-23T06:02:10.190Z,24.20
2022-10-23T06:04:53.857Z,23.70
2022-10-23T06:07:43.028Z,22.80
2022-10-23T06:10:11.294Z,22.80
2022-10-23T06:12:42.334Z,22.50
2022-10-23T06:15:11.735Z,22.30
2022-10-23T06:18:01.475Z,21.90
2022-10-23T06:20:29.932Z,22.10
2022-10-23T06:23:07.236Z,21.70
2022-10-23T06:25:54.806Z,21.90
2022-10-23T06:28:27.182Z,22.60
2022-10-23T06:30:55.252Z,21.90
2022-10-23T06:33:23.323Z,21.80
2022-10-23T06:35:51.391Z,22.30
2022-10-23T06:38:19.359Z,22.80
2022-10-23T06:40:56.935Z,22.60
2022-10-23T06:43:34.853Z,22.70
2022-10-23T06:46:18.986Z,22.60
2022-10-23T06:49:07.248Z,22.90
2022-10-23T06:51:45.451Z,22.60
2022-10-23T06:54:14.650Z,22.90
2022-10-23T06:56:51.630Z,23.50
2022-10-23T06:59:23.387Z,23.30
2022-10-23T07:04:26.180Z,22.90
2022-10-23T07:06:58.352Z,23.30
2022-10-23T07:09:31.000Z,22.60
2022-10-23T07:11:58.996Z,22.70
2022-10-23T07:14:34.441Z,24.40
2022-10-23T07:17:03.227Z,22.90
2022-10-23T07:19:31.194Z,22.80
2022-10-23T07:22:02.643Z,24.20
2022-10-23T07:24:37.272Z,23.10
2022-10-23T07:27:08.948Z,22.50
2022-10-23T07:29:37.304Z,21.90
2022-10-23T07:32:06.083Z,23.00
2022-10-23T07:34:52.665Z,22.70
2022-10-23T07:37:26.817Z,22.00
2022-10-23T07:39:54.872Z,21.50
2022-10-23T07:42:24.329Z,22.50
2022-10-23T07:44:52.448Z,22.50
2022-10-23T07:47:20.420Z,22.20
2022-10-23T07:49:50.610Z,22.50
2022-10-23T07:52:20.451Z,22.00
2022-10-23T07:55:11.460Z,21.10
2022-10-23T07:57:44.900Z,21.50
2022-10-23T08:00:41.904Z,22.00
2022-10-23T08:03:14.279Z,21.20
2022-10-23T08:05:42.341Z,21.10
2022-10-23T08:08:10.411Z,21.10
2022-10-23T08:10:41.781Z,22.00
2022-10-23T08:13:15.054Z,21.40
2022-10-23T08:16:08.960Z,20.60
2022-10-23T08:18:55.737Z,21.40
2022-10-23T08:21:24.835Z,21.50
2022-10-23T08:23:57.821Z,21.80
2022-10-23T08:26:29.681Z,20.80
2022-10-23T08:29:01.297Z,21.20
2022-10-23T08:31:29.615Z,21.00
2022-10-23T08:34:16.729Z,21.00
2022-10-23T08:36:46.843Z,20.20
2022-10-23T08:39:15.021Z,20.60
2022-10-23T08:41:53.340Z,20.50
2022-10-23T08:44:40.860Z,20.80
2022-10-23T08:47:14.934Z,20.30
2022-10-23T08:50:30.985Z,21.30
2022-10-23T08:53:11.836Z,20.50
2022-10-23T08:55:45.459Z,20.00
2022-10-23T08:58:29.540Z,20.40
2022-10-23T09:00:58.324Z,21.00
2022-10-23T09:03:27.765Z,20.40
2022-10-23T09:06:20.618Z,21.10
2022-10-23T09:08:51.560Z,21.30
2022-10-23T09:11:33.146Z,20.40
2022-10-23T09:14:32.338Z,20.80
2022-10-23T09:17:25.000Z,20.30
2022-10-23T09:20:12.993Z,21.00
2022-10-23T09:22:42.389Z,20.40
2022-10-23T09:25:12.427Z,20.10
2022-10-23T09:27:49.638Z,22.00
2022-10-23T09:30:38.385Z,22.10
2022-10-23T09:33:18.353Z,21.30
2022-10-23T09:35:55.618Z,21.70
2022-10-23T09:38:37.108Z,21.30
2022-10-23T09:41:16.132Z,21.00
2022-10-23T09:43:44.203Z,21.00
2022-10-23T09:46:14.375Z,21.40
2022-10-23T09:48:42.635Z,22.30
2022-10-23T09:51:21.029Z,21.70
2022-10-23T09:53:55.284Z,20.60
2022-10-23T09:56:40.831Z,20.80
2022-10-23T09:59:11.954Z,21.10
2022-10-23T10:01:52.389Z,21.60
2022-10-23T10:04:41.857Z,20.60
2022-10-23T10:07:22.294Z,21.40
2022-10-23T10:09:51.037Z,21.80
2022-10-23T10:12:44.156Z,20.90
2022-10-23T10:15:20.958Z,20.90
2022-10-23T10:18:01.112Z,20.00
2022-10-23T10:20:38.295Z,20.80
2022-10-23T10:23:25.992Z,20.90
2022-10-23T10:25:59.834Z,21.10
2022-10-23T10:28:53.698Z,20.30
2022-10-23T10:31:27.205Z,20.80
2022-10-23T10:34:07.357Z,20.60
2022-10-23T10:36:55.607Z,20.30
2022-10-23T10:39:55.623Z,20.10
2022-10-23T10:42:48.709Z,21.10
2022-10-23T10:45:38.211Z,20.30
2022-10-23T10:48:21.896Z,20.30
2022-10-23T10:51:11.462Z,20.30
2022-10-23T10:54:32.579Z,21.30
2022-10-23T10:57:05.521Z,20.90
2022-10-23T10:59:39.062Z,21.10
2022-10-23T11:02:22.230Z,20.60
2022-10-23T11:05:16.264Z,20.90
2022-10-23T11:08:00.910Z,22.30
2022-10-23T11:10:30.617Z,21.90
2022-10-23T11:12:58.804Z,21.90
2022-10-23T11:15:35.988Z,22.50
2022-10-23T11:18:12.240Z,21.50
2022-10-23T11:20:54.135Z,21.60
2022-10-23T11:23:28.052Z,22.20
2022-10-23T11:26:17.480Z,22.90
2022-10-23T11:28:52.507Z,22.50
2022-10-23T11:31:41.661Z,23.60
2022-10-23T11:34:37.589Z,23.50
2022-10-23T11:37:06.960Z,24.90
2022-10-23T11:39:37.984Z,25.40
2022-10-23T11:42:15.849Z,25.80
2022-10-23T11:44:48.968Z,25.90
2022-10-23T11:47:27.399Z,26.80
2022-10-23T11:50:07.626Z,27.60
2022-10-23T11:52:50.342Z,27.40
2022-10-23T11:55:27.547Z,28.70
2022-10-23T11:58:04.591Z,29.10
2022-10-23T12:00:35.693Z,28.70
2022-10-23T12:03:04.070Z,35.10
2022-10-23T12:05:38.050Z,35.70
2022-10-23T12:08:19.847Z,33.90
2022-10-23T12:10:52.999Z,32.80
2022-10-23T12:13:50.430Z,31.10
2022-10-23T12:16:18.460Z,27.70
2022-10-23T12:18:56.979Z,29.60
2022-10-23T12:21:28.996Z,26.30
2022-10-23T12:24:02.644Z,26.60
2022-10-23T12:26:52.663Z,26.80
2022-10-23T12:29:42.607Z,25.20
2022-10-23T12:32:43.918Z,21.70
2022-10-23T12:35:21.241Z,11.80
2022-10-23T12:38:01.501Z,7.30
2022-10-23T12:40:30.452Z,5.20
2022-10-23T12:43:01.840Z,4.60
2022-10-23T12:45:39.843Z,5.40
2022-10-23T12:48:19.698Z,5.20
2022-10-23T12:50:53.642Z,5.50
2022-10-23T12:53:23.541Z,4.80
2022-10-23T12:58:35.226Z,5.50
2022-10-23T13:01:22.242Z,5.30
2022-10-23T13:03:51.223Z,5.30
2022-10-23T13:06:19.738Z,5.90
2022-10-23T13:08:49.006Z,5.60
2022-10-23T13:11:35.507Z,6.40
2022-10-23T13:14:14.337Z,6.90
2022-10-23T13:16:42.608Z,6.60
2022-10-23T13:19:26.205Z,7.00
2022-10-23T13:21:54.513Z,7.90
2022-10-23T13:24:25.864Z,8.20
2022-10-23T13:26:55.248Z,9.00
2022-10-23T13:29:34.777Z,8.70
2022-10-23T13:32:12.886Z,8.40
2022-10-23T13:35:03.559Z,8.60
2022-10-23T13:37:38.770Z,8.70
2022-10-23T13:40:19.908Z,9.10
2022-10-23T13:42:52.602Z,7.90
2022-10-23T13:45:24.404Z,8.00
2022-10-23T13:47:53.220Z,7.60
2022-10-23T13:50:21.213Z,7.80
2022-10-23T13:52:50.616Z,7.70
2022-10-23T13:55:26.780Z,7.00
2022-10-23T13:57:54.745Z,7.60
2022-10-23T14:00:22.715Z,7.90
2022-10-23T14:02:50.753Z,6.40
2022-10-23T14:05:18.858Z,7.30
2022-10-23T14:07:46.967Z,7.50
2022-10-23T14:10:15.243Z,7.50
2022-10-23T14:12:44.808Z,7.90
2022-10-23T14:15:13.399Z,8.60
2022-10-23T14:17:41.255Z,6.20
2022-10-23T14:20:10.015Z,6.10
2022-10-23T14:22:38.215Z,5.70
2022-10-23T14:25:06.682Z,5.40
2022-10-23T14:27:34.754Z,5.90
2022-10-23T14:30:02.730Z,6.40
2022-10-23T14:32:31.197Z,5.40
2022-10-23T14:35:03.905Z,5.40
2022-10-23T14:37:32.628Z,5.80
2022-10-23T14:40:01.039Z,6.20
2022-10-23T14:42:34.265Z,6.40
2022-10-23T14:45:02.862Z,6.20
2022-10-23T14:47:31.957Z,6.50
2022-10-23T14:49:59.893Z,5.70
2022-10-23T14:52:28.272Z,6.10
2022-10-23T14:54:56.211Z,6.20
2022-10-23T14:57:24.211Z,5.90
2022-10-23T14:59:52.173Z,6.20
2022-10-23T15:02:20.254Z,5.80
2022-10-23T15:04:48.210Z,5.90
2022-10-23T15:07:16.383Z,6.10
2022-10-23T15:09:44.305Z,6.00
2022-10-23T15:12:12.418Z,5.90
2022-10-23T15:14:40.411Z,6.20
2022-10-23T15:17:11.726Z,6.20
2022-10-23T15:19:42.478Z,6.60
2022-10-23T15:22:10.545Z,7.20
2022-10-23T15:24:38.470Z,7.90
2022-10-23T15:27:06.868Z,8.60
2022-10-23T15:29:34.857Z,11.20
2022-10-23T15:32:05.491Z,9.50
2022-10-23T15:34:33.933Z,8.80
2022-10-23T15:37:02.285Z,8.80
2022-10-23T15:39:33.977Z,8.80
2022-10-23T15:42:04.529Z,9.30
2022-10-23T15:44:33.838Z,9.10
2022-10-23T15:47:01.920Z,10.40
2022-10-23T15:49:30.172Z,10.40
2022-10-23T15:55:04.610Z,10.90
2022-10-23T15:57:32.591Z,10.30
2022-10-23T16:00:00.676Z,12.40
2022-10-23T16:02:28.863Z,12.30
2022-10-23T16:04:56.998Z,13.00
2022-10-23T16:07:25.174Z,13.30
2022-10-23T16:09:53.544Z,13.20
2022-10-23T16:12:21.618Z,20.30
2022-10-23T16:14:49.692Z,40.80
2022-10-23T16:17:19.649Z,38.00
2022-10-23T16:19:47.773Z,36.30
2022-10-23T16:22:16.459Z,37.60
2022-10-23T16:24:44.527Z,38.60
2022-10-23T16:27:13.524Z,43.00
2022-10-23T16:29:41.597Z,39.30
2022-10-23T16:32:09.531Z,37.80
2022-10-23T16:34:37.426Z,32.60
2022-10-23T16:37:05.330Z,32.80
2022-10-23T16:39:47.234Z,27.40
2022-10-23T16:42:34.216Z,31.90
2022-10-23T16:45:37.935Z,31.10
2022-10-23T16:48:06.105Z,38.30
2022-10-23T16:50:34.192Z,38.20
2022-10-23T16:53:02.322Z,54.60
2022-10-23T16:55:30.608Z,53.10
2022-10-23T16:58:00.717Z,50.20
2022-10-23T17:00:35.228Z,38.70
2022-10-23T17:03:04.845Z,44.90
2022-10-23T17:05:34.655Z,43.20
2022-10-23T17:08:02.626Z,45.20
2022-10-23T17:10:30.696Z,43.50
2022-10-23T17:12:58.663Z,35.20
2022-10-23T17:15:26.628Z,25.40
2022-10-23T17:17:54.607Z,22.30
2022-10-23T17:20:22.668Z,17.00
2022-10-23T17:22:50.846Z,15.50
2022-10-23T17:25:18.809Z,16.10
2022-10-23T17:27:46.974Z,16.80
2022-10-23T17:30:14.966Z,17.50
2022-10-23T17:32:43.156Z,17.40
2022-10-23T17:35:11.507Z,19.00
2022-10-23T17:37:39.571Z,19.00
2022-10-23T17:40:08.506Z,21.60
2022-10-23T17:42:36.701Z,25.00
2022-10-23T17:45:05.749Z,25.90
2022-10-23T17:47:34.011Z,22.70
2022-10-23T17:50:01.981Z,20.60
2022-10-23T17:52:31.070Z,18.00
2022-10-23T17:54:59.034Z,17.70
2022-10-23T17:57:27.004Z,18.00
2022-10-23T17:59:54.977Z,18.80
2022-10-23T18:02:23.082Z,18.50
2022-10-23T18:04:51.211Z,19.10
2022-10-23T18:07:19.290Z,17.90
2022-10-23T18:09:47.249Z,16.80
2022-10-23T18:12:15.248Z,18.90
2022-10-23T18:14:43.191Z,19.10
2022-10-23T18:17:11.157Z,19.00
2022-10-23T18:19:39.125Z,20.20
2022-10-23T18:22:07.179Z,24.30
2022-10-23T18:24:36.187Z,30.30
2022-10-23T18:27:04.153Z,30.40
2022-10-23T18:29:32.430Z,34.80
2022-10-23T18:32:00.395Z,31.50
2022-10-23T18:34:28.471Z,29.70
2022-10-23T18:36:56.846Z,29.90
2022-10-23T18:39:25.732Z,28.30
2022-10-23T18:41:56.701Z,30.50
2022-10-23T18:44:29.175Z,28.80
2022-10-23T18:46:59.328Z,28.30
2022-10-23T18:49:28.139Z,28.90
2022-10-23T18:51:56.429Z,27.40
2022-10-23T18:54:24.730Z,25.90
2022-10-23T18:56:52.673Z,26.00
2022-10-23T18:59:21.603Z,24.90
2022-10-23T19:01:50.352Z,24.10
2022-10-23T19:04:19.457Z,23.50
2022-10-23T19:06:50.177Z,21.50
2022-10-23T19:09:18.232Z,25.60
2022-10-23T19:11:46.468Z,32.00
2022-10-23T19:14:14.518Z,33.50
2022-10-23T19:17:05.295Z,32.10
2022-10-23T19:19:44.013Z,34.30
2022-10-23T19:22:14.075Z,33.10
2022-10-23T19:24:47.301Z,33.30
2022-10-23T19:27:15.621Z,30.90
2022-10-23T19:29:46.842Z,33.60
2022-10-23T19:32:15.530Z,35.30
2022-10-23T19:34:44.216Z,34.10
2022-10-23T19:39:45.064Z,32.40
2022-10-23T19:42:13.383Z,31.50
2022-10-23T19:44:41.319Z,30.30
2022-10-23T19:47:09.275Z,28.80
2022-10-23T19:49:37.449Z,26.40
2022-10-23T19:52:05.523Z,25.60
2022-10-23T19:54:33.794Z,26.90
2022-10-23T19:57:02.683Z,20.80
2022-10-23T19:59:30.725Z,23.30
2022-10-23T20:01:58.908Z,22.30
2022-10-23T20:04:29.050Z,22.80
2022-10-23T20:06:57.466Z,25.60
2022-10-23T20:09:25.566Z,26.60
2022-10-23T20:11:53.872Z,27.40
2022-10-23T20:14:21.840Z,26.90
2022-10-23T20:16:53.535Z,22.40
2022-10-23T20:19:24.027Z,23.10
2022-10-23T20:21:52.068Z,23.50
2022-10-23T20:24:21.489Z,21.30
2022-10-23T20:26:52.745Z,22.60
2022-10-23T20:29:21.749Z,24.00
2022-10-23T20:31:49.804Z,23.20
2022-10-23T20:34:19.270Z,20.60
2022-10-23T20:36:49.630Z,23.20
2022-10-23T20:39:26.832Z,21.60
2022-10-23T20:41:56.085Z,21.00
2022-10-23T20:44:24.855Z,22.40
2022-10-23T20:46:53.449Z,22.40
2022-10-23T20:49:22.552Z,23.30
2022-10-23T20:51:55.722Z,22.60
2022-10-23T20:54:26.141Z,22.80
2022-10-23T20:56:54.979Z,22.60
2022-10-23T20:59:23.154Z,23.30
2022-10-23T21:01:53.314Z,22.00
2022-10-23T21:04:25.302Z,23.50
2022-10-23T21:07:09.387Z,22.70
2022-10-23T21:09:38.329Z,21.30
2022-10-23T21:12:06.980Z,22.40
2022-10-23T21:14:36.129Z,21.80
2022-10-23T21:17:04.529Z,22.60
2022-10-23T21:19:32.644Z,21.80
2022-10-23T21:22:01.386Z,21.00
2022-10-23T21:24:29.376Z,21.90
2022-10-23T21:26:57.325Z,22.10
2022-10-23T21:29:25.212Z,21.30
2022-10-23T21:31:59.566Z,22.20
2022-10-23T21:34:28.704Z,22.30
2022-10-23T21:37:13.783Z,22.80
2022-10-23T21:39:44.145Z,21.10
2022-10-23T21:42:14.109Z,22.20
2022-10-23T21:44:42.183Z,21.90
2022-10-23T21:47:10.563Z,23.20
2022-10-23T21:49:38.733Z,23.20
2022-10-23T21:52:06.905Z,22.70
2022-10-23T21:54:34.978Z,22.30
2022-10-23T21:57:03.628Z,23.40
2022-10-23T21:59:35.589Z,23.00
2022-10-23T22:02:04.428Z,23.80
2022-10-23T22:04:32.858Z,23.30
2022-10-23T22:07:02.919Z,23.00
2022-10-23T22:09:32.633Z,24.00
2022-10-23T22:12:01.394Z,23.80
2022-10-23T22:14:31.828Z,23.60
2022-10-23T22:16:59.796Z,23.90
2022-10-23T22:19:28.260Z,24.20
2022-10-23T22:21:56.245Z,24.20
2022-10-23T22:24:24.228Z,24.40
2022-10-23T22:26:55.559Z,24.90
2022-10-23T22:29:26.855Z,24.40
2022-10-23T22:31:55.387Z,24.90
2022-10-23T22:34:47.966Z,25.20
2022-10-23T22:37:13.776Z,24.90
2022-10-23T22:39:41.940Z,26.00
2022-10-23T22:42:09.994Z,25.30
2022-10-23T22:44:37.963Z,26.00
2022-10-23T22:47:06.718Z,26.20
2022-10-23T22:49:34.721Z,25.10
2022-10-23T22:52:02.687Z,26.50
2022-10-23T22:54:31.686Z,27.00
2022-10-23T22:56:59.868Z,26.20
2022-10-23T22:59:27.920Z,27.20
2022-10-23T23:01:55.990Z,26.80
2022-10-23T23:04:39.562Z,27.10
2022-10-23T23:07:11.281Z,26.20
2022-10-23T23:09:43.982Z,28.10
2022-10-23T23:12:13.893Z,27.70
2022-10-23T23:14:42.765Z,26.70
2022-10-23T23:17:11.349Z,27.40
2022-10-23T23:19:39.826Z,27.10
2022-10-23T23:22:07.937Z,26.70
2022-10-23T23:24:36.067Z,26.60
2022-10-23T23:27:04.150Z,27.10
2022-10-23T23:29:32.517Z,27.20
2022-10-23T23:32:00.567Z,27.70
2022-10-23T23:34:28.858Z,29.30
2022-10-23T23:36:56.827Z,29.60
2022-10-23T23:39:26.339Z,29.80
2022-10-23T23:41:54.610Z,28.30
2022-10-23T23:44:22.989Z,28.30
2022-10-23T23:46:51.099Z,28.10
2022-10-23T23:49:18.952Z,26.60
2022-10-23T23:51:46.891Z,26.40
2022-10-23T23:54:17.999Z,25.60
2022-10-23T23:56:48.356Z,26.20
2022-10-23T23:59:16.859Z,26.20
