createdAt,value
2018-06-30T00:00:28.837Z,100576.53
2018-06-30T00:02:57.407Z,100567.98
2018-06-30T00:05:25.447Z,100566.59
2018-06-30T00:07:53.556Z,100574.59
2018-06-30T00:10:25.448Z,100576.79
2018-06-30T00:12:53.499Z,100570.61
2018-06-30T00:15:21.572Z,100570.77
2018-06-30T00:17:49.585Z,100576.56
2018-06-30T00:20:17.611Z,100576.77
2018-06-30T00:22:45.648Z,100569.41
2018-06-30T00:25:13.840Z,100573.00
2018-06-30T00:27:41.884Z,100564.84
2018-06-30T00:30:09.904Z,100565.81
2018-06-30T00:32:37.947Z,100568.02
2018-06-30T00:35:06.234Z,100561.84
2018-06-30T00:37:34.273Z,100562.05
2018-06-30T00:40:02.320Z,100554.09
2018-06-30T00:42:31.030Z,100550.88
2018-06-30T00:44:59.094Z,100549.91
2018-06-30T00:47:27.140Z,100562.85
2018-06-30T00:49:55.221Z,100552.88
2018-06-30T00:52:23.263Z,100556.47
2018-06-30T00:54:51.735Z,100557.89
2018-06-30T00:57:19.815Z,100563.27
2018-06-30T00:59:47.843Z,100559.50
2018-06-30T01:02:15.919Z,100562.89
2018-06-30T01:04:43.989Z,100564.88
2018-06-30T01:07:12.047Z,100568.86
2018-06-30T01:09:40.096Z,100571.65
2018-06-30T01:12:08.149Z,100568.47
2018-06-30T01:14:36.233Z,100576.46
2018-06-30T01:17:04.270Z,100576.84
2018-06-30T01:19:32.314Z,100579.05
2018-06-30T01:22:00.394Z,100574.67
2018-06-30T01:24:28.438Z,100570.48
2018-06-30T01:26:56.520Z,100571.88
2018-06-30T01:29:24.576Z,100565.91
2018-06-30T01:31:52.699Z,100568.28
2018-06-30T01:34:20.749Z,100573.69
2018-06-30T01:36:48.810Z,100566.71
2018-06-30T01:39:16.975Z,100570.30
2018-06-30T01:41:45.105Z,100572.28
2018-06-30T01:44:13.176Z,100567.50
2018-06-30T01:46:41.215Z,100571.08
2018-06-30T01:49:09.267Z,100572.09
2018-06-30T01:51:37.343Z,100568.70
2018-06-30T01:54:05.675Z,100563.33
2018-06-30T01:56:34.089Z,100558.88
2018-06-30T01:59:02.206Z,100556.30
2018-06-30T02:01:30.267Z,100546.94
2018-06-30T02:03:58.327Z,100548.73
2018-06-30T02:06:26.363Z,100550.13
2018-06-30T02:08:54.574Z,100556.91
2018-06-30T02:11:22.614Z,100547.14
2018-06-30T02:13:50.682Z,100550.92
2018-06-30T02:16:18.927Z,100548.34
2018-06-30T02:18:47.071Z,100545.93
2018-06-30T02:21:15.195Z,100542.36
2018-06-30T02:23:43.318Z,100549.13
2018-06-30T02:26:11.471Z,100542.34
2018-06-30T02:28:39.587Z,100552.09
2018-06-30T02:31:07.749Z,100554.50
2018-06-30T02:33:35.816Z,100559.26
2018-06-30T02:36:03.863Z,100557.26
2018-06-30T02:38:31.933Z,100563.63
2018-06-30T02:41:00.014Z,100564.41
2018-06-30T02:43:28.086Z,100566.58
2018-06-30T02:45:56.128Z,100568.56
2018-06-30T02:48:24.147Z,100568.98
2018-06-30T02:50:52.212Z,100572.55
2018-06-30T02:53:20.280Z,100581.29
2018-06-30T02:55:48.404Z,100578.52
2018-06-30T02:58:16.524Z,100578.50
2018-06-30T03:00:44.556Z,100585.25
2018-06-30T03:03:12.589Z,100579.48
2018-06-30T03:05:40.660Z,100579.05
2018-06-30T03:08:08.720Z,100582.44
2018-06-30T03:10:36.747Z,100580.65
2018-06-30T03:13:04.776Z,100584.99
2018-06-30T03:15:32.815Z,100584.00
2018-06-30T03:18:00.852Z,100588.38
2018-06-30T03:20:28.884Z,100581.98
2018-06-30T03:22:56.934Z,100585.94
2018-06-30T03:25:24.992Z,100591.50
2018-06-30T03:27:53.008Z,100589.66
2018-06-30T03:30:21.047Z,100588.45
2018-06-30T03:32:49.135Z,100593.43
2018-06-30T03:35:17.188Z,100591.80
2018-06-30T03:37:45.401Z,100599.57
2018-06-30T03:40:13.495Z,100597.59
2018-06-30T03:42:41.595Z,100599.33
2018-06-30T03:45:09.724Z,100592.95
2018-06-30T03:47:37.786Z,100597.91
2018-06-30T03:50:06.129Z,100592.13
2018-06-30T03:52:34.161Z,100599.89
2018-06-30T03:55:02.229Z,100594.11
2018-06-30T03:57:30.275Z,100595.91
2018-06-30T03:59:58.398Z,100597.48
2018-06-30T04:02:28.571Z,100598.82
2018-06-30T04:04:56.603Z,100600.40
2018-06-30T04:07:24.651Z,100602.56
2018-06-30T04:09:52.693Z,100604.36
2018-06-30T04:12:20.737Z,100602.75
2018-06-30T04:14:48.775Z,100612.34
2018-06-30T04:17:16.847Z,100612.71
2018-06-30T04:19:44.871Z,100614.16
2018-06-30T04:22:13.012Z,100612.58
2018-06-30T04:24:40.957Z,100619.23
2018-06-30T04:27:09.076Z,100624.50
2018-06-30T04:29:37.131Z,100617.23
2018-06-30T04:32:05.178Z,100613.95
2018-06-30T04:34:33.244Z,100615.58
2018-06-30T04:37:01.285Z,100605.88
2018-06-30T04:39:29.353Z,100615.73
2018-06-30T04:41:57.635Z,100616.47
2018-06-30T04:44:25.680Z,100613.09
2018-06-30T04:46:53.732Z,100619.03
2018-06-30T04:49:21.947Z,100620.86
2018-06-30T04:51:49.980Z,100615.58
2018-06-30T04:54:18.025Z,100620.98
2018-06-30T04:56:46.195Z,100621.52
2018-06-30T04:59:14.231Z,100620.08
2018-06-30T05:01:42.267Z,100622.88
2018-06-30T05:04:10.308Z,100618.08
2018-06-30T05:06:38.344Z,100616.72
2018-06-30T05:09:07.426Z,100619.72
2018-06-30T05:11:35.459Z,100620.59
2018-06-30T05:14:03.516Z,100619.01
2018-06-30T05:16:31.556Z,100621.86
2018-06-30T05:18:59.595Z,100621.80
2018-06-30T05:21:27.639Z,100622.53
2018-06-30T05:23:55.690Z,100617.38
2018-06-30T05:26:23.715Z,100624.23
2018-06-30T05:28:51.766Z,100623.31
2018-06-30T05:31:19.795Z,100623.45
2018-06-30T05:33:47.853Z,100626.48
2018-06-30T05:36:15.944Z,100629.50
2018-06-30T05:38:44.038Z,100627.53
2018-06-30T05:41:12.106Z,100626.19
2018-06-30T05:43:40.103Z,100639.92
2018-06-30T05:46:08.147Z,100636.28
2018-06-30T05:48:36.174Z,100635.33
2018-06-30T05:51:04.231Z,100636.94
2018-06-30T05:53:32.255Z,100645.12
2018-06-30T05:56:00.308Z,100642.30
2018-06-30T05:58:28.363Z,100651.16
2018-06-30T06:00:56.416Z,100654.63
2018-06-30T06:03:24.467Z,100651.66
2018-06-30T06:05:52.493Z,100652.83
2018-06-30T06:08:20.548Z,100649.97
2018-06-30T06:10:48.568Z,100647.42
2018-06-30T06:13:16.606Z,100662.57
2018-06-30T06:15:44.672Z,100664.03
2018-06-30T06:18:12.796Z,100648.80
2018-06-30T06:20:40.815Z,100670.64
2018-06-30T06:23:08.903Z,100661.77
2018-06-30T06:25:36.941Z,100657.05
2018-06-30T06:28:05.205Z,100659.73
2018-06-30T06:30:33.408Z,100664.78
2018-06-30T06:33:01.493Z,100668.72
2018-06-30T06:35:29.580Z,100656.59
2018-06-30T06:37:57.643Z,100653.22
2018-06-30T06:40:25.978Z,100660.30
2018-06-30T06:42:54.220Z,100668.02
2018-06-30T06:45:22.827Z,100665.09
2018-06-30T06:47:51.127Z,100661.16
2018-06-30T06:50:19.182Z,100660.50
2018-06-30T06:52:47.231Z,100654.96
2018-06-30T06:55:15.600Z,100654.23
2018-06-30T06:57:44.009Z,100660.59
2018-06-30T07:00:12.299Z,100665.30
2018-06-30T07:02:40.479Z,100667.02
2018-06-30T07:05:08.676Z,100665.45
2018-06-30T07:07:37.057Z,100663.45
2018-06-30T07:10:05.420Z,100659.65
2018-06-30T07:12:33.516Z,100659.05
2018-06-30T07:15:01.999Z,100673.19
2018-06-30T07:17:31.595Z,100657.56
2018-06-30T07:19:59.711Z,100658.68
2018-06-30T07:22:27.804Z,100660.53
2018-06-30T07:24:55.895Z,100661.34
2018-06-30T07:27:24.087Z,100656.92
2018-06-30T07:29:52.306Z,100663.14
2018-06-30T07:32:20.307Z,100667.64
2018-06-30T07:34:49.746Z,100648.59
2018-06-30T07:37:18.048Z,100659.21
2018-06-30T07:39:46.269Z,100668.38
2018-06-30T07:42:14.527Z,100677.77
2018-06-30T07:44:42.801Z,100680.42
2018-06-30T07:47:11.204Z,100666.19
2018-06-30T07:49:39.331Z,100671.13
2018-06-30T07:52:07.406Z,100664.55
2018-06-30T07:54:35.500Z,100665.44
2018-06-30T07:57:03.820Z,100664.08
2018-06-30T07:59:32.034Z,100659.62
2018-06-30T08:02:00.298Z,100667.58
2018-06-30T08:04:28.360Z,100657.72
2018-06-30T08:06:56.383Z,100664.72
2018-06-30T08:09:24.411Z,100662.89
2018-06-30T08:11:52.744Z,100661.64
2018-06-30T08:14:20.828Z,100658.29
2018-06-30T08:16:49.096Z,100654.75
2018-06-30T08:19:17.573Z,100658.19
2018-06-30T08:21:45.620Z,100663.22
2018-06-30T08:24:13.786Z,100663.34
2018-06-30T08:26:41.821Z,100664.95
2018-06-30T08:29:09.849Z,100670.67
2018-06-30T08:31:37.919Z,100662.20
2018-06-30T08:34:07.134Z,100654.31
2018-06-30T08:36:35.635Z,100658.56
2018-06-30T08:39:05.803Z,100670.38
2018-06-30T08:41:34.386Z,100665.27
2018-06-30T08:44:02.442Z,100676.45
2018-06-30T08:46:30.558Z,100665.97
2018-06-30T08:48:58.817Z,100686.77
2018-06-30T08:51:27.215Z,100678.94
2018-06-30T08:53:55.272Z,100670.92
2018-06-30T08:56:23.297Z,100681.41
2018-06-30T08:58:51.367Z,100677.34
2018-06-30T09:01:19.403Z,100685.69
2018-06-30T09:03:47.536Z,100690.63
2018-06-30T09:06:15.625Z,100685.92
2018-06-30T09:08:44.005Z,100684.58
2018-06-30T09:11:12.071Z,100691.59
2018-06-30T09:13:40.272Z,100688.63
2018-06-30T09:16:08.304Z,100696.91
2018-06-30T09:18:36.344Z,100671.37
2018-06-30T09:21:04.580Z,100681.35
2018-06-30T09:23:32.779Z,100680.61
2018-06-30T09:26:00.816Z,100681.52
2018-06-30T09:28:28.859Z,100672.20
2018-06-30T09:30:57.305Z,100683.55
2018-06-30T09:33:25.351Z,100670.27
2018-06-30T09:35:53.535Z,100663.69
2018-06-30T09:38:21.607Z,100673.75
2018-06-30T09:40:49.968Z,100666.98
2018-06-30T09:43:18.013Z,100676.38
2018-06-30T09:45:46.064Z,100686.38
2018-06-30T09:48:14.391Z,100686.78
2018-06-30T09:52:11.744Z,100684.84
2018-06-30T09:54:40.298Z,100682.03
2018-06-30T09:57:08.705Z,100677.28
2018-06-30T09:59:36.876Z,100687.42
2018-06-30T10:02:04.935Z,100678.59
2018-06-30T10:04:32.994Z,100677.48
2018-06-30T10:07:01.806Z,100665.22
2018-06-30T10:09:29.971Z,100681.92
2018-06-30T10:11:58.547Z,100674.52
2018-06-30T10:14:26.735Z,100678.52
2018-06-30T10:16:54.792Z,100678.48
2018-06-30T10:19:22.934Z,100673.39
2018-06-30T10:21:51.051Z,100663.53
2018-06-30T10:24:20.505Z,100661.72
2018-06-30T10:26:48.698Z,100667.98
2018-06-30T10:29:17.151Z,100671.44
2018-06-30T10:31:45.498Z,100658.23
2018-06-30T10:34:14.644Z,100666.35
2018-06-30T10:36:43.113Z,100668.69
2018-06-30T10:39:12.641Z,100674.88
2018-06-30T10:41:41.841Z,100669.34
2018-06-30T10:44:10.543Z,100664.52
2018-06-30T10:46:38.601Z,100669.44
2018-06-30T10:49:07.686Z,100648.92
2018-06-30T10:51:36.050Z,100642.03
2018-06-30T10:54:04.099Z,100657.23
2018-06-30T10:56:32.143Z,100649.03
2018-06-30T10:59:00.588Z,100651.85
2018-06-30T11:01:29.050Z,100642.86
2018-06-30T11:03:57.727Z,100647.26
2018-06-30T11:06:25.732Z,100657.13
2018-06-30T11:08:53.839Z,100637.94
2018-06-30T11:11:21.902Z,100631.69
2018-06-30T11:13:50.035Z,100634.33
2018-06-30T11:16:18.057Z,100635.11
2018-06-30T11:18:46.122Z,100633.70
2018-06-30T11:21:14.180Z,100628.33
2018-06-30T11:23:42.218Z,100639.25
2018-06-30T11:26:10.255Z,100628.58
2018-06-30T11:28:38.631Z,100621.45
2018-06-30T11:31:06.683Z,100628.42
2018-06-30T11:33:34.719Z,100637.57
2018-06-30T11:36:02.743Z,100615.69
2018-06-30T11:38:30.802Z,100624.67
2018-06-30T11:40:58.848Z,100619.39
2018-06-30T11:43:26.950Z,100599.87
2018-06-30T11:45:55.340Z,100614.66
2018-06-30T11:48:23.408Z,100621.16
2018-06-30T11:50:51.558Z,100610.44
2018-06-30T11:53:19.844Z,100614.94
2018-06-30T11:55:48.104Z,100612.30
2018-06-30T11:58:16.236Z,100614.32
2018-06-30T12:00:44.555Z,100608.75
2018-06-30T12:03:12.600Z,100597.84
2018-06-30T12:05:40.635Z,100605.66
2018-06-30T12:08:08.692Z,100602.38
2018-06-30T12:10:36.722Z,100610.05
2018-06-30T12:13:04.763Z,100603.80
2018-06-30T12:15:32.807Z,100604.25
2018-06-30T12:18:00.929Z,100605.73
2018-06-30T12:20:28.966Z,100600.18
2018-06-30T12:22:56.995Z,100593.52
2018-06-30T12:25:25.042Z,100603.23
2018-06-30T12:27:53.067Z,100601.91
2018-06-30T12:30:21.290Z,100597.42
2018-06-30T12:32:49.423Z,100593.08
2018-06-30T12:35:17.713Z,100586.08
2018-06-30T12:37:46.027Z,100593.03
2018-06-30T12:40:14.329Z,100594.94
2018-06-30T12:42:42.685Z,100607.36
2018-06-30T12:45:11.072Z,100599.08
2018-06-30T12:47:39.340Z,100595.88
2018-06-30T12:50:07.520Z,100601.33
2018-06-30T12:52:35.803Z,100599.68
2018-06-30T12:55:04.002Z,100604.99
2018-06-30T12:57:32.048Z,100594.32
2018-06-30T13:00:00.127Z,100593.09
2018-06-30T13:02:28.185Z,100596.67
2018-06-30T13:04:56.227Z,100599.21
2018-06-30T13:07:24.295Z,100583.69
2018-06-30T13:09:52.395Z,100598.83
2018-06-30T13:12:20.664Z,100588.30
2018-06-30T13:14:48.724Z,100590.45
2018-06-30T13:17:16.937Z,100584.26
2018-06-30T13:19:45.249Z,100595.92
2018-06-30T13:22:13.631Z,100599.08
2018-06-30T13:24:42.080Z,100585.16
2018-06-30T13:27:10.620Z,100589.76
2018-06-30T13:29:38.812Z,100585.95
2018-06-30T13:32:07.135Z,100586.75
2018-06-30T13:34:35.313Z,100582.70
2018-06-30T13:37:03.348Z,100585.48
2018-06-30T13:39:31.384Z,100587.78
2018-06-30T13:41:59.423Z,100587.54
2018-06-30T13:44:27.455Z,100588.16
2018-06-30T13:46:55.520Z,100579.27
2018-06-30T13:49:23.949Z,100582.61
2018-06-30T13:51:52.092Z,100571.38
2018-06-30T13:54:20.596Z,100584.20
2018-06-30T13:56:48.799Z,100587.03
2018-06-30T13:59:17.097Z,100568.60
2018-06-30T14:01:45.351Z,100568.70
2018-06-30T14:04:13.971Z,100566.58
2018-06-30T14:06:42.605Z,100586.75
2018-06-30T14:09:12.011Z,100570.77
2018-06-30T14:11:40.603Z,100579.45
2018-06-30T14:14:09.293Z,100574.62
2018-06-30T14:16:37.327Z,100567.27
2018-06-30T14:19:05.491Z,100577.91
2018-06-30T14:21:33.538Z,100571.52
2018-06-30T14:24:01.587Z,100563.38
2018-06-30T14:26:29.772Z,100558.34
2018-06-30T14:28:58.546Z,100569.88
2018-06-30T14:31:26.614Z,100560.45
2018-06-30T14:33:54.817Z,100561.17
2018-06-30T14:36:22.838Z,100553.08
2018-06-30T14:38:50.883Z,100561.45
2018-06-30T14:41:18.963Z,100554.30
2018-06-30T14:43:47.107Z,100563.19
2018-06-30T14:46:15.083Z,100577.72
2018-06-30T14:48:43.427Z,100568.31
2018-06-30T14:51:11.919Z,100580.92
2018-06-30T14:53:40.423Z,100567.86
2018-06-30T14:56:08.755Z,100556.43
2018-06-30T14:58:36.942Z,100559.77
2018-06-30T15:01:05.065Z,100566.63
2018-06-30T15:03:33.099Z,100559.06
2018-06-30T15:06:01.336Z,100553.50
2018-06-30T15:08:29.375Z,100553.41
2018-06-30T15:10:57.424Z,100550.22
2018-06-30T15:13:25.480Z,100556.00
2018-06-30T15:15:53.527Z,100550.34
2018-06-30T15:18:21.820Z,100550.08
2018-06-30T15:20:51.334Z,100554.20
2018-06-30T15:23:19.688Z,100548.93
2018-06-30T15:25:47.888Z,100547.34
2018-06-30T15:28:16.247Z,100546.88
2018-06-30T15:30:45.393Z,100554.91
2018-06-30T15:33:18.205Z,100541.56
2018-06-30T15:35:46.593Z,100540.19
2018-06-30T15:38:14.764Z,100545.23
2018-06-30T15:40:43.263Z,100541.00
2018-06-30T15:43:11.903Z,100546.78
2018-06-30T15:45:41.089Z,100536.81
2018-06-30T15:48:09.535Z,100545.97
2018-06-30T15:50:37.622Z,100549.98
2018-06-30T15:53:06.015Z,100543.58
2018-06-30T15:55:34.078Z,100529.42
2018-06-30T15:58:02.178Z,100537.52
2018-06-30T16:00:30.239Z,100542.78
2018-06-30T16:02:58.279Z,100537.66
2018-06-30T16:05:26.350Z,100528.73
2018-06-30T16:07:54.371Z,100538.55
2018-06-30T16:10:22.546Z,100542.60
2018-06-30T16:12:50.852Z,100530.70
2018-06-30T16:15:19.260Z,100538.27
2018-06-30T16:17:47.546Z,100545.37
2018-06-30T16:20:15.810Z,100541.44
2018-06-30T16:22:44.424Z,100542.66
2018-06-30T16:25:12.998Z,100539.55
2018-06-30T16:27:41.454Z,100546.13
2018-06-30T16:30:10.124Z,100537.61
2018-06-30T16:32:38.223Z,100533.02
2018-06-30T16:35:06.267Z,100532.49
2018-06-30T16:37:34.315Z,100534.95
2018-06-30T16:40:02.388Z,100541.48
2018-06-30T16:42:30.447Z,100532.92
2018-06-30T16:44:58.480Z,100530.05
2018-06-30T16:47:26.540Z,100540.06
2018-06-30T16:49:54.580Z,100532.16
2018-06-30T16:52:23.084Z,100530.51
2018-06-30T16:54:51.543Z,100532.47
2018-06-30T16:57:19.954Z,100532.02
2018-06-30T16:59:48.321Z,100525.54
2018-06-30T17:02:16.633Z,100550.30
2018-06-30T17:04:45.263Z,100532.87
2018-06-30T17:07:13.888Z,100527.97
2018-06-30T17:09:43.074Z,100536.15
2018-06-30T17:12:12.055Z,100535.96
2018-06-30T17:14:41.287Z,100534.65
2018-06-30T17:17:09.742Z,100519.42
2018-06-30T17:19:39.025Z,100525.61
2018-06-30T17:22:07.527Z,100532.37
2018-06-30T17:24:35.800Z,100523.03
2018-06-30T17:27:04.020Z,100532.56
2018-06-30T17:29:32.068Z,100525.72
2018-06-30T17:32:00.164Z,100532.41
2018-06-30T17:34:28.224Z,100529.34
2018-06-30T17:36:56.273Z,100527.31
2018-06-30T17:39:24.355Z,100529.42
2018-06-30T17:41:52.476Z,100532.67
2018-06-30T17:44:20.531Z,100523.27
2018-06-30T17:46:48.579Z,100524.23
2018-06-30T17:49:16.608Z,100532.43
2018-06-30T17:51:44.879Z,100537.00
2018-06-30T17:54:12.924Z,100536.57
2018-06-30T17:56:40.947Z,100546.14
2018-06-30T17:59:08.999Z,100531.65
2018-06-30T18:01:37.027Z,100531.20
2018-06-30T18:04:05.411Z,100526.88
2018-06-30T18:06:33.674Z,100529.53
2018-06-30T18:09:01.729Z,100536.47
2018-06-30T18:11:29.771Z,100541.23
2018-06-30T18:13:57.900Z,100541.58
2018-06-30T18:16:25.929Z,100547.21
2018-06-30T18:18:53.975Z,100543.95
2018-06-30T18:21:22.011Z,100551.09
2018-06-30T18:23:50.056Z,100534.70
2018-06-30T18:26:18.115Z,100554.06
2018-06-30T18:28:47.538Z,100556.69
2018-06-30T18:31:16.168Z,100546.34
2018-06-30T18:33:44.879Z,100552.95
2018-06-30T18:36:14.326Z,100554.85
2018-06-30T18:38:43.809Z,100556.52
2018-06-30T18:41:13.084Z,100558.64
2018-06-30T18:43:42.029Z,100562.14
2018-06-30T18:46:11.612Z,100568.02
2018-06-30T18:48:40.359Z,100562.98
2018-06-30T18:51:08.697Z,100565.87
2018-06-30T18:53:36.748Z,100569.81
2018-06-30T18:56:04.996Z,100568.98
2018-06-30T18:58:33.064Z,100569.85
2018-06-30T19:01:01.112Z,100570.33
2018-06-30T19:03:29.171Z,100564.08
2018-06-30T19:05:57.211Z,100573.78
2018-06-30T19:08:25.249Z,100571.96
2018-06-30T19:10:53.482Z,100570.81
2018-06-30T19:13:21.684Z,100572.59
2018-06-30T19:15:50.293Z,100571.94
2018-06-30T19:18:18.821Z,100572.50
2018-06-30T19:20:47.133Z,100582.81
2018-06-30T19:23:15.707Z,100575.98
2018-06-30T19:25:44.452Z,100581.11
2018-06-30T19:28:13.287Z,100584.88
2018-06-30T19:30:42.258Z,100587.78
2018-06-30T19:33:10.395Z,100592.54
2018-06-30T19:35:38.485Z,100594.41
2018-06-30T19:38:06.531Z,100594.94
2018-06-30T19:40:34.579Z,100598.88
2018-06-30T19:43:02.707Z,100608.62
2018-06-30T19:45:30.761Z,100605.19
2018-06-30T19:47:58.800Z,100606.47
2018-06-30T19:50:26.855Z,100606.95
2018-06-30T19:52:54.896Z,100613.28
2018-06-30T19:55:22.968Z,100615.36
2018-06-30T19:57:51.260Z,100619.17
2018-06-30T20:00:19.319Z,100619.08
2018-06-30T20:02:47.392Z,100616.61
2018-06-30T20:05:15.433Z,100626.29
2018-06-30T20:07:48.819Z,100629.56
2018-06-30T20:10:17.025Z,100628.66
2018-06-30T20:12:45.272Z,100634.32
2018-06-30T20:15:13.320Z,100630.98
2018-06-30T20:17:41.562Z,100636.61
2018-06-30T20:20:10.238Z,100645.70
2018-06-30T20:22:38.404Z,100645.95
2018-06-30T20:25:06.547Z,100646.78
2018-06-30T20:27:34.659Z,100646.86
2018-06-30T20:30:02.828Z,100650.51
2018-06-30T20:32:31.008Z,100653.78
2018-06-30T20:34:59.457Z,100654.02
2018-06-30T20:37:27.671Z,100652.86
2018-06-30T20:39:56.762Z,100659.08
2018-06-30T20:42:25.135Z,100659.33
2018-06-30T20:44:53.175Z,100662.36
2018-06-30T20:47:21.277Z,100655.44
2018-06-30T20:49:49.388Z,100655.30
2018-06-30T20:52:17.468Z,100666.50
2018-06-30T20:54:45.619Z,100660.52
2018-06-30T20:57:13.696Z,100664.95
2018-06-30T20:59:41.751Z,100664.58
2018-06-30T21:02:09.978Z,100669.00
2018-06-30T21:04:38.007Z,100669.60
2018-06-30T21:07:06.308Z,100674.83
2018-06-30T21:09:34.859Z,100669.28
2018-06-30T21:12:02.964Z,100673.06
2018-06-30T21:14:31.325Z,100675.89
2018-06-30T21:16:59.497Z,100673.91
2018-06-30T21:19:27.534Z,100676.54
2018-06-30T21:21:55.677Z,100677.94
2018-06-30T21:24:23.776Z,100681.16
2018-06-30T21:26:51.848Z,100680.77
2018-06-30T21:29:20.036Z,100686.74
2018-06-30T21:31:48.292Z,100695.30
2018-06-30T21:34:16.328Z,100690.72
2018-06-30T21:36:44.389Z,100691.13
2018-06-30T21:39:13.477Z,100692.31
2018-06-30T21:41:41.780Z,100689.52
2018-06-30T21:44:09.929Z,100692.72
2018-06-30T21:46:38.874Z,100692.13
2018-06-30T21:49:06.992Z,100692.92
2018-06-30T21:51:35.151Z,100702.69
2018-06-30T21:54:03.305Z,100702.89
2018-06-30T21:56:31.595Z,100698.89
2018-06-30T21:58:59.699Z,100699.30
2018-06-30T22:01:27.739Z,100702.67
2018-06-30T22:03:56.905Z,100700.67
2018-06-30T22:06:25.143Z,100706.66
2018-06-30T22:08:53.184Z,100701.87
2018-06-30T22:11:21.311Z,100706.84
2018-06-30T22:13:49.351Z,100708.25
2018-06-30T22:16:17.488Z,100706.83
2018-06-30T22:18:45.564Z,100712.38
2018-06-30T22:21:13.732Z,100712.14
2018-06-30T22:23:41.827Z,100713.70
2018-06-30T22:26:09.905Z,100714.88
2018-06-30T22:28:37.990Z,100715.86
2018-06-30T22:31:06.033Z,100718.63
2018-06-30T22:33:34.088Z,100715.83
2018-06-30T22:36:02.168Z,100713.20
2018-06-30T22:38:30.237Z,100721.98
2018-06-30T22:40:58.271Z,100715.98
2018-06-30T22:43:26.303Z,100722.72
2018-06-30T22:45:54.368Z,100716.31
2018-06-30T22:48:22.404Z,100715.08
2018-06-30T22:50:50.724Z,100713.70
2018-06-30T22:53:18.765Z,100719.03
2018-06-30T22:55:46.795Z,100713.61
2018-06-30T22:58:14.848Z,100717.00
2018-06-30T23:00:42.913Z,100721.95
2018-06-30T23:03:12.096Z,100721.34
2018-06-30T23:05:40.999Z,100721.89
2018-06-30T23:08:09.100Z,100730.44
2018-06-30T23:10:37.152Z,100727.25
2018-06-30T23:13:05.220Z,100724.84
2018-06-30T23:15:33.257Z,100724.41
2018-06-30T23:18:01.307Z,100735.33
2018-06-30T23:20:29.359Z,100730.94
2018-06-30T23:22:58.683Z,100731.73
2018-06-30T23:25:27.806Z,100740.09
2018-06-30T23:27:56.321Z,100732.70
2018-06-30T23:30:24.997Z,100737.28
2018-06-30T23:32:53.195Z,100733.28
2018-06-30T23:35:22.521Z,100743.41
2018-06-30T23:37:50.791Z,100734.83
2018-06-30T23:40:18.998Z,100738.97
2018-06-30T23:42:47.035Z,100743.34
2018-06-30T23:45:15.091Z,100739.49
2018-06-30T23:47:43.162Z,100738.87
2018-06-30T23:50:11.207Z,100743.62
2018-06-30T23:52:39.238Z,100741.80
2018-06-30T23:55:07.911Z,100747.95
2018-06-30T23:57:35.959Z,100750.69
