createdAt,value
2018-12-13T00:02:08.097Z,0.85
2018-12-13T00:05:14.883Z,0.80
2018-12-13T00:08:21.553Z,0.86
2018-12-13T00:11:40.763Z,0.84
2018-12-13T00:14:48.179Z,0.86
2018-12-13T00:17:54.943Z,0.89
2018-12-13T00:21:02.156Z,0.91
2018-12-13T00:24:08.919Z,0.93
2018-12-13T00:27:15.825Z,0.92
2018-12-13T00:30:22.430Z,0.92
2018-12-13T00:33:29.114Z,0.95
2018-12-13T00:36:44.371Z,0.95
2018-12-13T00:39:51.254Z,1.02
2018-12-13T00:42:58.007Z,0.96
2018-12-13T00:46:17.051Z,0.99
2018-12-13T00:49:23.834Z,1.01
2018-12-13T00:52:30.701Z,1.00
2018-12-13T00:55:49.714Z,0.99
2018-12-13T00:58:56.579Z,0.97
2018-12-13T01:02:03.646Z,0.96
2018-12-13T01:05:10.412Z,0.96
2018-12-13T01:08:29.623Z,0.93
2018-12-13T01:11:36.826Z,0.96
2018-12-13T01:14:43.608Z,0.88
2018-12-13T01:17:49.694Z,0.94
2018-12-13T01:20:56.374Z,0.86
2018-12-13T01:24:03.339Z,0.90
2018-12-13T01:27:22.291Z,0.88
2018-12-13T01:30:28.990Z,0.88
2018-12-13T01:33:37.662Z,0.83
2018-12-13T01:36:56.588Z,0.82
2018-12-13T01:40:03.738Z,0.83
2018-12-13T01:43:10.527Z,0.78
2018-12-13T01:46:17.423Z,0.75
2018-12-13T01:49:37.198Z,0.68
2018-12-13T01:52:44.310Z,0.73
2018-12-13T01:56:03.526Z,0.76
2018-12-13T01:59:10.488Z,0.73
2018-12-13T02:02:17.242Z,0.72
2018-12-13T02:05:24.829Z,0.67
2018-12-13T02:08:31.494Z,0.68
2018-12-13T02:11:39.491Z,0.65
2018-12-13T02:14:46.145Z,0.70
2018-12-13T02:18:05.150Z,0.64
2018-12-13T02:21:12.710Z,0.53
2018-12-13T02:24:19.798Z,0.60
2018-12-13T02:27:26.575Z,0.57
2018-12-13T02:30:33.828Z,0.54
2018-12-13T02:33:40.810Z,0.50
2018-12-13T02:36:47.775Z,0.50
2018-12-13T02:39:54.689Z,0.44
2018-12-13T02:43:01.881Z,0.45
2018-12-13T02:46:17.648Z,0.45
2018-12-13T02:49:24.381Z,0.44
2018-12-13T02:52:31.475Z,0.42
2018-12-13T02:55:38.472Z,0.43
2018-12-13T02:58:59.890Z,0.42
2018-12-13T03:02:06.707Z,0.39
2018-12-13T03:05:13.635Z,0.36
2018-12-13T03:08:20.271Z,0.40
2018-12-13T03:11:27.228Z,0.38
2018-12-13T03:14:33.885Z,0.34
2018-12-13T03:17:40.695Z,0.29
2018-12-13T03:20:47.493Z,0.27
2018-12-13T03:24:06.704Z,0.30
2018-12-13T03:27:13.656Z,0.26
2018-12-13T03:30:20.333Z,0.24
2018-12-13T03:33:27.327Z,0.20
2018-12-13T03:36:46.561Z,0.18
2018-12-13T03:39:53.376Z,0.17
2018-12-13T03:43:00.390Z,0.22
2018-12-13T03:46:07.370Z,0.17
2018-12-13T03:49:26.500Z,0.18
2018-12-13T03:52:33.182Z,0.08
2018-12-13T03:55:39.833Z,0.12
2018-12-13T03:58:45.814Z,0.08
2018-12-13T04:02:01.257Z,0.07
2018-12-13T04:05:07.613Z,0.07
2018-12-13T04:08:26.747Z,0.08
2018-12-13T04:11:33.462Z,0.02
2018-12-13T04:14:40.220Z,0.04
2018-12-13T04:17:59.422Z,0.05
2018-12-13T04:21:06.753Z,0.10
2018-12-13T04:24:13.740Z,0.12
2018-12-13T04:27:20.846Z,0.27
2018-12-13T04:30:27.512Z,0.24
2018-12-13T04:33:46.537Z,0.11
2018-12-13T04:36:53.302Z,0.13
2018-12-13T04:40:00.069Z,0.11
2018-12-13T04:43:06.360Z,0.01
2018-12-13T04:46:13.121Z,-0.03
2018-12-13T04:49:32.046Z,0.03
2018-12-13T04:52:38.806Z,0.04
2018-12-13T04:55:48.871Z,0.02
2018-12-13T04:59:18.138Z,0.09
2018-12-13T05:02:25.895Z,0.07
2018-12-13T05:05:44.781Z,-0.02
2018-12-13T05:08:51.369Z,-0.01
2018-12-13T05:11:58.117Z,0.03
2018-12-13T05:15:05.343Z,-0.02
2018-12-13T05:18:24.661Z,0.05
2018-12-13T05:21:33.897Z,0.11
2018-12-13T05:24:40.586Z,0.08
2018-12-13T05:27:47.234Z,0.01
2018-12-13T05:31:09.520Z,0.00
2018-12-13T05:34:16.727Z,0.09
2018-12-13T05:37:23.343Z,0.06
2018-12-13T05:40:42.480Z,0.14
2018-12-13T05:43:53.457Z,0.22
2018-12-13T05:47:12.778Z,0.25
2018-12-13T05:50:19.460Z,0.31
2018-12-13T05:53:26.155Z,0.35
2018-12-13T05:56:45.465Z,0.47
2018-12-13T05:59:52.150Z,0.62
2018-12-13T06:02:58.925Z,0.56
2018-12-13T06:06:18.116Z,0.55
2018-12-13T06:09:25.026Z,0.60
2018-12-13T06:12:31.687Z,0.69
2018-12-13T06:15:50.857Z,0.78
2018-12-13T06:18:57.633Z,0.70
2018-12-13T06:22:04.517Z,0.81
2018-12-13T06:25:25.298Z,0.77
2018-12-13T06:28:32.059Z,0.60
2018-12-13T06:31:38.721Z,0.76
2018-12-13T06:34:45.385Z,0.70
2018-12-13T06:37:52.146Z,0.78
2018-12-13T06:40:58.915Z,0.83
2018-12-13T06:44:18.063Z,0.90
2018-12-13T06:47:25.129Z,0.97
2018-12-13T06:50:31.877Z,1.01
2018-12-13T06:53:50.721Z,1.03
2018-12-13T06:56:57.385Z,1.04
2018-12-13T07:00:16.226Z,1.07
2018-12-13T07:03:23.061Z,1.09
2018-12-13T07:06:29.872Z,1.14
2018-12-13T07:09:48.936Z,1.12
2018-12-13T07:12:55.950Z,1.06
2018-12-13T07:16:02.598Z,1.11
2018-12-13T07:19:21.582Z,1.08
2018-12-13T07:22:28.353Z,1.03
2018-12-13T07:25:35.238Z,1.08
2018-12-13T07:28:54.682Z,1.12
2018-12-13T07:32:01.349Z,1.10
2018-12-13T07:38:33.378Z,1.18
2018-12-13T07:41:40.226Z,1.20
2018-12-13T07:44:47.323Z,1.22
2018-12-13T07:47:54.002Z,1.23
2018-12-13T07:51:13.338Z,1.20
2018-12-13T07:54:20.341Z,1.26
2018-12-13T07:57:27.321Z,1.29
2018-12-13T08:00:34.375Z,1.27
2018-12-13T08:03:40.386Z,1.30
2018-12-13T08:06:47.044Z,1.32
2018-12-13T08:10:07.059Z,1.35
2018-12-13T08:13:13.852Z,1.34
2018-12-13T08:16:35.119Z,1.36
2018-12-13T08:19:41.796Z,1.33
2018-12-13T08:22:49.901Z,1.33
2018-12-13T08:26:09.390Z,1.22
2018-12-13T08:29:16.063Z,1.23
2018-12-13T08:32:22.906Z,1.31
2018-12-13T08:35:42.089Z,1.14
2018-12-13T08:38:48.978Z,1.20
2018-12-13T08:41:55.679Z,1.16
2018-12-13T08:45:15.202Z,1.23
2018-12-13T08:48:34.646Z,1.30
2018-12-13T08:51:41.314Z,1.26
2018-12-13T08:54:48.503Z,1.29
2018-12-13T08:58:07.366Z,1.34
2018-12-13T09:01:14.126Z,1.32
2018-12-13T09:04:20.982Z,1.38
2018-12-13T09:07:40.054Z,1.37
2018-12-13T09:10:46.878Z,1.35
2018-12-13T09:13:53.726Z,1.42
2018-12-13T09:17:12.759Z,1.43
2018-12-13T09:20:19.751Z,1.44
2018-12-13T09:23:26.541Z,1.49
2018-12-13T09:26:45.466Z,1.53
2018-12-13T09:29:52.233Z,1.56
2018-12-13T09:32:58.883Z,1.59
2018-12-13T09:36:18.145Z,1.56
2018-12-13T09:39:24.914Z,1.49
2018-12-13T09:42:31.961Z,1.48
2018-12-13T09:45:50.946Z,1.53
2018-12-13T09:48:57.721Z,1.60
2018-12-13T09:52:04.752Z,1.68
2018-12-13T09:55:11.429Z,1.73
2018-12-13T09:58:30.744Z,1.78
2018-12-13T10:01:37.506Z,1.80
2018-12-13T10:04:44.535Z,1.83
2018-12-13T10:08:03.760Z,1.82
2018-12-13T10:11:10.585Z,1.87
2018-12-13T10:14:17.381Z,1.89
2018-12-13T10:17:24.126Z,1.88
2018-12-13T10:20:31.558Z,1.90
2018-12-13T10:23:47.060Z,1.95
2018-12-13T10:26:53.976Z,1.97
2018-12-13T10:30:00.633Z,2.02
2018-12-13T10:33:21.707Z,2.06
2018-12-13T10:36:28.382Z,2.13
2018-12-13T10:39:35.594Z,2.13
2018-12-13T10:42:42.386Z,2.17
2018-12-13T10:45:49.406Z,2.20
2018-12-13T10:49:08.875Z,2.22
2018-12-13T10:52:15.529Z,2.30
2018-12-13T10:55:22.732Z,2.32
2018-12-13T10:58:29.478Z,2.34
2018-12-13T11:01:54.115Z,2.35
2018-12-13T11:05:01.003Z,2.38
2018-12-13T11:08:07.910Z,2.41
2018-12-13T11:11:14.670Z,2.46
2018-12-13T11:14:21.530Z,2.47
2018-12-13T11:17:40.667Z,2.50
2018-12-13T11:20:47.415Z,2.52
2018-12-13T11:23:54.421Z,2.56
2018-12-13T11:27:12.802Z,2.59
2018-12-13T11:30:31.762Z,2.63
2018-12-13T11:33:38.650Z,2.67
2018-12-13T11:36:45.485Z,2.71
2018-12-13T11:40:05.121Z,2.74
2018-12-13T11:43:24.342Z,2.77
2018-12-13T11:46:30.992Z,2.78
2018-12-13T11:49:49.815Z,2.82
2018-12-13T11:52:56.475Z,2.85
2018-12-13T11:56:15.708Z,2.88
2018-12-13T11:59:35.129Z,2.90
2018-12-13T12:02:41.061Z,2.91
2018-12-13T12:05:47.978Z,2.94
2018-12-13T12:08:54.618Z,2.97
2018-12-13T12:12:13.430Z,2.99
2018-12-13T12:15:20.078Z,3.01
2018-12-13T12:18:26.838Z,3.03
2018-12-13T12:21:32.821Z,3.04
2018-12-13T12:24:39.796Z,3.05
2018-12-13T12:27:58.950Z,3.08
2018-12-13T12:31:05.821Z,3.10
2018-12-13T12:34:12.487Z,3.10
2018-12-13T12:37:32.130Z,3.09
2018-12-13T12:40:38.904Z,3.08
2018-12-13T12:43:45.681Z,3.11
2018-12-13T12:46:52.443Z,3.15
2018-12-13T12:50:11.566Z,3.15
2018-12-13T12:53:18.342Z,3.13
2018-12-13T12:56:25.365Z,3.14
2018-12-13T12:59:44.285Z,3.16
2018-12-13T13:02:51.260Z,3.16
2018-12-13T13:05:57.971Z,3.16
2018-12-13T13:09:16.955Z,3.16
2018-12-13T13:12:23.608Z,3.19
2018-12-13T13:15:42.419Z,3.18
2018-12-13T13:18:49.182Z,3.17
2018-12-13T13:21:55.853Z,3.17
2018-12-13T13:25:25.242Z,3.20
2018-12-13T13:28:32.169Z,3.20
2018-12-13T13:31:38.923Z,3.17
2018-12-13T13:34:45.698Z,3.20
2018-12-13T13:37:52.686Z,3.19
2018-12-13T13:41:11.775Z,3.18
2018-12-13T13:44:19.585Z,3.19
2018-12-13T13:47:39.362Z,3.19
2018-12-13T13:50:46.330Z,3.23
2018-12-13T13:53:53.051Z,3.19
2018-12-13T13:57:12.050Z,3.18
2018-12-13T14:00:19.188Z,3.20
2018-12-13T14:03:39.111Z,3.20
2018-12-13T14:06:45.769Z,3.18
2018-12-13T14:10:07.381Z,3.19
2018-12-13T14:13:14.037Z,3.19
2018-12-13T14:16:35.302Z,3.17
2018-12-13T14:19:41.959Z,3.20
2018-12-13T14:22:49.347Z,3.18
2018-12-13T14:25:56.126Z,3.20
2018-12-13T14:29:15.239Z,3.20
2018-12-13T14:32:22.556Z,3.20
2018-12-13T14:35:29.447Z,3.20
2018-12-13T14:38:36.223Z,3.20
2018-12-13T14:41:55.142Z,3.17
2018-12-13T14:45:01.798Z,3.17
2018-12-13T14:48:09.128Z,3.18
2018-12-13T14:51:15.966Z,3.18
2018-12-13T14:54:35.098Z,3.19
2018-12-13T14:57:41.771Z,3.17
2018-12-13T15:00:48.516Z,3.17
2018-12-13T15:03:55.199Z,3.20
2018-12-13T15:07:01.951Z,3.20
2018-12-13T15:10:08.966Z,3.17
2018-12-13T15:13:27.790Z,3.24
2018-12-13T15:16:34.461Z,3.22
2018-12-13T15:19:41.327Z,3.25
2018-12-13T15:23:00.479Z,3.21
2018-12-13T15:26:07.238Z,3.23
2018-12-13T15:29:13.908Z,3.23
2018-12-13T15:32:20.564Z,3.20
2018-12-13T15:35:27.334Z,3.22
2018-12-13T15:38:34.089Z,3.15
2018-12-13T15:41:53.210Z,3.15
2018-12-13T15:45:00.048Z,3.17
2018-12-13T15:48:06.994Z,3.18
2018-12-13T15:51:32.447Z,3.20
2018-12-13T15:54:39.211Z,3.17
2018-12-13T15:57:45.857Z,3.18
2018-12-13T16:00:52.433Z,3.17
2018-12-13T16:03:59.077Z,3.20
2018-12-13T16:07:05.762Z,3.17
2018-12-13T16:10:12.433Z,3.18
2018-12-13T16:13:19.094Z,3.15
2018-12-13T16:16:25.950Z,3.13
2018-12-13T16:19:47.118Z,3.08
2018-12-13T16:22:53.661Z,3.10
2018-12-13T16:26:13.187Z,3.05
2018-12-13T16:29:29.315Z,3.02
2018-12-13T16:32:36.058Z,2.96
2018-12-13T16:35:42.759Z,2.91
2018-12-13T16:38:50.590Z,2.91
2018-12-13T16:41:57.328Z,2.90
2018-12-13T16:45:03.982Z,2.88
2018-12-13T16:48:23.279Z,2.88
2018-12-13T16:51:30.040Z,2.86
2018-12-13T16:54:36.705Z,2.84
2018-12-13T16:57:43.379Z,2.83
2018-12-13T17:00:50.141Z,2.92
2018-12-13T17:03:56.925Z,2.87
2018-12-13T17:07:15.986Z,2.80
2018-12-13T17:10:22.771Z,2.80
2018-12-13T17:13:29.533Z,2.80
2018-12-13T17:16:49.698Z,2.79
2018-12-13T17:20:08.666Z,2.77
2018-12-13T17:23:15.343Z,2.77
2018-12-13T17:26:40.363Z,2.71
2018-12-13T17:29:47.055Z,2.78
2018-12-13T17:32:53.819Z,2.76
2018-12-13T17:36:00.497Z,2.78
2018-12-13T17:39:08.289Z,2.81
2018-12-13T17:42:27.511Z,2.81
2018-12-13T17:45:34.277Z,2.70
2018-12-13T17:48:41.056Z,2.64
2018-12-13T17:51:56.682Z,2.60
2018-12-13T17:55:03.758Z,2.66
2018-12-13T17:58:10.927Z,2.65
2018-12-13T18:01:17.883Z,2.69
2018-12-13T18:04:24.977Z,2.71
2018-12-13T18:07:31.663Z,2.69
2018-12-13T18:10:38.911Z,2.61
2018-12-13T18:13:45.560Z,2.65
2018-12-13T18:16:52.296Z,2.60
2018-12-13T18:19:58.991Z,2.55
2018-12-13T18:23:18.222Z,2.51
2018-12-13T18:26:24.862Z,2.52
2018-12-13T18:29:31.657Z,2.50
2018-12-13T18:32:51.022Z,2.50
2018-12-13T18:35:57.679Z,2.49
2018-12-13T18:39:06.761Z,2.50
2018-12-13T18:42:13.426Z,2.50
2018-12-13T18:45:36.738Z,2.51
2018-12-13T18:48:43.698Z,2.49
2018-12-13T18:52:02.696Z,2.48
2018-12-13T18:55:09.474Z,2.49
2018-12-13T18:58:16.225Z,2.47
2018-12-13T19:01:35.386Z,2.48
2018-12-13T19:04:42.092Z,2.45
2018-12-13T19:07:48.750Z,2.40
2018-12-13T19:11:08.103Z,2.38
2018-12-13T19:14:14.754Z,2.42
2018-12-13T19:17:21.530Z,2.38
2018-12-13T19:20:40.782Z,2.36
2018-12-13T19:23:48.074Z,2.36
2018-12-13T19:26:54.844Z,2.36
2018-12-13T19:30:01.603Z,2.35
2018-12-13T19:33:20.726Z,2.33
2018-12-13T19:36:27.643Z,2.39
2018-12-13T19:39:34.306Z,2.41
2018-12-13T19:42:53.411Z,2.35
2018-12-13T19:46:00.682Z,2.37
2018-12-13T19:49:07.678Z,2.35
2018-12-13T19:52:14.526Z,2.37
2018-12-13T19:55:33.357Z,2.30
2018-12-13T19:58:40.154Z,2.32
2018-12-13T20:01:47.177Z,2.34
2018-12-13T20:04:54.103Z,2.29
2018-12-13T20:08:16.258Z,2.33
2018-12-13T20:11:22.921Z,2.25
2018-12-13T20:14:29.683Z,2.25
2018-12-13T20:17:50.995Z,2.23
2018-12-13T20:20:57.949Z,2.27
2018-12-13T20:24:05.067Z,2.28
2018-12-13T20:27:11.723Z,2.25
2018-12-13T20:30:30.866Z,2.21
2018-12-13T20:33:37.626Z,2.22
2018-12-13T20:36:44.405Z,2.28
2018-12-13T20:40:03.922Z,2.23
2018-12-13T20:43:11.180Z,2.23
2018-12-13T20:46:17.895Z,2.20
2018-12-13T20:49:24.570Z,2.20
2018-12-13T20:52:43.521Z,2.21
2018-12-13T20:55:50.227Z,2.20
2018-12-13T20:58:56.906Z,2.16
2018-12-13T21:02:21.657Z,2.17
2018-12-13T21:05:28.347Z,2.18
2018-12-13T21:08:47.133Z,2.16
2018-12-13T21:11:54.260Z,2.09
2018-12-13T21:15:00.941Z,2.09
2018-12-13T21:18:19.890Z,2.13
2018-12-13T21:21:26.550Z,2.09
2018-12-13T21:24:33.522Z,2.12
2018-12-13T21:27:52.563Z,2.15
2018-12-13T21:30:59.485Z,2.11
2018-12-13T21:34:05.458Z,2.11
2018-12-13T21:37:12.793Z,2.16
2018-12-13T21:40:18.910Z,2.14
2018-12-13T21:43:38.074Z,2.12
2018-12-13T21:46:44.846Z,2.10
2018-12-13T21:49:51.517Z,2.07
2018-12-13T21:53:10.874Z,2.03
2018-12-13T21:56:17.540Z,2.05
2018-12-13T21:59:38.695Z,2.05
2018-12-13T22:02:45.356Z,2.11
2018-12-13T22:05:52.010Z,2.06
2018-12-13T22:09:11.150Z,2.01
2018-12-13T22:12:18.207Z,2.01
2018-12-13T22:15:25.414Z,1.99
2018-12-13T22:18:32.290Z,1.97
2018-12-13T22:21:39.058Z,2.00
2018-12-13T22:24:58.294Z,2.03
2018-12-13T22:28:05.044Z,2.00
2018-12-13T22:31:11.981Z,2.00
2018-12-13T22:34:31.493Z,2.07
2018-12-13T22:37:38.267Z,1.98
2018-12-13T22:40:45.061Z,2.00
2018-12-13T22:43:51.829Z,2.06
2018-12-13T22:47:10.894Z,1.99
2018-12-13T22:50:17.761Z,2.04
2018-12-13T22:53:24.551Z,1.98
2018-12-13T22:56:43.566Z,2.01
2018-12-13T22:59:50.583Z,2.03
2018-12-13T23:02:57.259Z,2.01
2018-12-13T23:06:16.383Z,1.98
2018-12-13T23:10:26.434Z,1.97
2018-12-13T23:13:33.089Z,1.97
2018-12-13T23:16:39.864Z,1.96
2018-12-13T23:19:46.734Z,1.96
2018-12-13T23:23:06.279Z,1.93
2018-12-13T23:26:12.947Z,1.89
2018-12-13T23:29:31.783Z,1.92
2018-12-13T23:32:38.437Z,1.93
2018-12-13T23:35:45.103Z,1.88
2018-12-13T23:38:51.919Z,1.88
2018-12-13T23:41:58.679Z,1.88
2018-12-13T23:45:05.917Z,1.90
2018-12-13T23:48:12.589Z,1.88
2018-12-13T23:51:19.894Z,1.89
2018-12-13T23:54:38.870Z,1.87
2018-12-13T23:57:45.654Z,1.89
