createdAt,value
2022-08-22T00:02:13.923Z,101203.88
2022-08-22T00:02:49.988Z,101265.88
2022-08-22T00:07:58.210Z,101208.28
2022-08-22T00:13:16.640Z,101216.66
2022-08-22T00:18:42.828Z,101214.31
2022-08-22T00:24:07.339Z,101210.38
2022-08-22T00:29:32.468Z,101206.44
2022-08-22T00:34:46.472Z,101200.84
2022-08-22T00:40:03.421Z,101197.72
2022-08-22T00:45:24.284Z,101195.75
2022-08-22T00:50:47.826Z,101191.34
2022-08-22T00:56:48.502Z,101194.13
2022-08-22T01:05:17.900Z,101184.16
2022-08-22T01:10:39.321Z,101171.03
2022-08-22T01:15:43.179Z,101170.56
2022-08-22T01:21:03.763Z,101179.28
2022-08-22T01:26:19.440Z,101180.78
2022-08-22T01:31:41.232Z,101182.66
2022-08-22T01:37:04.721Z,101184.16
2022-08-22T01:42:43.767Z,101164.19
2022-08-22T01:47:58.980Z,101162.09
2022-08-22T01:53:19.164Z,101161.16
2022-08-22T01:58:32.357Z,101159.88
2022-08-22T02:04:13.649Z,101160.22
2022-08-22T02:09:57.161Z,101147.00
2022-08-22T02:15:10.210Z,101156.53
2022-08-22T02:20:41.288Z,101146.53
2022-08-22T02:25:49.552Z,101151.19
2022-08-22T02:31:16.845Z,101158.72
2022-08-22T02:36:47.060Z,101149.56
2022-08-22T02:42:08.652Z,101158.72
2022-08-22T02:47:21.305Z,101147.13
2022-08-22T02:52:48.277Z,101144.81
2022-08-22T02:58:27.640Z,101145.97
2022-08-22T03:03:36.322Z,101147.94
2022-08-22T03:10:35.443Z,101147.25
2022-08-22T03:16:22.702Z,101134.13
2022-08-22T03:22:05.386Z,101128.22
2022-08-22T03:27:32.327Z,101123.47
2022-08-22T03:32:49.718Z,101126.72
2022-08-22T03:37:56.651Z,101121.94
2022-08-22T03:43:20.396Z,101123.13
2022-08-22T03:48:35.466Z,101126.47
2022-08-22T03:53:58.422Z,101127.06
2022-08-22T03:59:09.878Z,101116.28
2022-08-22T04:04:26.261Z,101123.00
2022-08-22T04:10:04.065Z,101128.56
2022-08-22T04:36:26.487Z,101115.59
2022-08-22T04:41:52.203Z,101114.09
2022-08-22T04:46:54.033Z,101132.41
2022-08-22T04:52:08.114Z,101119.66
2022-08-22T04:57:36.803Z,101119.41
2022-08-22T05:02:44.860Z,101134.94
2022-08-22T05:08:00.841Z,101141.78
2022-08-22T05:13:08.943Z,101143.31
2022-08-22T05:18:43.141Z,101132.16
2022-08-22T05:23:56.910Z,101139.59
2022-08-22T05:29:08.660Z,101143.53
2022-08-22T05:34:17.267Z,101148.28
2022-08-22T05:39:25.508Z,101160.25
2022-08-22T05:44:43.286Z,101158.63
2022-08-22T05:50:07.334Z,101153.50
2022-08-22T05:55:27.507Z,101170.22
2022-08-22T06:00:37.456Z,101164.75
2022-08-22T06:05:45.011Z,101171.38
2022-08-22T06:10:53.840Z,101173.56
2022-08-22T06:16:17.693Z,101183.31
2022-08-22T06:21:41.362Z,101167.53
2022-08-22T06:26:48.939Z,101189.25
2022-08-22T06:31:51.328Z,101173.13
2022-08-22T06:37:20.259Z,101187.88
2022-08-22T06:42:30.818Z,101186.47
2022-08-22T06:47:39.148Z,101178.81
2022-08-22T06:53:31.611Z,101201.31
2022-08-22T06:58:39.143Z,101194.41
2022-08-22T07:03:53.901Z,101201.94
2022-08-22T07:08:56.809Z,101204.78
2022-08-22T07:14:02.758Z,101205.50
2022-08-22T07:19:14.010Z,101209.34
2022-08-22T07:24:25.554Z,101206.66
2022-08-22T07:29:30.077Z,101203.28
2022-08-22T07:34:47.950Z,101201.94
2022-08-22T07:40:00.798Z,101197.41
2022-08-22T07:45:14.422Z,101201.56
2022-08-22T07:50:29.621Z,101202.00
2022-08-22T07:55:49.887Z,101202.38
2022-08-22T08:00:57.323Z,101201.56
2022-08-22T08:06:07.531Z,101211.19
2022-08-22T08:11:14.773Z,101208.97
2022-08-22T08:16:25.051Z,101213.19
2022-08-22T08:21:54.917Z,101215.03
2022-08-22T08:27:19.126Z,101220.00
2022-08-22T08:32:30.353Z,101235.31
2022-08-22T08:37:36.681Z,101235.88
2022-08-22T08:43:16.829Z,101235.00
2022-08-22T08:48:33.698Z,101236.88
2022-08-22T08:54:05.620Z,101241.84
2022-08-22T08:59:44.972Z,101238.66
2022-08-22T09:05:13.685Z,101237.75
2022-08-22T09:10:45.766Z,101246.59
2022-08-22T09:16:11.511Z,101247.91
2022-08-22T09:21:34.575Z,101247.66
2022-08-22T09:26:41.175Z,101251.28
2022-08-22T09:32:05.440Z,101250.56
2022-08-22T09:37:26.948Z,101241.06
2022-08-22T09:42:55.258Z,101239.69
2022-08-22T09:48:28.048Z,101244.09
2022-08-22T09:54:14.042Z,101236.50
2022-08-22T09:59:34.397Z,101234.50
2022-08-22T10:05:09.964Z,101233.91
2022-08-22T10:10:35.563Z,101243.72
2022-08-22T10:15:48.841Z,101245.97
2022-08-22T10:21:26.542Z,101226.34
2022-08-22T10:27:07.961Z,101230.06
2022-08-22T10:32:49.750Z,101233.38
2022-08-22T10:38:27.100Z,101223.59
2022-08-22T10:43:56.364Z,101217.97
2022-08-22T10:49:15.436Z,101224.72
2022-08-22T10:54:37.474Z,101225.09
2022-08-22T11:00:00.991Z,101225.94
2022-08-22T11:05:28.110Z,101236.13
2022-08-22T11:10:58.473Z,101236.66
2022-08-22T11:16:14.073Z,101247.38
2022-08-22T11:21:43.147Z,101229.72
2022-08-22T11:26:53.312Z,101225.00
2022-08-22T11:32:09.948Z,101212.56
2022-08-22T11:37:18.189Z,101209.63
2022-08-22T11:42:47.719Z,101208.56
2022-08-22T11:48:19.998Z,101196.72
2022-08-22T11:53:34.688Z,101192.19
2022-08-22T11:59:18.395Z,101203.72
2022-08-22T12:04:38.139Z,101202.22
2022-08-22T12:09:58.327Z,101196.66
2022-08-22T12:15:11.340Z,101199.16
2022-08-22T12:20:55.711Z,101196.28
2022-08-22T12:26:10.770Z,101198.75
2022-08-22T12:31:26.103Z,101194.63
2022-08-22T12:36:40.670Z,101196.63
2022-08-22T12:42:12.049Z,101185.47
2022-08-22T12:47:34.315Z,101179.16
2022-08-22T12:52:52.575Z,101175.13
2022-08-22T12:58:20.130Z,101176.72
2022-08-22T13:03:24.649Z,101173.38
2022-08-22T13:08:32.053Z,101177.13
2022-08-22T13:13:56.202Z,101171.28
2022-08-22T13:19:08.047Z,101171.06
2022-08-22T13:24:38.538Z,101171.88
2022-08-22T13:30:12.477Z,101148.72
2022-08-22T13:35:44.553Z,101149.59
2022-08-22T13:40:53.773Z,101158.94
2022-08-22T13:46:30.878Z,101165.22
2022-08-22T13:52:28.775Z,101151.09
2022-08-22T13:57:39.433Z,101150.66
2022-08-22T14:03:11.236Z,101142.28
2022-08-22T14:08:33.682Z,101143.50
2022-08-22T14:13:59.380Z,101138.72
2022-08-22T14:19:27.263Z,101126.78
2022-08-22T14:24:41.432Z,101134.00
2022-08-22T14:29:52.881Z,101132.25
2022-08-22T14:35:25.449Z,101121.34
2022-08-22T14:40:37.860Z,101118.41
2022-08-22T14:45:47.670Z,101123.88
2022-08-22T14:51:04.389Z,101111.31
2022-08-22T14:56:10.866Z,101109.25
2022-08-22T15:01:16.040Z,101101.25
2022-08-22T15:06:48.235Z,101104.53
2022-08-22T15:12:03.842Z,101098.88
2022-08-22T15:17:09.923Z,101093.28
2022-08-22T15:22:25.919Z,101097.75
2022-08-22T15:39:38.140Z,101100.81
2022-08-22T15:44:44.199Z,101092.28
2022-08-22T15:50:15.260Z,101093.91
2022-08-22T15:55:24.616Z,101094.34
2022-08-22T16:00:27.868Z,101098.91
2022-08-22T16:06:04.052Z,101095.22
2022-08-22T16:11:21.682Z,101093.91
2022-08-22T16:16:26.545Z,101109.63
2022-08-22T16:21:28.783Z,101100.97
2022-08-22T16:26:30.868Z,101086.63
2022-08-22T16:31:44.872Z,101086.81
2022-08-22T16:37:08.732Z,101092.41
2022-08-22T16:42:13.867Z,101088.88
2022-08-22T16:47:37.327Z,101087.25
2022-08-22T16:52:53.334Z,101090.22
2022-08-22T16:58:11.368Z,101084.25
2022-08-22T17:03:44.556Z,101089.84
2022-08-22T17:09:13.149Z,101094.13
2022-08-22T17:14:39.909Z,101091.69
2022-08-22T17:20:19.271Z,101082.41
2022-08-22T17:25:33.273Z,101079.97
2022-08-22T17:30:53.916Z,101083.97
2022-08-22T17:36:08.287Z,101083.97
2022-08-22T17:41:49.783Z,101086.31
2022-08-22T17:47:11.068Z,101093.00
2022-08-22T17:52:28.069Z,101100.50
2022-08-22T17:57:37.232Z,101100.06
2022-08-22T18:02:50.928Z,101099.63
2022-08-22T18:08:37.433Z,101107.56
2022-08-22T18:14:12.245Z,101117.13
2022-08-22T18:19:40.942Z,101129.84
2022-08-22T18:24:59.567Z,101132.94
2022-08-22T18:30:12.088Z,101129.63
2022-08-22T18:35:26.865Z,101136.69
2022-08-22T18:40:46.828Z,101141.47
2022-08-22T18:45:51.699Z,101143.81
2022-08-22T18:51:15.606Z,101133.75
2022-08-22T18:56:48.847Z,101137.72
2022-08-22T19:02:29.249Z,101145.22
2022-08-22T19:07:51.121Z,101146.75
2022-08-22T19:13:10.435Z,101149.91
2022-08-22T19:18:29.503Z,101154.69
2022-08-22T19:23:34.306Z,101156.69
2022-08-22T19:28:37.575Z,101141.88
2022-08-22T19:33:46.893Z,101160.28
2022-08-22T19:38:53.617Z,101173.88
2022-08-22T19:43:55.637Z,101171.81
2022-08-22T19:48:58.424Z,101181.28
2022-08-22T19:54:16.790Z,101184.91
2022-08-22T19:59:20.436Z,101186.88
2022-08-22T20:04:41.009Z,101184.91
2022-08-22T20:09:45.538Z,101184.09
2022-08-22T20:14:48.572Z,101192.09
2022-08-22T20:20:27.927Z,101178.88
2022-08-22T20:25:50.941Z,101189.59
2022-08-22T20:30:58.608Z,101194.38
2022-08-22T20:36:18.578Z,101194.38
2022-08-22T20:41:50.223Z,101197.53
2022-08-22T20:47:00.841Z,101196.72
2022-08-22T20:52:07.521Z,101192.31
2022-08-22T20:57:28.082Z,101192.66
2022-08-22T21:02:37.870Z,101198.25
2022-08-22T21:07:49.038Z,101189.41
2022-08-22T21:13:16.803Z,101191.03
2022-08-22T21:18:40.634Z,101188.59
2022-08-22T21:23:56.408Z,101191.75
2022-08-22T21:29:13.157Z,101199.22
2022-08-22T21:34:22.944Z,101190.41
2022-08-22T21:39:31.433Z,101192.25
2022-08-22T21:44:41.758Z,101197.84
2022-08-22T21:50:15.664Z,101200.19
2022-08-22T21:55:34.414Z,101197.31
2022-08-22T22:00:48.916Z,101196.41
2022-08-22T22:05:57.373Z,101204.72
2022-08-22T22:11:04.717Z,101198.22
2022-08-22T22:16:12.356Z,101199.66
2022-08-22T22:21:17.731Z,101198.75
2022-08-22T22:26:21.480Z,101191.47
2022-08-22T22:31:24.758Z,101196.97
2022-08-22T22:36:30.104Z,101196.88
2022-08-22T22:41:34.636Z,101203.97
2022-08-22T22:46:57.883Z,101204.34
2022-08-22T22:52:00.725Z,101202.25
2022-08-22T22:57:02.650Z,101207.28
2022-08-22T23:02:20.287Z,101213.19
2022-08-22T23:07:24.843Z,101207.53
2022-08-22T23:12:28.567Z,101221.75
2022-08-22T23:17:33.447Z,101214.53
2022-08-22T23:22:35.431Z,101225.59
2022-08-22T23:27:40.064Z,101212.00
2022-08-22T23:32:45.465Z,101219.13
2022-08-22T23:37:48.570Z,101211.81
2022-08-22T23:42:50.502Z,101216.94
2022-08-22T23:47:55.614Z,101210.91
2022-08-22T23:53:00.817Z,101215.56
2022-08-22T23:58:05.627Z,101211.47
