createdAt,value
2023-02-14T00:00:37.638Z,5.90
2023-02-14T00:03:07.586Z,6.60
2023-02-14T00:05:37.324Z,5.37
2023-02-14T00:08:07.102Z,5.60
2023-02-14T00:10:36.998Z,5.83
2023-02-14T00:13:06.968Z,5.30
2023-02-14T00:15:36.803Z,5.37
2023-02-14T00:18:06.568Z,5.27
2023-02-14T00:20:37.054Z,5.33
2023-02-14T00:23:07.230Z,4.80
2023-02-14T00:25:37.064Z,5.57
2023-02-14T00:28:06.738Z,5.20
2023-02-14T00:30:36.933Z,6.17
2023-02-14T00:33:06.913Z,5.03
2023-02-14T00:35:38.829Z,5.00
2023-02-14T00:38:08.620Z,5.03
2023-02-14T00:40:40.147Z,5.63
2023-02-14T00:43:09.819Z,5.00
2023-02-14T00:45:39.696Z,4.53
2023-02-14T00:48:09.470Z,5.87
2023-02-14T00:50:40.019Z,4.97
2023-02-14T00:53:10.449Z,4.23
2023-02-14T00:55:40.839Z,3.97
2023-02-14T00:58:10.840Z,5.65
2023-02-14T01:00:40.672Z,4.43
2023-02-14T01:03:10.227Z,5.27
2023-02-14T01:05:40.990Z,5.10
2023-02-14T01:08:11.083Z,4.97
2023-02-14T01:10:41.616Z,4.43
2023-02-14T01:13:12.473Z,5.17
2023-02-14T01:15:45.732Z,5.33
2023-02-14T01:18:16.201Z,4.30
2023-02-14T01:20:47.704Z,3.97
2023-02-14T01:23:17.515Z,3.85
2023-02-14T01:25:47.476Z,4.97
2023-02-14T01:28:17.247Z,5.53
2023-02-14T01:30:47.079Z,5.10
2023-02-14T01:33:16.912Z,4.53
2023-02-14T01:35:50.986Z,4.77
2023-02-14T01:38:20.780Z,4.53
2023-02-14T01:40:51.026Z,5.00
2023-02-14T01:43:20.853Z,4.20
2023-02-14T01:45:50.852Z,3.73
2023-02-14T01:48:23.605Z,4.37
2023-02-14T01:50:54.953Z,3.40
2023-02-14T01:53:27.525Z,4.50
2023-02-14T01:56:02.231Z,4.10
2023-02-14T01:58:36.483Z,4.17
2023-02-14T02:01:06.807Z,4.70
2023-02-14T02:03:42.923Z,4.47
2023-02-14T02:06:18.650Z,5.17
2023-02-14T02:09:12.177Z,4.03
2023-02-14T02:11:43.088Z,4.53
2023-02-14T02:14:18.438Z,4.72
2023-02-14T02:16:53.952Z,4.40
2023-02-14T02:19:38.541Z,3.70
2023-02-14T02:22:44.594Z,5.27
2023-02-14T02:25:29.380Z,4.78
2023-02-14T02:28:14.216Z,4.53
2023-02-14T02:30:59.531Z,4.53
2023-02-14T02:33:52.439Z,5.57
2023-02-14T02:36:47.839Z,3.97
2023-02-14T02:39:23.306Z,4.13
2023-02-14T02:42:04.466Z,4.17
2023-02-14T02:44:50.776Z,4.42
2023-02-14T02:47:38.976Z,4.33
2023-02-14T02:50:46.178Z,4.00
2023-02-14T02:53:30.685Z,4.80
2023-02-14T02:56:37.944Z,3.77
2023-02-14T02:59:25.644Z,4.00
2023-02-14T03:02:10.184Z,4.13
2023-02-14T03:04:55.038Z,4.40
2023-02-14T03:07:39.626Z,3.93
2023-02-14T03:10:24.630Z,3.47
2023-02-14T03:13:04.660Z,4.57
2023-02-14T03:16:00.088Z,4.20
2023-02-14T03:19:22.240Z,3.97
2023-02-14T03:22:03.975Z,3.87
2023-02-14T03:24:49.114Z,4.20
2023-02-14T03:27:24.354Z,4.50
2023-02-14T03:30:23.012Z,3.50
2023-02-14T03:33:03.245Z,3.40
2023-02-14T03:35:45.760Z,4.50
2023-02-14T03:38:31.205Z,4.73
2023-02-14T03:41:04.392Z,4.22
2023-02-14T03:43:40.764Z,4.57
2023-02-14T03:46:13.681Z,3.73
2023-02-14T03:48:45.777Z,3.73
2023-02-14T03:51:18.113Z,3.77
2023-02-14T03:53:51.277Z,4.30
2023-02-14T03:56:29.521Z,4.53
2023-02-14T03:59:02.282Z,4.37
2023-02-14T04:01:35.267Z,3.57
2023-02-14T04:04:07.528Z,4.33
2023-02-14T04:06:37.334Z,3.67
2023-02-14T04:09:07.014Z,4.63
2023-02-14T04:11:38.577Z,4.47
2023-02-14T04:14:08.369Z,3.77
2023-02-14T04:16:39.821Z,3.20
2023-02-14T04:19:25.824Z,4.63
2023-02-14T04:21:55.727Z,3.97
2023-02-14T04:24:25.515Z,3.97
2023-02-14T04:26:57.262Z,4.47
2023-02-14T04:29:26.749Z,3.05
2023-02-14T04:31:56.720Z,3.17
2023-02-14T04:34:26.804Z,4.77
2023-02-14T04:36:56.625Z,3.80
2023-02-14T04:39:26.760Z,4.63
2023-02-14T04:41:57.340Z,3.95
2023-02-14T04:44:27.275Z,4.10
2023-02-14T04:46:57.741Z,4.28
2023-02-14T04:49:27.537Z,4.63
2023-02-14T04:51:57.856Z,4.33
2023-02-14T04:54:27.785Z,4.50
2023-02-14T04:56:58.073Z,4.92
2023-02-14T04:59:27.914Z,4.23
2023-02-14T05:01:57.845Z,4.33
2023-02-14T05:04:27.800Z,4.00
2023-02-14T05:06:57.636Z,2.97
2023-02-14T05:09:27.506Z,3.93
2023-02-14T05:11:57.471Z,3.57
2023-02-14T05:14:27.351Z,3.83
2023-02-14T05:16:57.286Z,4.40
2023-02-14T05:19:28.658Z,3.77
2023-02-14T05:21:59.067Z,5.37
2023-02-14T05:24:29.657Z,4.37
2023-02-14T05:27:00.408Z,5.12
2023-02-14T05:29:30.288Z,5.28
2023-02-14T05:32:00.499Z,4.37
2023-02-14T05:34:31.414Z,4.03
2023-02-14T05:37:03.069Z,4.15
2023-02-14T05:39:32.885Z,4.37
2023-02-14T05:42:03.291Z,5.33
2023-02-14T05:44:33.513Z,4.90
2023-02-14T05:47:03.284Z,4.50
2023-02-14T05:49:33.101Z,4.70
2023-02-14T05:52:02.955Z,3.30
2023-02-14T05:54:32.774Z,3.93
2023-02-14T05:57:02.850Z,4.75
2023-02-14T05:59:32.681Z,3.83
2023-02-14T06:02:02.728Z,4.57
2023-02-14T06:04:32.497Z,4.67
2023-02-14T06:07:02.337Z,4.10
2023-02-14T06:09:32.316Z,4.23
2023-02-14T06:12:02.416Z,3.77
2023-02-14T06:14:32.222Z,5.30
2023-02-14T06:17:02.096Z,4.83
2023-02-14T06:19:32.006Z,4.60
2023-02-14T06:22:01.797Z,4.77
2023-02-14T06:24:31.659Z,4.17
2023-02-14T06:27:02.381Z,5.17
2023-02-14T06:29:31.905Z,5.10
2023-02-14T06:32:03.449Z,4.67
2023-02-14T06:34:36.586Z,4.33
2023-02-14T06:37:06.327Z,4.37
2023-02-14T06:39:36.235Z,5.47
2023-02-14T06:42:06.965Z,4.17
2023-02-14T06:44:36.794Z,4.87
2023-02-14T06:47:07.985Z,4.80
2023-02-14T06:49:37.505Z,4.30
2023-02-14T06:52:08.987Z,4.40
2023-02-14T06:54:38.819Z,4.30
2023-02-14T06:57:08.676Z,4.80
2023-02-14T06:59:38.500Z,4.00
2023-02-14T07:02:09.872Z,4.60
2023-02-14T07:04:39.363Z,3.92
2023-02-14T07:07:10.013Z,4.00
2023-02-14T07:09:40.433Z,4.05
2023-02-14T07:12:09.930Z,4.23
2023-02-14T07:14:39.752Z,4.23
2023-02-14T07:17:11.054Z,3.90
2023-02-14T07:19:40.860Z,4.17
2023-02-14T07:22:10.720Z,3.20
2023-02-14T07:24:40.594Z,4.23
2023-02-14T07:27:10.319Z,3.87
2023-02-14T07:29:40.210Z,4.00
2023-02-14T07:32:10.184Z,3.13
2023-02-14T07:34:40.213Z,4.03
2023-02-14T07:37:10.077Z,3.73
2023-02-14T07:39:39.897Z,5.70
2023-02-14T07:42:10.608Z,10.70
2023-02-14T07:44:40.650Z,11.55
2023-02-14T07:47:11.154Z,15.17
2023-02-14T07:49:41.391Z,19.12
2023-02-14T07:52:11.143Z,9.30
2023-02-14T07:54:41.006Z,13.03
2023-02-14T07:57:10.973Z,20.30
2023-02-14T07:59:40.788Z,10.03
2023-02-14T08:02:13.323Z,12.70
2023-02-14T08:04:44.080Z,12.53
2023-02-14T08:07:14.176Z,21.97
2023-02-14T08:09:44.011Z,9.50
2023-02-14T08:12:31.068Z,5.37
2023-02-14T08:15:02.519Z,5.40
2023-02-14T08:20:01.140Z,4.95
2023-02-14T08:22:31.100Z,4.80
2023-02-14T08:25:01.176Z,3.95
2023-02-14T08:27:31.903Z,5.97
2023-02-14T08:30:01.848Z,4.53
2023-02-14T08:32:31.829Z,5.57
2023-02-14T08:35:03.507Z,3.73
2023-02-14T08:37:33.329Z,5.50
2023-02-14T08:40:03.453Z,4.45
2023-02-14T08:42:33.949Z,4.67
2023-02-14T08:45:03.518Z,4.80
2023-02-14T08:47:38.532Z,4.23
2023-02-14T08:50:13.514Z,4.83
2023-02-14T08:52:44.438Z,3.90
2023-02-14T08:55:15.646Z,5.42
2023-02-14T08:57:45.460Z,4.53
2023-02-14T09:00:15.794Z,4.20
2023-02-14T09:02:46.071Z,4.22
2023-02-14T09:05:15.633Z,4.10
2023-02-14T09:07:48.493Z,4.43
2023-02-14T09:10:19.935Z,3.87
2023-02-14T09:12:49.795Z,3.77
2023-02-14T09:15:19.561Z,4.43
2023-02-14T09:17:51.121Z,3.80
2023-02-14T09:20:24.149Z,4.17
2023-02-14T09:22:58.190Z,3.87
2023-02-14T09:25:28.029Z,4.40
2023-02-14T09:27:59.768Z,3.77
2023-02-14T09:30:29.707Z,3.37
2023-02-14T09:33:00.533Z,3.83
2023-02-14T09:35:30.122Z,4.17
2023-02-14T09:37:59.994Z,3.90
2023-02-14T09:40:30.277Z,4.35
2023-02-14T09:43:14.898Z,3.30
2023-02-14T09:45:48.861Z,4.00
2023-02-14T09:48:39.457Z,3.60
2023-02-14T09:51:14.783Z,2.70
2023-02-14T09:53:53.101Z,3.03
2023-02-14T09:56:28.493Z,3.80
2023-02-14T09:59:17.422Z,3.05
2023-02-14T10:01:52.944Z,2.90
2023-02-14T10:04:43.729Z,3.08
2023-02-14T10:07:16.303Z,2.87
2023-02-14T10:09:58.459Z,3.10
2023-02-14T10:12:31.313Z,2.70
2023-02-14T10:15:04.148Z,3.17
2023-02-14T10:17:43.213Z,3.80
2023-02-14T10:20:24.589Z,4.63
2023-02-14T10:23:15.540Z,2.97
2023-02-14T10:26:02.111Z,2.83
2023-02-14T10:28:37.761Z,3.23
2023-02-14T10:31:23.196Z,2.90
2023-02-14T10:33:57.854Z,3.00
2023-02-14T10:36:47.111Z,3.10
2023-02-14T10:39:25.650Z,2.10
2023-02-14T10:41:58.495Z,2.57
2023-02-14T10:44:47.561Z,2.43
2023-02-14T10:47:35.175Z,2.57
2023-02-14T10:50:27.486Z,1.72
2023-02-14T10:53:30.463Z,2.47
2023-02-14T10:56:06.443Z,2.33
2023-02-14T10:58:39.910Z,2.85
2023-02-14T11:01:15.226Z,2.63
2023-02-14T11:03:53.834Z,2.60
2023-02-14T11:06:23.585Z,3.30
2023-02-14T11:08:55.055Z,3.17
2023-02-14T11:11:52.101Z,3.23
2023-02-14T11:14:28.280Z,4.37
2023-02-14T11:17:01.828Z,3.92
2023-02-14T11:19:37.487Z,4.03
2023-02-14T11:22:10.228Z,4.03
2023-02-14T11:24:42.706Z,4.33
2023-02-14T11:27:16.182Z,3.53
2023-02-14T11:29:50.163Z,3.20
2023-02-14T11:32:25.331Z,3.43
2023-02-14T11:35:04.427Z,3.20
2023-02-14T11:37:47.342Z,3.30
2023-02-14T11:40:35.253Z,3.47
2023-02-14T11:43:18.604Z,3.17
2023-02-14T11:45:50.211Z,2.30
2023-02-14T11:48:37.640Z,2.58
2023-02-14T11:51:04.571Z,2.37
2023-02-14T11:53:47.335Z,2.37
2023-02-14T11:56:21.231Z,2.80
2023-02-14T11:59:07.259Z,2.93
2023-02-14T12:01:39.075Z,2.75
2023-02-14T12:04:18.468Z,2.20
2023-02-14T12:06:49.498Z,2.13
2023-02-14T12:09:30.280Z,1.85
2023-02-14T12:12:05.008Z,1.80
2023-02-14T12:14:36.600Z,2.17
2023-02-14T12:17:10.053Z,2.07
2023-02-14T12:19:48.508Z,2.10
2023-02-14T12:22:39.453Z,2.83
2023-02-14T12:25:14.945Z,7.67
2023-02-14T12:27:50.821Z,5.12
2023-02-14T12:30:25.883Z,9.03
2023-02-14T12:32:57.679Z,3.83
2023-02-14T12:35:39.005Z,9.00
2023-02-14T12:38:20.548Z,4.08
2023-02-14T12:41:11.741Z,1.90
2023-02-14T12:43:45.084Z,2.00
2023-02-14T12:46:36.342Z,6.87
2023-02-14T12:49:25.992Z,19.86
2023-02-14T12:52:19.967Z,4.67
2023-02-14T12:54:59.109Z,1.60
2023-02-14T12:57:46.827Z,11.53
2023-02-14T13:00:25.219Z,3.27
2023-02-14T13:03:10.372Z,2.05
2023-02-14T13:06:01.844Z,1.90
2023-02-14T13:08:34.687Z,1.57
2023-02-14T13:11:07.287Z,3.25
2023-02-14T13:14:05.714Z,4.17
2023-02-14T13:16:56.323Z,3.20
2023-02-14T13:19:45.940Z,1.90
2023-02-14T13:22:19.039Z,2.62
2023-02-14T13:24:51.406Z,3.40
2023-02-14T13:27:25.345Z,2.30
2023-02-14T13:30:01.634Z,2.60
2023-02-14T13:32:36.439Z,1.93
2023-02-14T13:35:09.488Z,2.35
2023-02-14T13:37:40.040Z,1.83
2023-02-14T13:40:12.633Z,1.93
2023-02-14T13:42:51.472Z,1.30
2023-02-14T13:45:37.680Z,1.57
2023-02-14T13:48:19.082Z,1.50
2023-02-14T13:51:08.622Z,1.62
2023-02-14T13:53:41.552Z,4.73
2023-02-14T13:56:16.858Z,2.50
2023-02-14T13:59:00.012Z,2.60
2023-02-14T14:01:38.921Z,2.23
2023-02-14T14:04:30.410Z,2.20
2023-02-14T14:07:06.798Z,2.33
2023-02-14T14:09:48.620Z,2.80
2023-02-14T14:12:36.063Z,2.80
2023-02-14T14:15:10.488Z,3.17
2023-02-14T14:17:50.605Z,2.50
2023-02-14T14:20:30.019Z,2.67
2023-02-14T14:23:01.780Z,2.37
2023-02-14T14:25:41.572Z,2.70
2023-02-14T14:28:19.092Z,2.40
2023-02-14T14:30:49.638Z,2.53
2023-02-14T14:33:31.749Z,2.52
2023-02-14T14:36:11.227Z,2.70
2023-02-14T14:38:49.876Z,2.65
2023-02-14T14:41:19.956Z,2.58
2023-02-14T14:43:53.070Z,2.00
2023-02-14T14:46:24.200Z,2.30
2023-02-14T14:48:56.638Z,2.33
2023-02-14T14:51:32.025Z,2.07
2023-02-14T14:54:10.237Z,1.83
2023-02-14T14:56:56.816Z,2.27
2023-02-14T14:59:39.679Z,2.60
2023-02-14T15:02:27.573Z,2.97
2023-02-14T15:04:57.520Z,1.80
2023-02-14T15:07:36.472Z,2.40
2023-02-14T15:10:24.507Z,2.83
2023-02-14T15:13:14.557Z,3.07
2023-02-14T15:15:50.820Z,2.57
2023-02-14T15:18:22.201Z,2.43
2023-02-14T15:20:53.045Z,2.97
2023-02-14T15:25:53.624Z,2.85
2023-02-14T15:28:31.775Z,3.73
2023-02-14T15:31:07.768Z,3.60
2023-02-14T15:33:39.363Z,3.83
2023-02-14T15:38:42.555Z,3.52
2023-02-14T15:41:14.892Z,2.47
2023-02-14T15:43:44.931Z,2.00
2023-02-14T15:46:29.326Z,2.47
2023-02-14T15:49:03.112Z,2.67
2023-02-14T15:51:36.570Z,2.40
2023-02-14T15:54:28.450Z,2.77
2023-02-14T15:56:59.017Z,2.58
2023-02-14T15:59:31.543Z,3.30
2023-02-14T16:02:07.639Z,2.97
2023-02-14T16:04:37.511Z,2.77
2023-02-14T16:07:15.657Z,3.07
2023-02-14T16:09:45.472Z,3.13
2023-02-14T16:12:33.286Z,2.55
2023-02-14T16:15:18.087Z,2.60
2023-02-14T16:17:48.121Z,3.30
2023-02-14T16:20:46.615Z,3.85
2023-02-14T16:23:19.561Z,4.27
2023-02-14T16:25:50.037Z,4.00
2023-02-14T16:28:20.196Z,3.13
2023-02-14T16:30:56.292Z,3.53
2023-02-14T16:33:30.117Z,3.62
2023-02-14T16:36:04.790Z,3.40
2023-02-14T16:38:43.364Z,3.40
2023-02-14T16:41:18.970Z,2.83
2023-02-14T16:43:49.957Z,2.73
2023-02-14T16:46:24.788Z,6.83
2023-02-14T16:48:54.652Z,16.93
2023-02-14T16:51:27.347Z,6.73
2023-02-14T16:54:00.541Z,3.57
2023-02-14T16:56:42.535Z,7.80
2023-02-14T16:59:13.260Z,5.53
2023-02-14T17:01:43.094Z,4.65
2023-02-14T17:04:12.785Z,4.43
2023-02-14T17:06:47.124Z,4.30
2023-02-14T17:09:19.389Z,3.50
2023-02-14T17:11:53.651Z,3.20
2023-02-14T17:14:26.307Z,3.53
2023-02-14T17:16:57.771Z,3.77
2023-02-14T17:19:27.634Z,3.85
2023-02-14T17:21:59.892Z,3.53
2023-02-14T17:24:29.752Z,3.73
2023-02-14T17:26:59.729Z,3.00
2023-02-14T17:29:29.903Z,4.08
2023-02-14T17:32:00.828Z,4.37
2023-02-14T17:34:34.669Z,4.17
2023-02-14T17:37:05.828Z,5.03
2023-02-14T17:39:35.686Z,4.55
2023-02-14T17:42:05.778Z,4.03
2023-02-14T17:44:37.485Z,4.78
2023-02-14T17:47:07.647Z,3.60
2023-02-14T17:49:38.127Z,3.70
2023-02-14T17:52:08.141Z,3.33
2023-02-14T17:54:39.161Z,3.40
2023-02-14T17:57:15.727Z,3.75
2023-02-14T17:59:46.854Z,3.40
2023-02-14T18:02:16.622Z,3.02
2023-02-14T18:04:48.312Z,3.07
2023-02-14T18:07:18.104Z,3.52
2023-02-14T18:09:48.580Z,3.95
2023-02-14T18:12:18.710Z,3.50
2023-02-14T18:14:48.332Z,3.50
2023-02-14T18:17:19.226Z,3.27
2023-02-14T18:19:49.214Z,3.83
2023-02-14T18:22:19.023Z,5.10
2023-02-14T18:24:48.930Z,3.97
2023-02-14T18:27:18.587Z,3.93
2023-02-14T18:29:51.566Z,3.57
2023-02-14T18:32:21.210Z,4.20
2023-02-14T18:34:52.364Z,4.73
2023-02-14T18:37:23.161Z,4.47
2023-02-14T18:39:52.938Z,3.95
2023-02-14T18:42:22.470Z,3.63
2023-02-14T18:44:53.241Z,3.47
2023-02-14T18:47:25.061Z,4.58
2023-02-14T18:49:55.217Z,4.53
2023-02-14T18:52:26.146Z,4.62
2023-02-14T18:54:57.567Z,3.17
2023-02-14T18:57:27.393Z,4.23
2023-02-14T18:59:57.186Z,3.27
2023-02-14T19:02:27.243Z,4.23
2023-02-14T19:04:56.855Z,4.60
2023-02-14T19:07:27.116Z,4.87
2023-02-14T19:09:56.907Z,4.30
2023-02-14T19:12:26.735Z,4.27
2023-02-14T19:14:56.805Z,4.17
2023-02-14T19:17:26.698Z,4.27
2023-02-14T19:19:56.847Z,4.30
2023-02-14T19:22:26.627Z,4.20
2023-02-14T19:24:56.496Z,4.87
2023-02-14T19:27:26.381Z,3.73
2023-02-14T19:29:56.174Z,4.07
2023-02-14T19:32:27.234Z,3.97
2023-02-14T19:34:57.022Z,4.43
2023-02-14T19:37:27.341Z,4.93
2023-02-14T19:39:57.489Z,5.60
2023-02-14T19:42:28.346Z,5.83
2023-02-14T19:44:58.133Z,4.85
2023-02-14T19:47:45.719Z,4.87
2023-02-14T19:49:59.501Z,4.47
2023-02-14T19:52:31.300Z,5.53
2023-02-14T19:55:03.904Z,5.35
2023-02-14T19:57:33.717Z,6.17
2023-02-14T20:00:04.009Z,6.43
2023-02-14T20:02:35.590Z,5.43
2023-02-14T20:05:06.439Z,7.03
2023-02-14T20:07:36.520Z,6.20
2023-02-14T20:10:08.360Z,6.80
2023-02-14T20:12:38.749Z,6.47
2023-02-14T20:15:10.933Z,6.73
2023-02-14T20:17:41.058Z,7.00
2023-02-14T20:20:13.064Z,6.07
2023-02-14T20:22:42.871Z,6.83
2023-02-14T20:25:12.554Z,5.90
2023-02-14T20:27:42.432Z,5.87
2023-02-14T20:30:12.616Z,6.33
2023-02-14T20:32:42.358Z,6.00
2023-02-14T20:35:13.419Z,5.65
2023-02-14T20:40:12.635Z,5.37
2023-02-14T20:42:43.431Z,6.58
2023-02-14T20:45:13.221Z,5.83
2023-02-14T20:47:43.047Z,5.83
2023-02-14T20:50:12.697Z,6.47
2023-02-14T20:52:42.517Z,8.90
2023-02-14T20:55:12.329Z,7.60
2023-02-14T20:57:42.151Z,6.90
2023-02-14T21:00:12.033Z,8.20
2023-02-14T21:02:41.941Z,7.37
2023-02-14T21:05:11.447Z,6.80
2023-02-14T21:07:41.288Z,6.93
2023-02-14T21:10:11.105Z,7.00
2023-02-14T21:12:40.980Z,9.30
2023-02-14T21:15:11.575Z,9.23
2023-02-14T21:17:43.291Z,10.23
2023-02-14T21:20:13.354Z,11.97
2023-02-14T21:22:44.158Z,15.45
2023-02-14T21:25:14.032Z,16.53
2023-02-14T21:27:43.844Z,13.73
2023-02-14T21:30:13.893Z,14.43
2023-02-14T21:32:43.771Z,14.33
2023-02-14T21:35:13.574Z,13.28
2023-02-14T21:37:43.712Z,14.40
2023-02-14T21:40:13.347Z,15.97
2023-02-14T21:42:43.263Z,13.67
2023-02-14T21:45:32.076Z,14.70
2023-02-14T21:48:19.749Z,13.53
2023-02-14T21:50:49.557Z,13.57
2023-02-14T21:53:19.877Z,14.50
2023-02-14T21:55:49.545Z,12.30
2023-02-14T21:58:19.337Z,14.03
2023-02-14T22:00:49.315Z,10.93
2023-02-14T22:03:19.246Z,12.47
2023-02-14T22:05:49.065Z,12.27
2023-02-14T22:08:18.655Z,13.17
2023-02-14T22:10:49.452Z,15.33
2023-02-14T22:13:19.325Z,13.98
2023-02-14T22:15:49.217Z,13.83
2023-02-14T22:18:19.143Z,15.20
2023-02-14T22:20:48.962Z,14.20
2023-02-14T22:23:18.787Z,14.33
2023-02-14T22:25:48.592Z,14.63
2023-02-14T22:28:18.371Z,16.37
2023-02-14T22:30:48.188Z,15.03
2023-02-14T22:33:17.758Z,14.97
2023-02-14T22:35:47.575Z,15.47
2023-02-14T22:38:17.309Z,17.00
2023-02-14T22:40:47.116Z,17.13
2023-02-14T22:43:17.163Z,16.63
2023-02-14T22:45:47.931Z,14.57
2023-02-14T22:48:17.794Z,15.20
2023-02-14T22:50:47.653Z,14.00
2023-02-14T22:53:17.162Z,14.83
2023-02-14T22:55:47.002Z,13.73
2023-02-14T22:58:16.699Z,13.30
2023-02-14T23:00:46.520Z,12.17
2023-02-14T23:03:16.195Z,12.30
2023-02-14T23:05:46.046Z,11.63
2023-02-14T23:08:15.564Z,13.27
2023-02-14T23:10:45.482Z,12.97
2023-02-14T23:13:32.718Z,13.40
2023-02-14T23:16:20.252Z,11.70
2023-02-14T23:19:08.470Z,12.68
2023-02-14T23:21:57.098Z,10.97
2023-02-14T23:24:26.945Z,9.63
2023-02-14T23:26:57.879Z,10.70
2023-02-14T23:31:56.287Z,8.43
2023-02-14T23:34:28.947Z,9.57
2023-02-14T23:36:59.673Z,9.28
2023-02-14T23:39:31.123Z,9.13
2023-02-14T23:42:00.944Z,9.23
2023-02-14T23:44:33.337Z,9.17
2023-02-14T23:47:06.180Z,10.20
2023-02-14T23:49:38.738Z,10.33
2023-02-14T23:52:10.981Z,9.43
2023-02-14T23:54:40.992Z,9.20
2023-02-14T23:57:10.978Z,9.60
2023-02-14T23:59:40.657Z,7.93
