createdAt,value
2018-08-04T00:01:39.577Z,101804.19
2018-08-04T00:04:08.064Z,101802.84
2018-08-04T00:06:36.980Z,101798.80
2018-08-04T00:09:09.648Z,101796.14
2018-08-04T00:11:38.284Z,101792.58
2018-08-04T00:14:06.870Z,101790.35
2018-08-04T00:16:35.809Z,101788.55
2018-08-04T00:19:04.349Z,101793.05
2018-08-04T00:21:32.894Z,101798.89
2018-08-04T00:24:01.469Z,101797.13
2018-08-04T00:26:32.430Z,101792.68
2018-08-04T00:29:02.124Z,101795.39
2018-08-04T00:31:34.206Z,101793.16
2018-08-04T00:34:02.791Z,101799.47
2018-08-04T00:36:31.369Z,101795.92
2018-08-04T00:38:59.837Z,101787.45
2018-08-04T00:41:37.269Z,101794.62
2018-08-04T00:44:05.827Z,101790.20
2018-08-04T00:46:34.395Z,101788.06
2018-08-04T00:49:02.863Z,101786.77
2018-08-04T00:51:31.429Z,101787.72
2018-08-04T00:53:59.880Z,101789.52
2018-08-04T00:56:29.246Z,101782.86
2018-08-04T00:58:57.764Z,101784.19
2018-08-04T01:01:26.345Z,101783.34
2018-08-04T01:03:54.841Z,101784.30
2018-08-04T01:06:23.465Z,101785.22
2018-08-04T01:08:52.003Z,101784.35
2018-08-04T01:11:20.533Z,101789.75
2018-08-04T01:13:49.136Z,101790.22
2018-08-04T01:16:17.610Z,101788.47
2018-08-04T01:18:46.057Z,101785.35
2018-08-04T01:21:14.575Z,101779.55
2018-08-04T01:23:43.043Z,101788.05
2018-08-04T01:26:11.705Z,101781.80
2018-08-04T01:28:40.119Z,101775.59
2018-08-04T01:31:08.795Z,101769.36
2018-08-04T01:33:37.287Z,101767.62
2018-08-04T01:36:05.996Z,101776.56
2018-08-04T01:38:34.442Z,101766.75
2018-08-04T01:41:02.893Z,101775.69
2018-08-04T01:43:31.423Z,101782.84
2018-08-04T01:45:59.999Z,101778.38
2018-08-04T01:48:29.092Z,101769.91
2018-08-04T01:50:57.580Z,101758.77
2018-08-04T01:53:26.135Z,101763.69
2018-08-04T01:55:54.681Z,101753.00
2018-08-04T01:58:23.104Z,101747.20
2018-08-04T02:00:51.608Z,101744.56
2018-08-04T02:03:20.116Z,101738.33
2018-08-04T02:05:48.586Z,101737.92
2018-08-04T02:08:17.146Z,101737.48
2018-08-04T02:10:45.628Z,101737.52
2018-08-04T02:13:14.129Z,101739.34
2018-08-04T02:15:42.605Z,101733.11
2018-08-04T02:18:11.016Z,101732.68
2018-08-04T02:20:39.562Z,101734.91
2018-08-04T02:23:08.048Z,101732.27
2018-08-04T02:29:19.459Z,101726.97
2018-08-04T02:31:47.894Z,101726.11
2018-08-04T02:34:16.312Z,101725.21
2018-08-04T02:36:44.744Z,101724.78
2018-08-04T02:39:13.278Z,101732.80
2018-08-04T02:41:41.764Z,101736.36
2018-08-04T02:44:10.222Z,101739.05
2018-08-04T02:46:38.792Z,101743.95
2018-08-04T02:49:07.266Z,101740.84
2018-08-04T02:52:00.477Z,101736.38
2018-08-04T02:54:28.951Z,101728.81
2018-08-04T02:56:57.438Z,101735.05
2018-08-04T02:59:26.022Z,101731.05
2018-08-04T03:01:54.474Z,101727.05
2018-08-04T03:04:22.961Z,101732.84
2018-08-04T03:06:51.455Z,101737.75
2018-08-04T03:09:19.989Z,101737.30
2018-08-04T03:11:48.553Z,101738.20
2018-08-04T03:14:17.208Z,101736.86
2018-08-04T03:16:45.710Z,101733.73
2018-08-04T03:19:14.136Z,101741.30
2018-08-04T03:21:42.662Z,101734.63
2018-08-04T03:24:11.140Z,101736.86
2018-08-04T03:27:10.662Z,101737.75
2018-08-04T03:29:39.114Z,101740.42
2018-08-04T03:32:07.923Z,101741.31
2018-08-04T03:34:36.403Z,101748.87
2018-08-04T03:37:04.980Z,101749.32
2018-08-04T03:39:33.766Z,101747.98
2018-08-04T03:42:02.264Z,101737.30
2018-08-04T03:44:30.743Z,101737.73
2018-08-04T03:46:59.209Z,101743.53
2018-08-04T03:49:27.905Z,101749.32
2018-08-04T03:51:56.416Z,101754.22
2018-08-04T03:54:24.881Z,101753.31
2018-08-04T03:56:53.426Z,101757.31
2018-08-04T03:59:21.926Z,101748.84
2018-08-04T04:01:50.417Z,101751.51
2018-08-04T04:04:18.934Z,101755.95
2018-08-04T04:06:47.523Z,101750.17
2018-08-04T04:09:16.166Z,101757.75
2018-08-04T04:11:44.632Z,101754.64
2018-08-04T04:14:13.110Z,101753.30
2018-08-04T04:16:41.612Z,101758.66
2018-08-04T04:19:10.199Z,101760.42
2018-08-04T04:21:38.821Z,101767.98
2018-08-04T04:24:07.462Z,101761.77
2018-08-04T04:26:35.956Z,101767.56
2018-08-04T04:29:04.438Z,101765.77
2018-08-04T04:31:32.925Z,101771.55
2018-08-04T04:34:01.602Z,101766.67
2018-08-04T04:36:30.093Z,101769.78
2018-08-04T04:38:58.695Z,101760.42
2018-08-04T04:41:27.346Z,101759.08
2018-08-04T04:43:55.831Z,101759.06
2018-08-04T04:46:24.370Z,101767.52
2018-08-04T04:48:53.008Z,101770.19
2018-08-04T04:51:21.475Z,101764.38
2018-08-04T04:53:59.122Z,101769.73
2018-08-04T04:56:27.657Z,101771.97
2018-08-04T04:58:56.185Z,101767.05
2018-08-04T05:01:24.724Z,101767.02
2018-08-04T05:03:53.332Z,101769.27
2018-08-04T05:06:21.840Z,101788.86
2018-08-04T05:08:50.425Z,101791.53
2018-08-04T05:11:18.871Z,101787.99
2018-08-04T05:13:47.335Z,101789.32
2018-08-04T05:16:15.764Z,101788.40
2018-08-04T05:18:44.325Z,101788.83
2018-08-04T05:21:12.824Z,101795.50
2018-08-04T05:23:41.476Z,101788.34
2018-08-04T05:26:09.968Z,101790.55
2018-08-04T05:28:38.388Z,101790.52
2018-08-04T05:31:07.333Z,101790.50
2018-08-04T05:33:36.001Z,101786.50
2018-08-04T05:36:04.508Z,101791.38
2018-08-04T05:38:32.981Z,101795.80
2018-08-04T05:41:01.399Z,101795.78
2018-08-04T05:43:30.051Z,101794.84
2018-08-04T05:45:58.520Z,101805.06
2018-08-04T05:48:27.017Z,101800.13
2018-08-04T05:50:55.585Z,101804.58
2018-08-04T05:53:24.075Z,101803.23
2018-08-04T05:55:52.685Z,101805.00
2018-08-04T05:58:21.125Z,101810.75
2018-08-04T06:00:49.718Z,101809.37
2018-08-04T06:03:18.145Z,101811.61
2018-08-04T06:05:46.714Z,101802.20
2018-08-04T06:08:15.271Z,101813.33
2018-08-04T06:10:43.772Z,101810.17
2018-08-04T06:13:12.328Z,101822.63
2018-08-04T06:15:43.065Z,101820.33
2018-08-04T06:18:11.559Z,101828.26
2018-08-04T06:20:40.137Z,101822.83
2018-08-04T06:23:08.594Z,101824.14
2018-08-04T06:25:37.076Z,101823.22
2018-08-04T06:28:06.133Z,101820.98
2018-08-04T06:30:35.305Z,101816.05
2018-08-04T06:33:03.771Z,101816.00
2018-08-04T06:35:32.261Z,101819.51
2018-08-04T06:38:00.685Z,101820.80
2018-08-04T06:40:29.255Z,101819.85
2018-08-04T06:42:57.701Z,101829.66
2018-08-04T06:45:26.220Z,101822.52
2018-08-04T06:47:54.876Z,101830.58
2018-08-04T06:50:23.440Z,101831.52
2018-08-04T06:52:51.959Z,101828.38
2018-08-04T06:55:20.517Z,101829.71
2018-08-04T06:57:48.977Z,101829.66
2018-08-04T07:00:17.507Z,101836.26
2018-08-04T07:02:46.065Z,101826.78
2018-08-04T07:05:14.580Z,101823.06
2018-08-04T07:07:43.162Z,101818.03
2018-08-04T07:10:11.718Z,101816.21
2018-08-04T07:12:40.216Z,101822.44
2018-08-04T07:15:08.767Z,101826.50
2018-08-04T07:17:37.197Z,101826.06
2018-08-04T07:20:06.101Z,101824.27
2018-08-04T07:22:34.639Z,101827.39
2018-08-04T07:25:03.148Z,101831.78
2018-08-04T07:27:33.976Z,101838.35
2018-08-04T07:30:02.476Z,101841.78
2018-08-04T07:32:31.010Z,101836.30
2018-08-04T07:34:59.494Z,101835.27
2018-08-04T07:37:27.997Z,101830.67
2018-08-04T07:39:56.626Z,101830.09
2018-08-04T07:42:25.153Z,101832.63
2018-08-04T07:44:53.603Z,101835.57
2018-08-04T07:47:22.117Z,101834.13
2018-08-04T07:49:50.591Z,101840.16
2018-08-04T07:52:19.146Z,101837.81
2018-08-04T07:54:47.671Z,101836.67
2018-08-04T07:57:16.171Z,101839.23
2018-08-04T07:59:44.719Z,101832.41
2018-08-04T08:02:13.165Z,101834.53
2018-08-04T08:04:41.703Z,101837.89
2018-08-04T08:07:10.253Z,101836.36
2018-08-04T08:09:38.760Z,101836.52
2018-08-04T08:12:07.274Z,101836.69
2018-08-04T08:14:36.025Z,101836.92
2018-08-04T08:17:04.569Z,101839.36
2018-08-04T08:19:33.096Z,101836.39
2018-08-04T08:22:01.632Z,101836.15
2018-08-04T08:24:30.201Z,101832.31
2018-08-04T08:27:04.106Z,101830.25
2018-08-04T08:29:32.672Z,101831.88
2018-08-04T08:32:01.246Z,101831.53
2018-08-04T08:34:29.732Z,101834.27
2018-08-04T08:36:58.329Z,101839.44
2018-08-04T08:39:26.898Z,101835.06
2018-08-04T08:41:55.475Z,101844.22
2018-08-04T08:44:23.956Z,101843.55
2018-08-04T08:46:52.535Z,101846.89
2018-08-04T08:49:21.086Z,101849.80
2018-08-04T08:51:49.669Z,101845.20
2018-08-04T08:54:18.181Z,101853.93
2018-08-04T08:56:46.669Z,101855.14
2018-08-04T08:59:15.181Z,101852.44
2018-08-04T09:01:43.744Z,101860.03
2018-08-04T09:04:12.316Z,101865.77
2018-08-04T09:06:40.833Z,101855.49
2018-08-04T09:09:10.625Z,101860.34
2018-08-04T09:11:39.171Z,101854.42
2018-08-04T09:14:07.769Z,101852.09
2018-08-04T09:17:08.328Z,101855.59
2018-08-04T09:19:36.809Z,101850.83
2018-08-04T09:22:27.122Z,101854.70
2018-08-04T09:24:55.770Z,101859.97
2018-08-04T09:28:04.209Z,101858.89
2018-08-04T09:30:32.955Z,101853.38
2018-08-04T09:33:03.633Z,101859.06
2018-08-04T09:35:32.187Z,101853.87
2018-08-04T09:38:00.831Z,101858.26
2018-08-04T09:40:29.504Z,101857.55
2018-08-04T09:42:58.045Z,101857.20
2018-08-04T09:45:26.637Z,101858.40
2018-08-04T09:47:55.374Z,101861.94
2018-08-04T09:50:23.911Z,101858.67
2018-08-04T09:52:52.361Z,101859.81
2018-08-04T09:55:20.863Z,101859.81
2018-08-04T09:57:49.313Z,101857.62
2018-08-04T10:00:22.965Z,101858.81
2018-08-04T10:02:51.530Z,101859.08
2018-08-04T10:05:20.084Z,101852.92
2018-08-04T10:07:48.597Z,101855.31
2018-08-04T10:10:17.215Z,101855.31
2018-08-04T10:12:45.801Z,101851.31
2018-08-04T10:15:14.364Z,101856.35
2018-08-04T10:17:42.950Z,101849.94
2018-08-04T10:20:12.480Z,101858.13
2018-08-04T10:22:41.051Z,101864.63
2018-08-04T10:25:09.811Z,101847.66
2018-08-04T10:27:38.294Z,101844.66
2018-08-04T10:30:09.299Z,101851.03
2018-08-04T10:32:37.939Z,101848.86
2018-08-04T10:35:06.804Z,101846.67
2018-08-04T10:37:35.286Z,101848.40
2018-08-04T10:40:03.828Z,101834.47
2018-08-04T10:42:32.382Z,101831.44
2018-08-04T10:45:00.823Z,101839.87
2018-08-04T10:47:29.330Z,101836.44
2018-08-04T10:49:57.894Z,101833.72
2018-08-04T10:52:26.403Z,101827.06
2018-08-04T10:54:54.904Z,101827.90
2018-08-04T10:57:23.374Z,101829.87
2018-08-04T10:59:51.950Z,101820.05
2018-08-04T11:02:20.498Z,101828.89
2018-08-04T11:04:48.993Z,101836.87
2018-08-04T11:07:17.478Z,101837.48
2018-08-04T11:09:46.146Z,101833.20
2018-08-04T11:12:14.680Z,101827.62
2018-08-04T11:14:43.769Z,101815.92
2018-08-04T11:17:12.317Z,101833.08
2018-08-04T11:19:41.036Z,101827.64
2018-08-04T11:22:09.594Z,101831.46
2018-08-04T11:24:38.070Z,101824.00
2018-08-04T11:27:06.580Z,101824.97
2018-08-04T11:29:35.222Z,101822.61
2018-08-04T11:35:24.937Z,101818.02
2018-08-04T11:41:31.904Z,101819.70
2018-08-04T11:44:00.410Z,101821.00
2018-08-04T11:46:29.364Z,101818.54
2018-08-04T11:48:57.886Z,101806.57
2018-08-04T11:51:26.410Z,101807.21
2018-08-04T11:53:55.005Z,101804.50
2018-08-04T11:56:23.534Z,101809.68
2018-08-04T11:58:52.006Z,101806.47
2018-08-04T12:01:20.666Z,101803.48
2018-08-04T12:03:49.195Z,101798.11
2018-08-04T12:06:17.875Z,101796.09
2018-08-04T12:08:46.486Z,101792.05
2018-08-04T12:11:15.084Z,101794.59
2018-08-04T12:13:43.620Z,101791.09
2018-08-04T12:16:12.224Z,101787.88
2018-08-04T12:18:40.826Z,101796.45
2018-08-04T12:21:09.361Z,101797.95
2018-08-04T12:23:37.973Z,101796.16
2018-08-04T12:26:06.528Z,101791.27
2018-08-04T12:28:35.016Z,101791.48
2018-08-04T12:31:03.515Z,101790.88
2018-08-04T12:33:32.088Z,101781.88
2018-08-04T12:36:00.563Z,101779.30
2018-08-04T12:38:29.334Z,101776.95
2018-08-04T12:40:57.854Z,101777.78
2018-08-04T12:43:26.336Z,101780.04
2018-08-04T12:45:54.806Z,101773.75
2018-08-04T12:48:23.313Z,101789.48
2018-08-04T12:50:51.851Z,101778.17
2018-08-04T12:53:20.350Z,101781.16
2018-08-04T12:55:49.007Z,101779.02
2018-08-04T12:58:17.529Z,101776.34
2018-08-04T13:00:46.526Z,101773.41
2018-08-04T13:03:15.055Z,101777.13
2018-08-04T13:05:43.753Z,101778.05
2018-08-04T13:08:12.258Z,101776.23
2018-08-04T13:10:40.823Z,101782.06
2018-08-04T13:13:09.453Z,101779.75
2018-08-04T13:15:37.900Z,101770.83
2018-08-04T13:18:06.470Z,101767.20
2018-08-04T13:20:34.946Z,101760.21
2018-08-04T13:23:03.430Z,101761.53
2018-08-04T13:25:31.916Z,101760.72
2018-08-04T13:28:00.394Z,101761.73
2018-08-04T13:30:28.928Z,101751.11
2018-08-04T13:32:57.457Z,101752.09
2018-08-04T13:35:26.472Z,101750.78
2018-08-04T13:37:54.922Z,101750.23
2018-08-04T13:40:23.508Z,101746.50
2018-08-04T13:42:52.053Z,101747.30
2018-08-04T13:45:20.670Z,101752.09
2018-08-04T13:47:49.189Z,101748.40
2018-08-04T13:50:19.432Z,101751.68
2018-08-04T13:52:47.969Z,101745.91
2018-08-04T13:55:18.700Z,101747.98
2018-08-04T13:57:47.395Z,101755.23
2018-08-04T14:00:15.997Z,101748.80
2018-08-04T14:02:44.566Z,101743.70
2018-08-04T14:05:13.181Z,101750.34
2018-08-04T14:07:41.785Z,101748.82
2018-08-04T14:10:10.301Z,101748.88
2018-08-04T14:12:38.980Z,101747.28
2018-08-04T14:15:07.458Z,101748.13
2018-08-04T14:17:36.094Z,101750.51
2018-08-04T14:20:26.063Z,101740.31
2018-08-04T14:22:54.660Z,101744.63
2018-08-04T14:25:23.212Z,101732.90
2018-08-04T14:27:51.691Z,101733.98
2018-08-04T14:30:20.189Z,101734.38
2018-08-04T14:32:48.739Z,101727.86
2018-08-04T14:35:17.249Z,101734.71
2018-08-04T14:37:45.834Z,101735.91
2018-08-04T14:40:14.365Z,101729.89
2018-08-04T14:42:43.036Z,101732.48
2018-08-04T14:45:12.017Z,101729.41
2018-08-04T14:47:40.542Z,101731.59
2018-08-04T14:50:09.180Z,101732.81
2018-08-04T14:52:37.627Z,101734.14
2018-08-04T14:55:06.602Z,101731.70
2018-08-04T14:57:35.261Z,101732.03
2018-08-04T15:00:03.810Z,101727.71
2018-08-04T15:02:33.570Z,101729.25
2018-08-04T15:05:02.219Z,101722.09
2018-08-04T15:07:30.682Z,101720.05
2018-08-04T15:09:59.237Z,101718.02
2018-08-04T15:12:27.839Z,101719.30
2018-08-04T15:14:56.395Z,101719.41
2018-08-04T15:17:24.934Z,101714.38
2018-08-04T15:19:53.434Z,101716.32
2018-08-04T15:22:21.966Z,101711.63
2018-08-04T15:24:50.572Z,101713.41
2018-08-04T15:27:19.114Z,101714.06
2018-08-04T15:29:47.561Z,101715.62
2018-08-04T15:32:16.015Z,101722.20
2018-08-04T15:34:44.585Z,101715.66
2018-08-04T15:37:13.214Z,101712.81
2018-08-04T15:39:41.712Z,101719.38
2018-08-04T15:42:10.238Z,101718.30
2018-08-04T15:44:38.773Z,101723.76
2018-08-04T15:47:07.308Z,101727.48
2018-08-04T15:49:35.893Z,101730.68
2018-08-04T15:52:04.419Z,101723.78
2018-08-04T15:54:32.905Z,101711.86
2018-08-04T15:57:01.545Z,101725.33
2018-08-04T15:59:30.077Z,101721.00
2018-08-04T16:01:58.610Z,101721.77
2018-08-04T16:04:27.161Z,101724.09
2018-08-04T16:06:55.713Z,101729.17
2018-08-04T16:09:24.191Z,101724.95
2018-08-04T16:11:52.661Z,101721.94
2018-08-04T16:14:21.669Z,101725.74
2018-08-04T16:16:50.166Z,101729.43
2018-08-04T16:19:18.840Z,101729.33
2018-08-04T16:21:47.364Z,101733.27
2018-08-04T16:24:16.091Z,101742.67
2018-08-04T16:26:44.815Z,101735.84
2018-08-04T16:29:13.276Z,101738.67
2018-08-04T16:31:41.756Z,101736.18
2018-08-04T16:34:10.238Z,101743.15
2018-08-04T16:36:38.751Z,101750.19
2018-08-04T16:39:09.365Z,101757.39
2018-08-04T16:41:37.963Z,101757.79
2018-08-04T16:44:06.632Z,101761.95
2018-08-04T16:46:35.138Z,101763.45
2018-08-04T16:49:03.745Z,101762.86
2018-08-04T16:51:32.233Z,101762.69
2018-08-04T16:54:00.759Z,101767.55
2018-08-04T16:56:29.201Z,101767.34
2018-08-04T16:58:57.716Z,101768.57
2018-08-04T17:01:26.390Z,101773.25
2018-08-04T17:03:55.941Z,101769.59
2018-08-04T17:06:24.555Z,101768.16
2018-08-04T17:08:53.078Z,101776.58
2018-08-04T17:11:21.770Z,101779.56
2018-08-04T17:13:50.394Z,101779.08
2018-08-04T17:16:18.861Z,101777.64
2018-08-04T17:18:47.381Z,101782.01
2018-08-04T17:21:15.896Z,101784.45
2018-08-04T17:23:44.568Z,101780.92
2018-08-04T17:26:13.067Z,101779.16
2018-08-04T17:28:41.668Z,101786.19
2018-08-04T17:31:10.237Z,101793.89
2018-08-04T17:33:38.930Z,101790.09
2018-08-04T17:36:07.603Z,101796.61
2018-08-04T17:38:36.231Z,101800.98
2018-08-04T17:41:04.809Z,101806.28
2018-08-04T17:43:33.343Z,101811.06
2018-08-04T17:46:01.964Z,101810.66
2018-08-04T17:48:30.522Z,101805.82
2018-08-04T17:50:58.999Z,101803.34
2018-08-04T17:53:27.593Z,101802.16
2018-08-04T17:55:56.054Z,101810.04
2018-08-04T17:58:24.552Z,101822.40
2018-08-04T18:00:53.041Z,101820.57
2018-08-04T18:03:21.550Z,101829.27
2018-08-04T18:05:49.992Z,101821.94
2018-08-04T18:08:18.684Z,101819.55
2018-08-04T18:10:47.154Z,101825.23
2018-08-04T18:13:15.701Z,101823.73
2018-08-04T18:15:44.235Z,101831.70
2018-08-04T18:18:12.794Z,101835.18
2018-08-04T18:20:41.288Z,101831.57
2018-08-04T18:23:09.892Z,101837.28
2018-08-04T18:25:38.444Z,101842.20
2018-08-04T18:28:06.884Z,101835.82
2018-08-04T18:30:35.522Z,101845.19
2018-08-04T18:33:04.048Z,101853.03
2018-08-04T18:35:32.594Z,101848.95
2018-08-04T18:38:01.260Z,101857.00
2018-08-04T18:41:13.859Z,101858.75
2018-08-04T18:43:42.371Z,101863.72
2018-08-04T18:46:10.956Z,101868.06
2018-08-04T18:48:39.527Z,101874.63
2018-08-04T18:51:08.322Z,101886.12
2018-08-04T18:53:37.030Z,101888.59
2018-08-04T18:56:05.694Z,101887.05
2018-08-04T18:58:34.190Z,101885.50
2018-08-04T19:01:02.702Z,101886.61
2018-08-04T19:03:31.256Z,101890.02
2018-08-04T19:05:59.923Z,101896.05
2018-08-04T19:08:28.388Z,101895.75
2018-08-04T19:10:56.902Z,101903.52
2018-08-04T19:13:25.482Z,101898.33
2018-08-04T19:15:54.065Z,101902.50
2018-08-04T19:18:22.838Z,101900.88
2018-08-04T19:20:51.374Z,101910.91
2018-08-04T19:23:19.922Z,101915.59
2018-08-04T19:25:48.403Z,101913.48
2018-08-04T19:28:16.982Z,101914.95
2018-08-04T19:30:45.499Z,101922.26
2018-08-04T19:33:13.992Z,101921.45
2018-08-04T19:35:42.575Z,101933.69
2018-08-04T19:38:11.084Z,101936.91
2018-08-04T19:40:39.746Z,101937.03
2018-08-04T19:43:08.273Z,101941.61
2018-08-04T19:46:27.916Z,101940.36
2018-08-04T19:48:56.426Z,101944.12
2018-08-04T19:51:24.959Z,101946.91
2018-08-04T19:53:54.595Z,101961.36
2018-08-04T19:56:23.161Z,101965.02
2018-08-04T19:58:51.964Z,101969.98
2018-08-04T20:01:20.506Z,101975.89
2018-08-04T20:03:49.303Z,101974.19
2018-08-04T20:06:18.156Z,101982.77
2018-08-04T20:08:46.821Z,101979.70
2018-08-04T20:11:15.445Z,101974.83
2018-08-04T20:13:43.968Z,101979.39
2018-08-04T20:16:12.548Z,101982.14
2018-08-04T20:18:41.908Z,101983.96
2018-08-04T20:21:10.670Z,101981.77
2018-08-04T20:23:39.454Z,101983.20
2018-08-04T20:26:08.032Z,101991.33
2018-08-04T20:28:36.569Z,101999.42
2018-08-04T20:31:05.410Z,101996.80
2018-08-04T20:33:34.226Z,101998.22
2018-08-04T20:36:02.942Z,101998.27
2018-08-04T20:38:31.620Z,102005.03
2018-08-04T20:41:00.494Z,102002.40
2018-08-04T20:43:29.052Z,101998.42
2018-08-04T20:45:57.573Z,102006.05
2018-08-04T20:48:26.205Z,102003.86
2018-08-04T20:50:54.941Z,102000.77
2018-08-04T20:53:24.249Z,102003.91
2018-08-04T20:55:52.758Z,101994.11
2018-08-04T20:58:21.396Z,101998.64
2018-08-04T21:01:01.118Z,102001.81
2018-08-04T21:03:29.737Z,102002.30
2018-08-04T21:05:58.437Z,101994.72
2018-08-04T21:09:02.920Z,102001.03
2018-08-04T21:11:31.519Z,101996.16
2018-08-04T21:14:00.115Z,102003.33
2018-08-04T21:16:28.781Z,101998.89
2018-08-04T21:18:57.689Z,102002.97
2018-08-04T21:21:26.513Z,102000.77
2018-08-04T21:23:55.075Z,102003.05
2018-08-04T21:26:23.748Z,102003.97
2018-08-04T21:28:52.370Z,102007.14
2018-08-04T21:31:20.944Z,102009.84
2018-08-04T21:33:49.504Z,102011.67
2018-08-04T21:36:18.003Z,102007.69
2018-08-04T21:38:47.762Z,102009.96
2018-08-04T21:41:16.561Z,102016.70
2018-08-04T21:43:47.241Z,102021.20
2018-08-04T21:46:16.442Z,102020.34
2018-08-04T21:48:45.924Z,102026.61
2018-08-04T21:51:14.425Z,102019.03
2018-08-04T21:53:42.981Z,102020.84
2018-08-04T21:56:11.662Z,102018.19
2018-08-04T21:58:40.268Z,102018.22
2018-08-04T22:01:13.996Z,102027.19
2018-08-04T22:03:43.914Z,102031.23
2018-08-04T22:06:13.095Z,102036.17
2018-08-04T22:08:52.982Z,102031.25
2018-08-04T22:11:21.570Z,102033.06
2018-08-04T22:13:50.152Z,102028.13
2018-08-04T22:16:18.745Z,102033.97
2018-08-04T22:18:47.337Z,102032.64
2018-08-04T22:21:15.960Z,102027.73
2018-08-04T22:23:44.876Z,102039.81
2018-08-04T22:26:13.644Z,102031.78
2018-08-04T22:28:42.316Z,102040.30
2018-08-04T22:31:11.018Z,102041.20
2018-08-04T22:33:39.718Z,102040.32
2018-08-04T22:36:08.475Z,102037.66
2018-08-04T22:38:37.309Z,102041.69
2018-08-04T22:41:06.196Z,102040.80
2018-08-04T22:43:34.684Z,102053.75
2018-08-04T22:46:04.749Z,102057.78
2018-08-04T22:48:33.722Z,102056.45
2018-08-04T22:51:03.100Z,102051.55
2018-08-04T22:53:32.034Z,102055.58
2018-08-04T22:56:00.590Z,102060.05
2018-08-04T22:58:29.309Z,102059.59
2018-08-04T23:00:58.018Z,102063.59
2018-08-04T23:03:26.519Z,102066.71
2018-08-04T23:05:55.135Z,102073.41
2018-08-04T23:08:23.748Z,102067.16
2018-08-04T23:10:52.292Z,102076.08
2018-08-04T23:13:20.868Z,102071.63
2018-08-04T23:15:49.496Z,102071.63
2018-08-04T23:25:03.191Z,102080.98
2018-08-04T23:27:44.487Z,102080.52
2018-08-04T23:30:12.957Z,102076.47
2018-08-04T23:32:41.468Z,102080.92
2018-08-04T23:35:09.917Z,102088.05
2018-08-04T23:37:38.529Z,102089.38
2018-08-04T23:40:07.033Z,102088.48
2018-08-04T23:42:35.557Z,102092.92
2018-08-04T23:45:04.273Z,102096.02
2018-08-04T23:47:33.351Z,102099.06
2018-08-04T23:50:02.140Z,102098.59
2018-08-04T23:52:30.594Z,102099.05
2018-08-04T23:54:59.037Z,102096.80
2018-08-04T23:57:27.690Z,102103.48
2018-08-04T23:59:56.226Z,102101.69
