createdAt,value
2018-07-25T00:00:48.412Z,39.50
2018-07-25T00:03:17.288Z,39.40
2018-07-25T00:05:46.117Z,39.40
2018-07-25T00:08:14.960Z,39.40
2018-07-25T00:10:48.437Z,39.40
2018-07-25T00:13:17.806Z,39.60
2018-07-25T00:15:46.828Z,39.60
2018-07-25T00:18:15.960Z,39.50
2018-07-25T00:20:44.878Z,39.50
2018-07-25T00:23:13.967Z,39.50
2018-07-25T00:25:42.791Z,39.50
2018-07-25T00:28:11.632Z,39.50
2018-07-25T00:30:40.497Z,39.60
2018-07-25T00:33:09.360Z,39.60
2018-07-25T00:35:38.187Z,39.60
2018-07-25T00:38:06.999Z,39.10
2018-07-25T00:40:35.868Z,39.80
2018-07-25T00:43:04.787Z,39.70
2018-07-25T00:45:33.654Z,39.80
2018-07-25T00:48:02.738Z,39.70
2018-07-25T00:50:31.601Z,39.70
2018-07-25T00:53:00.450Z,39.70
2018-07-25T00:55:29.779Z,39.70
2018-07-25T00:57:59.160Z,39.70
2018-07-25T01:00:28.024Z,39.90
2018-07-25T01:02:56.900Z,39.80
2018-07-25T01:05:26.040Z,39.70
2018-07-25T01:07:54.915Z,39.20
2018-07-25T01:10:23.773Z,39.70
2018-07-25T01:12:52.631Z,39.60
2018-07-25T01:15:21.449Z,39.50
2018-07-25T01:17:50.272Z,39.60
2018-07-25T01:20:19.177Z,39.60
2018-07-25T01:22:48.034Z,39.70
2018-07-25T01:25:16.843Z,40.10
2018-07-25T01:27:45.670Z,40.00
2018-07-25T01:30:14.795Z,39.80
2018-07-25T01:32:43.712Z,39.80
2018-07-25T01:35:12.565Z,39.70
2018-07-25T01:37:41.777Z,39.70
2018-07-25T01:40:10.618Z,39.80
2018-07-25T01:45:07.970Z,39.70
2018-07-25T01:47:36.820Z,40.00
2018-07-25T01:50:05.729Z,40.00
2018-07-25T01:52:34.600Z,40.10
2018-07-25T01:55:05.404Z,40.20
2018-07-25T01:57:34.319Z,40.10
2018-07-25T02:00:03.160Z,40.00
2018-07-25T02:02:31.993Z,40.10
2018-07-25T02:05:00.848Z,40.10
2018-07-25T02:07:29.717Z,40.30
2018-07-25T02:09:58.554Z,41.00
2018-07-25T02:12:27.429Z,40.70
2018-07-25T02:14:56.268Z,40.40
2018-07-25T02:17:25.109Z,40.10
2018-07-25T02:19:53.964Z,40.10
2018-07-25T02:22:22.834Z,40.10
2018-07-25T02:24:51.679Z,40.20
2018-07-25T02:27:20.563Z,40.50
2018-07-25T02:29:49.761Z,40.40
2018-07-25T02:32:18.626Z,40.40
2018-07-25T02:34:47.464Z,40.50
2018-07-25T02:37:16.300Z,40.50
2018-07-25T02:39:45.325Z,40.60
2018-07-25T02:42:14.191Z,40.80
2018-07-25T02:44:43.028Z,41.20
2018-07-25T02:47:11.899Z,41.00
2018-07-25T02:49:40.745Z,40.90
2018-07-25T02:52:09.559Z,41.70
2018-07-25T02:54:38.386Z,41.80
2018-07-25T02:57:07.309Z,41.30
2018-07-25T02:59:36.120Z,41.80
2018-07-25T03:02:04.919Z,41.50
2018-07-25T03:04:33.775Z,41.30
2018-07-25T03:07:02.647Z,41.70
2018-07-25T03:09:31.482Z,41.40
2018-07-25T03:12:00.338Z,41.50
2018-07-25T03:14:29.174Z,41.50
2018-07-25T03:16:58.068Z,41.50
2018-07-25T03:19:26.931Z,41.60
2018-07-25T03:21:55.763Z,41.40
2018-07-25T03:24:24.946Z,41.40
2018-07-25T03:26:53.872Z,41.60
2018-07-25T03:29:22.683Z,41.60
2018-07-25T03:31:51.544Z,41.70
2018-07-25T03:34:20.372Z,41.70
2018-07-25T03:36:49.230Z,42.40
2018-07-25T03:39:18.038Z,41.70
2018-07-25T03:41:46.868Z,41.80
2018-07-25T03:44:15.702Z,41.90
2018-07-25T03:46:44.542Z,41.80
2018-07-25T03:49:13.394Z,41.70
2018-07-25T03:51:42.272Z,41.70
2018-07-25T03:54:11.100Z,41.80
2018-07-25T03:56:40.255Z,42.10
2018-07-25T03:59:09.090Z,42.10
2018-07-25T04:01:37.919Z,42.20
2018-07-25T04:04:06.770Z,43.20
2018-07-25T04:06:35.650Z,42.90
2018-07-25T04:09:07.591Z,42.70
2018-07-25T04:11:36.464Z,44.80
2018-07-25T04:14:05.514Z,44.00
2018-07-25T04:16:34.357Z,43.70
2018-07-25T04:19:03.205Z,43.40
2018-07-25T04:21:32.074Z,43.10
2018-07-25T04:24:00.909Z,43.00
2018-07-25T04:26:29.773Z,43.20
2018-07-25T04:28:59.231Z,43.70
2018-07-25T04:31:28.235Z,44.70
2018-07-25T04:33:57.091Z,44.90
2018-07-25T04:36:25.932Z,44.30
2018-07-25T04:38:54.763Z,44.10
2018-07-25T04:41:23.641Z,44.40
2018-07-25T04:43:53.237Z,44.10
2018-07-25T04:46:22.261Z,44.20
2018-07-25T04:48:50.995Z,44.20
2018-07-25T04:51:19.831Z,44.40
2018-07-25T04:53:48.740Z,44.50
2018-07-25T04:56:17.592Z,44.50
2018-07-25T04:58:46.444Z,44.90
2018-07-25T05:01:15.302Z,45.40
2018-07-25T05:03:44.176Z,46.70
2018-07-25T05:06:12.992Z,47.00
2018-07-25T05:08:42.184Z,46.70
2018-07-25T05:11:11.032Z,46.50
2018-07-25T05:13:40.680Z,48.30
2018-07-25T05:16:09.808Z,47.70
2018-07-25T05:18:38.653Z,48.30
2018-07-25T05:21:07.614Z,48.50
2018-07-25T05:23:36.491Z,48.00
2018-07-25T05:26:05.439Z,48.50
2018-07-25T05:28:34.492Z,48.30
2018-07-25T05:31:03.435Z,48.80
2018-07-25T05:33:32.297Z,48.50
2018-07-25T05:36:01.173Z,48.60
2018-07-25T05:38:30.062Z,48.30
2018-07-25T05:40:58.979Z,47.90
2018-07-25T05:43:27.832Z,48.60
2018-07-25T05:45:57.474Z,49.50
2018-07-25T05:48:26.638Z,49.80
2018-07-25T05:50:55.515Z,49.40
2018-07-25T05:53:24.411Z,48.70
2018-07-25T05:55:53.351Z,48.20
2018-07-25T05:58:22.455Z,48.20
2018-07-25T06:00:52.060Z,48.40
2018-07-25T06:03:22.289Z,48.10
2018-07-25T06:05:51.293Z,47.70
2018-07-25T06:08:20.193Z,48.00
2018-07-25T06:10:51.789Z,47.60
2018-07-25T06:13:20.741Z,47.40
2018-07-25T06:15:49.625Z,47.60
2018-07-25T06:18:18.602Z,48.40
2018-07-25T06:20:48.776Z,48.20
2018-07-25T06:23:21.342Z,48.40
2018-07-25T06:28:18.883Z,49.80
2018-07-25T06:30:48.423Z,50.30
2018-07-25T06:33:17.998Z,50.40
2018-07-25T06:35:46.919Z,50.00
2018-07-25T06:38:16.360Z,49.70
2018-07-25T06:40:45.472Z,49.10
2018-07-25T06:43:14.351Z,49.50
2018-07-25T06:45:43.179Z,48.90
2018-07-25T06:48:12.020Z,48.50
2018-07-25T06:50:40.988Z,48.60
2018-07-25T06:53:09.767Z,48.10
2018-07-25T06:55:38.795Z,47.70
2018-07-25T06:58:07.649Z,47.80
2018-07-25T07:00:36.527Z,47.60
2018-07-25T07:03:05.417Z,47.40
2018-07-25T07:05:35.049Z,47.70
2018-07-25T07:08:04.764Z,47.50
2018-07-25T07:10:33.764Z,47.60
2018-07-25T07:13:02.609Z,48.60
2018-07-25T07:15:31.472Z,48.60
2018-07-25T07:18:00.388Z,48.60
2018-07-25T07:20:29.507Z,48.70
2018-07-25T07:25:26.849Z,48.50
2018-07-25T07:27:55.714Z,48.20
2018-07-25T07:30:24.567Z,48.20
2018-07-25T07:32:53.408Z,48.00
2018-07-25T07:35:22.244Z,47.50
2018-07-25T07:37:51.182Z,47.30
2018-07-25T07:40:19.944Z,47.10
2018-07-25T07:42:48.963Z,47.00
2018-07-25T07:45:18.329Z,46.10
2018-07-25T07:47:47.293Z,46.90
2018-07-25T07:50:16.124Z,46.80
2018-07-25T07:52:45.294Z,46.50
2018-07-25T07:55:14.145Z,46.10
2018-07-25T07:57:42.956Z,46.00
2018-07-25T08:00:11.827Z,45.50
2018-07-25T08:02:40.780Z,45.20
2018-07-25T08:05:09.655Z,45.50
2018-07-25T08:07:38.574Z,45.00
2018-07-25T08:10:07.402Z,44.70
2018-07-25T08:12:36.292Z,44.60
2018-07-25T08:15:05.670Z,44.20
2018-07-25T08:17:34.599Z,44.70
2018-07-25T08:20:03.535Z,43.50
2018-07-25T08:22:32.609Z,43.10
2018-07-25T08:25:01.516Z,43.10
2018-07-25T08:27:30.380Z,42.90
2018-07-25T08:29:59.250Z,42.60
2018-07-25T08:32:28.077Z,42.30
2018-07-25T08:34:57.093Z,42.00
2018-07-25T08:37:26.969Z,41.60
2018-07-25T08:39:55.805Z,41.60
2018-07-25T08:42:24.936Z,40.60
2018-07-25T08:44:53.850Z,40.30
2018-07-25T08:47:22.705Z,39.70
2018-07-25T08:49:51.544Z,39.50
2018-07-25T08:52:20.791Z,38.70
2018-07-25T08:54:49.637Z,37.80
2018-07-25T08:57:18.623Z,38.10
2018-07-25T08:59:47.439Z,36.80
2018-07-25T09:02:16.376Z,36.80
2018-07-25T09:04:45.215Z,36.20
2018-07-25T09:07:14.070Z,36.20
2018-07-25T09:09:42.967Z,35.40
2018-07-25T09:12:11.773Z,34.90
2018-07-25T09:14:41.068Z,35.40
2018-07-25T09:17:10.015Z,35.70
2018-07-25T09:19:38.897Z,36.20
2018-07-25T09:22:07.732Z,34.70
2018-07-25T09:24:36.576Z,34.30
2018-07-25T09:27:05.411Z,34.20
2018-07-25T09:29:34.240Z,34.50
2018-07-25T09:32:03.177Z,34.70
2018-07-25T09:34:32.038Z,34.40
2018-07-25T09:37:00.894Z,34.10
2018-07-25T09:39:29.783Z,33.30
2018-07-25T09:41:58.607Z,34.20
2018-07-25T09:44:27.437Z,33.50
2018-07-25T09:46:56.342Z,33.50
2018-07-25T09:49:25.174Z,32.10
2018-07-25T09:51:54.006Z,32.30
2018-07-25T09:54:22.825Z,32.50
2018-07-25T09:56:51.670Z,32.60
2018-07-25T09:59:20.809Z,32.20
2018-07-25T10:01:49.649Z,32.00
2018-07-25T10:04:18.599Z,31.20
2018-07-25T10:06:47.468Z,31.70
2018-07-25T10:09:16.742Z,31.80
2018-07-25T10:11:45.611Z,31.50
2018-07-25T10:14:14.447Z,31.30
2018-07-25T10:16:43.333Z,31.00
2018-07-25T10:19:12.203Z,30.90
2018-07-25T10:21:41.113Z,31.10
2018-07-25T10:24:09.975Z,30.70
2018-07-25T10:26:38.856Z,30.60
2018-07-25T10:29:07.757Z,30.80
2018-07-25T10:31:37.422Z,30.60
2018-07-25T10:34:06.368Z,29.20
2018-07-25T10:36:35.701Z,29.50
2018-07-25T10:39:07.101Z,29.90
2018-07-25T10:41:35.991Z,30.20
2018-07-25T10:44:04.912Z,30.00
2018-07-25T10:46:34.709Z,29.80
2018-07-25T10:49:03.763Z,29.10
2018-07-25T10:51:32.744Z,28.30
2018-07-25T10:54:01.645Z,29.00
2018-07-25T10:56:30.488Z,29.60
2018-07-25T10:58:59.371Z,28.80
2018-07-25T11:01:28.242Z,29.10
2018-07-25T11:03:57.113Z,29.00
2018-07-25T11:06:25.980Z,28.80
2018-07-25T11:08:54.868Z,28.50
2018-07-25T11:11:27.542Z,28.70
2018-07-25T11:13:56.933Z,28.90
2018-07-25T11:16:26.200Z,28.80
2018-07-25T11:18:55.070Z,28.60
2018-07-25T11:21:23.987Z,27.70
2018-07-25T11:23:52.868Z,27.30
2018-07-25T11:26:21.700Z,28.00
2018-07-25T11:28:50.712Z,27.90
2018-07-25T11:31:19.581Z,26.60
2018-07-25T11:33:49.008Z,27.10
2018-07-25T11:36:17.867Z,27.30
2018-07-25T11:38:46.701Z,27.60
2018-07-25T11:41:15.572Z,27.80
2018-07-25T11:43:44.438Z,26.80
2018-07-25T11:46:13.297Z,27.00
2018-07-25T11:48:42.165Z,27.40
2018-07-25T11:51:11.018Z,27.60
2018-07-25T11:53:39.839Z,27.40
2018-07-25T11:58:37.183Z,26.80
2018-07-25T12:01:06.143Z,27.00
2018-07-25T12:03:35.066Z,27.20
2018-07-25T12:06:04.728Z,27.40
2018-07-25T12:08:33.592Z,27.70
2018-07-25T12:11:02.458Z,27.80
2018-07-25T12:13:31.251Z,27.90
2018-07-25T12:16:00.137Z,28.00
2018-07-25T12:18:28.948Z,27.80
2018-07-25T12:20:57.808Z,27.70
2018-07-25T12:23:26.660Z,27.80
2018-07-25T12:25:55.536Z,27.80
2018-07-25T12:28:24.351Z,27.80
2018-07-25T12:30:53.238Z,27.80
2018-07-25T12:33:22.073Z,27.40
2018-07-25T12:35:50.978Z,27.40
2018-07-25T12:38:19.888Z,26.80
2018-07-25T12:40:48.765Z,27.20
2018-07-25T12:43:17.659Z,27.40
2018-07-25T12:45:47.172Z,27.30
2018-07-25T12:48:16.163Z,27.20
2018-07-25T12:50:45.229Z,26.90
2018-07-25T12:53:14.376Z,27.00
2018-07-25T12:55:44.029Z,26.80
2018-07-25T12:58:13.154Z,26.90
2018-07-25T13:00:42.075Z,26.50
2018-07-25T13:03:11.147Z,25.30
2018-07-25T13:05:39.954Z,26.00
2018-07-25T13:08:09.263Z,25.30
2018-07-25T13:10:38.191Z,25.80
2018-07-25T13:13:07.550Z,25.60
2018-07-25T13:15:36.495Z,26.00
2018-07-25T13:18:05.649Z,26.20
2018-07-25T13:20:34.516Z,26.20
2018-07-25T13:25:38.630Z,26.00
2018-07-25T13:28:07.489Z,26.70
2018-07-25T13:30:36.401Z,25.70
2018-07-25T13:33:05.265Z,25.30
2018-07-25T13:35:34.534Z,25.60
2018-07-25T13:38:03.969Z,25.30
2018-07-25T13:40:32.838Z,25.70
2018-07-25T13:43:02.020Z,26.00
2018-07-25T13:45:31.190Z,25.90
2018-07-25T13:48:00.067Z,25.60
2018-07-25T13:50:28.925Z,25.40
2018-07-25T13:52:57.789Z,25.70
2018-07-25T13:55:26.724Z,25.50
2018-07-25T13:57:55.553Z,25.70
2018-07-25T14:00:28.460Z,25.70
2018-07-25T14:02:59.059Z,25.00
2018-07-25T14:05:29.302Z,25.30
2018-07-25T14:07:58.098Z,25.00
2018-07-25T14:10:26.956Z,25.20
2018-07-25T14:12:56.545Z,23.90
2018-07-25T14:15:25.409Z,24.30
2018-07-25T14:17:54.281Z,24.50
2018-07-25T14:20:23.331Z,24.60
2018-07-25T14:22:52.177Z,24.00
2018-07-25T14:25:21.089Z,24.70
2018-07-25T14:27:50.022Z,25.00
2018-07-25T14:30:19.017Z,24.60
2018-07-25T14:32:47.760Z,24.40
2018-07-25T14:35:16.597Z,24.60
2018-07-25T14:37:45.445Z,24.50
2018-07-25T14:40:14.369Z,24.70
2018-07-25T14:42:43.133Z,25.00
2018-07-25T14:45:12.309Z,24.90
2018-07-25T14:47:41.476Z,24.40
2018-07-25T14:50:10.316Z,24.80
2018-07-25T14:52:39.390Z,25.00
2018-07-25T14:55:08.591Z,24.90
2018-07-25T14:57:37.959Z,24.70
2018-07-25T15:00:08.180Z,24.60
2018-07-25T15:02:37.107Z,24.90
2018-07-25T15:05:06.373Z,24.90
2018-07-25T15:07:35.292Z,25.10
2018-07-25T15:10:05.595Z,25.00
2018-07-25T15:12:40.783Z,24.50
2018-07-25T15:15:10.646Z,24.80
2018-07-25T15:17:39.692Z,25.10
2018-07-25T15:20:09.594Z,25.10
2018-07-25T15:22:38.868Z,25.20
2018-07-25T15:25:08.020Z,24.20
2018-07-25T15:27:37.225Z,25.00
2018-07-25T15:30:07.552Z,25.30
2018-07-25T15:32:36.413Z,24.90
2018-07-25T15:35:05.495Z,25.00
2018-07-25T15:37:34.435Z,25.20
2018-07-25T15:40:03.416Z,25.10
2018-07-25T15:42:32.307Z,24.80
2018-07-25T15:45:01.697Z,25.00
2018-07-25T15:47:30.580Z,25.60
2018-07-25T15:49:59.404Z,25.30
2018-07-25T15:52:28.341Z,25.40
2018-07-25T15:54:57.253Z,25.60
2018-07-25T15:57:26.106Z,25.50
2018-07-25T15:59:54.993Z,26.20
2018-07-25T16:02:23.833Z,26.00
2018-07-25T16:04:52.699Z,25.70
2018-07-25T16:07:21.603Z,26.00
2018-07-25T16:09:50.473Z,26.00
2018-07-25T16:12:19.288Z,26.00
2018-07-25T16:14:48.441Z,26.10
2018-07-25T16:17:17.316Z,26.20
2018-07-25T16:19:46.312Z,26.30
2018-07-25T16:22:15.469Z,25.80
2018-07-25T16:24:44.307Z,26.10
2018-07-25T16:27:13.161Z,26.10
2018-07-25T16:29:42.655Z,26.10
2018-07-25T16:32:14.432Z,25.80
2018-07-25T16:34:43.356Z,25.70
2018-07-25T16:37:12.233Z,25.80
2018-07-25T16:39:41.123Z,25.70
2018-07-25T16:42:10.027Z,25.80
2018-07-25T16:44:38.866Z,25.10
2018-07-25T16:47:07.757Z,25.60
2018-07-25T16:49:36.596Z,25.90
2018-07-25T16:52:05.509Z,26.40
2018-07-25T16:54:34.383Z,26.10
2018-07-25T16:57:03.237Z,26.20
2018-07-25T16:59:32.164Z,25.90
2018-07-25T17:02:01.360Z,25.80
2018-07-25T17:04:30.236Z,25.50
2018-07-25T17:06:59.161Z,26.00
2018-07-25T17:09:28.051Z,26.20
2018-07-25T17:11:56.930Z,26.90
2018-07-25T17:14:25.827Z,26.30
2018-07-25T17:16:54.692Z,26.40
2018-07-25T17:19:23.609Z,26.60
2018-07-25T17:21:52.544Z,26.50
2018-07-25T17:24:21.507Z,26.30
2018-07-25T17:26:50.377Z,26.10
2018-07-25T17:29:19.241Z,26.10
2018-07-25T17:31:48.183Z,26.30
2018-07-25T17:34:17.415Z,26.30
2018-07-25T17:36:46.545Z,26.40
2018-07-25T17:39:15.522Z,26.30
2018-07-25T17:41:44.362Z,26.20
2018-07-25T17:44:13.272Z,25.90
2018-07-25T17:46:42.190Z,26.00
2018-07-25T17:49:10.987Z,25.90
2018-07-25T17:51:39.836Z,25.80
2018-07-25T17:54:08.884Z,26.00
2018-07-25T17:56:37.738Z,26.20
2018-07-25T17:59:06.593Z,26.30
2018-07-25T18:01:35.503Z,26.40
2018-07-25T18:04:05.023Z,26.40
2018-07-25T18:06:33.931Z,26.50
2018-07-25T18:09:02.843Z,26.60
2018-07-25T18:14:14.029Z,26.60
2018-07-25T18:16:44.133Z,26.60
2018-07-25T18:19:14.187Z,26.60
2018-07-25T18:21:43.359Z,26.60
2018-07-25T18:24:12.557Z,26.80
2018-07-25T18:26:41.584Z,27.00
2018-07-25T18:29:10.449Z,26.90
2018-07-25T18:31:39.281Z,27.00
2018-07-25T18:34:08.151Z,27.10
2018-07-25T18:36:37.052Z,27.00
2018-07-25T18:39:08.022Z,27.10
2018-07-25T18:41:37.004Z,27.00
2018-07-25T18:44:05.848Z,27.20
2018-07-25T18:46:34.807Z,27.40
2018-07-25T18:49:03.756Z,27.40
2018-07-25T18:51:32.624Z,27.50
2018-07-25T18:54:01.679Z,27.60
2018-07-25T18:56:30.783Z,27.60
2018-07-25T18:58:59.931Z,27.70
2018-07-25T19:01:28.958Z,27.80
2018-07-25T19:03:58.758Z,27.70
2018-07-25T19:06:27.594Z,27.80
2018-07-25T19:08:56.434Z,28.10
2018-07-25T19:11:25.280Z,28.20
2018-07-25T19:13:59.684Z,28.30
2018-07-25T19:16:28.540Z,28.40
2018-07-25T19:18:57.360Z,29.00
2018-07-25T19:21:26.222Z,28.80
2018-07-25T19:23:55.087Z,28.90
2018-07-25T19:26:23.991Z,29.00
2018-07-25T19:28:52.810Z,29.20
2018-07-25T19:31:21.685Z,29.20
2018-07-25T19:33:50.807Z,29.30
2018-07-25T19:36:20.052Z,29.40
2018-07-25T19:38:48.899Z,29.50
2018-07-25T19:41:17.728Z,29.60
2018-07-25T19:43:46.639Z,29.70
2018-07-25T19:46:15.469Z,29.80
2018-07-25T19:48:44.379Z,29.90
2018-07-25T19:51:13.271Z,30.10
2018-07-25T19:53:42.193Z,30.30
2018-07-25T19:56:11.037Z,30.90
2018-07-25T19:58:39.955Z,30.90
2018-07-25T20:01:08.771Z,31.00
2018-07-25T20:03:37.644Z,30.90
2018-07-25T20:06:06.971Z,30.90
2018-07-25T20:08:36.005Z,31.80
2018-07-25T20:11:05.009Z,32.10
2018-07-25T20:13:33.859Z,32.10
2018-07-25T20:16:03.000Z,31.90
2018-07-25T20:18:31.828Z,31.80
2018-07-25T20:21:00.814Z,32.10
2018-07-25T20:23:29.701Z,32.30
2018-07-25T20:25:58.541Z,32.20
2018-07-25T20:28:27.359Z,33.20
2018-07-25T20:30:56.187Z,34.20
2018-07-25T20:33:25.036Z,33.70
2018-07-25T20:35:54.191Z,34.20
2018-07-25T20:38:23.295Z,34.40
2018-07-25T20:40:52.215Z,34.20
2018-07-25T20:43:21.133Z,34.20
2018-07-25T20:45:50.021Z,34.10
2018-07-25T20:48:18.946Z,34.30
2018-07-25T20:50:47.805Z,34.60
2018-07-25T20:53:16.634Z,35.00
2018-07-25T20:55:45.496Z,34.80
2018-07-25T20:58:14.627Z,34.60
2018-07-25T21:00:43.540Z,34.70
2018-07-25T21:05:40.865Z,34.80
2018-07-25T21:08:09.788Z,34.90
2018-07-25T21:10:38.666Z,35.10
2018-07-25T21:13:07.472Z,36.50
2018-07-25T21:15:36.309Z,35.90
2018-07-25T21:18:05.440Z,36.10
2018-07-25T21:20:36.426Z,35.80
2018-07-25T21:25:33.767Z,36.50
2018-07-25T21:28:02.677Z,37.30
2018-07-25T21:30:31.516Z,36.70
2018-07-25T21:33:00.411Z,36.50
2018-07-25T21:35:29.284Z,36.90
2018-07-25T21:37:58.110Z,37.20
2018-07-25T21:40:26.979Z,36.90
2018-07-25T21:42:55.879Z,36.80
2018-07-25T21:45:24.811Z,37.00
2018-07-25T21:47:53.716Z,36.90
2018-07-25T21:50:22.562Z,36.90
2018-07-25T21:52:51.502Z,37.80
2018-07-25T21:55:20.435Z,37.80
2018-07-25T21:57:49.290Z,37.60
2018-07-25T22:00:18.157Z,37.50
2018-07-25T22:02:47.620Z,37.50
2018-07-25T22:05:16.454Z,37.50
2018-07-25T22:07:46.068Z,37.70
2018-07-25T22:10:14.892Z,37.70
2018-07-25T22:12:43.816Z,37.90
2018-07-25T22:15:12.668Z,38.00
2018-07-25T22:17:41.525Z,39.10
2018-07-25T22:20:12.082Z,39.20
2018-07-25T22:22:41.079Z,38.80
2018-07-25T22:25:10.601Z,38.70
2018-07-25T22:27:39.881Z,38.90
2018-07-25T22:30:09.095Z,38.80
2018-07-25T22:32:38.244Z,39.20
2018-07-25T22:35:07.124Z,39.00
2018-07-25T22:37:35.973Z,39.20
2018-07-25T22:40:05.195Z,39.10
2018-07-25T22:42:34.087Z,40.10
2018-07-25T22:45:02.927Z,40.50
2018-07-25T22:47:31.739Z,40.00
2018-07-25T22:50:00.639Z,39.80
2018-07-25T22:52:29.499Z,39.70
2018-07-25T22:54:58.404Z,39.80
2018-07-25T22:59:55.792Z,40.10
2018-07-25T23:02:24.669Z,40.00
2018-07-25T23:04:53.491Z,41.20
2018-07-25T23:07:22.330Z,42.90
2018-07-25T23:09:51.151Z,41.30
2018-07-25T23:12:19.970Z,40.70
2018-07-25T23:14:48.825Z,41.40
2018-07-25T23:17:17.712Z,41.60
2018-07-25T23:19:46.675Z,46.70
2018-07-25T23:22:15.483Z,45.60
2018-07-25T23:24:44.422Z,47.20
2018-07-25T23:27:13.264Z,42.00
2018-07-25T23:29:42.097Z,42.50
2018-07-25T23:32:10.941Z,42.60
2018-07-25T23:34:39.830Z,42.60
2018-07-25T23:37:08.699Z,42.50
2018-07-25T23:39:37.565Z,42.30
2018-07-25T23:42:06.402Z,42.30
2018-07-25T23:44:35.215Z,44.10
2018-07-25T23:47:04.809Z,44.10
2018-07-25T23:49:33.648Z,44.10
2018-07-25T23:52:02.550Z,44.10
2018-07-25T23:54:31.362Z,43.80
2018-07-25T23:59:28.704Z,44.70
