createdAt,value
2019-02-10T00:00:40.695Z,0
2019-02-10T00:03:28.326Z,0
2019-02-10T00:06:28.838Z,0
2019-02-10T00:09:28.426Z,0
2019-02-10T00:12:29.404Z,0
2019-02-10T00:15:28.799Z,0
2019-02-10T00:18:28.414Z,0
2019-02-10T00:21:29.125Z,0
2019-02-10T00:24:28.628Z,0
2019-02-10T00:27:28.324Z,0
2019-02-10T00:30:28.712Z,0
2019-02-10T00:33:28.274Z,0
2019-02-10T00:36:33.227Z,0
2019-02-10T00:39:28.096Z,0
2019-02-10T00:42:28.630Z,0
2019-02-10T00:45:28.142Z,0
2019-02-10T00:48:28.516Z,0
2019-02-10T00:51:29.105Z,0
2019-02-10T00:54:28.686Z,0
2019-02-10T00:57:28.198Z,0
2019-02-10T01:00:28.980Z,0
2019-02-10T01:03:28.705Z,0
2019-02-10T01:06:28.232Z,0
2019-02-10T01:09:28.836Z,0
2019-02-10T01:12:28.338Z,0
2019-02-10T01:15:29.143Z,0
2019-02-10T01:18:28.845Z,0
2019-02-10T01:21:28.387Z,0
2019-02-10T01:24:28.967Z,0
2019-02-10T01:27:28.458Z,0
2019-02-10T01:30:29.033Z,0
2019-02-10T01:33:28.537Z,0
2019-02-10T01:36:29.046Z,0
2019-02-10T01:39:28.595Z,0
2019-02-10T01:42:28.100Z,0
2019-02-10T01:45:28.825Z,0
2019-02-10T01:48:28.248Z,0
2019-02-10T01:51:28.676Z,0
2019-02-10T01:54:28.256Z,0
2019-02-10T01:57:28.805Z,0
2019-02-10T02:00:28.322Z,0
2019-02-10T02:03:28.826Z,0
2019-02-10T02:06:28.366Z,0
2019-02-10T02:09:29.072Z,0
2019-02-10T02:12:28.435Z,0
2019-02-10T02:15:28.932Z,0
2019-02-10T02:18:28.680Z,0
2019-02-10T02:21:28.250Z,0
2019-02-10T02:24:28.740Z,0
2019-02-10T02:27:28.146Z,0
2019-02-10T02:30:28.652Z,0
2019-02-10T02:33:28.137Z,0
2019-02-10T02:36:28.652Z,0
2019-02-10T02:39:28.313Z,0
2019-02-10T02:42:28.946Z,0
2019-02-10T02:45:28.601Z,0
2019-02-10T02:48:28.225Z,0
2019-02-10T02:51:28.690Z,0
2019-02-10T02:54:28.204Z,0
2019-02-10T02:57:28.668Z,0
2019-02-10T03:00:28.150Z,0
2019-02-10T03:03:30.312Z,0
2019-02-10T03:06:48.329Z,0
2019-02-10T03:09:28.837Z,0
2019-02-10T03:12:28.290Z,0
2019-02-10T03:15:28.936Z,0
2019-02-10T03:18:28.660Z,0
2019-02-10T03:21:28.002Z,0
2019-02-10T03:24:28.399Z,0
2019-02-10T03:27:28.746Z,0
2019-02-10T03:30:28.040Z,0
2019-02-10T03:33:28.322Z,0
2019-02-10T03:36:28.666Z,0
2019-02-10T03:39:28.000Z,0
2019-02-10T03:42:28.300Z,0
2019-02-10T03:45:28.731Z,0
2019-02-10T03:48:27.985Z,0
2019-02-10T03:51:28.330Z,0
2019-02-10T03:54:28.684Z,0
2019-02-10T03:57:28.412Z,0
2019-02-10T04:00:29.019Z,0
2019-02-10T04:03:28.766Z,0
2019-02-10T04:06:28.434Z,0
2019-02-10T04:09:34.201Z,0
2019-02-10T04:12:28.874Z,0
2019-02-10T04:15:33.870Z,0
2019-02-10T04:18:30.275Z,0
2019-02-10T04:21:28.905Z,0
2019-02-10T04:24:28.792Z,0
2019-02-10T04:27:28.338Z,0
2019-02-10T04:30:28.928Z,0
2019-02-10T04:33:28.828Z,0
2019-02-10T04:36:28.285Z,0
2019-02-10T04:39:28.817Z,0
2019-02-10T04:42:28.315Z,0
2019-02-10T04:45:28.879Z,0
2019-02-10T04:48:28.307Z,0
2019-02-10T04:51:28.774Z,0
2019-02-10T04:54:28.264Z,0
2019-02-10T04:57:28.883Z,0
2019-02-10T05:00:28.433Z,0
2019-02-10T05:03:28.834Z,0
2019-02-10T05:06:28.252Z,0
2019-02-10T05:09:28.820Z,0
2019-02-10T05:12:28.311Z,0
2019-02-10T05:15:28.608Z,0
2019-02-10T05:18:28.045Z,0
2019-02-10T05:21:28.469Z,0
2019-02-10T05:24:28.877Z,0
2019-02-10T05:27:28.419Z,0
2019-02-10T05:30:29.059Z,0
2019-02-10T05:33:28.456Z,0
2019-02-10T05:36:29.005Z,0
2019-02-10T05:39:28.435Z,0
2019-02-10T05:42:28.934Z,0
2019-02-10T05:45:28.341Z,0
2019-02-10T05:48:28.794Z,0
2019-02-10T05:51:28.216Z,0
2019-02-10T05:54:28.949Z,0
2019-02-10T05:57:28.432Z,0
2019-02-10T06:00:29.671Z,0
2019-02-10T06:03:28.101Z,0
2019-02-10T06:06:28.791Z,0
2019-02-10T06:09:28.177Z,0
2019-02-10T06:12:28.893Z,0
2019-02-10T06:15:28.327Z,0
2019-02-10T06:18:28.916Z,0
2019-02-10T06:21:28.571Z,0
2019-02-10T06:24:28.023Z,0
2019-02-10T06:27:28.462Z,0
2019-02-10T06:30:30.448Z,0
2019-02-10T06:33:29.070Z,0
2019-02-10T06:36:29.979Z,1
2019-02-10T06:39:28.927Z,0
2019-02-10T06:42:28.483Z,0
2019-02-10T06:45:29.087Z,0
2019-02-10T06:48:28.475Z,0
2019-02-10T06:51:29.179Z,3
2019-02-10T06:54:28.993Z,3
2019-02-10T06:57:28.990Z,2
2019-02-10T07:00:45.232Z,0
2019-02-10T07:03:37.632Z,0
2019-02-10T07:06:29.122Z,0
2019-02-10T07:09:32.070Z,4
2019-02-10T07:13:02.377Z,0
2019-02-10T07:17:40.037Z,0
2019-02-10T07:20:39.089Z,10
2019-02-10T07:21:32.063Z,9
2019-02-10T07:24:44.822Z,11
2019-02-10T07:27:31.745Z,0
2019-02-10T07:30:41.586Z,0
2019-02-10T07:33:44.379Z,0
2019-02-10T07:36:44.385Z,0
2019-02-10T07:41:43.580Z,0
2019-02-10T07:42:41.046Z,15
2019-02-10T07:45:44.986Z,0
2019-02-10T07:48:37.198Z,20
2019-02-10T07:51:35.791Z,22
2019-02-10T07:54:42.183Z,6
2019-02-10T07:59:43.904Z,26
2019-02-10T08:00:46.670Z,25
2019-02-10T08:04:45.057Z,31
2019-02-10T08:06:53.328Z,29
2019-02-10T08:09:58.841Z,29
2019-02-10T08:12:55.095Z,31
2019-02-10T08:15:57.879Z,41
2019-02-10T08:18:43.723Z,48
2019-02-10T08:21:44.407Z,31
2019-02-10T08:25:12.801Z,45
2019-02-10T08:27:54.366Z,27
2019-02-10T08:30:52.740Z,46
2019-02-10T08:33:33.160Z,36
2019-02-10T08:37:42.172Z,36
2019-02-10T08:41:37.792Z,9
2019-02-10T08:42:40.286Z,35
2019-02-10T08:45:59.082Z,50
2019-02-10T08:50:45.687Z,41
2019-02-10T08:51:49.533Z,36
2019-02-10T08:54:29.585Z,23
2019-02-10T08:57:28.418Z,33
2019-02-10T09:00:29.905Z,30
2019-02-10T09:03:33.061Z,13
2019-02-10T09:06:28.782Z,5
2019-02-10T09:09:28.854Z,13
2019-02-10T09:12:28.391Z,8
2019-02-10T09:15:28.544Z,31
2019-02-10T09:18:28.264Z,10
2019-02-10T09:21:29.237Z,14
2019-02-10T09:24:31.374Z,11
2019-02-10T09:27:28.829Z,33
2019-02-10T09:30:28.454Z,36
2019-02-10T09:33:29.087Z,28
2019-02-10T09:36:29.550Z,35
2019-02-10T09:39:28.175Z,12
2019-02-10T09:42:33.798Z,31
2019-02-10T09:45:28.321Z,9
2019-02-10T09:48:28.749Z,6
2019-02-10T09:51:28.291Z,24
2019-02-10T09:54:29.039Z,32
2019-02-10T09:57:33.862Z,5
2019-02-10T10:00:28.389Z,8
2019-02-10T10:03:29.041Z,26
2019-02-10T10:06:28.719Z,25
2019-02-10T10:09:33.083Z,10
2019-02-10T10:12:33.741Z,25
2019-02-10T10:15:28.472Z,34
2019-02-10T10:18:28.200Z,29
2019-02-10T10:21:28.796Z,37
2019-02-10T10:24:28.546Z,26
2019-02-10T10:27:28.139Z,33
2019-02-10T10:30:28.779Z,33
2019-02-10T10:33:28.367Z,42
2019-02-10T10:36:28.393Z,50
2019-02-10T10:39:28.971Z,54
2019-02-10T10:42:28.616Z,58
2019-02-10T10:45:28.305Z,51
2019-02-10T10:48:28.770Z,54
2019-02-10T10:51:28.453Z,56
2019-02-10T10:54:29.026Z,40
2019-02-10T10:57:29.301Z,64
2019-02-10T11:00:28.892Z,22
2019-02-10T11:03:35.777Z,36
2019-02-10T11:06:28.424Z,26
2019-02-10T11:09:35.367Z,43
2019-02-10T11:12:28.538Z,49
2019-02-10T11:15:28.123Z,44
2019-02-10T11:18:28.798Z,39
2019-02-10T11:21:28.414Z,53
2019-02-10T11:24:29.050Z,31
2019-02-10T11:27:28.789Z,32
2019-02-10T11:30:28.472Z,60
2019-02-10T11:33:28.131Z,45
2019-02-10T11:36:28.614Z,33
2019-02-10T11:39:28.307Z,34
2019-02-10T11:42:28.799Z,53
2019-02-10T11:45:28.530Z,63
2019-02-10T11:48:28.165Z,74
2019-02-10T11:51:28.671Z,53
2019-02-10T11:54:28.202Z,59
2019-02-10T11:57:28.734Z,75
2019-02-10T12:00:28.392Z,57
2019-02-10T12:03:29.016Z,50
2019-02-10T12:06:28.808Z,85
2019-02-10T12:09:28.403Z,61
2019-02-10T12:12:29.122Z,58
2019-02-10T12:15:28.632Z,65
2019-02-10T12:18:28.226Z,74
2019-02-10T12:21:28.736Z,69
2019-02-10T12:24:28.395Z,64
2019-02-10T12:27:28.963Z,72
2019-02-10T12:30:28.536Z,79
2019-02-10T12:33:28.188Z,24
2019-02-10T12:36:28.794Z,38
2019-02-10T12:39:28.447Z,79
2019-02-10T12:42:29.044Z,29
2019-02-10T12:45:28.603Z,56
2019-02-10T12:48:28.116Z,46
2019-02-10T12:51:28.804Z,41
2019-02-10T12:54:28.300Z,31
2019-02-10T12:57:28.851Z,22
2019-02-10T13:00:28.654Z,21
2019-02-10T13:03:28.276Z,14
2019-02-10T13:06:28.983Z,13
2019-02-10T13:09:28.545Z,13
2019-02-10T13:12:29.388Z,42
2019-02-10T13:15:29.098Z,14
2019-02-10T13:18:28.770Z,26
2019-02-10T13:21:28.250Z,11
2019-02-10T13:24:28.951Z,13
2019-02-10T13:27:28.518Z,29
2019-02-10T13:30:28.156Z,14
2019-02-10T13:33:28.776Z,48
2019-02-10T13:36:28.436Z,33
2019-02-10T13:39:29.287Z,13
2019-02-10T13:42:28.842Z,61
2019-02-10T13:45:28.542Z,101
2019-02-10T13:48:28.075Z,37
2019-02-10T13:51:28.796Z,77
2019-02-10T13:54:28.335Z,2
2019-02-10T13:57:29.128Z,17
2019-02-10T14:00:29.054Z,22
2019-02-10T14:03:29.016Z,25
2019-02-10T14:06:28.602Z,9
2019-02-10T14:09:28.225Z,41
2019-02-10T14:12:29.243Z,47
2019-02-10T14:15:28.955Z,54
2019-02-10T14:18:28.761Z,36
2019-02-10T14:21:28.388Z,7
2019-02-10T14:24:34.146Z,6
2019-02-10T14:27:28.192Z,26
2019-02-10T14:30:35.659Z,26
2019-02-10T14:33:28.345Z,15
2019-02-10T14:36:28.411Z,14
2019-02-10T14:39:28.990Z,21
2019-02-10T14:42:28.557Z,27
2019-02-10T14:45:28.130Z,45
2019-02-10T14:48:28.630Z,39
2019-02-10T14:51:28.217Z,16
2019-02-10T14:54:28.921Z,17
2019-02-10T14:57:28.752Z,35
2019-02-10T15:00:28.378Z,32
2019-02-10T15:03:28.925Z,32
2019-02-10T15:06:28.486Z,44
2019-02-10T15:09:29.095Z,45
2019-02-10T15:12:28.729Z,33
2019-02-10T15:15:33.615Z,32
2019-02-10T15:18:28.176Z,31
2019-02-10T15:21:28.639Z,47
2019-02-10T15:24:28.408Z,42
2019-02-10T15:27:29.039Z,18
2019-02-10T15:30:28.591Z,23
2019-02-10T15:33:28.505Z,9
2019-02-10T15:36:28.440Z,32
2019-02-10T15:39:28.974Z,19
2019-02-10T15:42:28.600Z,40
2019-02-10T15:45:28.274Z,35
2019-02-10T15:48:28.922Z,32
2019-02-10T15:51:36.712Z,10
2019-02-10T15:54:28.025Z,7
2019-02-10T15:57:28.777Z,23
2019-02-10T16:00:28.388Z,2
2019-02-10T16:03:28.869Z,0
2019-02-10T16:06:28.343Z,14
2019-02-10T16:09:29.163Z,0
2019-02-10T16:12:29.003Z,0
2019-02-10T16:15:28.812Z,6
2019-02-10T16:18:28.551Z,6
2019-02-10T16:21:28.209Z,0
2019-02-10T16:24:28.836Z,6
2019-02-10T16:27:28.632Z,0
2019-02-10T16:30:28.355Z,0
2019-02-10T16:33:29.293Z,4
2019-02-10T16:36:28.918Z,2
2019-02-10T16:39:28.494Z,0
2019-02-10T16:42:28.081Z,0
2019-02-10T16:45:28.797Z,2
2019-02-10T16:48:28.448Z,0
2019-02-10T16:51:28.076Z,0
2019-02-10T16:54:28.568Z,1
2019-02-10T16:57:28.139Z,0
2019-02-10T17:00:28.766Z,0
2019-02-10T17:03:28.493Z,0
2019-02-10T17:06:28.360Z,0
2019-02-10T17:09:29.021Z,0
2019-02-10T17:12:28.426Z,0
2019-02-10T17:15:28.943Z,0
2019-02-10T17:18:28.618Z,0
2019-02-10T17:21:28.372Z,0
2019-02-10T17:24:29.174Z,0
2019-02-10T17:27:28.625Z,0
2019-02-10T17:30:28.239Z,0
2019-02-10T17:33:28.928Z,0
2019-02-10T17:36:28.542Z,0
2019-02-10T17:39:28.052Z,0
2019-02-10T17:42:28.724Z,0
2019-02-10T17:45:28.255Z,0
2019-02-10T17:48:28.897Z,0
2019-02-10T17:51:28.603Z,0
2019-02-10T17:54:28.104Z,0
2019-02-10T17:57:28.897Z,0
2019-02-10T18:00:32.313Z,0
2019-02-10T18:03:28.894Z,0
2019-02-10T18:06:28.591Z,0
2019-02-10T18:09:28.214Z,0
2019-02-10T18:12:28.763Z,0
2019-02-10T18:15:52.090Z,0
2019-02-10T18:18:40.586Z,0
2019-02-10T18:23:41.686Z,0
2019-02-10T18:24:39.853Z,0
2019-02-10T18:27:40.712Z,0
2019-02-10T18:30:36.760Z,0
2019-02-10T18:33:42.496Z,0
2019-02-10T18:37:42.804Z,0
2019-02-10T18:39:38.422Z,0
2019-02-10T18:42:45.447Z,0
2019-02-10T18:45:40.371Z,0
2019-02-10T18:50:39.405Z,0
2019-02-10T18:53:38.398Z,0
2019-02-10T18:54:36.973Z,0
2019-02-10T18:57:35.766Z,0
2019-02-10T19:01:49.333Z,0
2019-02-10T19:03:38.735Z,0
2019-02-10T19:06:36.036Z,0
2019-02-10T19:10:08.059Z,0
2019-02-10T19:13:42.022Z,0
2019-02-10T19:17:42.550Z,0
2019-02-10T19:18:37.516Z,0
2019-02-10T19:21:41.646Z,0
2019-02-10T19:26:40.484Z,0
2019-02-10T19:27:45.691Z,0
2019-02-10T19:30:40.142Z,0
2019-02-10T19:35:37.555Z,0
2019-02-10T19:37:08.181Z,0
2019-02-10T19:41:35.921Z,0
2019-02-10T19:42:44.116Z,0
2019-02-10T19:46:14.440Z,0
2019-02-10T19:48:36.829Z,0
2019-02-10T19:52:08.858Z,0
2019-02-10T19:54:49.093Z,0
2019-02-10T19:57:37.903Z,0
2019-02-10T20:00:41.370Z,0
2019-02-10T20:04:07.970Z,0
2019-02-10T20:06:50.108Z,0
2019-02-10T20:09:42.666Z,0
2019-02-10T20:12:49.150Z,0
2019-02-10T20:15:35.848Z,0
2019-02-10T20:18:41.192Z,0
2019-02-10T20:22:09.797Z,0
2019-02-10T20:26:39.467Z,0
2019-02-10T20:27:38.627Z,0
2019-02-10T20:32:37.607Z,0
2019-02-10T20:33:37.283Z,0
2019-02-10T20:36:54.610Z,0
2019-02-10T20:40:41.673Z,0
2019-02-10T20:43:45.664Z,0
2019-02-10T20:47:38.807Z,0
2019-02-10T20:48:45.511Z,0
2019-02-10T20:52:46.170Z,0
2019-02-10T20:54:50.042Z,0
2019-02-10T20:58:38.016Z,0
2019-02-10T21:00:37.514Z,0
2019-02-10T21:04:42.097Z,0
2019-02-10T21:06:38.227Z,0
2019-02-10T21:11:37.529Z,0
2019-02-10T21:12:52.461Z,0
2019-02-10T21:16:06.474Z,0
2019-02-10T21:18:36.996Z,0
2019-02-10T21:21:46.018Z,0
2019-02-10T21:24:37.006Z,0
2019-02-10T21:27:53.516Z,0
2019-02-10T21:30:39.148Z,0
2019-02-10T21:33:38.806Z,0
2019-02-10T21:36:45.695Z,0
2019-02-10T21:40:00.431Z,0
2019-02-10T21:42:34.182Z,0
2019-02-10T21:45:53.479Z,0
2019-02-10T21:48:33.747Z,0
2019-02-10T21:51:28.112Z,0
2019-02-10T21:54:28.634Z,0
2019-02-10T21:57:28.646Z,0
2019-02-10T22:00:28.177Z,0
2019-02-10T22:03:28.669Z,0
2019-02-10T22:06:29.761Z,0
2019-02-10T22:09:28.836Z,0
2019-02-10T22:12:28.532Z,0
2019-02-10T22:15:28.611Z,0
2019-02-10T22:18:28.322Z,0
2019-02-10T22:21:28.813Z,0
2019-02-10T22:24:28.474Z,0
2019-02-10T22:27:29.071Z,0
2019-02-10T22:30:28.610Z,0
2019-02-10T22:33:28.019Z,0
2019-02-10T22:36:28.596Z,0
2019-02-10T22:39:28.250Z,0
2019-02-10T22:42:28.869Z,0
2019-02-10T22:45:28.507Z,0
2019-02-10T22:48:28.937Z,0
2019-02-10T22:51:28.623Z,0
2019-02-10T22:54:28.266Z,0
2019-02-10T22:57:28.779Z,0
2019-02-10T23:01:04.398Z,0
2019-02-10T23:03:28.966Z,0
2019-02-10T23:06:28.425Z,0
2019-02-10T23:09:29.115Z,0
2019-02-10T23:12:28.662Z,0
2019-02-10T23:15:28.108Z,0
2019-02-10T23:18:28.662Z,0
2019-02-10T23:21:28.268Z,0
2019-02-10T23:24:28.866Z,0
2019-02-10T23:27:28.411Z,0
2019-02-10T23:30:29.088Z,0
2019-02-10T23:33:28.529Z,0
2019-02-10T23:36:29.124Z,0
2019-02-10T23:39:28.794Z,0
2019-02-10T23:42:28.251Z,0
2019-02-10T23:45:28.829Z,0
2019-02-10T23:48:28.572Z,0
2019-02-10T23:51:28.118Z,0
2019-02-10T23:54:28.750Z,0
2019-02-10T23:57:28.329Z,0
