createdAt,value
2023-01-19T00:01:28.698Z,22.53
2023-01-19T00:06:31.443Z,22.37
2023-01-19T00:11:32.952Z,21.50
2023-01-19T00:16:34.470Z,20.93
2023-01-19T00:21:35.971Z,20.50
2023-01-19T00:26:40.331Z,19.87
2023-01-19T00:31:41.893Z,21.08
2023-01-19T00:36:43.446Z,21.70
2023-01-19T00:42:03.290Z,20.43
2023-01-19T00:47:05.725Z,20.53
2023-01-19T00:52:07.200Z,21.40
2023-01-19T00:57:08.648Z,21.03
2023-01-19T01:02:11.470Z,20.37
2023-01-19T01:07:13.080Z,19.60
2023-01-19T01:12:14.587Z,20.23
2023-01-19T01:17:16.445Z,19.10
2023-01-19T01:22:18.443Z,18.43
2023-01-19T01:27:19.917Z,18.30
2023-01-19T01:32:21.314Z,18.23
2023-01-19T01:37:22.793Z,17.73
2023-01-19T01:42:29.588Z,16.83
2023-01-19T01:47:42.706Z,16.40
2023-01-19T01:53:06.473Z,16.47
2023-01-19T01:58:11.264Z,15.53
2023-01-19T02:03:12.773Z,17.27
2023-01-19T02:08:38.548Z,16.47
2023-01-19T02:13:45.267Z,16.60
2023-01-19T02:18:47.050Z,17.40
2023-01-19T02:23:50.755Z,16.63
2023-01-19T02:28:58.382Z,16.23
2023-01-19T02:34:00.867Z,17.93
2023-01-19T02:39:03.967Z,16.97
2023-01-19T02:44:08.189Z,16.70
2023-01-19T02:49:09.637Z,17.98
2023-01-19T02:54:25.522Z,17.10
2023-01-19T02:59:53.825Z,16.20
2023-01-19T03:05:27.921Z,17.57
2023-01-19T03:16:23.350Z,16.70
2023-01-19T03:21:28.749Z,17.10
2023-01-19T03:26:37.386Z,18.37
2023-01-19T03:31:42.729Z,18.37
2023-01-19T03:36:48.865Z,17.03
2023-01-19T03:41:56.080Z,18.13
2023-01-19T03:46:59.032Z,17.33
2023-01-19T03:52:01.005Z,17.27
2023-01-19T03:57:02.516Z,16.47
2023-01-19T04:02:04.043Z,17.70
2023-01-19T04:07:05.541Z,16.93
2023-01-19T04:12:07.294Z,16.73
2023-01-19T04:17:09.191Z,17.23
2023-01-19T04:22:10.767Z,17.13
2023-01-19T04:27:12.175Z,16.07
2023-01-19T04:32:14.227Z,15.53
2023-01-19T04:37:15.710Z,16.20
2023-01-19T04:42:17.188Z,16.63
2023-01-19T04:47:18.656Z,16.60
2023-01-19T04:52:20.271Z,15.80
2023-01-19T04:57:21.794Z,14.93
2023-01-19T05:02:23.905Z,15.80
2023-01-19T05:07:25.674Z,15.90
2023-01-19T05:12:27.386Z,14.87
2023-01-19T05:17:29.381Z,15.07
2023-01-19T05:22:31.007Z,14.37
2023-01-19T05:27:32.491Z,13.47
2023-01-19T05:32:34.064Z,14.87
2023-01-19T05:37:35.565Z,17.57
2023-01-19T05:42:37.178Z,15.93
2023-01-19T05:47:39.870Z,16.40
2023-01-19T05:52:41.400Z,16.20
2023-01-19T05:57:43.267Z,17.00
2023-01-19T06:02:45.081Z,18.00
2023-01-19T06:07:46.525Z,18.73
2023-01-19T06:12:48.701Z,17.70
2023-01-19T06:17:50.100Z,16.27
2023-01-19T06:22:51.921Z,16.07
2023-01-19T06:27:53.634Z,17.23
2023-01-19T06:32:55.153Z,17.63
2023-01-19T06:37:56.645Z,16.37
2023-01-19T06:42:58.483Z,18.30
2023-01-19T06:48:00.687Z,14.80
2023-01-19T06:53:02.677Z,13.63
2023-01-19T06:58:04.735Z,14.33
2023-01-19T07:03:09.528Z,14.83
2023-01-19T07:08:11.085Z,14.53
2023-01-19T07:13:12.561Z,14.33
2023-01-19T07:18:14.105Z,13.73
2023-01-19T07:23:16.225Z,11.97
2023-01-19T07:28:17.769Z,12.30
2023-01-19T07:33:19.272Z,10.37
2023-01-19T07:38:21.112Z,11.07
2023-01-19T07:43:22.649Z,10.70
2023-01-19T07:48:24.203Z,10.67
2023-01-19T07:53:25.701Z,12.53
2023-01-19T07:58:27.806Z,12.47
2023-01-19T08:03:29.294Z,12.77
2023-01-19T08:08:34.357Z,12.50
2023-01-19T08:13:35.866Z,13.30
2023-01-19T08:18:37.488Z,13.90
2023-01-19T08:23:39.163Z,13.70
2023-01-19T08:28:40.670Z,13.73
2023-01-19T08:33:42.977Z,12.53
2023-01-19T08:38:47.835Z,9.30
2023-01-19T08:43:49.692Z,6.83
2023-01-19T08:48:51.230Z,4.97
2023-01-19T08:53:52.647Z,3.77
2023-01-19T08:59:08.122Z,3.40
2023-01-19T09:04:09.854Z,3.43
2023-01-19T09:09:11.369Z,4.13
2023-01-19T09:14:12.987Z,4.00
2023-01-19T09:19:14.483Z,4.43
2023-01-19T09:24:16.230Z,4.87
2023-01-19T09:29:17.754Z,5.20
2023-01-19T09:34:19.384Z,4.57
2023-01-19T09:39:20.944Z,7.70
2023-01-19T09:44:32.038Z,5.03
2023-01-19T09:49:44.474Z,6.03
2023-01-19T09:54:57.550Z,6.40
2023-01-19T09:59:59.766Z,6.87
2023-01-19T10:05:38.881Z,7.50
2023-01-19T10:10:45.329Z,7.80
2023-01-19T10:16:05.335Z,9.10
2023-01-19T10:21:14.781Z,9.43
2023-01-19T10:26:23.182Z,9.03
2023-01-19T10:31:25.692Z,8.70
2023-01-19T10:36:34.522Z,8.03
2023-01-19T10:42:03.630Z,6.60
2023-01-19T10:47:16.551Z,4.63
2023-01-19T10:52:29.529Z,2.63
2023-01-19T10:57:38.173Z,2.20
2023-01-19T11:02:50.263Z,1.57
2023-01-19T11:07:52.023Z,1.63
2023-01-19T11:13:01.343Z,1.30
2023-01-19T11:18:05.797Z,1.33
2023-01-19T11:23:16.174Z,1.35
2023-01-19T11:28:27.732Z,1.20
2023-01-19T11:33:45.426Z,1.20
2023-01-19T11:38:50.587Z,1.37
2023-01-19T11:43:55.135Z,2.47
2023-01-19T11:49:03.586Z,3.03
2023-01-19T11:54:19.119Z,5.27
2023-01-19T11:59:23.115Z,6.47
2023-01-19T12:04:32.799Z,7.97
2023-01-19T12:09:42.916Z,8.60
2023-01-19T12:15:00.302Z,10.37
2023-01-19T12:20:34.005Z,10.77
2023-01-19T12:25:45.168Z,11.75
2023-01-19T12:30:46.781Z,10.43
2023-01-19T12:36:00.822Z,10.67
2023-01-19T12:41:24.137Z,11.18
2023-01-19T12:46:25.595Z,11.60
2023-01-19T12:51:27.221Z,12.07
2023-01-19T12:56:34.686Z,9.63
2023-01-19T13:01:36.189Z,8.67
2023-01-19T13:06:49.626Z,8.03
2023-01-19T13:12:20.382Z,4.43
2023-01-19T13:17:30.150Z,4.50
2023-01-19T13:22:47.298Z,6.20
2023-01-19T13:27:49.949Z,5.60
2023-01-19T13:32:51.629Z,4.87
2023-01-19T13:37:53.840Z,3.53
2023-01-19T13:42:56.453Z,3.63
2023-01-19T13:48:00.914Z,4.00
2023-01-19T13:53:04.593Z,4.38
2023-01-19T13:58:20.691Z,4.87
2023-01-19T14:03:24.192Z,4.43
2023-01-19T14:08:26.149Z,5.30
2023-01-19T14:13:34.839Z,5.17
2023-01-19T14:18:36.625Z,5.13
2023-01-19T14:23:42.828Z,4.60
2023-01-19T14:28:44.539Z,5.63
2023-01-19T14:33:47.282Z,4.10
2023-01-19T14:38:50.979Z,2.63
2023-01-19T14:43:55.871Z,2.60
2023-01-19T14:49:02.968Z,2.27
2023-01-19T14:54:04.959Z,2.33
2023-01-19T14:59:10.591Z,3.60
2023-01-19T15:04:12.017Z,1.80
2023-01-19T15:09:14.314Z,1.67
2023-01-19T15:14:18.146Z,2.33
2023-01-19T15:19:19.692Z,5.80
2023-01-19T15:24:21.255Z,3.10
2023-01-19T15:29:24.639Z,2.57
2023-01-19T15:34:26.165Z,3.43
2023-01-19T15:39:27.845Z,2.50
2023-01-19T15:44:30.139Z,2.80
2023-01-19T15:49:31.628Z,2.53
2023-01-19T15:54:33.182Z,2.63
2023-01-19T15:59:34.791Z,1.60
2023-01-19T16:04:36.225Z,1.57
2023-01-19T16:09:37.706Z,1.77
2023-01-19T16:14:39.145Z,2.03
2023-01-19T16:19:40.564Z,1.90
2023-01-19T16:24:42.040Z,2.60
2023-01-19T16:29:43.513Z,3.53
2023-01-19T16:34:45.191Z,2.37
2023-01-19T16:39:50.662Z,3.07
2023-01-19T16:44:52.293Z,4.27
2023-01-19T16:49:54.100Z,4.87
2023-01-19T16:54:55.835Z,8.67
2023-01-19T16:59:57.315Z,10.03
2023-01-19T17:05:01.690Z,8.50
2023-01-19T17:10:03.395Z,5.25
2023-01-19T17:15:05.410Z,8.43
2023-01-19T17:20:07.584Z,5.97
2023-01-19T17:25:10.170Z,7.20
2023-01-19T17:30:12.078Z,5.23
2023-01-19T17:35:13.689Z,6.70
2023-01-19T17:40:15.545Z,12.77
2023-01-19T17:45:17.025Z,8.30
2023-01-19T17:50:18.646Z,4.77
2023-01-19T17:55:20.116Z,7.47
2023-01-19T18:00:21.901Z,4.33
2023-01-19T18:05:23.510Z,2.43
2023-01-19T18:10:25.007Z,2.03
2023-01-19T18:15:26.508Z,1.40
2023-01-19T18:20:29.418Z,1.63
2023-01-19T18:25:32.465Z,1.30
2023-01-19T18:30:35.402Z,1.90
2023-01-19T18:35:38.815Z,1.83
2023-01-19T18:40:40.417Z,1.60
2023-01-19T18:45:42.200Z,2.60
2023-01-19T18:50:43.875Z,1.87
2023-01-19T18:55:55.775Z,2.80
2023-01-19T19:01:01.363Z,3.03
2023-01-19T19:06:04.042Z,2.07
2023-01-19T19:11:09.115Z,2.03
2023-01-19T19:16:12.661Z,2.43
2023-01-19T19:21:14.392Z,2.30
2023-01-19T19:26:15.891Z,1.87
2023-01-19T19:31:20.509Z,1.33
2023-01-19T19:36:23.467Z,1.77
2023-01-19T19:41:26.957Z,1.10
2023-01-19T19:46:28.691Z,3.27
2023-01-19T19:51:30.318Z,3.47
2023-01-19T19:56:34.204Z,2.67
2023-01-19T20:01:36.000Z,4.40
2023-01-19T20:06:44.349Z,2.97
2023-01-19T20:11:46.711Z,3.30
2023-01-19T20:16:48.211Z,2.03
2023-01-19T20:21:49.702Z,1.80
2023-01-19T20:26:52.944Z,1.87
2023-01-19T20:31:56.428Z,1.70
2023-01-19T20:36:57.918Z,1.60
2023-01-19T20:41:59.348Z,1.30
2023-01-19T20:47:00.851Z,1.47
2023-01-19T20:52:02.530Z,1.20
2023-01-19T20:57:04.003Z,1.23
2023-01-19T21:02:07.952Z,1.90
2023-01-19T21:07:09.717Z,2.13
2023-01-19T21:12:11.764Z,2.00
2023-01-19T21:17:13.253Z,1.60
2023-01-19T21:22:14.821Z,0.80
2023-01-19T21:27:16.295Z,0.87
2023-01-19T21:32:17.778Z,0.70
2023-01-19T21:37:19.525Z,0.90
2023-01-19T21:42:21.500Z,0.90
2023-01-19T21:47:22.931Z,1.10
2023-01-19T21:52:24.425Z,0.80
2023-01-19T21:57:25.936Z,0.60
2023-01-19T22:02:38.187Z,1.40
2023-01-19T22:07:40.214Z,0.50
2023-01-19T22:12:41.716Z,0.30
2023-01-19T22:17:43.224Z,0.50
2023-01-19T22:22:44.730Z,0.60
2023-01-19T22:27:46.163Z,0.40
2023-01-19T22:32:47.650Z,0.33
2023-01-19T22:37:49.137Z,0.33
2023-01-19T22:42:50.792Z,0.30
2023-01-19T22:47:52.220Z,0.17
2023-01-19T22:52:57.805Z,0.20
2023-01-19T22:57:59.485Z,0.87
2023-01-19T23:03:00.994Z,0.50
2023-01-19T23:08:02.487Z,0.60
2023-01-19T23:13:03.987Z,0.67
2023-01-19T23:18:05.516Z,0.90
2023-01-19T23:23:07.046Z,0.93
2023-01-19T23:28:08.649Z,0.60
2023-01-19T23:33:10.106Z,0.60
2023-01-19T23:38:11.573Z,0.40
2023-01-19T23:43:13.025Z,0.53
2023-01-19T23:48:14.486Z,0.50
2023-01-19T23:53:15.984Z,0.50
2023-01-19T23:58:17.412Z,0.60
