createdAt,value
2022-10-06T00:01:20.572Z,98589.30
2022-10-06T00:03:49.081Z,98585.73
2022-10-06T00:06:18.281Z,98580.67
2022-10-06T00:08:47.687Z,98579.37
2022-10-06T00:11:17.475Z,98575.96
2022-10-06T00:13:46.489Z,98571.55
2022-10-06T00:16:18.520Z,98569.39
2022-10-06T00:18:46.723Z,98564.46
2022-10-06T00:21:15.315Z,98566.02
2022-10-06T00:23:43.596Z,98567.23
2022-10-06T00:26:17.029Z,98564.89
2022-10-06T00:28:50.244Z,98571.33
2022-10-06T00:31:19.881Z,98571.52
2022-10-06T00:33:50.318Z,98571.23
2022-10-06T00:36:18.526Z,98569.81
2022-10-06T00:38:47.249Z,98566.83
2022-10-06T00:41:17.337Z,98562.18
2022-10-06T00:43:58.080Z,98555.81
2022-10-06T00:46:47.612Z,98552.67
2022-10-06T00:49:23.974Z,98551.10
2022-10-06T00:52:03.562Z,98545.70
2022-10-06T00:54:33.778Z,98544.77
2022-10-06T00:57:04.282Z,98538.67
2022-10-06T00:59:33.359Z,98540.92
2022-10-06T01:02:07.749Z,98546.48
2022-10-06T01:04:40.458Z,98548.02
2022-10-06T01:07:10.177Z,98542.79
2022-10-06T01:09:38.917Z,98549.70
2022-10-06T01:12:09.079Z,98554.67
2022-10-06T01:14:44.931Z,98553.64
2022-10-06T01:17:31.235Z,98556.36
2022-10-06T01:20:10.879Z,98556.30
2022-10-06T01:22:46.320Z,98555.74
2022-10-06T01:25:17.740Z,98555.04
2022-10-06T01:27:53.738Z,98562.52
2022-10-06T01:30:33.684Z,98570.92
2022-10-06T01:33:02.158Z,98565.11
2022-10-06T01:35:33.640Z,98562.52
2022-10-06T01:38:14.378Z,98562.20
2022-10-06T01:40:44.626Z,98559.79
2022-10-06T01:43:13.395Z,98559.79
2022-10-06T01:45:46.530Z,98558.59
2022-10-06T01:48:15.576Z,98560.50
2022-10-06T01:50:46.926Z,98561.73
2022-10-06T01:53:15.404Z,98561.35
2022-10-06T01:55:44.911Z,98563.41
2022-10-06T01:58:16.073Z,98564.59
2022-10-06T02:00:44.536Z,98567.75
2022-10-06T02:03:12.607Z,98568.85
2022-10-06T02:05:40.885Z,98570.50
2022-10-06T02:08:10.620Z,98568.86
2022-10-06T02:10:41.021Z,98565.52
2022-10-06T02:13:23.265Z,98566.52
2022-10-06T02:15:56.476Z,98566.08
2022-10-06T02:18:25.372Z,98570.79
2022-10-06T02:20:55.678Z,98575.38
2022-10-06T02:23:35.481Z,98570.98
2022-10-06T02:26:05.912Z,98568.38
2022-10-06T02:28:54.459Z,98569.16
2022-10-06T02:31:25.449Z,98565.44
2022-10-06T02:33:54.086Z,98567.80
2022-10-06T02:36:24.103Z,98566.88
2022-10-06T02:38:52.539Z,98568.02
2022-10-06T02:41:31.857Z,98564.51
2022-10-06T02:44:05.890Z,98561.38
2022-10-06T02:46:36.510Z,98563.82
2022-10-06T02:49:21.531Z,98568.45
2022-10-06T02:51:50.115Z,98568.23
2022-10-06T02:54:18.445Z,98568.89
2022-10-06T02:56:48.856Z,98570.15
2022-10-06T02:59:17.064Z,98576.30
2022-10-06T03:01:46.520Z,98580.02
2022-10-06T03:04:17.522Z,98575.59
2022-10-06T03:06:46.330Z,98576.84
2022-10-06T03:09:19.061Z,98576.50
2022-10-06T03:11:47.593Z,98574.86
2022-10-06T03:14:22.089Z,98573.45
2022-10-06T03:16:51.996Z,98571.02
2022-10-06T03:19:26.144Z,98569.55
2022-10-06T03:21:55.343Z,98566.61
2022-10-06T03:24:28.208Z,98567.08
2022-10-06T03:26:58.467Z,98568.51
2022-10-06T03:29:28.164Z,98571.16
2022-10-06T03:31:58.698Z,98576.02
2022-10-06T03:34:27.322Z,98575.13
2022-10-06T03:36:55.874Z,98575.31
2022-10-06T03:39:25.009Z,98579.48
2022-10-06T03:41:53.332Z,98582.17
2022-10-06T03:44:22.847Z,98580.05
2022-10-06T03:46:51.542Z,98582.71
2022-10-06T03:49:20.212Z,98582.95
2022-10-06T03:51:48.641Z,98583.41
2022-10-06T03:54:21.068Z,98579.95
2022-10-06T03:56:50.984Z,98575.92
2022-10-06T03:59:19.774Z,98578.39
2022-10-06T04:01:49.283Z,98578.61
2022-10-06T04:04:29.572Z,98576.55
2022-10-06T04:07:08.514Z,98579.25
2022-10-06T04:09:36.897Z,98579.33
2022-10-06T04:12:05.382Z,98580.77
2022-10-06T04:14:35.864Z,98581.44
2022-10-06T04:17:04.451Z,98582.04
2022-10-06T04:19:35.903Z,98580.61
2022-10-06T04:22:04.488Z,98578.75
2022-10-06T04:24:33.576Z,98573.62
2022-10-06T04:27:22.965Z,98576.85
2022-10-06T04:29:56.550Z,98579.61
2022-10-06T04:32:24.542Z,98582.15
2022-10-06T04:34:52.698Z,98581.60
2022-10-06T04:37:21.172Z,98586.09
2022-10-06T04:39:49.966Z,98586.18
2022-10-06T04:42:19.367Z,98587.84
2022-10-06T04:44:47.437Z,98588.59
2022-10-06T04:47:15.610Z,98585.95
2022-10-06T04:49:43.683Z,98585.80
2022-10-06T04:52:11.912Z,98588.83
2022-10-06T04:54:42.152Z,98592.26
2022-10-06T04:57:10.558Z,98589.39
2022-10-06T04:59:59.479Z,98586.90
2022-10-06T05:02:32.244Z,98586.73
2022-10-06T05:05:00.684Z,98584.53
2022-10-06T05:07:29.164Z,98581.62
2022-10-06T05:09:59.082Z,98582.10
2022-10-06T05:12:30.427Z,98586.13
2022-10-06T05:14:59.150Z,98590.85
2022-10-06T05:17:27.287Z,98596.43
2022-10-06T05:19:55.974Z,98598.53
2022-10-06T05:22:24.053Z,98599.16
2022-10-06T05:24:54.012Z,98597.25
2022-10-06T05:27:22.341Z,98593.72
2022-10-06T05:29:50.510Z,98597.34
2022-10-06T05:32:19.743Z,98602.59
2022-10-06T05:34:48.062Z,98606.67
2022-10-06T05:37:17.186Z,98611.11
2022-10-06T05:39:46.798Z,98615.36
2022-10-06T05:42:14.973Z,98616.88
2022-10-06T05:44:43.352Z,98622.09
2022-10-06T05:47:15.928Z,98625.45
2022-10-06T05:49:44.105Z,98633.30
2022-10-06T05:52:12.183Z,98640.63
2022-10-06T05:54:40.244Z,98637.02
2022-10-06T05:57:08.964Z,98633.33
2022-10-06T05:59:37.310Z,98639.32
2022-10-06T06:02:06.390Z,98636.63
2022-10-06T06:04:42.364Z,98636.97
2022-10-06T06:07:10.949Z,98637.77
2022-10-06T06:09:40.762Z,98634.42
2022-10-06T06:12:09.127Z,98633.13
2022-10-06T06:15:22.169Z,98629.38
2022-10-06T06:17:56.638Z,98630.31
2022-10-06T06:20:24.720Z,98630.88
2022-10-06T06:22:53.674Z,98631.46
2022-10-06T06:25:24.525Z,98637.00
2022-10-06T06:27:55.490Z,98635.57
2022-10-06T06:30:33.227Z,98634.02
2022-10-06T06:33:01.506Z,98635.59
2022-10-06T06:35:30.189Z,98631.73
2022-10-06T06:38:01.390Z,98634.41
2022-10-06T06:40:30.989Z,98633.48
2022-10-06T06:43:01.112Z,98636.75
2022-10-06T06:45:41.684Z,98633.53
2022-10-06T06:48:20.568Z,98634.02
2022-10-06T06:50:55.691Z,98634.77
2022-10-06T06:53:24.123Z,98634.23
2022-10-06T06:55:53.960Z,98630.14
2022-10-06T06:58:23.593Z,98631.10
2022-10-06T07:00:51.772Z,98629.05
2022-10-06T07:03:45.213Z,98623.95
2022-10-06T07:06:13.109Z,98627.20
2022-10-06T07:08:43.718Z,98631.20
2022-10-06T07:11:18.949Z,98628.68
2022-10-06T07:13:50.884Z,98627.38
2022-10-06T07:16:39.522Z,98625.02
2022-10-06T07:19:26.669Z,98624.35
2022-10-06T07:22:19.902Z,98630.09
2022-10-06T07:25:06.764Z,98632.42
2022-10-06T07:27:45.271Z,98627.59
2022-10-06T07:30:19.569Z,98626.73
2022-10-06T07:32:52.210Z,98622.92
2022-10-06T07:35:22.667Z,98627.16
2022-10-06T07:37:55.409Z,98625.82
2022-10-06T07:40:25.221Z,98626.45
2022-10-06T07:42:53.495Z,98631.13
2022-10-06T07:45:47.057Z,98629.21
2022-10-06T07:48:20.889Z,98630.45
2022-10-06T07:50:54.064Z,98626.50
2022-10-06T07:53:29.099Z,98621.40
2022-10-06T07:56:11.304Z,98621.36
2022-10-06T07:58:44.810Z,98617.94
2022-10-06T08:01:14.511Z,98614.64
2022-10-06T08:03:44.425Z,98614.02
2022-10-06T08:06:15.831Z,98614.23
2022-10-06T08:08:49.087Z,98612.29
2022-10-06T08:11:22.639Z,98615.59
2022-10-06T08:13:52.196Z,98616.94
2022-10-06T08:16:23.114Z,98610.91
2022-10-06T08:18:53.608Z,98605.45
2022-10-06T08:21:28.273Z,98604.83
2022-10-06T08:23:58.681Z,98605.80
2022-10-06T08:26:28.923Z,98607.98
2022-10-06T08:29:00.515Z,98609.52
2022-10-06T08:31:30.458Z,98606.50
2022-10-06T08:33:58.872Z,98608.50
2022-10-06T08:36:31.395Z,98606.45
2022-10-06T08:39:01.579Z,98603.23
2022-10-06T08:41:48.395Z,98605.59
2022-10-06T08:44:44.586Z,98606.01
2022-10-06T08:47:20.715Z,98605.52
2022-10-06T08:49:52.757Z,98604.30
2022-10-06T08:52:59.605Z,98599.75
2022-10-06T08:55:47.902Z,98594.75
2022-10-06T08:58:35.072Z,98595.59
2022-10-06T09:01:18.939Z,98598.76
2022-10-06T09:03:49.260Z,98591.97
2022-10-06T09:06:44.463Z,98592.05
2022-10-06T09:09:18.369Z,98591.04
2022-10-06T09:12:19.414Z,98592.18
2022-10-06T09:14:53.021Z,98593.20
2022-10-06T09:17:28.257Z,98590.19
2022-10-06T09:20:01.464Z,98587.16
2022-10-06T09:22:32.574Z,98585.59
2022-10-06T09:25:22.783Z,98582.04
2022-10-06T09:27:58.781Z,98587.02
2022-10-06T09:30:27.546Z,98581.92
2022-10-06T09:33:01.327Z,98582.21
2022-10-06T09:36:09.209Z,98584.65
2022-10-06T09:38:54.156Z,98585.92
2022-10-06T09:41:34.698Z,98581.20
2022-10-06T09:44:21.453Z,98582.13
2022-10-06T09:46:49.565Z,98579.91
2022-10-06T09:49:20.880Z,98583.34
2022-10-06T09:52:18.486Z,98582.51
2022-10-06T09:55:04.217Z,98582.96
2022-10-06T09:57:32.759Z,98583.89
2022-10-06T10:00:01.788Z,98581.77
2022-10-06T10:02:37.627Z,98582.09
2022-10-06T10:05:29.169Z,98582.21
2022-10-06T10:08:25.188Z,98581.61
2022-10-06T10:11:40.184Z,98581.27
2022-10-06T10:14:21.635Z,98578.73
2022-10-06T10:16:53.369Z,98578.15
2022-10-06T10:19:37.428Z,98575.69
2022-10-06T10:22:06.521Z,98570.05
2022-10-06T10:25:19.649Z,98575.73
2022-10-06T10:27:55.859Z,98572.01
2022-10-06T10:30:24.613Z,98568.75
2022-10-06T10:33:04.652Z,98565.77
2022-10-06T10:35:37.537Z,98562.79
2022-10-06T10:38:22.719Z,98558.81
2022-10-06T10:41:09.725Z,98556.02
2022-10-06T10:44:11.205Z,98550.89
2022-10-06T10:46:42.996Z,98549.06
2022-10-06T10:49:24.536Z,98550.14
2022-10-06T10:51:58.856Z,98547.70
2022-10-06T10:54:45.257Z,98543.80
2022-10-06T10:57:19.455Z,98540.56
2022-10-06T10:59:47.449Z,98537.75
2022-10-06T11:02:22.061Z,98536.56
2022-10-06T11:04:57.909Z,98533.73
2022-10-06T11:07:58.257Z,98528.14
2022-10-06T11:10:31.852Z,98527.05
2022-10-06T11:13:11.519Z,98527.50
2022-10-06T11:16:00.501Z,98524.80
2022-10-06T11:18:50.541Z,98518.98
2022-10-06T11:21:50.865Z,98513.92
2022-10-06T11:24:32.089Z,98512.35
2022-10-06T11:27:26.947Z,98510.71
2022-10-06T11:30:06.959Z,98511.31
2022-10-06T11:32:53.196Z,98507.63
2022-10-06T11:35:24.241Z,98506.84
2022-10-06T11:38:02.449Z,98505.77
2022-10-06T11:40:36.459Z,98506.31
2022-10-06T11:43:10.469Z,98501.27
2022-10-06T11:45:51.385Z,98502.95
2022-10-06T11:48:28.222Z,98498.61
2022-10-06T11:51:21.688Z,98499.04
2022-10-06T11:53:50.610Z,98496.98
2022-10-06T11:56:18.685Z,98495.15
2022-10-06T11:58:56.049Z,98489.80
2022-10-06T12:01:39.339Z,98497.77
2022-10-06T12:04:10.332Z,98491.66
2022-10-06T12:06:47.590Z,98490.85
2022-10-06T12:09:33.695Z,98492.71
2022-10-06T12:12:17.924Z,98491.25
2022-10-06T12:18:12.877Z,98488.37
2022-10-06T12:21:06.542Z,98489.02
2022-10-06T12:24:06.422Z,98490.05
2022-10-06T12:26:40.333Z,98487.14
2022-10-06T12:29:49.062Z,98478.92
2022-10-06T12:32:27.801Z,98474.88
2022-10-06T12:35:19.010Z,98475.11
2022-10-06T12:37:54.426Z,98473.36
2022-10-06T12:40:43.946Z,98470.15
2022-10-06T12:43:14.820Z,98476.39
2022-10-06T12:45:46.319Z,98477.83
2022-10-06T12:48:21.636Z,98477.65
2022-10-06T12:50:55.029Z,98475.60
2022-10-06T12:53:34.856Z,98474.26
2022-10-06T12:56:08.631Z,98473.60
2022-10-06T12:58:36.801Z,98467.02
2022-10-06T13:01:09.576Z,98470.21
2022-10-06T13:03:38.859Z,98468.02
2022-10-06T13:06:09.555Z,98467.70
2022-10-06T13:08:39.640Z,98461.98
2022-10-06T13:11:28.392Z,98461.96
2022-10-06T13:14:13.324Z,98462.75
2022-10-06T13:16:45.636Z,98456.61
2022-10-06T13:19:27.012Z,98450.08
2022-10-06T13:21:55.393Z,98451.40
2022-10-06T13:24:27.204Z,98455.35
2022-10-06T13:26:56.359Z,98456.79
2022-10-06T13:29:26.007Z,98457.09
2022-10-06T13:31:55.993Z,98453.13
2022-10-06T13:34:32.081Z,98454.56
2022-10-06T13:37:01.416Z,98459.80
2022-10-06T13:39:32.890Z,98454.63
2022-10-06T13:42:10.282Z,98457.02
2022-10-06T13:45:03.066Z,98456.53
2022-10-06T13:47:31.410Z,98455.93
2022-10-06T13:50:06.579Z,98457.36
2022-10-06T13:52:36.532Z,98453.88
2022-10-06T13:55:26.656Z,98454.55
2022-10-06T13:58:00.904Z,98452.70
2022-10-06T14:00:32.620Z,98450.64
2022-10-06T14:03:07.560Z,98450.77
2022-10-06T14:05:41.449Z,98455.77
2022-10-06T14:08:09.629Z,98459.31
2022-10-06T14:10:46.019Z,98457.44
2022-10-06T14:13:24.732Z,98457.44
2022-10-06T14:16:03.512Z,98457.88
2022-10-06T14:18:47.098Z,98455.81
2022-10-06T14:21:45.726Z,98457.88
2022-10-06T14:24:16.656Z,98453.38
2022-10-06T14:26:47.152Z,98447.39
2022-10-06T14:29:19.219Z,98443.66
2022-10-06T14:31:48.546Z,98445.69
2022-10-06T14:34:21.325Z,98443.45
2022-10-06T14:36:51.771Z,98445.45
2022-10-06T14:39:20.577Z,98444.16
2022-10-06T14:41:51.873Z,98448.70
2022-10-06T14:44:26.192Z,98448.46
2022-10-06T14:46:58.047Z,98450.88
2022-10-06T14:49:26.695Z,98451.16
2022-10-06T14:51:56.646Z,98450.58
2022-10-06T14:54:25.436Z,98451.31
2022-10-06T14:56:54.016Z,98455.59
2022-10-06T14:59:22.192Z,98456.30
2022-10-06T15:01:50.504Z,98456.66
2022-10-06T15:04:28.290Z,98458.55
2022-10-06T15:07:14.769Z,98461.03
2022-10-06T15:09:42.946Z,98466.59
2022-10-06T15:12:10.999Z,98466.55
2022-10-06T15:14:40.121Z,98466.83
2022-10-06T15:17:08.594Z,98469.93
2022-10-06T15:19:37.196Z,98471.38
2022-10-06T15:22:06.375Z,98475.45
2022-10-06T15:24:34.548Z,98480.74
2022-10-06T15:27:24.721Z,98484.45
2022-10-06T15:29:53.931Z,98489.59
2022-10-06T15:32:22.692Z,98489.96
2022-10-06T15:34:52.125Z,98495.39
2022-10-06T15:37:20.408Z,98499.23
2022-10-06T15:39:48.556Z,98509.15
2022-10-06T15:42:18.992Z,98508.98
2022-10-06T15:44:50.167Z,98512.86
2022-10-06T15:47:18.187Z,98512.36
2022-10-06T15:49:47.381Z,98517.44
2022-10-06T15:52:17.712Z,98519.88
2022-10-06T15:54:50.033Z,98521.09
2022-10-06T15:57:20.932Z,98526.06
2022-10-06T15:59:50.242Z,98528.95
2022-10-06T16:02:20.394Z,98529.85
2022-10-06T16:05:04.554Z,98536.21
2022-10-06T16:07:34.215Z,98542.23
2022-10-06T16:10:02.513Z,98551.32
2022-10-06T16:12:31.089Z,98554.02
2022-10-06T16:14:59.268Z,98553.90
2022-10-06T16:17:27.275Z,98555.77
2022-10-06T16:19:55.517Z,98555.30
2022-10-06T16:22:23.844Z,98552.59
2022-10-06T16:24:52.164Z,98553.43
2022-10-06T16:27:20.372Z,98563.90
2022-10-06T16:29:48.954Z,98567.89
2022-10-06T16:32:17.431Z,98576.04
2022-10-06T16:34:50.509Z,98573.50
2022-10-06T16:37:18.770Z,98573.13
2022-10-06T16:39:47.045Z,98572.48
2022-10-06T16:42:18.116Z,98572.56
2022-10-06T16:44:55.172Z,98575.80
2022-10-06T16:47:23.344Z,98576.18
2022-10-06T16:49:51.425Z,98575.36
2022-10-06T16:52:22.343Z,98577.45
2022-10-06T16:54:50.428Z,98577.66
2022-10-06T16:57:18.808Z,98574.61
2022-10-06T16:59:47.294Z,98577.10
2022-10-06T17:02:15.636Z,98579.70
2022-10-06T17:04:43.842Z,98584.77
2022-10-06T17:07:11.980Z,98582.30
2022-10-06T17:09:51.087Z,98585.52
2022-10-06T17:12:30.974Z,98589.62
2022-10-06T17:14:59.275Z,98593.65
2022-10-06T17:17:27.965Z,98595.23
2022-10-06T17:19:56.136Z,98599.99
2022-10-06T17:22:25.229Z,98602.27
2022-10-06T17:24:53.267Z,98603.15
2022-10-06T17:27:22.712Z,98604.39
2022-10-06T17:29:50.981Z,98604.76
2022-10-06T17:32:19.241Z,98610.16
2022-10-06T17:34:47.995Z,98612.16
2022-10-06T17:37:17.448Z,98612.15
2022-10-06T17:39:47.210Z,98614.85
2022-10-06T17:42:16.273Z,98621.10
2022-10-06T17:44:45.661Z,98620.05
2022-10-06T17:47:13.945Z,98617.87
2022-10-06T17:49:42.432Z,98616.60
2022-10-06T17:52:10.913Z,98616.31
2022-10-06T17:54:39.305Z,98622.84
2022-10-06T17:57:07.372Z,98623.52
2022-10-06T17:59:35.641Z,98618.45
2022-10-06T18:02:04.076Z,98622.10
2022-10-06T18:04:33.856Z,98619.91
2022-10-06T18:07:03.437Z,98622.16
2022-10-06T18:09:31.920Z,98619.21
2022-10-06T18:12:00.348Z,98621.17
2022-10-06T18:14:34.458Z,98624.88
2022-10-06T18:17:04.208Z,98623.92
2022-10-06T18:19:34.577Z,98628.38
2022-10-06T18:22:12.863Z,98627.64
2022-10-06T18:24:41.396Z,98632.02
2022-10-06T18:27:09.827Z,98636.88
2022-10-06T18:29:39.258Z,98635.82
2022-10-06T18:37:56.673Z,98638.63
2022-10-06T18:40:36.147Z,98637.45
2022-10-06T18:43:07.182Z,98640.77
2022-10-06T18:45:54.237Z,98642.08
2022-10-06T18:48:41.353Z,98644.30
2022-10-06T18:51:09.486Z,98649.23
2022-10-06T18:53:39.219Z,98649.45
2022-10-06T18:56:07.574Z,98650.86
2022-10-06T18:58:41.764Z,98650.45
2022-10-06T19:01:10.623Z,98652.29
2022-10-06T19:03:39.374Z,98650.20
2022-10-06T19:06:07.916Z,98645.67
2022-10-06T19:08:36.022Z,98645.45
2022-10-06T19:11:24.778Z,98648.11
2022-10-06T19:13:53.977Z,98651.30
2022-10-06T19:16:22.721Z,98654.77
2022-10-06T19:18:51.148Z,98653.86
2022-10-06T19:21:19.411Z,98652.30
2022-10-06T19:23:48.313Z,98656.23
2022-10-06T19:26:16.994Z,98658.72
2022-10-06T19:28:45.070Z,98663.73
2022-10-06T19:31:20.207Z,98662.61
2022-10-06T19:33:48.786Z,98664.40
2022-10-06T19:36:17.582Z,98671.58
2022-10-06T19:38:46.061Z,98671.52
2022-10-06T19:41:34.716Z,98674.16
2022-10-06T19:44:03.411Z,98675.63
2022-10-06T19:46:31.702Z,98678.60
2022-10-06T19:49:05.894Z,98682.20
2022-10-06T19:51:35.712Z,98679.24
2022-10-06T19:54:05.008Z,98678.38
2022-10-06T19:56:33.457Z,98680.98
2022-10-06T19:59:02.360Z,98682.76
2022-10-06T20:01:31.407Z,98690.25
2022-10-06T20:04:02.556Z,98691.01
2022-10-06T20:06:30.795Z,98691.21
2022-10-06T20:08:58.869Z,98693.48
2022-10-06T20:11:27.635Z,98692.46
2022-10-06T20:13:55.959Z,98692.02
2022-10-06T20:16:24.053Z,98687.48
2022-10-06T20:18:52.031Z,98689.81
2022-10-06T20:21:24.668Z,98691.22
2022-10-06T20:23:56.452Z,98688.21
2022-10-06T20:26:31.090Z,98687.83
2022-10-06T20:29:01.723Z,98688.59
2022-10-06T20:31:33.230Z,98689.66
2022-10-06T20:34:04.231Z,98692.09
2022-10-06T20:36:34.182Z,98694.18
2022-10-06T20:39:22.118Z,98696.60
2022-10-06T20:41:50.172Z,98694.23
2022-10-06T20:44:18.576Z,98693.05
2022-10-06T20:46:47.474Z,98697.42
2022-10-06T20:49:18.173Z,98696.17
2022-10-06T20:51:51.473Z,98695.42
2022-10-06T20:54:23.931Z,98699.63
2022-10-06T20:56:53.917Z,98701.46
2022-10-06T20:59:24.066Z,98699.63
2022-10-06T21:01:53.050Z,98702.11
2022-10-06T21:04:21.662Z,98699.36
2022-10-06T21:06:50.949Z,98696.83
2022-10-06T21:09:19.636Z,98702.80
2022-10-06T21:11:49.143Z,98704.25
2022-10-06T21:14:18.260Z,98704.73
2022-10-06T21:16:47.232Z,98708.23
2022-10-06T21:19:17.893Z,98711.85
2022-10-06T21:21:53.165Z,98708.89
2022-10-06T21:24:21.478Z,98711.33
2022-10-06T21:27:42.870Z,98713.64
2022-10-06T21:30:13.111Z,98714.61
2022-10-06T21:32:42.631Z,98718.11
2022-10-06T21:35:10.599Z,98721.02
2022-10-06T21:37:38.462Z,98720.55
2022-10-06T21:40:06.846Z,98717.90
2022-10-06T21:42:34.820Z,98718.98
2022-10-06T21:45:02.892Z,98721.67
2022-10-06T21:47:31.018Z,98716.98
2022-10-06T21:49:59.031Z,98720.87
2022-10-06T21:52:27.102Z,98718.87
2022-10-06T21:54:55.073Z,98722.64
2022-10-06T21:57:23.246Z,98715.69
2022-10-06T21:59:51.158Z,98713.31
2022-10-06T22:02:19.012Z,98710.40
2022-10-06T22:04:47.157Z,98708.45
2022-10-06T22:07:15.259Z,98707.05
2022-10-06T22:09:43.299Z,98705.98
2022-10-06T22:12:11.165Z,98708.98
2022-10-06T22:14:39.136Z,98711.38
2022-10-06T22:17:07.412Z,98707.60
2022-10-06T22:19:35.242Z,98704.42
2022-10-06T22:22:03.216Z,98702.80
2022-10-06T22:24:31.063Z,98703.02
2022-10-06T22:26:59.302Z,98702.55
2022-10-06T22:29:27.463Z,98707.56
2022-10-06T22:31:57.411Z,98707.50
2022-10-06T22:34:25.657Z,98707.45
2022-10-06T22:36:53.831Z,98703.79
2022-10-06T22:39:21.906Z,98705.35
2022-10-06T22:41:49.775Z,98701.73
2022-10-06T22:44:17.842Z,98699.95
2022-10-06T22:46:45.854Z,98699.32
2022-10-06T22:49:14.191Z,98697.15
2022-10-06T22:51:42.259Z,98698.77
2022-10-06T22:54:16.377Z,98693.81
2022-10-06T22:56:44.653Z,98691.82
2022-10-06T22:59:12.570Z,98690.25
2022-10-06T23:01:40.491Z,98688.58
2022-10-06T23:04:08.458Z,98689.55
2022-10-06T23:06:36.398Z,98688.53
2022-10-06T23:09:04.910Z,98688.04
2022-10-06T23:11:32.881Z,98684.67
2022-10-06T23:14:00.881Z,98684.90
2022-10-06T23:16:28.930Z,98687.00
2022-10-06T23:18:58.015Z,98689.77
2022-10-06T23:21:27.843Z,98691.92
2022-10-06T23:23:59.404Z,98694.56
2022-10-06T23:26:27.967Z,98690.34
2022-10-06T23:28:58.747Z,98691.87
2022-10-06T23:31:28.569Z,98688.30
2022-10-06T23:33:57.552Z,98684.62
2022-10-06T23:36:25.481Z,98684.31
2022-10-06T23:38:53.547Z,98683.29
2022-10-06T23:41:21.722Z,98687.23
2022-10-06T23:43:49.798Z,98687.33
2022-10-06T23:46:18.908Z,98693.05
2022-10-06T23:48:47.232Z,98695.27
2022-10-06T23:51:15.685Z,98696.52
2022-10-06T23:53:44.045Z,98703.36
2022-10-06T23:56:12.902Z,98702.55
2022-10-06T23:58:42.536Z,98702.11
