createdAt,value
2018-05-13T00:00:05.845Z,974.16
2018-05-13T00:01:05.615Z,974.39
2018-05-13T00:02:05.353Z,974.34
2018-05-13T00:03:05.131Z,974.34
2018-05-13T00:04:05.053Z,974.31
2018-05-13T00:05:06.023Z,974.20
2018-05-13T00:06:05.349Z,974.34
2018-05-13T00:07:05.130Z,974.28
2018-05-13T00:08:05.378Z,974.17
2018-05-13T00:09:05.344Z,974.20
2018-05-13T00:10:10.202Z,974.26
2018-05-13T00:11:05.515Z,974.08
2018-05-13T00:12:05.515Z,974.23
2018-05-13T00:13:05.356Z,974.17
2018-05-13T00:14:05.028Z,974.38
2018-05-13T00:15:05.189Z,974.26
2018-05-13T00:16:05.275Z,974.24
2018-05-13T00:17:05.360Z,974.27
2018-05-13T00:18:05.601Z,974.24
2018-05-13T00:19:05.471Z,974.16
2018-05-13T00:20:05.601Z,974.21
2018-05-13T00:21:05.918Z,974.16
2018-05-13T00:22:06.021Z,974.22
2018-05-13T00:23:05.741Z,974.10
2018-05-13T00:24:05.760Z,974.13
2018-05-13T00:25:05.870Z,974.28
2018-05-13T00:26:04.944Z,974.02
2018-05-13T00:27:05.745Z,973.96
2018-05-13T00:28:05.291Z,974.02
2018-05-13T00:29:05.490Z,974.08
2018-05-13T00:30:05.580Z,974.11
2018-05-13T00:31:05.118Z,974.09
2018-05-13T00:32:05.426Z,974.14
2018-05-13T00:33:05.906Z,974.12
2018-05-13T00:34:05.846Z,974.06
2018-05-13T00:35:05.403Z,974.09
2018-05-13T00:36:05.054Z,973.98
2018-05-13T00:37:06.009Z,973.98
2018-05-13T00:38:06.551Z,973.95
2018-05-13T00:39:05.534Z,973.92
2018-05-13T00:40:05.473Z,973.98
2018-05-13T00:41:05.237Z,974.01
2018-05-13T00:42:05.988Z,974.01
2018-05-13T00:43:04.988Z,974.01
2018-05-13T00:44:05.321Z,973.87
2018-05-13T00:45:08.483Z,974.10
2018-05-13T00:46:05.379Z,973.84
2018-05-13T00:47:05.537Z,973.95
2018-05-13T00:48:05.687Z,974.04
2018-05-13T00:49:05.658Z,974.07
2018-05-13T00:50:05.850Z,973.90
2018-05-13T00:51:06.092Z,973.93
2018-05-13T00:52:05.737Z,974.10
2018-05-13T00:53:05.349Z,974.02
2018-05-13T00:54:05.118Z,973.93
2018-05-13T00:55:05.547Z,974.02
2018-05-13T00:56:05.785Z,974.04
2018-05-13T00:57:05.980Z,974.10
2018-05-13T00:58:05.862Z,973.96
2018-05-13T00:59:05.723Z,973.96
2018-05-13T01:00:05.876Z,974.02
2018-05-13T01:01:05.344Z,973.90
2018-05-13T01:02:05.854Z,973.96
2018-05-13T01:03:05.954Z,973.79
2018-05-13T01:04:05.933Z,973.90
2018-05-13T01:05:05.438Z,973.99
2018-05-13T01:06:05.343Z,974.05
2018-05-13T01:07:05.679Z,973.90
2018-05-13T01:08:05.481Z,973.93
2018-05-13T01:09:10.632Z,974.02
2018-05-13T01:10:10.718Z,973.91
2018-05-13T01:11:05.827Z,973.85
2018-05-13T01:12:05.647Z,973.94
2018-05-13T01:13:05.388Z,973.76
2018-05-13T01:14:05.818Z,973.77
2018-05-13T01:15:05.321Z,973.82
2018-05-13T01:16:05.613Z,973.82
2018-05-13T01:17:05.749Z,973.85
2018-05-13T01:18:04.942Z,973.80
2018-05-13T01:19:05.947Z,973.86
2018-05-13T01:20:05.133Z,973.86
2018-05-13T01:21:05.623Z,973.74
2018-05-13T01:22:05.681Z,973.80
2018-05-13T01:23:05.500Z,973.83
2018-05-13T01:24:05.799Z,973.78
2018-05-13T01:25:05.372Z,973.81
2018-05-13T01:26:05.581Z,973.84
2018-05-13T01:27:05.599Z,973.81
2018-05-13T01:28:05.047Z,973.84
2018-05-13T01:29:05.791Z,973.69
2018-05-13T01:30:05.091Z,973.84
2018-05-13T01:31:06.132Z,973.72
2018-05-13T01:32:05.639Z,973.70
2018-05-13T01:33:05.257Z,973.73
2018-05-13T01:34:05.891Z,973.70
2018-05-13T01:35:05.784Z,973.64
2018-05-13T01:36:05.990Z,973.64
2018-05-13T01:37:05.856Z,973.73
2018-05-13T01:38:10.733Z,973.76
2018-05-13T01:39:10.852Z,973.70
2018-05-13T01:40:10.297Z,973.59
2018-05-13T01:41:05.204Z,973.79
2018-05-13T01:42:05.191Z,973.70
2018-05-13T01:43:05.872Z,973.73
2018-05-13T01:44:05.219Z,973.62
2018-05-13T01:45:05.768Z,973.70
2018-05-13T01:46:05.676Z,973.56
2018-05-13T01:47:05.882Z,973.67
2018-05-13T01:48:05.357Z,973.64
2018-05-13T01:49:05.858Z,973.85
2018-05-13T01:50:05.400Z,973.76
2018-05-13T01:51:05.260Z,973.65
2018-05-13T01:52:05.973Z,973.70
2018-05-13T01:53:05.563Z,973.59
2018-05-13T01:54:06.001Z,973.70
2018-05-13T01:55:05.630Z,973.65
2018-05-13T01:56:10.921Z,973.56
2018-05-13T01:57:05.807Z,973.79
2018-05-13T01:58:05.090Z,973.65
2018-05-13T01:59:06.427Z,973.62
2018-05-13T02:00:05.673Z,973.65
2018-05-13T02:01:05.481Z,973.74
2018-05-13T02:02:05.515Z,973.68
2018-05-13T02:03:05.632Z,973.65
2018-05-13T02:04:05.976Z,973.77
2018-05-13T02:05:05.281Z,973.62
2018-05-13T02:06:05.162Z,973.71
2018-05-13T02:07:06.909Z,973.65
2018-05-13T02:08:05.107Z,973.65
2018-05-13T02:09:05.364Z,973.71
2018-05-13T02:10:05.209Z,973.80
2018-05-13T02:11:04.956Z,973.65
2018-05-13T02:12:05.930Z,973.65
2018-05-13T02:13:05.662Z,973.66
2018-05-13T02:14:05.061Z,973.74
2018-05-13T02:15:05.468Z,973.77
2018-05-13T02:16:05.573Z,973.66
2018-05-13T02:17:05.681Z,973.71
2018-05-13T02:18:05.705Z,973.77
2018-05-13T02:19:05.559Z,973.60
2018-05-13T02:20:05.860Z,973.63
2018-05-13T02:21:05.027Z,973.66
2018-05-13T02:22:05.677Z,973.63
2018-05-13T02:23:04.986Z,973.54
2018-05-13T02:24:06.009Z,973.49
2018-05-13T02:25:04.967Z,973.57
2018-05-13T02:26:06.049Z,973.63
2018-05-13T02:27:05.239Z,973.57
2018-05-13T02:28:05.591Z,973.66
2018-05-13T02:29:05.947Z,973.63
2018-05-13T02:30:15.372Z,973.49
2018-05-13T02:31:05.513Z,973.60
2018-05-13T02:32:05.990Z,973.54
2018-05-13T02:33:05.146Z,973.47
2018-05-13T02:34:05.946Z,973.49
2018-05-13T02:35:05.135Z,973.63
2018-05-13T02:36:05.757Z,973.54
2018-05-13T02:37:05.412Z,973.52
2018-05-13T02:38:05.624Z,973.50
2018-05-13T02:39:05.233Z,973.50
2018-05-13T02:40:04.932Z,973.47
2018-05-13T02:41:04.961Z,973.50
2018-05-13T02:42:05.289Z,973.50
2018-05-13T02:43:05.018Z,973.41
2018-05-13T02:44:05.042Z,973.52
2018-05-13T02:45:05.686Z,973.50
2018-05-13T02:46:05.327Z,973.52
2018-05-13T02:47:05.879Z,973.44
2018-05-13T02:48:05.521Z,973.50
2018-05-13T02:49:05.740Z,973.41
2018-05-13T02:50:05.761Z,973.30
2018-05-13T02:51:05.975Z,973.41
2018-05-13T02:52:05.928Z,973.44
2018-05-13T02:53:05.875Z,973.44
2018-05-13T02:54:06.389Z,973.50
2018-05-13T02:55:05.895Z,973.54
2018-05-13T02:56:05.361Z,973.52
2018-05-13T02:57:05.308Z,973.50
2018-05-13T02:58:05.068Z,973.44
2018-05-13T02:59:05.899Z,973.44
2018-05-13T03:00:05.806Z,973.44
2018-05-13T03:01:05.971Z,973.38
2018-05-13T03:02:05.116Z,973.33
2018-05-13T03:03:06.138Z,973.35
2018-05-13T03:04:05.081Z,973.47
2018-05-13T03:05:06.286Z,973.38
2018-05-13T03:06:05.648Z,973.54
2018-05-13T03:07:05.553Z,973.27
2018-05-13T03:08:05.538Z,973.38
2018-05-13T03:09:05.270Z,973.50
2018-05-13T03:10:05.389Z,973.38
2018-05-13T03:11:05.359Z,973.44
2018-05-13T03:12:05.928Z,973.47
2018-05-13T03:13:05.234Z,973.41
2018-05-13T03:14:06.761Z,973.29
2018-05-13T03:15:05.128Z,973.38
2018-05-13T03:16:06.061Z,973.21
2018-05-13T03:17:05.087Z,973.41
2018-05-13T03:18:06.030Z,973.44
2018-05-13T03:19:05.892Z,973.49
2018-05-13T03:20:05.226Z,973.35
2018-05-13T03:21:05.236Z,973.35
2018-05-13T03:22:05.273Z,973.41
2018-05-13T03:23:05.608Z,973.29
2018-05-13T03:24:05.825Z,973.50
2018-05-13T03:25:05.460Z,973.24
2018-05-13T03:26:05.552Z,973.32
2018-05-13T03:27:10.542Z,973.47
2018-05-13T03:28:05.302Z,973.50
2018-05-13T03:29:05.348Z,973.38
2018-05-13T03:30:05.033Z,973.50
2018-05-13T03:31:10.700Z,973.38
2018-05-13T03:32:05.344Z,973.50
2018-05-13T03:33:05.858Z,973.41
2018-05-13T03:34:05.419Z,973.44
2018-05-13T03:35:10.034Z,973.44
2018-05-13T03:36:05.974Z,973.44
2018-05-13T03:37:06.100Z,973.38
2018-05-13T03:38:05.670Z,973.32
2018-05-13T03:39:06.762Z,973.35
2018-05-13T03:40:06.262Z,973.38
2018-05-13T03:41:06.172Z,973.38
2018-05-13T03:42:05.720Z,973.30
2018-05-13T03:43:05.365Z,973.36
2018-05-13T03:44:06.040Z,973.38
2018-05-13T03:45:05.229Z,973.47
2018-05-13T03:46:05.327Z,973.33
2018-05-13T03:47:06.083Z,973.30
2018-05-13T03:48:05.539Z,973.36
2018-05-13T03:49:05.061Z,973.33
2018-05-13T03:50:05.946Z,973.33
2018-05-13T03:51:05.878Z,973.30
2018-05-13T03:52:10.952Z,973.39
2018-05-13T03:53:05.857Z,973.45
2018-05-13T03:54:05.579Z,973.28
2018-05-13T03:55:06.015Z,973.39
2018-05-13T03:56:05.848Z,973.30
2018-05-13T03:57:10.873Z,973.39
2018-05-13T03:58:05.463Z,973.39
2018-05-13T03:59:05.738Z,973.30
2018-05-13T04:00:05.698Z,973.42
2018-05-13T04:01:05.839Z,973.45
2018-05-13T04:02:05.493Z,973.33
2018-05-13T04:03:05.145Z,973.39
2018-05-13T04:04:05.458Z,973.22
2018-05-13T04:05:10.745Z,973.42
2018-05-13T04:06:05.953Z,973.36
2018-05-13T04:07:05.274Z,973.25
2018-05-13T04:08:05.709Z,973.33
2018-05-13T04:09:05.943Z,973.42
2018-05-13T04:10:05.784Z,973.42
2018-05-13T04:11:05.869Z,973.39
2018-05-13T04:12:11.079Z,973.44
2018-05-13T04:13:10.615Z,973.50
2018-05-13T04:14:05.773Z,973.49
2018-05-13T04:15:05.653Z,973.38
2018-05-13T04:16:05.602Z,973.40
2018-05-13T04:17:05.696Z,973.43
2018-05-13T04:18:05.604Z,973.37
2018-05-13T04:19:05.926Z,973.45
2018-05-13T04:20:05.021Z,973.42
2018-05-13T04:21:05.926Z,973.47
2018-05-13T04:22:05.108Z,973.38
2018-05-13T04:23:05.293Z,973.32
2018-05-13T04:24:05.378Z,973.40
2018-05-13T04:25:10.858Z,973.42
2018-05-13T04:26:06.044Z,973.44
2018-05-13T04:27:05.936Z,973.32
2018-05-13T04:28:05.175Z,973.40
2018-05-13T04:29:05.869Z,973.48
2018-05-13T04:30:05.515Z,973.33
2018-05-13T04:31:05.205Z,973.42
2018-05-13T04:32:05.771Z,973.41
2018-05-13T04:33:05.161Z,973.49
2018-05-13T04:34:05.831Z,973.46
2018-05-13T04:35:05.318Z,973.39
2018-05-13T04:36:06.183Z,973.39
2018-05-13T04:37:05.592Z,973.38
2018-05-13T04:38:05.422Z,973.38
2018-05-13T04:39:05.498Z,973.40
2018-05-13T04:40:05.478Z,973.45
2018-05-13T04:41:05.596Z,973.42
2018-05-13T04:42:05.725Z,973.54
2018-05-13T04:43:05.805Z,973.40
2018-05-13T04:44:05.517Z,973.46
2018-05-13T04:45:05.566Z,973.34
2018-05-13T04:46:05.142Z,973.42
2018-05-13T04:47:05.361Z,973.38
2018-05-13T04:48:05.554Z,973.44
2018-05-13T04:49:05.721Z,973.34
2018-05-13T04:50:05.995Z,973.40
2018-05-13T04:51:05.978Z,973.28
2018-05-13T04:52:06.004Z,973.39
2018-05-13T04:53:05.422Z,973.35
2018-05-13T04:54:05.226Z,973.35
2018-05-13T04:55:05.153Z,973.29
2018-05-13T04:56:05.671Z,973.37
2018-05-13T04:57:05.332Z,973.28
2018-05-13T04:58:05.111Z,973.33
2018-05-13T04:59:05.192Z,973.38
2018-05-13T05:00:06.062Z,973.52
2018-05-13T05:01:10.743Z,973.43
2018-05-13T05:02:05.168Z,973.43
2018-05-13T05:03:10.797Z,973.36
2018-05-13T05:04:05.091Z,973.39
2018-05-13T05:05:05.307Z,973.44
2018-05-13T05:06:05.327Z,973.38
2018-05-13T05:07:05.702Z,973.40
2018-05-13T05:08:05.097Z,973.34
2018-05-13T05:09:05.497Z,973.36
2018-05-13T05:10:05.907Z,973.33
2018-05-13T05:11:10.346Z,973.18
2018-05-13T05:12:05.117Z,973.26
2018-05-13T05:13:05.128Z,973.29
2018-05-13T05:14:05.702Z,973.31
2018-05-13T05:15:05.493Z,973.28
2018-05-13T05:16:05.205Z,973.36
2018-05-13T05:17:05.861Z,973.27
2018-05-13T05:18:05.422Z,973.23
2018-05-13T05:19:05.359Z,973.34
2018-05-13T05:20:06.130Z,973.34
2018-05-13T05:21:05.927Z,973.31
2018-05-13T05:22:05.178Z,973.33
2018-05-13T05:23:05.605Z,973.27
2018-05-13T05:24:08.680Z,973.26
2018-05-13T05:25:05.508Z,973.31
2018-05-13T05:26:05.500Z,973.25
2018-05-13T05:27:05.580Z,973.22
2018-05-13T05:28:05.240Z,973.30
2018-05-13T05:29:04.997Z,973.27
2018-05-13T05:30:06.060Z,973.23
2018-05-13T05:31:05.445Z,973.38
2018-05-13T05:32:05.945Z,973.26
2018-05-13T05:33:05.536Z,973.25
2018-05-13T05:34:05.664Z,973.45
2018-05-13T05:35:05.542Z,973.39
2018-05-13T05:36:05.782Z,973.24
2018-05-13T05:37:05.776Z,973.35
2018-05-13T05:38:05.680Z,973.29
2018-05-13T05:39:05.178Z,973.26
2018-05-13T05:40:05.626Z,973.34
2018-05-13T05:41:05.436Z,973.34
2018-05-13T05:42:05.669Z,973.42
2018-05-13T05:43:05.442Z,973.36
2018-05-13T05:44:05.093Z,973.41
2018-05-13T05:45:05.912Z,973.33
2018-05-13T05:46:05.328Z,973.24
2018-05-13T05:47:05.146Z,973.33
2018-05-13T05:48:05.254Z,973.39
2018-05-13T05:49:05.069Z,973.30
2018-05-13T05:50:06.122Z,973.36
2018-05-13T05:51:05.168Z,973.36
2018-05-13T05:52:05.525Z,973.33
2018-05-13T05:53:05.560Z,973.33
2018-05-13T05:54:05.630Z,973.12
2018-05-13T05:55:05.340Z,973.36
2018-05-13T05:56:05.725Z,973.27
2018-05-13T05:57:06.184Z,973.36
2018-05-13T05:58:05.449Z,973.31
2018-05-13T05:59:10.044Z,973.31
2018-05-13T06:00:10.050Z,973.31
2018-05-13T06:01:05.512Z,973.38
2018-05-13T06:02:05.572Z,973.17
2018-05-13T06:03:05.911Z,973.29
2018-05-13T06:04:06.051Z,973.41
2018-05-13T06:05:05.685Z,973.35
2018-05-13T06:06:05.941Z,973.38
2018-05-13T06:07:06.795Z,973.29
2018-05-13T06:08:06.633Z,973.26
2018-05-13T06:09:06.825Z,973.32
2018-05-13T06:10:05.348Z,973.35
2018-05-13T06:11:05.169Z,973.23
2018-05-13T06:12:05.759Z,973.29
2018-05-13T06:13:05.856Z,973.25
2018-05-13T06:14:05.292Z,973.22
2018-05-13T06:15:05.128Z,973.25
2018-05-13T06:16:16.903Z,973.19
2018-05-13T06:17:05.793Z,973.39
2018-05-13T06:18:05.313Z,973.24
2018-05-13T06:19:05.331Z,973.26
2018-05-13T06:20:05.149Z,973.26
2018-05-13T06:21:05.910Z,973.37
2018-05-13T06:22:05.743Z,973.28
2018-05-13T06:23:05.231Z,973.27
2018-05-13T06:24:05.724Z,973.24
2018-05-13T06:25:05.688Z,973.18
2018-05-13T06:26:05.594Z,973.26
2018-05-13T06:27:05.348Z,973.08
2018-05-13T06:28:05.316Z,973.22
2018-05-13T06:29:05.229Z,973.24
2018-05-13T06:30:05.721Z,973.15
2018-05-13T06:31:06.092Z,973.18
2018-05-13T06:32:05.906Z,973.17
2018-05-13T06:33:05.902Z,973.11
2018-05-13T06:34:05.759Z,973.11
2018-05-13T06:35:05.845Z,973.25
2018-05-13T06:36:05.807Z,973.22
2018-05-13T06:37:05.393Z,973.18
2018-05-13T06:38:05.705Z,973.15
2018-05-13T06:39:05.442Z,973.26
2018-05-13T06:40:05.065Z,973.11
2018-05-13T06:41:05.299Z,973.08
2018-05-13T06:42:05.726Z,973.11
2018-05-13T06:43:05.169Z,973.13
2018-05-13T06:44:05.965Z,973.25
2018-05-13T06:45:05.469Z,973.04
2018-05-13T06:46:06.026Z,973.12
2018-05-13T06:47:05.359Z,973.15
2018-05-13T06:48:05.812Z,973.03
2018-05-13T06:49:05.744Z,973.09
2018-05-13T06:50:05.448Z,973.08
2018-05-13T06:51:06.408Z,973.17
2018-05-13T06:52:05.884Z,973.08
2018-05-13T06:53:05.907Z,973.07
2018-05-13T06:54:05.338Z,973.19
2018-05-13T06:55:05.351Z,973.16
2018-05-13T06:56:05.142Z,973.15
2018-05-13T06:57:05.019Z,973.24
2018-05-13T06:58:05.946Z,973.12
2018-05-13T06:59:05.746Z,973.23
2018-05-13T07:00:05.769Z,973.12
2018-05-13T07:01:05.403Z,973.08
2018-05-13T07:02:05.346Z,973.08
2018-05-13T07:03:05.431Z,972.97
2018-05-13T07:04:05.596Z,973.08
2018-05-13T07:05:05.178Z,973.08
2018-05-13T07:06:05.472Z,973.05
2018-05-13T07:07:05.610Z,973.17
2018-05-13T07:08:05.588Z,973.08
2018-05-13T07:09:05.863Z,973.11
2018-05-13T07:10:05.981Z,973.14
2018-05-13T07:11:06.865Z,973.02
2018-05-13T07:12:05.325Z,973.23
2018-05-13T07:13:05.429Z,973.05
2018-05-13T07:14:05.406Z,973.19
2018-05-13T07:15:05.438Z,973.02
2018-05-13T07:16:05.718Z,973.01
2018-05-13T07:17:05.902Z,973.10
2018-05-13T07:18:05.058Z,973.10
2018-05-13T07:19:05.269Z,973.16
2018-05-13T07:20:05.590Z,973.01
2018-05-13T07:21:05.797Z,973.10
2018-05-13T07:22:05.872Z,973.01
2018-05-13T07:23:05.703Z,972.89
2018-05-13T07:24:05.309Z,973.03
2018-05-13T07:25:05.730Z,972.95
2018-05-13T07:26:06.008Z,972.88
2018-05-13T07:27:05.132Z,972.88
2018-05-13T07:28:05.007Z,972.97
2018-05-13T07:29:05.974Z,973.03
2018-05-13T07:30:06.134Z,972.82
2018-05-13T07:31:05.621Z,973.00
2018-05-13T07:32:05.647Z,973.02
2018-05-13T07:33:05.344Z,972.91
2018-05-13T07:34:05.896Z,972.90
2018-05-13T07:35:05.829Z,972.90
2018-05-13T07:36:06.234Z,972.90
2018-05-13T07:37:05.649Z,972.81
2018-05-13T07:38:05.246Z,972.90
2018-05-13T07:39:07.000Z,972.90
2018-05-13T07:40:17.158Z,972.84
2018-05-13T07:41:05.245Z,972.87
2018-05-13T07:42:05.078Z,972.98
2018-05-13T07:43:05.742Z,972.89
2018-05-13T07:44:05.720Z,972.95
2018-05-13T07:45:05.179Z,972.83
2018-05-13T07:46:05.510Z,972.86
2018-05-13T07:47:05.945Z,972.80
2018-05-13T07:48:05.495Z,972.71
2018-05-13T07:49:06.041Z,972.74
2018-05-13T07:50:06.779Z,972.72
2018-05-13T07:51:06.067Z,972.71
2018-05-13T07:52:05.318Z,972.86
2018-05-13T07:53:05.559Z,972.68
2018-05-13T07:54:05.096Z,972.68
2018-05-13T07:55:05.658Z,972.71
2018-05-13T07:56:05.928Z,972.65
2018-05-13T07:57:05.119Z,972.76
2018-05-13T07:58:05.166Z,972.76
2018-05-13T07:59:05.163Z,972.64
2018-05-13T08:00:05.421Z,972.70
2018-05-13T08:01:05.275Z,972.76
2018-05-13T08:02:05.705Z,972.82
2018-05-13T08:03:05.853Z,972.70
2018-05-13T08:04:05.749Z,972.70
2018-05-13T08:05:06.028Z,972.70
2018-05-13T08:06:10.771Z,972.73
2018-05-13T08:07:06.081Z,972.64
2018-05-13T08:08:05.350Z,972.67
2018-05-13T08:09:05.437Z,972.79
2018-05-13T08:10:05.252Z,972.79
2018-05-13T08:11:05.440Z,972.69
2018-05-13T08:12:05.386Z,972.69
2018-05-13T08:13:10.549Z,972.57
2018-05-13T08:14:05.631Z,972.60
2018-05-13T08:15:06.417Z,972.66
2018-05-13T08:16:05.108Z,972.68
2018-05-13T08:17:05.987Z,972.62
2018-05-13T08:18:05.184Z,972.74
2018-05-13T08:19:05.917Z,972.77
2018-05-13T08:20:05.043Z,972.71
2018-05-13T08:21:05.444Z,972.62
2018-05-13T08:22:05.988Z,972.59
2018-05-13T08:23:05.794Z,972.70
2018-05-13T08:24:05.892Z,972.70
2018-05-13T08:25:06.095Z,972.67
2018-05-13T08:26:06.226Z,972.69
2018-05-13T08:27:05.798Z,972.57
2018-05-13T08:28:05.191Z,972.63
2018-05-13T08:29:07.574Z,972.66
2018-05-13T08:30:05.623Z,972.74
2018-05-13T08:31:05.850Z,972.49
2018-05-13T08:32:12.978Z,972.49
2018-05-13T08:33:05.897Z,972.53
2018-05-13T08:34:05.980Z,972.71
2018-05-13T08:35:05.433Z,972.59
2018-05-13T08:36:05.058Z,972.53
2018-05-13T08:37:05.765Z,972.56
2018-05-13T08:38:05.595Z,972.59
2018-05-13T08:39:05.468Z,972.46
2018-05-13T08:40:05.724Z,972.62
2018-05-13T08:41:06.201Z,972.43
2018-05-13T08:42:05.400Z,972.54
2018-05-13T08:43:05.357Z,972.49
2018-05-13T08:44:05.980Z,972.57
2018-05-13T08:45:06.283Z,972.54
2018-05-13T08:46:05.455Z,972.55
2018-05-13T08:47:05.442Z,972.47
2018-05-13T08:48:05.534Z,972.52
2018-05-13T08:49:05.993Z,972.44
2018-05-13T08:50:05.083Z,972.55
2018-05-13T08:51:05.781Z,972.58
2018-05-13T08:52:05.613Z,972.48
2018-05-13T08:53:06.025Z,972.36
2018-05-13T08:54:06.242Z,972.65
2018-05-13T08:55:05.285Z,972.39
2018-05-13T08:56:05.155Z,972.48
2018-05-13T08:57:05.762Z,972.42
2018-05-13T08:58:05.755Z,972.53
2018-05-13T08:59:05.582Z,972.37
2018-05-13T09:00:06.079Z,972.37
2018-05-13T09:01:05.132Z,972.43
2018-05-13T09:02:06.004Z,972.28
2018-05-13T09:03:06.036Z,972.31
2018-05-13T09:04:05.348Z,972.37
2018-05-13T09:05:05.577Z,972.23
2018-05-13T09:06:05.433Z,972.32
2018-05-13T09:07:06.583Z,972.38
2018-05-13T09:08:05.696Z,972.32
2018-05-13T09:09:05.663Z,972.40
2018-05-13T09:10:05.131Z,972.35
2018-05-13T09:11:05.400Z,972.29
2018-05-13T09:12:05.551Z,972.29
2018-05-13T09:13:06.535Z,972.35
2018-05-13T09:14:05.864Z,972.29
2018-05-13T09:15:05.812Z,972.41
2018-05-13T09:16:05.650Z,972.26
2018-05-13T09:17:06.042Z,972.35
2018-05-13T09:18:05.095Z,972.26
2018-05-13T09:19:15.706Z,972.42
2018-05-13T09:20:05.285Z,972.56
2018-05-13T09:21:05.228Z,972.30
2018-05-13T09:22:05.481Z,972.39
2018-05-13T09:23:05.494Z,972.34
2018-05-13T09:24:05.729Z,972.40
2018-05-13T09:25:05.481Z,972.23
2018-05-13T09:26:05.593Z,972.41
2018-05-13T09:27:06.030Z,972.32
2018-05-13T09:28:05.219Z,972.29
2018-05-13T09:29:05.406Z,972.30
2018-05-13T09:30:05.921Z,972.27
2018-05-13T09:31:05.731Z,972.18
2018-05-13T09:32:05.149Z,972.27
2018-05-13T09:33:05.393Z,972.18
2018-05-13T09:34:05.925Z,972.24
2018-05-13T09:35:05.515Z,972.21
2018-05-13T09:36:05.765Z,972.32
2018-05-13T09:37:05.676Z,972.32
2018-05-13T09:38:05.780Z,972.29
2018-05-13T09:39:06.125Z,972.18
2018-05-13T09:40:05.643Z,972.26
2018-05-13T09:41:05.499Z,972.23
2018-05-13T09:42:05.870Z,972.11
2018-05-13T09:43:06.204Z,972.17
2018-05-13T09:44:05.743Z,972.17
2018-05-13T09:45:06.034Z,972.16
2018-05-13T09:46:05.652Z,972.16
2018-05-13T09:47:05.865Z,972.19
2018-05-13T09:48:05.111Z,972.13
2018-05-13T09:49:05.168Z,972.15
2018-05-13T09:50:06.311Z,971.92
2018-05-13T09:51:05.529Z,972.03
2018-05-13T09:52:05.404Z,972.09
2018-05-13T09:53:05.830Z,972.03
2018-05-13T09:54:05.085Z,972.02
2018-05-13T09:55:05.034Z,971.99
2018-05-13T09:56:05.780Z,972.08
2018-05-13T09:57:05.079Z,972.05
2018-05-13T09:58:05.496Z,972.09
2018-05-13T09:59:05.309Z,972.00
2018-05-13T10:00:05.591Z,972.00
2018-05-13T10:01:05.485Z,972.03
2018-05-13T10:02:05.382Z,972.15
2018-05-13T10:03:05.313Z,971.95
2018-05-13T10:04:05.824Z,971.95
2018-05-13T10:05:05.585Z,971.99
2018-05-13T10:06:05.692Z,971.99
2018-05-13T10:07:05.407Z,971.98
2018-05-13T10:08:05.465Z,972.01
2018-05-13T10:09:11.168Z,972.01
2018-05-13T10:10:05.548Z,972.01
2018-05-13T10:11:05.789Z,971.89
2018-05-13T10:12:05.134Z,972.10
2018-05-13T10:13:05.650Z,972.01
2018-05-13T10:14:06.005Z,971.95
2018-05-13T10:15:06.058Z,971.88
2018-05-13T10:16:05.117Z,971.97
2018-05-13T10:17:05.320Z,971.91
2018-05-13T10:18:06.266Z,972.00
2018-05-13T10:19:06.354Z,971.97
2018-05-13T10:20:05.815Z,972.02
2018-05-13T10:21:05.660Z,971.91
2018-05-13T10:22:05.980Z,971.94
2018-05-13T10:23:04.977Z,971.91
2018-05-13T10:24:05.290Z,971.91
2018-05-13T10:25:10.423Z,971.94
2018-05-13T10:26:05.470Z,971.88
2018-05-13T10:27:10.823Z,971.83
2018-05-13T10:28:05.796Z,971.91
2018-05-13T10:29:10.850Z,971.85
2018-05-13T10:30:05.734Z,971.83
2018-05-13T10:31:05.933Z,971.84
2018-05-13T10:32:10.036Z,971.93
2018-05-13T10:33:05.061Z,971.76
2018-05-13T10:34:05.474Z,971.81
2018-05-13T10:35:06.000Z,971.81
2018-05-13T10:36:06.192Z,971.69
2018-05-13T10:37:06.163Z,971.81
2018-05-13T10:38:05.683Z,971.86
2018-05-13T10:39:06.097Z,971.72
2018-05-13T10:40:05.525Z,971.75
2018-05-13T10:41:05.644Z,971.83
2018-05-13T10:42:05.302Z,971.84
2018-05-13T10:43:05.866Z,971.67
2018-05-13T10:44:05.631Z,971.71
2018-05-13T10:45:05.336Z,971.65
2018-05-13T10:46:05.434Z,971.74
2018-05-13T10:47:10.273Z,971.63
2018-05-13T10:48:05.697Z,971.66
2018-05-13T10:49:10.499Z,971.75
2018-05-13T10:50:05.590Z,971.72
2018-05-13T10:51:05.307Z,971.57
2018-05-13T10:52:05.418Z,971.51
2018-05-13T10:53:05.393Z,971.77
2018-05-13T10:54:05.261Z,971.63
2018-05-13T10:55:05.349Z,971.72
2018-05-13T10:56:05.743Z,971.57
2018-05-13T10:57:05.953Z,971.72
2018-05-13T10:58:05.454Z,971.55
2018-05-13T10:59:05.660Z,971.64
2018-05-13T11:00:05.923Z,971.67
2018-05-13T11:01:05.962Z,971.58
2018-05-13T11:02:05.752Z,971.60
2018-05-13T11:03:06.005Z,971.63
2018-05-13T11:04:06.084Z,971.51
2018-05-13T11:05:05.310Z,971.45
2018-05-13T11:06:05.687Z,971.47
2018-05-13T11:07:05.629Z,971.59
2018-05-13T11:08:05.873Z,971.53
2018-05-13T11:09:05.082Z,971.56
2018-05-13T11:10:05.241Z,971.67
2018-05-13T11:11:05.974Z,971.52
2018-05-13T11:12:06.011Z,971.55
2018-05-13T11:13:05.425Z,971.43
2018-05-13T11:14:05.401Z,971.43
2018-05-13T11:15:05.556Z,971.37
2018-05-13T11:16:05.800Z,971.46
2018-05-13T11:17:05.731Z,971.46
2018-05-13T11:18:05.754Z,971.49
2018-05-13T11:19:05.610Z,971.43
2018-05-13T11:20:05.308Z,971.37
2018-05-13T11:21:05.444Z,971.28
2018-05-13T11:22:05.205Z,971.29
2018-05-13T11:23:05.993Z,971.26
2018-05-13T11:24:05.752Z,971.29
2018-05-13T11:25:05.864Z,971.35
2018-05-13T11:26:05.403Z,971.38
2018-05-13T11:27:05.179Z,971.33
2018-05-13T11:28:05.114Z,971.27
2018-05-13T11:29:05.954Z,971.13
2018-05-13T11:30:06.095Z,971.42
2018-05-13T11:31:05.419Z,971.39
2018-05-13T11:32:05.301Z,971.38
2018-05-13T11:33:05.686Z,971.21
2018-05-13T11:34:05.586Z,971.32
2018-05-13T11:35:07.029Z,971.25
2018-05-13T11:36:04.971Z,971.28
2018-05-13T11:37:05.880Z,971.28
2018-05-13T11:38:05.039Z,971.39
2018-05-13T11:39:10.893Z,971.18
2018-05-13T11:40:06.163Z,971.18
2018-05-13T11:41:06.247Z,971.12
2018-05-13T11:42:05.154Z,971.20
2018-05-13T11:43:05.445Z,971.23
2018-05-13T11:44:05.453Z,971.28
2018-05-13T11:45:05.782Z,971.19
2018-05-13T11:46:05.713Z,971.19
2018-05-13T11:47:06.476Z,971.16
2018-05-13T11:48:05.519Z,971.19
2018-05-13T11:49:05.535Z,971.10
2018-05-13T11:50:05.365Z,971.19
2018-05-13T11:51:05.902Z,971.04
2018-05-13T11:52:05.774Z,971.04
2018-05-13T11:53:05.990Z,970.98
2018-05-13T11:54:05.413Z,971.18
2018-05-13T11:55:05.669Z,971.21
2018-05-13T11:56:05.916Z,971.13
2018-05-13T11:57:05.790Z,971.10
2018-05-13T11:58:05.960Z,971.04
2018-05-13T11:59:05.906Z,970.89
2018-05-13T12:00:05.674Z,970.98
2018-05-13T12:01:05.677Z,971.07
2018-05-13T12:02:05.693Z,971.07
2018-05-13T12:03:05.472Z,970.98
2018-05-13T12:04:05.678Z,971.01
2018-05-13T12:05:05.918Z,971.07
2018-05-13T12:06:10.745Z,970.98
2018-05-13T12:07:05.395Z,970.92
2018-05-13T12:08:05.082Z,970.92
2018-05-13T12:09:05.547Z,970.77
2018-05-13T12:10:05.512Z,970.83
2018-05-13T12:11:05.695Z,970.97
2018-05-13T12:12:05.883Z,970.94
2018-05-13T12:13:05.866Z,970.94
2018-05-13T12:14:05.179Z,971.03
2018-05-13T12:15:10.363Z,970.91
2018-05-13T12:16:06.224Z,970.88
2018-05-13T12:17:05.311Z,971.05
2018-05-13T12:18:06.411Z,970.94
2018-05-13T12:19:05.762Z,970.85
2018-05-13T12:20:06.054Z,970.88
2018-05-13T12:21:06.985Z,970.88
2018-05-13T12:22:05.113Z,970.82
2018-05-13T12:23:05.111Z,970.88
2018-05-13T12:24:05.181Z,970.94
2018-05-13T12:25:06.092Z,970.88
2018-05-13T12:26:05.754Z,970.94
2018-05-13T12:27:05.663Z,970.99
2018-05-13T12:28:05.465Z,970.79