createdAt,value
2022-12-05T00:00:11.486Z,72.60
2022-12-05T00:00:44.431Z,72.60
2022-12-05T00:01:19.755Z,72.60
2022-12-05T00:01:55.768Z,72.70
2022-12-05T00:02:30.084Z,72.70
2022-12-05T00:03:04.864Z,72.70
2022-12-05T00:03:39.870Z,72.70
2022-12-05T00:04:15.061Z,72.80
2022-12-05T00:04:50.362Z,72.70
2022-12-05T00:05:23.893Z,72.60
2022-12-05T00:05:57.263Z,72.60
2022-12-05T00:06:31.991Z,72.60
2022-12-05T00:07:04.482Z,73.20
2022-12-05T00:07:37.967Z,72.70
2022-12-05T00:08:12.539Z,72.80
2022-12-05T00:08:46.107Z,72.80
2022-12-05T00:09:20.666Z,72.90
2022-12-05T00:09:54.890Z,72.80
2022-12-05T00:10:29.508Z,72.90
2022-12-05T00:11:03.625Z,72.90
2022-12-05T00:11:38.008Z,72.90
2022-12-05T00:12:12.578Z,72.90
2022-12-05T00:12:46.042Z,73.00
2022-12-05T00:13:20.616Z,72.90
2022-12-05T00:13:56.419Z,72.80
2022-12-05T00:14:29.135Z,72.70
2022-12-05T00:15:04.159Z,72.70
2022-12-05T00:15:38.150Z,72.60
2022-12-05T00:16:12.971Z,72.60
2022-12-05T00:16:46.897Z,72.50
2022-12-05T00:17:20.418Z,72.40
2022-12-05T00:17:55.106Z,72.30
2022-12-05T00:18:28.601Z,72.30
2022-12-05T00:19:03.952Z,72.30
2022-12-05T00:19:38.537Z,72.20
2022-12-05T00:20:12.657Z,72.10
2022-12-05T00:20:47.586Z,72.00
2022-12-05T00:21:23.216Z,71.90
2022-12-05T00:21:58.360Z,71.80
2022-12-05T00:22:33.166Z,71.70
2022-12-05T00:23:07.193Z,71.80
2022-12-05T00:23:41.401Z,71.90
2022-12-05T00:24:16.323Z,72.00
2022-12-05T00:24:50.656Z,72.10
2022-12-05T00:25:23.434Z,72.10
2022-12-05T00:25:59.047Z,72.10
2022-12-05T00:26:32.540Z,72.10
2022-12-05T00:27:06.558Z,72.10
2022-12-05T00:27:40.034Z,72.20
2022-12-05T00:28:14.707Z,72.20
2022-12-05T00:28:48.805Z,72.30
2022-12-05T00:29:23.902Z,72.50
2022-12-05T00:29:56.532Z,72.50
2022-12-05T00:30:30.249Z,72.60
2022-12-05T00:31:05.726Z,72.60
2022-12-05T00:31:39.977Z,72.60
2022-12-05T00:32:14.843Z,72.60
2022-12-05T00:32:48.531Z,72.50
2022-12-05T00:33:22.600Z,72.50
2022-12-05T00:33:55.743Z,72.40
2022-12-05T00:34:30.842Z,72.40
2022-12-05T00:35:04.835Z,72.40
2022-12-05T00:35:37.686Z,72.30
2022-12-05T00:36:13.145Z,72.30
2022-12-05T00:36:46.221Z,72.30
2022-12-05T00:37:20.353Z,72.30
2022-12-05T00:37:55.502Z,72.30
2022-12-05T00:38:29.136Z,72.30
2022-12-05T00:39:03.591Z,72.30
2022-12-05T00:39:38.460Z,72.30
2022-12-05T00:40:16.741Z,72.40
2022-12-05T00:40:51.404Z,72.50
2022-12-05T00:41:28.121Z,72.50
2022-12-05T00:42:02.265Z,72.40
2022-12-05T00:42:36.251Z,72.40
2022-12-05T00:43:10.304Z,72.30
2022-12-05T00:43:43.174Z,72.30
2022-12-05T00:44:18.667Z,72.30
2022-12-05T00:44:52.209Z,72.10
2022-12-05T00:45:25.686Z,72.10
2022-12-05T00:46:03.192Z,72.00
2022-12-05T00:46:37.351Z,72.00
2022-12-05T00:47:11.711Z,71.90
2022-12-05T00:47:45.014Z,71.90
2022-12-05T00:48:18.674Z,71.90
2022-12-05T00:48:54.227Z,71.90
2022-12-05T00:49:28.242Z,71.90
2022-12-05T00:50:23.947Z,71.80
2022-12-05T00:51:01.157Z,71.80
2022-12-05T00:51:38.073Z,71.90
2022-12-05T00:52:12.695Z,71.90
2022-12-05T00:52:47.252Z,71.80
2022-12-05T00:53:21.901Z,71.90
2022-12-05T00:53:57.022Z,71.80
2022-12-05T00:54:31.390Z,71.90
2022-12-05T00:55:05.476Z,71.90
2022-12-05T00:55:41.010Z,71.80
2022-12-05T00:56:14.699Z,71.80
2022-12-05T00:56:53.131Z,71.80
2022-12-05T00:57:26.713Z,71.80
2022-12-05T00:58:01.453Z,71.80
2022-12-05T00:58:35.281Z,71.80
2022-12-05T00:59:10.035Z,71.80
2022-12-05T00:59:44.668Z,71.80
2022-12-05T01:00:19.108Z,71.80
2022-12-05T01:00:53.342Z,71.90
2022-12-05T01:01:28.207Z,71.80
2022-12-05T01:02:03.464Z,71.80
2022-12-05T01:02:37.047Z,71.80
2022-12-05T01:03:10.695Z,71.90
2022-12-05T01:03:44.399Z,71.90
2022-12-05T01:04:21.971Z,71.90
2022-12-05T01:04:55.099Z,71.90
2022-12-05T01:05:29.220Z,71.90
2022-12-05T01:06:03.844Z,71.90
2022-12-05T01:06:39.517Z,72.00
2022-12-05T01:07:13.090Z,71.90
2022-12-05T01:07:46.599Z,71.90
2022-12-05T01:08:21.205Z,71.90
2022-12-05T01:08:55.729Z,72.00
2022-12-05T01:09:30.251Z,72.00
2022-12-05T01:10:04.507Z,72.00
2022-12-05T01:10:38.316Z,72.10
2022-12-05T01:11:11.173Z,72.10
2022-12-05T01:11:45.282Z,72.10
2022-12-05T01:12:20.591Z,72.10
2022-12-05T01:12:53.585Z,72.10
2022-12-05T01:13:28.652Z,72.00
2022-12-05T01:14:02.641Z,72.10
2022-12-05T01:14:37.300Z,72.10
2022-12-05T01:15:12.069Z,72.10
2022-12-05T01:15:45.116Z,72.10
2022-12-05T01:16:20.711Z,72.20
2022-12-05T01:16:55.301Z,72.20
2022-12-05T01:17:28.852Z,72.30
2022-12-05T01:18:02.895Z,72.40
2022-12-05T01:18:36.589Z,72.40
2022-12-05T01:19:11.984Z,72.90
2022-12-05T01:19:47.117Z,72.40
2022-12-05T01:20:21.749Z,72.40
2022-12-05T01:20:56.483Z,72.40
2022-12-05T01:21:30.806Z,72.40
2022-12-05T01:22:04.922Z,72.30
2022-12-05T01:22:38.063Z,72.20
2022-12-05T01:23:32.946Z,72.20
2022-12-05T01:24:06.737Z,72.00
2022-12-05T01:24:40.830Z,72.00
2022-12-05T01:25:14.409Z,72.00
2022-12-05T01:25:48.954Z,72.10
2022-12-05T01:26:23.114Z,72.10
2022-12-05T01:26:56.864Z,72.20
2022-12-05T01:27:32.359Z,72.20
2022-12-05T01:28:07.198Z,72.20
2022-12-05T01:28:40.884Z,72.10
2022-12-05T01:29:16.231Z,72.30
2022-12-05T01:29:51.384Z,72.30
2022-12-05T01:30:25.497Z,72.40
2022-12-05T01:30:59.002Z,72.30
2022-12-05T01:31:34.723Z,72.30
2022-12-05T01:32:09.035Z,72.20
2022-12-05T01:32:44.711Z,72.10
2022-12-05T01:33:19.011Z,72.00
2022-12-05T01:33:54.003Z,71.90
2022-12-05T01:34:29.303Z,72.00
2022-12-05T01:35:02.534Z,72.00
2022-12-05T01:35:37.472Z,72.10
2022-12-05T01:36:11.369Z,72.10
2022-12-05T01:36:47.392Z,72.20
2022-12-05T01:37:20.602Z,72.20
2022-12-05T01:37:53.695Z,72.20
2022-12-05T01:38:28.762Z,72.20
2022-12-05T01:39:02.290Z,72.20
2022-12-05T01:39:36.294Z,72.10
2022-12-05T01:40:10.597Z,72.00
2022-12-05T01:40:44.848Z,72.00
2022-12-05T01:41:20.350Z,72.10
2022-12-05T01:41:53.367Z,72.10
2022-12-05T01:42:27.036Z,72.30
2022-12-05T01:43:02.548Z,72.40
2022-12-05T01:43:50.809Z,72.40
2022-12-05T01:44:43.314Z,72.60
2022-12-05T01:45:18.402Z,72.50
2022-12-05T01:45:52.703Z,72.50
2022-12-05T01:46:27.516Z,72.50
2022-12-05T01:47:01.306Z,72.60
2022-12-05T01:47:36.869Z,72.50
2022-12-05T01:48:13.136Z,72.50
2022-12-05T01:48:47.396Z,72.40
2022-12-05T01:49:23.081Z,72.30
2022-12-05T01:49:58.168Z,72.20
2022-12-05T01:50:32.929Z,72.20
2022-12-05T01:51:07.332Z,72.20
2022-12-05T01:51:42.538Z,72.30
2022-12-05T01:52:19.155Z,72.40
2022-12-05T01:52:53.675Z,72.50
2022-12-05T01:53:28.315Z,72.50
2022-12-05T01:54:01.966Z,72.50
2022-12-05T01:54:37.011Z,72.50
2022-12-05T01:55:13.314Z,72.30
2022-12-05T01:55:48.671Z,72.30
2022-12-05T01:56:22.811Z,72.30
2022-12-05T01:56:58.072Z,72.40
2022-12-05T01:57:33.363Z,72.40
2022-12-05T01:58:11.723Z,72.40
2022-12-05T01:58:48.965Z,72.40
2022-12-05T01:59:23.051Z,72.40
2022-12-05T02:00:00.885Z,72.40
2022-12-05T02:00:36.070Z,72.40
2022-12-05T02:01:08.619Z,72.30
2022-12-05T02:01:43.432Z,72.30
2022-12-05T02:02:17.304Z,72.30
2022-12-05T02:02:55.080Z,72.20
2022-12-05T02:03:30.343Z,72.30
2022-12-05T02:04:06.125Z,72.30
2022-12-05T02:04:44.603Z,72.30
2022-12-05T02:05:19.484Z,72.30
2022-12-05T02:05:55.415Z,72.30
2022-12-05T02:06:29.355Z,72.30
2022-12-05T02:07:03.430Z,72.20
2022-12-05T02:07:40.611Z,72.20
2022-12-05T02:08:15.033Z,72.20
2022-12-05T02:08:49.284Z,72.30
2022-12-05T02:09:24.126Z,72.30
2022-12-05T02:09:58.260Z,72.40
2022-12-05T02:10:35.262Z,72.40
2022-12-05T02:11:09.999Z,72.30
2022-12-05T02:11:48.531Z,72.30
2022-12-05T02:12:22.850Z,72.20
2022-12-05T02:13:00.681Z,72.10
2022-12-05T02:13:58.931Z,72.10
2022-12-05T02:14:38.481Z,72.20
2022-12-05T02:15:30.794Z,72.30
2022-12-05T02:16:06.497Z,72.30
2022-12-05T02:16:46.306Z,72.40
2022-12-05T02:17:26.016Z,72.50
2022-12-05T02:18:05.624Z,72.60
2022-12-05T02:18:47.313Z,72.70
2022-12-05T02:19:48.601Z,72.60
2022-12-05T02:20:28.160Z,72.60
2022-12-05T02:21:26.226Z,72.60
2022-12-05T02:22:15.796Z,72.50
2022-12-05T02:23:04.899Z,72.50
2022-12-05T02:24:11.703Z,72.50
2022-12-05T02:25:03.005Z,72.50
2022-12-05T02:25:49.114Z,72.50
2022-12-05T02:26:49.134Z,72.30
2022-12-05T02:27:35.418Z,72.40
2022-12-05T02:28:26.933Z,72.10
2022-12-05T02:29:08.695Z,72.00
2022-12-05T02:29:58.282Z,71.90
2022-12-05T02:31:42.018Z,71.80
2022-12-05T02:32:17.371Z,72.20
2022-12-05T02:33:07.757Z,72.10
2022-12-05T02:33:44.039Z,72.80
2022-12-05T02:34:20.399Z,72.30
2022-12-05T02:34:58.008Z,72.30
2022-12-05T02:35:43.373Z,72.20
2022-12-05T02:36:18.907Z,72.30
2022-12-05T02:36:56.448Z,72.30
2022-12-05T02:37:33.125Z,72.30
2022-12-05T02:38:13.635Z,72.40
2022-12-05T02:38:52.363Z,72.40
2022-12-05T02:39:29.956Z,72.50
2022-12-05T02:40:06.030Z,72.60
2022-12-05T02:40:44.017Z,72.50
2022-12-05T02:41:22.026Z,72.40
2022-12-05T02:41:56.926Z,72.40
2022-12-05T02:42:34.840Z,72.30
2022-12-05T02:43:11.368Z,72.20
2022-12-05T02:43:48.400Z,72.10
2022-12-05T02:44:25.654Z,72.00
2022-12-05T02:45:02.001Z,72.00
2022-12-05T02:45:38.714Z,72.00
2022-12-05T02:46:16.282Z,71.80
2022-12-05T02:46:52.882Z,71.80
2022-12-05T02:47:29.633Z,71.80
2022-12-05T02:48:04.269Z,72.30
2022-12-05T02:48:38.350Z,71.70
2022-12-05T02:49:15.058Z,71.70
2022-12-05T02:49:49.385Z,71.70
2022-12-05T02:50:24.649Z,71.70
2022-12-05T02:50:59.855Z,71.80
2022-12-05T02:51:42.947Z,71.80
2022-12-05T02:52:18.235Z,71.80
2022-12-05T02:52:53.958Z,71.80
2022-12-05T02:53:28.936Z,71.80
2022-12-05T02:54:05.975Z,71.80
2022-12-05T02:54:41.529Z,71.80
2022-12-05T02:55:18.114Z,71.80
2022-12-05T02:55:52.163Z,71.80
2022-12-05T02:56:26.406Z,71.80
2022-12-05T02:57:01.990Z,71.80
2022-12-05T02:57:35.986Z,71.90
2022-12-05T02:58:12.249Z,72.00
2022-12-05T02:58:50.317Z,72.00
2022-12-05T02:59:24.582Z,72.10
2022-12-05T03:00:03.077Z,72.00
2022-12-05T03:00:38.632Z,72.00
2022-12-05T03:01:11.823Z,72.00
2022-12-05T03:01:47.234Z,72.00
2022-12-05T03:02:24.402Z,72.00
2022-12-05T03:02:59.273Z,71.90
2022-12-05T03:03:34.148Z,71.90
2022-12-05T03:04:09.141Z,71.90
2022-12-05T03:04:42.847Z,71.90
2022-12-05T03:05:23.066Z,71.90
2022-12-05T03:06:01.301Z,71.80
2022-12-05T03:06:35.667Z,71.80
2022-12-05T03:07:14.142Z,71.90
2022-12-05T03:07:49.735Z,71.80
2022-12-05T03:08:24.112Z,71.70
2022-12-05T03:09:01.064Z,71.70
2022-12-05T03:09:36.421Z,71.80
2022-12-05T03:10:12.280Z,71.80
2022-12-05T03:10:48.632Z,71.80
2022-12-05T03:11:22.043Z,71.80
2022-12-05T03:11:58.280Z,71.80
2022-12-05T03:12:35.272Z,71.80
2022-12-05T03:13:11.875Z,71.80
2022-12-05T03:13:50.320Z,71.80
2022-12-05T03:14:24.582Z,71.70
2022-12-05T03:15:01.514Z,71.70
2022-12-05T03:15:40.537Z,71.70
2022-12-05T03:16:18.253Z,71.70
2022-12-05T03:16:52.315Z,71.70
2022-12-05T03:17:28.829Z,71.70
2022-12-05T03:18:07.712Z,71.70
2022-12-05T03:18:45.515Z,71.70
2022-12-05T03:19:21.985Z,72.20
2022-12-05T03:19:57.777Z,71.70
2022-12-05T03:20:35.033Z,71.60
2022-12-05T03:21:12.832Z,71.70
2022-12-05T03:21:49.917Z,71.70
2022-12-05T03:22:26.990Z,71.80
2022-12-05T03:23:05.052Z,71.80
2022-12-05T03:23:40.728Z,71.70
2022-12-05T03:24:15.359Z,71.80
2022-12-05T03:24:51.702Z,71.90
2022-12-05T03:25:30.592Z,71.90
2022-12-05T03:26:12.759Z,71.90
2022-12-05T03:26:51.682Z,71.80
2022-12-05T03:27:28.284Z,71.90
2022-12-05T03:28:04.016Z,72.00
2022-12-05T03:28:43.857Z,72.00
2022-12-05T03:29:21.694Z,72.10
2022-12-05T03:29:58.529Z,72.10
2022-12-05T03:30:36.345Z,72.10
2022-12-05T03:31:14.752Z,72.10
2022-12-05T03:31:53.291Z,72.60
2022-12-05T03:32:32.804Z,72.00
2022-12-05T03:33:09.101Z,72.00
2022-12-05T03:33:46.346Z,72.00
2022-12-05T03:34:23.001Z,72.10
2022-12-05T03:35:01.768Z,72.20
2022-12-05T03:35:40.901Z,72.20
2022-12-05T03:36:16.254Z,72.30
2022-12-05T03:36:50.932Z,72.30
2022-12-05T03:37:27.717Z,72.40
2022-12-05T03:38:07.641Z,72.50
2022-12-05T03:38:44.710Z,72.60
2022-12-05T03:39:21.253Z,72.60
2022-12-05T03:40:01.022Z,72.60
2022-12-05T03:40:38.585Z,72.50
2022-12-05T03:41:18.891Z,72.50
2022-12-05T03:41:56.604Z,72.60
2022-12-05T03:42:34.191Z,72.50
2022-12-05T03:43:10.156Z,72.50
2022-12-05T03:43:48.955Z,72.40
2022-12-05T03:44:25.788Z,72.40
2022-12-05T03:45:00.996Z,72.40
2022-12-05T03:45:39.482Z,72.50
2022-12-05T03:46:21.012Z,72.60
2022-12-05T03:46:56.898Z,72.70
2022-12-05T03:47:33.823Z,72.70
2022-12-05T03:48:12.657Z,72.70
2022-12-05T03:48:48.627Z,72.70
2022-12-05T03:49:29.245Z,72.70
2022-12-05T03:50:11.271Z,72.80
2022-12-05T03:50:46.240Z,72.80
2022-12-05T03:51:24.128Z,72.80
2022-12-05T03:52:00.518Z,72.80
2022-12-05T03:52:51.220Z,72.70
2022-12-05T03:53:33.159Z,72.60
2022-12-05T03:54:06.917Z,72.50
2022-12-05T03:54:43.200Z,72.50
2022-12-05T03:55:17.916Z,72.50
2022-12-05T03:55:56.473Z,72.50
2022-12-05T03:56:32.736Z,72.40
2022-12-05T03:57:09.616Z,72.30
2022-12-05T03:57:44.188Z,72.30
2022-12-05T03:58:19.460Z,72.30
2022-12-05T03:58:55.670Z,72.40
2022-12-05T03:59:30.751Z,72.50
2022-12-05T04:00:06.345Z,72.60
2022-12-05T04:00:44.471Z,72.60
2022-12-05T04:01:20.369Z,72.60
2022-12-05T04:01:54.303Z,72.60
2022-12-05T04:02:31.847Z,72.50
2022-12-05T04:03:08.090Z,72.50
2022-12-05T04:03:43.165Z,72.40
2022-12-05T04:04:21.792Z,72.40
2022-12-05T04:04:59.378Z,72.40
2022-12-05T04:05:36.191Z,72.30
2022-12-05T04:06:15.518Z,72.40
2022-12-05T04:06:51.084Z,72.50
2022-12-05T04:07:24.671Z,72.60
2022-12-05T04:08:01.393Z,72.60
2022-12-05T04:08:39.757Z,72.50
2022-12-05T04:09:17.477Z,72.50
2022-12-05T04:09:57.264Z,72.50
2022-12-05T04:10:32.397Z,72.50
2022-12-05T04:11:08.732Z,72.50
2022-12-05T04:11:47.956Z,72.40
2022-12-05T04:12:24.718Z,72.40
2022-12-05T04:13:17.861Z,72.30
2022-12-05T04:13:54.290Z,72.40
2022-12-05T04:14:30.817Z,72.40
2022-12-05T04:15:07.206Z,72.50
2022-12-05T04:15:55.622Z,72.60
2022-12-05T04:16:51.162Z,72.60
2022-12-05T04:17:31.602Z,72.70
2022-12-05T04:18:07.599Z,72.70
2022-12-05T04:18:44.182Z,72.70
2022-12-05T04:19:28.662Z,72.70
2022-12-05T04:20:22.761Z,72.70
2022-12-05T04:21:28.359Z,72.80
2022-12-05T04:22:04.894Z,72.70
2022-12-05T04:23:02.319Z,73.00
2022-12-05T04:23:37.252Z,73.00
2022-12-05T04:24:31.638Z,72.90
2022-12-05T04:25:24.033Z,72.80
2022-12-05T04:26:03.543Z,72.70
2022-12-05T04:26:41.435Z,72.60
2022-12-05T04:27:21.513Z,72.70
2022-12-05T04:28:00.550Z,72.70
2022-12-05T04:28:36.576Z,72.70
2022-12-05T04:29:18.086Z,72.80
2022-12-05T04:29:55.932Z,72.80
2022-12-05T04:30:33.080Z,72.80
2022-12-05T04:31:08.427Z,72.80
2022-12-05T04:31:45.726Z,72.80
2022-12-05T04:32:20.445Z,72.80
2022-12-05T04:33:00.136Z,72.80
2022-12-05T04:33:39.058Z,72.70
2022-12-05T04:34:13.895Z,72.80
2022-12-05T04:34:50.559Z,72.80
2022-12-05T04:35:27.391Z,72.80
2022-12-05T04:36:04.402Z,72.80
2022-12-05T04:36:41.606Z,72.80
2022-12-05T04:37:20.406Z,72.90
2022-12-05T04:37:56.598Z,72.80
2022-12-05T04:38:32.649Z,72.70
2022-12-05T04:39:16.067Z,72.70
2022-12-05T04:39:55.691Z,72.60
2022-12-05T04:40:31.244Z,72.50
2022-12-05T04:41:05.590Z,72.40
2022-12-05T04:41:41.513Z,72.50
2022-12-05T04:42:17.683Z,72.40
2022-12-05T04:42:53.405Z,72.40
2022-12-05T04:43:27.571Z,72.40
2022-12-05T04:44:04.022Z,72.40
2022-12-05T04:44:41.026Z,72.40
2022-12-05T04:45:16.837Z,72.40
2022-12-05T04:45:51.239Z,72.30
2022-12-05T04:46:26.336Z,72.40
2022-12-05T04:47:03.678Z,72.20
2022-12-05T04:47:40.267Z,72.30
2022-12-05T04:48:18.425Z,72.30
2022-12-05T04:48:54.131Z,72.30
2022-12-05T04:49:30.010Z,72.30
2022-12-05T04:50:05.836Z,72.30
2022-12-05T04:50:46.437Z,72.40
2022-12-05T04:51:22.696Z,72.30
2022-12-05T04:51:58.890Z,72.20
2022-12-05T04:52:33.246Z,72.20
2022-12-05T04:53:08.113Z,72.20
2022-12-05T04:53:43.638Z,72.20
2022-12-05T04:54:20.524Z,72.20
2022-12-05T04:54:57.938Z,72.20
2022-12-05T04:55:34.728Z,72.20
2022-12-05T04:56:10.637Z,72.20
2022-12-05T04:56:46.232Z,72.20
2022-12-05T04:57:23.484Z,72.30
2022-12-05T04:58:00.459Z,72.30
2022-12-05T04:58:36.502Z,72.30
2022-12-05T04:59:10.211Z,72.20
2022-12-05T04:59:43.621Z,72.20
2022-12-05T05:00:19.673Z,72.30
2022-12-05T05:00:56.449Z,72.30
2022-12-05T05:01:32.565Z,72.30
2022-12-05T05:02:09.725Z,72.30
2022-12-05T05:02:45.902Z,72.30
2022-12-05T05:03:21.622Z,72.20
2022-12-05T05:03:58.023Z,72.20
2022-12-05T05:04:34.702Z,72.10
2022-12-05T05:05:13.923Z,72.10
2022-12-05T05:05:50.776Z,72.20
2022-12-05T05:06:24.315Z,72.20
2022-12-05T05:06:58.052Z,72.10
2022-12-05T05:07:31.660Z,72.10
2022-12-05T05:08:06.442Z,72.10
2022-12-05T05:08:47.179Z,72.10
2022-12-05T05:09:21.204Z,72.00
2022-12-05T05:09:56.178Z,72.10
2022-12-05T05:10:32.740Z,72.20
2022-12-05T05:11:11.145Z,72.30
2022-12-05T05:11:45.585Z,72.30
2022-12-05T05:12:19.549Z,72.30
2022-12-05T05:12:55.885Z,72.30
2022-12-05T05:13:30.070Z,72.30
2022-12-05T05:14:03.908Z,72.30
2022-12-05T05:14:38.638Z,72.30
2022-12-05T05:15:12.754Z,72.30
2022-12-05T05:15:46.349Z,72.40
2022-12-05T05:16:22.285Z,72.50
2022-12-05T05:16:56.345Z,72.60
2022-12-05T05:17:31.178Z,72.70
2022-12-05T05:18:05.585Z,72.80
2022-12-05T05:18:39.804Z,72.90
2022-12-05T05:19:15.852Z,72.80
2022-12-05T05:19:50.481Z,72.80
2022-12-05T05:20:24.481Z,72.70
2022-12-05T05:20:59.320Z,72.60
2022-12-05T05:21:33.562Z,72.60
2022-12-05T05:22:07.767Z,72.70
2022-12-05T05:22:42.394Z,72.60
2022-12-05T05:23:16.609Z,72.60
2022-12-05T05:23:50.974Z,72.60
2022-12-05T05:24:27.185Z,72.60
2022-12-05T05:25:00.247Z,72.60
2022-12-05T05:25:33.905Z,72.80
2022-12-05T05:26:09.149Z,72.90
2022-12-05T05:26:44.063Z,72.90
2022-12-05T05:27:18.472Z,72.80
2022-12-05T05:27:53.291Z,72.80
2022-12-05T05:28:28.045Z,72.80
2022-12-05T05:29:02.999Z,72.90
2022-12-05T05:29:37.400Z,72.90
2022-12-05T05:30:11.336Z,72.80
2022-12-05T05:30:46.493Z,72.90
2022-12-05T05:31:20.594Z,72.80
2022-12-05T05:31:56.221Z,72.80
2022-12-05T05:32:30.252Z,72.70
2022-12-05T05:33:05.336Z,72.60
2022-12-05T05:33:40.061Z,72.60
2022-12-05T05:34:16.006Z,72.50
2022-12-05T05:34:50.032Z,72.40
2022-12-05T05:35:23.154Z,72.30
2022-12-05T05:35:56.111Z,72.30
2022-12-05T05:36:31.248Z,72.20
2022-12-05T05:37:04.751Z,72.10
2022-12-05T05:37:42.535Z,72.20
2022-12-05T05:38:17.502Z,72.10
2022-12-05T05:38:53.011Z,72.10
2022-12-05T05:39:28.431Z,72.00
2022-12-05T05:40:04.928Z,71.80
2022-12-05T05:40:42.510Z,71.70
2022-12-05T05:41:17.828Z,71.60
2022-12-05T05:41:51.931Z,71.60
2022-12-05T05:42:29.880Z,71.80
2022-12-05T05:43:05.096Z,72.00
2022-12-05T05:43:38.729Z,72.10
2022-12-05T05:44:13.430Z,72.20
2022-12-05T05:44:47.651Z,72.30
2022-12-05T05:45:25.727Z,72.50
2022-12-05T05:46:00.905Z,72.60
2022-12-05T05:46:35.308Z,72.60
2022-12-05T05:47:09.390Z,72.60
2022-12-05T05:47:44.320Z,72.70
2022-12-05T05:48:19.342Z,72.50
2022-12-05T05:48:53.270Z,72.40
2022-12-05T05:49:27.868Z,72.40
2022-12-05T05:50:01.591Z,72.40
2022-12-05T05:50:35.867Z,72.40
2022-12-05T05:51:19.370Z,72.60
2022-12-05T05:51:54.303Z,72.70
2022-12-05T05:52:27.306Z,72.60
2022-12-05T05:53:01.837Z,72.40
2022-12-05T05:53:36.110Z,72.30
2022-12-05T05:54:10.361Z,72.30
2022-12-05T05:54:44.961Z,72.30
2022-12-05T05:55:18.710Z,72.40
2022-12-05T05:55:53.347Z,72.40
2022-12-05T05:56:27.806Z,72.40
2022-12-05T05:57:01.329Z,72.40
2022-12-05T05:57:36.318Z,72.40
2022-12-05T05:58:09.464Z,72.40
2022-12-05T05:58:42.471Z,72.30
2022-12-05T05:59:17.411Z,72.70
2022-12-05T05:59:51.696Z,72.20
2022-12-05T06:00:26.422Z,72.40
2022-12-05T06:01:26.849Z,72.50
2022-12-05T06:02:13.526Z,72.60
2022-12-05T06:02:47.268Z,72.40
2022-12-05T06:03:23.760Z,72.50
2022-12-05T06:03:58.595Z,72.50
2022-12-05T06:04:32.873Z,72.50
2022-12-05T06:05:06.419Z,72.50
2022-12-05T06:05:40.442Z,72.60
2022-12-05T06:06:15.095Z,72.60
2022-12-05T06:06:49.837Z,72.60
2022-12-05T06:07:24.921Z,72.70
2022-12-05T06:07:57.913Z,72.70
2022-12-05T06:08:32.715Z,72.40
2022-12-05T06:09:07.811Z,72.20
2022-12-05T06:09:43.138Z,71.90
2022-12-05T06:10:16.241Z,71.90
2022-12-05T06:10:50.837Z,72.00
2022-12-05T06:11:26.522Z,71.90
2022-12-05T06:12:01.877Z,71.80
2022-12-05T06:12:35.427Z,71.70
2022-12-05T06:13:09.424Z,71.40
2022-12-05T06:13:43.655Z,71.50
2022-12-05T06:14:17.318Z,71.60
2022-12-05T06:14:51.812Z,71.60
2022-12-05T06:15:25.199Z,71.50
2022-12-05T06:15:58.867Z,71.80
2022-12-05T06:16:32.886Z,71.90
2022-12-05T06:17:07.894Z,72.00
2022-12-05T06:17:42.072Z,71.90
2022-12-05T06:18:15.993Z,71.70
2022-12-05T06:18:52.843Z,71.90
2022-12-05T06:19:27.947Z,71.80
2022-12-05T06:20:03.513Z,71.80
2022-12-05T06:20:38.307Z,72.00
2022-12-05T06:21:16.182Z,72.10
2022-12-05T06:21:51.788Z,72.10
2022-12-05T06:22:25.925Z,71.90
2022-12-05T06:23:01.162Z,71.80
2022-12-05T06:23:35.376Z,71.90
2022-12-05T06:24:09.412Z,71.80
2022-12-05T06:24:43.559Z,71.70
2022-12-05T06:25:18.488Z,71.80
2022-12-05T06:25:53.694Z,72.00
2022-12-05T06:26:27.551Z,72.00
2022-12-05T06:27:02.192Z,72.00
2022-12-05T06:27:35.672Z,72.00
2022-12-05T06:28:09.783Z,72.00
2022-12-05T06:28:45.186Z,72.00
2022-12-05T06:29:22.791Z,72.00
2022-12-05T06:29:58.955Z,72.50
2022-12-05T06:30:33.651Z,71.70
2022-12-05T06:31:07.939Z,71.60
2022-12-05T06:31:42.263Z,71.70
2022-12-05T06:32:17.431Z,71.70
2022-12-05T06:32:50.813Z,71.60
2022-12-05T06:33:24.850Z,71.60
2022-12-05T06:34:03.427Z,71.60
2022-12-05T06:34:38.811Z,71.60
2022-12-05T06:35:15.829Z,71.60
2022-12-05T06:35:50.469Z,71.50
2022-12-05T06:36:23.997Z,71.50
2022-12-05T06:36:58.047Z,71.40
2022-12-05T06:37:33.579Z,71.40
2022-12-05T06:38:07.547Z,71.40
2022-12-05T06:38:42.499Z,71.30
2022-12-05T06:39:17.552Z,71.20
2022-12-05T06:39:52.677Z,71.10
2022-12-05T06:40:27.138Z,71.10
2022-12-05T06:41:01.661Z,71.00
2022-12-05T06:41:35.154Z,70.70
2022-12-05T06:42:09.409Z,70.60
2022-12-05T06:42:43.403Z,70.80
2022-12-05T06:47:21.219Z,70.20
2022-12-05T06:47:56.086Z,70.70
2022-12-05T06:48:29.009Z,70.60
2022-12-05T06:49:04.551Z,70.50
2022-12-05T06:49:40.563Z,70.60
2022-12-05T06:50:14.458Z,70.60
2022-12-05T06:50:49.337Z,70.50
2022-12-05T06:51:24.143Z,70.40
2022-12-05T06:51:57.635Z,70.30
2022-12-05T06:52:32.416Z,70.40
2022-12-05T06:53:07.008Z,70.50
2022-12-05T06:53:41.144Z,70.50
2022-12-05T06:54:15.716Z,70.40
2022-12-05T06:54:49.930Z,70.30
2022-12-05T06:55:24.226Z,70.00
2022-12-05T06:55:59.119Z,69.70
2022-12-05T06:56:34.506Z,69.40
2022-12-05T06:57:08.501Z,69.60
2022-12-05T06:57:42.638Z,69.60
2022-12-05T06:58:16.677Z,69.50
2022-12-05T06:58:53.076Z,69.70
2022-12-05T06:59:27.051Z,69.60
2022-12-05T07:00:16.106Z,69.60
2022-12-05T07:01:07.985Z,69.50
2022-12-05T07:01:42.933Z,69.20
2022-12-05T07:02:17.459Z,69.20
2022-12-05T07:02:52.462Z,69.50
2022-12-05T07:03:27.170Z,69.60
2022-12-05T07:04:00.896Z,70.20
2022-12-05T07:04:37.486Z,69.70
2022-12-05T07:05:11.298Z,69.70
2022-12-05T07:05:44.869Z,69.50
2022-12-05T07:06:20.361Z,69.40
2022-12-05T07:06:54.966Z,69.20
2022-12-05T07:07:30.757Z,69.20
2022-12-05T07:08:05.243Z,69.00
2022-12-05T07:08:39.728Z,68.60
2022-12-05T07:09:15.607Z,68.90
2022-12-05T07:09:52.839Z,68.90
2022-12-05T07:10:26.344Z,69.20
2022-12-05T07:10:59.875Z,69.50
2022-12-05T07:11:34.795Z,69.90
2022-12-05T07:12:08.570Z,69.80
2022-12-05T07:12:42.088Z,70.20
2022-12-05T07:13:17.898Z,70.10
2022-12-05T07:13:51.442Z,69.60
2022-12-05T07:15:19.815Z,69.40
2022-12-05T07:15:53.473Z,69.00
2022-12-05T07:17:01.875Z,67.30
2022-12-05T07:17:36.353Z,67.30
2022-12-05T07:18:10.818Z,66.80
2022-12-05T07:18:44.922Z,66.10
2022-12-05T07:19:18.441Z,65.90
2022-12-05T07:19:54.736Z,64.90
2022-12-05T07:20:38.411Z,64.00
2022-12-05T07:21:24.638Z,63.60
2022-12-05T07:21:58.454Z,62.30
2022-12-05T07:22:32.802Z,62.10
2022-12-05T07:23:06.902Z,62.00
2022-12-05T07:23:40.585Z,61.30
2022-12-05T07:24:15.832Z,61.00
2022-12-05T07:24:49.715Z,61.10
2022-12-05T07:25:24.087Z,60.90
2022-12-05T07:25:58.487Z,61.40
2022-12-05T07:26:32.113Z,62.00
2022-12-05T07:27:08.170Z,62.40
2022-12-05T07:27:41.689Z,62.80
2022-12-05T07:28:16.985Z,63.20
2022-12-05T07:28:51.509Z,63.10
2022-12-05T07:29:27.734Z,63.00
2022-12-05T07:30:01.811Z,62.70
2022-12-05T07:30:37.452Z,63.00
2022-12-05T07:31:11.718Z,62.60
2022-12-05T07:31:46.714Z,62.30
2022-12-05T07:32:20.362Z,61.10
2022-12-05T07:32:54.446Z,60.40
2022-12-05T07:33:28.087Z,60.50
2022-12-05T07:34:01.724Z,60.80
2022-12-05T07:34:36.191Z,60.30
2022-12-05T07:35:12.176Z,59.30
2022-12-05T07:35:46.350Z,58.90
2022-12-05T07:36:21.551Z,58.70
2022-12-05T07:36:55.489Z,58.70
2022-12-05T07:37:29.627Z,58.70
2022-12-05T07:38:03.853Z,58.60
2022-12-05T07:38:37.923Z,57.60
2022-12-05T07:39:13.046Z,57.30
2022-12-05T07:39:46.618Z,57.00
2022-12-05T07:40:20.738Z,56.50
2022-12-05T07:40:54.273Z,55.80
2022-12-05T07:41:29.103Z,55.40
2022-12-05T07:42:03.338Z,54.50
2022-12-05T07:42:37.016Z,54.60
2022-12-05T07:43:11.621Z,54.50
2022-12-05T07:43:46.030Z,54.60
2022-12-05T07:44:20.035Z,54.50
2022-12-05T07:44:54.094Z,54.30
2022-12-05T07:45:28.143Z,54.40
2022-12-05T07:46:03.328Z,54.60
2022-12-05T07:46:38.118Z,55.10
2022-12-05T07:47:12.689Z,55.30
2022-12-05T07:47:46.851Z,55.50
2022-12-05T07:48:22.349Z,55.50
2022-12-05T07:48:56.392Z,55.80
2022-12-05T07:49:31.124Z,55.90
2022-12-05T07:50:05.634Z,55.60
2022-12-05T07:50:40.741Z,55.70
2022-12-05T07:51:15.436Z,55.80
2022-12-05T07:51:49.567Z,55.80
2022-12-05T07:52:24.121Z,55.90