createdAt,value
2017-04-27T00:08:54.031Z,1007.3
2017-04-27T00:18:54.003Z,1007.25
2017-04-27T00:28:54.011Z,1007.21
2017-04-27T00:38:54.128Z,1007.19
2017-04-27T00:48:54.001Z,1007.18
2017-04-27T00:58:54.028Z,1007.16
2017-04-27T01:08:54.006Z,1007.18
2017-04-27T01:18:53.996Z,1007.19
2017-04-27T01:28:53.990Z,1007.27
2017-04-27T01:38:54.004Z,1007.26
2017-04-27T01:48:54.038Z,1007.36
2017-04-27T01:58:53.983Z,1007.34
2017-04-27T02:08:53.987Z,1007.3
2017-04-27T02:18:54.025Z,1007.31
2017-04-27T02:28:53.975Z,1007.3
2017-04-27T02:38:53.990Z,1007.33
2017-04-27T02:48:54.012Z,1007.38
2017-04-27T02:58:54.068Z,1007.39
2017-04-27T03:08:54.042Z,1007.43
2017-04-27T03:18:53.962Z,1007.41
2017-04-27T03:28:53.959Z,1007.42
2017-04-27T03:38:54.013Z,1007.47
2017-04-27T03:48:53.964Z,1007.58
2017-04-27T03:58:53.957Z,1007.66
2017-04-27T04:08:53.956Z,1007.64
2017-04-27T04:18:53.965Z,1007.76
2017-04-27T04:28:54.028Z,1007.86
2017-04-27T04:38:53.982Z,1008.01
2017-04-27T04:48:53.951Z,1008.04
2017-04-27T04:58:54.010Z,1008.08
2017-04-27T05:08:53.974Z,1008.17
2017-04-27T05:18:54.040Z,1008.15
2017-04-27T05:28:53.926Z,1008.26
2017-04-27T05:38:53.964Z,1008.34
2017-04-27T05:48:53.926Z,1008.38
2017-04-27T05:58:53.992Z,1008.39
2017-04-27T06:08:53.943Z,1008.38
2017-04-27T06:18:54.006Z,1008.44
2017-04-27T06:28:53.962Z,1008.48
2017-04-27T06:38:53.986Z,1008.52
2017-04-27T06:48:53.916Z,1008.59
2017-04-27T06:58:53.923Z,1008.7
2017-04-27T07:08:54.014Z,1008.71
2017-04-27T07:18:53.912Z,1008.63
2017-04-27T07:28:53.916Z,1008.88
2017-04-27T07:38:53.920Z,1008.91
2017-04-27T07:48:53.920Z,1008.98
2017-04-27T07:58:54.033Z,1008.8
2017-04-27T08:08:53.932Z,1008.99
2017-04-27T08:18:53.946Z,1009.02
2017-04-27T08:28:54.010Z,1009
2017-04-27T08:38:53.962Z,1008.99
2017-04-27T08:48:54.028Z,1008.96
2017-04-27T08:58:54.025Z,1008.86
2017-04-27T09:08:54.074Z,1008.91
2017-04-27T09:18:53.940Z,1008.88
2017-04-27T09:28:53.975Z,1008.86
2017-04-27T09:38:54.033Z,1008.93
2017-04-27T09:48:53.936Z,1008.87
2017-04-27T09:58:53.963Z,1008.82
2017-04-27T10:08:53.943Z,1008.88
2017-04-27T10:18:53.998Z,1008.62
2017-04-27T10:28:54.060Z,1008.69
2017-04-27T10:38:54.020Z,1008.62
2017-04-27T10:48:53.955Z,1008.49
2017-04-27T10:58:54.033Z,1008.46
2017-04-27T11:08:53.988Z,1008.37
2017-04-27T11:18:53.952Z,1008.32
2017-04-27T11:28:54.007Z,1008.25
2017-04-27T11:38:54.422Z,1008.16
2017-04-27T11:48:53.937Z,1008.15
2017-04-27T11:58:54.002Z,1008.06
2017-04-27T12:08:53.985Z,1008.06
2017-04-27T12:18:54.051Z,1008.11
2017-04-27T12:28:53.985Z,1008.1
2017-04-27T12:38:54.141Z,1008.06
2017-04-27T12:48:53.970Z,1007.95
2017-04-27T12:58:53.953Z,1007.94
2017-04-27T13:08:54.013Z,1007.94
2017-04-27T13:18:54.005Z,1007.94
2017-04-27T13:28:53.942Z,1007.96
2017-04-27T13:38:53.939Z,1008.01
2017-04-27T13:48:53.983Z,1007.96
2017-04-27T13:58:53.961Z,1007.94
2017-04-27T14:08:54.008Z,1007.97
2017-04-27T14:18:53.942Z,1007.79
2017-04-27T14:28:53.941Z,1007.79
2017-04-27T14:38:53.942Z,1007.79
2017-04-27T14:48:53.944Z,1007.98
2017-04-27T14:58:53.961Z,1008.08
2017-04-27T15:08:53.938Z,1008
2017-04-27T15:18:54.010Z,1007.88
2017-04-27T15:28:53.943Z,1007.88
2017-04-27T15:38:53.937Z,1007.83
2017-04-27T15:48:53.984Z,1007.75
2017-04-27T15:58:53.948Z,1007.67
2017-04-27T16:08:54.007Z,1007.58
2017-04-27T16:18:53.944Z,1007.61
2017-04-27T16:28:54.045Z,1007.43
2017-04-27T16:38:54.005Z,1007.42
2017-04-27T16:48:53.973Z,1007.43
2017-04-27T16:58:54.051Z,1007.41
2017-04-27T17:08:53.944Z,1007.4
2017-04-27T17:18:53.960Z,1007.39
2017-04-27T17:28:53.934Z,1007.4
2017-04-27T17:38:53.990Z,1007.42
2017-04-27T17:48:53.923Z,1007.33
2017-04-27T17:58:54.166Z,1007.33
2017-04-27T18:08:54.446Z,1007.42
2017-04-27T18:18:53.919Z,1007.45
2017-04-27T18:28:53.966Z,1007.47
2017-04-27T18:38:53.922Z,1007.54
2017-04-27T18:48:53.922Z,1007.58
2017-04-27T18:58:53.928Z,1007.61
2017-04-27T19:08:54.011Z,1007.67
2017-04-27T19:18:53.991Z,1007.69
2017-04-27T19:28:54.060Z,1007.75
2017-04-27T19:38:53.915Z,1007.77
2017-04-27T19:48:53.985Z,1007.72
2017-04-27T19:58:53.928Z,1007.75
2017-04-27T20:08:53.982Z,1007.7
2017-04-27T20:18:53.947Z,1007.72
2017-04-27T20:28:53.903Z,1007.6
2017-04-27T20:38:53.926Z,1007.61
2017-04-27T20:48:53.915Z,1007.61
2017-04-27T20:58:53.900Z,1007.59
2017-04-27T21:08:53.962Z,1007.49
2017-04-27T21:18:53.942Z,1007.49
2017-04-27T21:28:54.031Z,1007.44
2017-04-27T21:38:53.952Z,1007.42
2017-04-27T21:48:53.904Z,1007.38
2017-04-27T21:58:53.954Z,1007.37
2017-04-27T22:08:53.903Z,1007.28
2017-04-27T22:18:53.889Z,1007.23
2017-04-27T22:28:53.986Z,1007.33
2017-04-27T22:38:53.919Z,1007.32
2017-04-27T22:48:53.969Z,1007.31
2017-04-27T22:58:53.877Z,1007.29
2017-04-27T23:08:53.873Z,1007.33
2017-04-27T23:18:53.948Z,1007.29
2017-04-27T23:28:53.908Z,1007.32
2017-04-27T23:38:53.869Z,1007.29
2017-04-27T23:48:53.941Z,1007.27
2017-04-27T23:58:53.902Z,1007.34
