createdAt,value
2018-09-17T00:01:11.465Z,99.90
2018-09-17T00:03:40.001Z,99.90
2018-09-17T00:06:08.514Z,99.90
2018-09-17T00:08:37.046Z,99.90
2018-09-17T00:11:05.581Z,99.90
2018-09-17T00:13:34.145Z,99.90
2018-09-17T00:16:02.668Z,99.90
2018-09-17T00:18:31.226Z,99.90
2018-09-17T00:20:59.747Z,99.90
2018-09-17T00:23:28.285Z,99.90
2018-09-17T00:25:56.893Z,99.90
2018-09-17T00:28:25.433Z,99.90
2018-09-17T00:30:53.953Z,99.90
2018-09-17T00:33:22.497Z,99.90
2018-09-17T00:35:51.034Z,99.90
2018-09-17T00:38:19.582Z,99.90
2018-09-17T00:40:48.111Z,99.90
2018-09-17T00:43:16.660Z,99.90
2018-09-17T00:45:45.192Z,99.90
2018-09-17T00:48:13.740Z,99.90
2018-09-17T00:50:42.283Z,99.90
2018-09-17T00:53:10.854Z,99.90
2018-09-17T00:55:39.372Z,99.90
2018-09-17T00:58:08.015Z,99.90
2018-09-17T01:00:36.562Z,99.90
2018-09-17T01:03:05.135Z,99.90
2018-09-17T01:05:33.683Z,99.90
2018-09-17T01:08:02.240Z,99.90
2018-09-17T01:10:30.868Z,99.90
2018-09-17T01:12:59.421Z,99.90
2018-09-17T01:15:27.930Z,99.90
2018-09-17T01:17:56.464Z,99.90
2018-09-17T01:20:25.031Z,99.90
2018-09-17T01:22:53.723Z,99.90
2018-09-17T01:25:22.221Z,99.90
2018-09-17T01:27:50.832Z,99.90
2018-09-17T01:30:19.357Z,99.90
2018-09-17T01:32:47.888Z,99.90
2018-09-17T01:35:16.396Z,99.90
2018-09-17T01:37:44.921Z,99.90
2018-09-17T01:40:13.417Z,99.90
2018-09-17T01:42:41.960Z,99.90
2018-09-17T01:45:10.478Z,99.90
2018-09-17T01:47:38.981Z,99.90
2018-09-17T01:50:07.606Z,99.90
2018-09-17T01:52:36.138Z,99.90
2018-09-17T01:55:04.962Z,99.90
2018-09-17T01:57:33.479Z,99.90
2018-09-17T02:00:02.033Z,99.90
2018-09-17T02:02:30.569Z,99.90
2018-09-17T02:04:59.129Z,99.90
2018-09-17T02:07:27.636Z,99.90
2018-09-17T02:09:56.235Z,99.90
2018-09-17T02:12:24.751Z,99.90
2018-09-17T02:14:53.297Z,99.90
2018-09-17T02:17:21.825Z,99.90
2018-09-17T02:19:50.372Z,99.90
2018-09-17T02:22:18.915Z,99.90
2018-09-17T02:24:47.466Z,99.90
2018-09-17T02:27:16.025Z,99.90
2018-09-17T02:29:44.821Z,99.90
2018-09-17T02:32:13.327Z,99.90
2018-09-17T02:34:41.860Z,99.90
2018-09-17T02:37:10.398Z,99.90
2018-09-17T02:39:38.971Z,99.90
2018-09-17T02:42:07.942Z,99.90
2018-09-17T02:44:36.857Z,99.90
2018-09-17T02:47:05.747Z,99.90
2018-09-17T02:49:34.288Z,99.90
2018-09-17T02:52:02.894Z,99.90
2018-09-17T02:54:31.465Z,99.90
2018-09-17T02:56:59.993Z,99.90
2018-09-17T02:59:28.585Z,99.90
2018-09-17T03:01:57.132Z,99.90
2018-09-17T03:04:25.676Z,99.90
2018-09-17T03:06:54.221Z,99.90
2018-09-17T03:09:22.765Z,99.90
2018-09-17T03:11:51.269Z,99.90
2018-09-17T03:14:27.254Z,99.90
2018-09-17T03:17:08.306Z,99.90
2018-09-17T03:19:36.925Z,99.90
2018-09-17T03:22:05.482Z,99.90
2018-09-17T03:24:34.028Z,99.90
2018-09-17T03:27:02.565Z,99.90
2018-09-17T03:29:31.130Z,99.90
2018-09-17T03:31:59.662Z,99.90
2018-09-17T03:34:28.505Z,99.90
2018-09-17T03:36:57.038Z,99.90
2018-09-17T03:39:25.617Z,99.90
2018-09-17T03:41:54.130Z,99.90
2018-09-17T03:44:22.674Z,99.90
2018-09-17T03:46:51.226Z,99.90
2018-09-17T03:49:19.767Z,99.90
2018-09-17T03:51:48.329Z,99.90
2018-09-17T03:54:17.666Z,99.90
2018-09-17T03:56:47.064Z,99.90
2018-09-17T03:59:15.606Z,99.90
2018-09-17T04:01:44.154Z,99.90
2018-09-17T04:04:12.706Z,99.90
2018-09-17T04:06:41.311Z,99.90
2018-09-17T04:09:09.850Z,99.90
2018-09-17T04:11:38.381Z,99.90
2018-09-17T04:14:08.523Z,99.90
2018-09-17T04:16:37.504Z,99.90
2018-09-17T04:19:06.726Z,99.90
2018-09-17T04:21:35.307Z,99.90
2018-09-17T04:24:03.850Z,99.90
2018-09-17T04:26:32.419Z,99.90
2018-09-17T04:29:00.930Z,99.90
2018-09-17T04:31:29.526Z,99.90
2018-09-17T04:33:58.029Z,99.90
2018-09-17T04:36:26.584Z,99.90
2018-09-17T04:38:55.152Z,99.90
2018-09-17T04:41:23.745Z,99.90
2018-09-17T04:43:52.321Z,99.90
2018-09-17T04:46:20.877Z,99.90
2018-09-17T04:48:49.402Z,99.90
2018-09-17T04:51:17.946Z,99.90
2018-09-17T04:53:46.483Z,99.90
2018-09-17T04:56:15.023Z,99.90
2018-09-17T04:58:43.542Z,99.90
2018-09-17T05:01:12.102Z,99.90
2018-09-17T05:03:40.698Z,99.90
2018-09-17T05:06:09.252Z,99.90
2018-09-17T05:08:37.797Z,99.90
2018-09-17T05:11:06.515Z,99.90
2018-09-17T05:13:35.337Z,99.90
2018-09-17T05:16:03.936Z,99.90
2018-09-17T05:18:32.726Z,99.90
2018-09-17T05:21:01.277Z,99.90
2018-09-17T05:23:29.853Z,99.90
2018-09-17T05:25:58.425Z,99.90
2018-09-17T05:28:26.962Z,99.90
2018-09-17T05:30:55.594Z,99.90
2018-09-17T05:33:25.541Z,99.90
2018-09-17T05:35:54.186Z,99.90
2018-09-17T05:38:22.745Z,99.90
2018-09-17T05:40:51.378Z,99.90
2018-09-17T05:43:20.023Z,99.90
2018-09-17T05:45:50.407Z,99.90
2018-09-17T05:48:21.837Z,99.90
2018-09-17T05:50:50.500Z,99.90
2018-09-17T05:53:19.050Z,99.90
2018-09-17T05:55:47.616Z,99.90
2018-09-17T05:58:16.146Z,99.90
2018-09-17T06:00:44.817Z,99.90
2018-09-17T06:03:13.399Z,99.90
2018-09-17T06:05:42.117Z,99.90
2018-09-17T06:08:13.129Z,99.90
2018-09-17T06:10:41.868Z,99.90
2018-09-17T06:13:10.430Z,99.90
2018-09-17T06:15:41.342Z,99.90
2018-09-17T06:18:09.937Z,99.90
2018-09-17T06:20:38.861Z,99.90
2018-09-17T06:23:07.679Z,99.90
2018-09-17T06:25:36.335Z,99.90
2018-09-17T06:28:05.357Z,99.90
2018-09-17T06:30:34.678Z,99.90
2018-09-17T06:33:03.241Z,99.90
2018-09-17T06:35:35.320Z,99.90
2018-09-17T06:38:06.470Z,99.90
2018-09-17T06:40:35.166Z,99.90
2018-09-17T06:43:03.747Z,99.90
2018-09-17T06:45:32.298Z,99.90
2018-09-17T06:48:00.915Z,99.90
2018-09-17T06:50:29.442Z,99.90
2018-09-17T06:52:58.001Z,99.90
2018-09-17T06:55:26.523Z,99.90
2018-09-17T06:57:55.113Z,99.90
2018-09-17T07:00:23.622Z,99.90
2018-09-17T07:02:52.180Z,99.90
2018-09-17T07:05:20.730Z,99.90
2018-09-17T07:07:49.286Z,99.90
2018-09-17T07:10:17.810Z,99.90
2018-09-17T07:12:46.400Z,99.90
2018-09-17T07:15:14.945Z,99.90
2018-09-17T07:17:43.524Z,99.90
2018-09-17T07:20:12.745Z,99.90
2018-09-17T07:22:41.293Z,99.90
2018-09-17T07:25:10.513Z,99.90
2018-09-17T07:27:39.067Z,99.90
2018-09-17T07:30:07.701Z,99.90
2018-09-17T07:32:36.282Z,99.90
2018-09-17T07:35:04.837Z,99.90
2018-09-17T07:37:33.396Z,99.90
2018-09-17T07:40:01.918Z,99.90
2018-09-17T07:42:30.483Z,99.90
2018-09-17T07:44:59.362Z,99.90
2018-09-17T07:47:27.897Z,99.90
2018-09-17T07:49:56.443Z,99.90
2018-09-17T07:52:25.023Z,99.90
2018-09-17T07:54:53.541Z,99.90
2018-09-17T07:57:22.200Z,99.90
2018-09-17T07:59:50.787Z,99.90
2018-09-17T08:02:19.342Z,99.90
2018-09-17T08:04:47.882Z,99.90
2018-09-17T08:07:16.464Z,99.90
2018-09-17T08:09:44.990Z,99.90
2018-09-17T08:12:13.656Z,99.90
2018-09-17T08:14:42.237Z,99.90
2018-09-17T08:17:10.819Z,99.90
2018-09-17T08:19:39.567Z,99.90
2018-09-17T08:22:08.117Z,99.90
2018-09-17T08:24:36.851Z,99.90
2018-09-17T08:27:05.686Z,99.90
2018-09-17T08:29:34.319Z,99.90
2018-09-17T08:32:02.950Z,99.90
2018-09-17T08:34:31.476Z,99.90
2018-09-17T08:37:00.037Z,99.90
2018-09-17T08:39:29.357Z,99.90
2018-09-17T08:42:01.251Z,99.90
2018-09-17T08:44:29.832Z,99.90
2018-09-17T08:46:58.417Z,99.90
2018-09-17T08:49:27.097Z,99.90
2018-09-17T08:51:58.965Z,99.90
2018-09-17T08:54:28.600Z,99.90
2018-09-17T08:56:59.893Z,99.90
2018-09-17T08:59:33.639Z,99.90
2018-09-17T09:02:07.662Z,99.90
2018-09-17T09:05:40.196Z,99.90
2018-09-17T09:08:09.251Z,99.90
2018-09-17T09:10:43.159Z,99.90
2018-09-17T09:13:15.982Z,99.90
2018-09-17T09:15:44.889Z,99.90
2018-09-17T09:18:13.480Z,99.90
2018-09-17T09:20:42.132Z,99.90
2018-09-17T09:23:10.702Z,99.90
2018-09-17T09:25:39.302Z,99.90
2018-09-17T09:28:07.938Z,99.90
2018-09-17T09:30:36.610Z,99.90
2018-09-17T09:33:07.461Z,99.90
2018-09-17T09:35:36.846Z,99.90
2018-09-17T09:38:09.256Z,99.90
2018-09-17T09:40:42.178Z,99.90
2018-09-17T09:43:10.853Z,99.90
2018-09-17T09:45:39.413Z,99.90
2018-09-17T09:48:07.962Z,99.90
2018-09-17T09:50:37.345Z,99.90
2018-09-17T09:53:05.996Z,99.90
2018-09-17T09:55:34.617Z,99.90
2018-09-17T09:58:03.166Z,99.90
2018-09-17T10:00:37.027Z,99.90
2018-09-17T10:03:10.952Z,99.90
2018-09-17T10:05:39.481Z,99.60
2018-09-17T10:08:08.029Z,99.70
2018-09-17T10:10:41.909Z,99.70
2018-09-17T10:13:15.765Z,99.80
2018-09-17T10:15:50.357Z,99.50
2018-09-17T10:18:24.453Z,99.40
2018-09-17T10:20:52.974Z,99.40
2018-09-17T10:23:21.526Z,99.20
2018-09-17T10:25:50.697Z,99.10
2018-09-17T10:28:19.419Z,98.70
2018-09-17T10:30:48.095Z,98.70
2018-09-17T10:33:16.672Z,98.90
2018-09-17T10:35:45.240Z,98.60
2018-09-17T10:38:13.936Z,98.20
2018-09-17T10:40:42.495Z,98.60
2018-09-17T10:43:11.051Z,97.30
2018-09-17T10:45:40.473Z,97.20
2018-09-17T10:48:09.253Z,97.10
2018-09-17T10:50:37.937Z,96.60
2018-09-17T10:53:06.522Z,96.20
2018-09-17T10:55:35.994Z,96.00
2018-09-17T10:58:04.741Z,96.10
2018-09-17T11:00:33.357Z,96.50
2018-09-17T11:03:01.929Z,96.30
2018-09-17T11:05:30.549Z,96.00
2018-09-17T11:07:59.129Z,95.10
2018-09-17T11:10:27.697Z,94.90
2018-09-17T11:12:56.328Z,94.70
2018-09-17T11:15:55.942Z,94.60
2018-09-17T11:18:24.481Z,94.20
2018-09-17T11:20:53.059Z,94.00
2018-09-17T11:23:21.620Z,93.90
2018-09-17T11:25:50.172Z,92.50
2018-09-17T11:28:18.822Z,93.80
2018-09-17T11:30:47.414Z,93.30
2018-09-17T11:33:15.981Z,93.20
2018-09-17T11:35:44.552Z,93.10
2018-09-17T11:38:13.099Z,93.30
2018-09-17T11:40:41.660Z,92.80
2018-09-17T11:43:10.185Z,92.10
2018-09-17T11:45:38.739Z,92.00
2018-09-17T11:48:07.425Z,92.00
2018-09-17T11:50:36.036Z,91.70
2018-09-17T11:53:04.604Z,90.90
2018-09-17T11:55:33.391Z,91.00
2018-09-17T11:58:01.953Z,90.00
2018-09-17T12:00:35.883Z,90.10
2018-09-17T12:03:10.069Z,91.30
2018-09-17T12:05:44.290Z,90.50
2018-09-17T12:08:15.385Z,90.00
2018-09-17T12:10:45.163Z,88.40
2018-09-17T12:13:14.238Z,89.70
2018-09-17T12:15:44.046Z,88.80
2018-09-17T12:18:14.380Z,88.70
2018-09-17T12:20:45.446Z,88.70
2018-09-17T12:23:15.070Z,88.20
2018-09-17T12:25:45.059Z,87.60
2018-09-17T12:28:14.533Z,88.30
2018-09-17T12:30:43.284Z,88.80
2018-09-17T12:33:11.928Z,88.90
2018-09-17T12:35:40.565Z,85.00
2018-09-17T12:38:09.384Z,85.20
2018-09-17T12:40:38.209Z,84.60
2018-09-17T12:43:06.886Z,84.40
2018-09-17T12:45:36.515Z,85.60
2018-09-17T12:48:05.497Z,86.40
2018-09-17T12:50:34.265Z,87.40
2018-09-17T12:53:03.167Z,85.20
2018-09-17T12:55:35.904Z,85.00
2018-09-17T12:58:06.615Z,85.70
2018-09-17T13:00:36.807Z,81.70
2018-09-17T13:03:10.428Z,81.40
2018-09-17T13:05:41.203Z,81.30
2018-09-17T13:08:11.809Z,82.10
2018-09-17T13:10:43.277Z,82.40
2018-09-17T13:13:11.974Z,81.10
2018-09-17T13:15:47.328Z,81.30
2018-09-17T13:18:17.563Z,82.40
2018-09-17T13:20:46.699Z,84.20
2018-09-17T13:23:15.580Z,84.70
2018-09-17T13:25:44.348Z,86.60
2018-09-17T13:28:13.347Z,87.20
2018-09-17T13:30:42.609Z,86.30
2018-09-17T13:33:11.385Z,86.50
2018-09-17T13:35:40.025Z,85.10
2018-09-17T13:38:09.063Z,83.60
2018-09-17T13:40:37.655Z,84.20
2018-09-17T13:43:06.664Z,83.40
2018-09-17T13:45:35.228Z,83.50
2018-09-17T13:48:03.990Z,83.90
2018-09-17T13:50:33.264Z,83.60
2018-09-17T13:53:01.899Z,82.20
2018-09-17T13:55:30.436Z,82.20
2018-09-17T13:57:58.977Z,81.40
2018-09-17T14:00:27.535Z,82.10
2018-09-17T14:02:56.728Z,82.50
2018-09-17T14:05:25.338Z,83.50
2018-09-17T14:07:54.180Z,83.20
2018-09-17T14:10:24.450Z,84.40
2018-09-17T14:12:52.937Z,83.50
2018-09-17T14:15:21.481Z,83.60
2018-09-17T14:17:50.062Z,82.20
2018-09-17T14:20:18.627Z,81.80
2018-09-17T14:22:47.193Z,81.90
2018-09-17T14:25:15.783Z,82.00
2018-09-17T14:27:44.397Z,81.10
2018-09-17T14:30:12.956Z,80.80
2018-09-17T14:32:46.948Z,80.50
2018-09-17T14:35:15.540Z,81.30
2018-09-17T14:37:44.060Z,79.60
2018-09-17T14:40:12.645Z,79.40
2018-09-17T14:42:41.224Z,79.50
2018-09-17T14:45:09.761Z,79.70
2018-09-17T14:47:38.368Z,79.30
2018-09-17T14:50:06.947Z,80.50
2018-09-17T14:52:35.520Z,79.90
2018-09-17T14:55:04.150Z,79.80
2018-09-17T14:57:32.728Z,80.80
2018-09-17T15:00:01.381Z,81.20
2018-09-17T15:02:30.021Z,81.00
2018-09-17T15:04:58.549Z,80.60
2018-09-17T15:07:27.411Z,80.80
2018-09-17T15:09:55.966Z,80.30
2018-09-17T15:12:24.488Z,79.40
2018-09-17T15:14:53.044Z,79.00
2018-09-17T15:17:21.581Z,79.30
2018-09-17T15:19:50.113Z,80.60
2018-09-17T15:22:18.769Z,80.50
2018-09-17T15:24:47.277Z,79.70
2018-09-17T15:27:15.834Z,79.80
2018-09-17T15:29:44.402Z,77.50
2018-09-17T15:32:13.072Z,77.90
2018-09-17T15:34:41.493Z,78.30
2018-09-17T15:37:10.053Z,78.20
2018-09-17T15:39:38.589Z,78.40
2018-09-17T15:42:07.149Z,78.10
2018-09-17T15:44:35.702Z,79.30
2018-09-17T15:47:04.234Z,79.30
2018-09-17T15:49:32.785Z,79.40
2018-09-17T15:52:01.306Z,80.20
2018-09-17T15:54:30.378Z,79.60
2018-09-17T15:56:59.064Z,79.40
2018-09-17T15:59:27.625Z,80.90
2018-09-17T16:01:56.178Z,81.10
2018-09-17T16:04:24.721Z,80.20
2018-09-17T16:06:53.714Z,80.70
2018-09-17T16:09:22.630Z,79.10
2018-09-17T16:11:51.389Z,79.70
2018-09-17T16:14:19.996Z,80.70
2018-09-17T16:16:48.520Z,82.50
2018-09-17T16:19:17.086Z,83.10
2018-09-17T16:21:45.624Z,83.30
2018-09-17T16:24:14.178Z,83.70
2018-09-17T16:26:42.720Z,85.00
2018-09-17T16:29:11.272Z,85.80
2018-09-17T16:31:39.788Z,88.20
2018-09-17T16:34:08.358Z,90.50
2018-09-17T16:36:36.869Z,91.30
2018-09-17T16:39:07.787Z,91.30
2018-09-17T16:41:36.346Z,91.50
2018-09-17T16:44:04.898Z,91.70
2018-09-17T16:46:33.669Z,92.30
2018-09-17T16:49:02.221Z,92.70
2018-09-17T16:51:31.200Z,92.90
2018-09-17T16:54:00.105Z,93.20
2018-09-17T16:56:28.870Z,93.50
2018-09-17T16:58:57.499Z,93.80
2018-09-17T17:01:25.989Z,94.10
2018-09-17T17:03:54.539Z,94.50
2018-09-17T17:06:23.218Z,94.90
2018-09-17T17:08:51.768Z,95.20
2018-09-17T17:11:20.333Z,95.40
2018-09-17T17:13:48.982Z,95.80
2018-09-17T17:16:17.590Z,96.10
2018-09-17T17:18:46.252Z,96.50
2018-09-17T17:21:14.718Z,96.40
2018-09-17T17:23:43.273Z,96.70
2018-09-17T17:26:11.794Z,96.90
2018-09-17T17:28:41.064Z,97.60
2018-09-17T17:31:09.613Z,97.80
2018-09-17T17:33:38.165Z,98.10
2018-09-17T17:36:06.758Z,98.50
2018-09-17T17:38:35.382Z,98.60
2018-09-17T17:41:04.609Z,99.20
2018-09-17T17:43:33.194Z,99.80
2018-09-17T17:46:02.035Z,99.80
2018-09-17T17:48:30.559Z,99.90
2018-09-17T17:50:59.069Z,99.90
2018-09-17T17:53:27.618Z,99.90
2018-09-17T17:55:56.120Z,99.90
2018-09-17T17:58:25.240Z,99.90
2018-09-17T18:00:53.811Z,99.90
2018-09-17T18:03:22.325Z,99.90
2018-09-17T18:05:50.836Z,99.90
2018-09-17T18:08:19.468Z,99.90
2018-09-17T18:10:48.000Z,99.90
2018-09-17T18:13:16.654Z,99.90
2018-09-17T18:15:45.309Z,99.90
2018-09-17T18:18:15.347Z,99.90
2018-09-17T18:20:43.919Z,99.90
2018-09-17T18:23:12.437Z,99.90
2018-09-17T18:25:42.417Z,99.90
2018-09-17T18:28:10.947Z,99.90
2018-09-17T18:30:39.703Z,99.90
2018-09-17T18:33:08.436Z,99.90
2018-09-17T18:35:37.009Z,99.90
2018-09-17T18:38:05.898Z,99.90
2018-09-17T18:40:34.469Z,99.90
2018-09-17T18:43:03.696Z,99.90
2018-09-17T18:45:33.457Z,99.90
2018-09-17T18:48:02.025Z,99.90
2018-09-17T18:50:30.569Z,99.90
2018-09-17T18:52:59.094Z,99.90
2018-09-17T18:55:29.063Z,99.90
2018-09-17T18:57:57.592Z,99.90
2018-09-17T19:00:26.165Z,99.90
2018-09-17T19:02:54.802Z,99.90
2018-09-17T19:05:23.480Z,99.90
2018-09-17T19:07:52.001Z,99.90
2018-09-17T19:10:20.540Z,99.90
2018-09-17T19:12:49.148Z,99.90
2018-09-17T19:15:22.818Z,99.90
2018-09-17T19:17:51.410Z,99.90
2018-09-17T19:20:20.105Z,99.90
2018-09-17T19:22:54.898Z,99.90
2018-09-17T19:25:23.446Z,99.90
2018-09-17T19:27:57.525Z,99.90
2018-09-17T19:30:26.057Z,99.90
2018-09-17T19:32:54.587Z,99.90
2018-09-17T19:35:23.137Z,99.90
2018-09-17T19:37:57.928Z,99.90
2018-09-17T19:40:26.468Z,99.90
2018-09-17T19:42:54.984Z,99.90
2018-09-17T19:45:29.008Z,99.90
2018-09-17T19:47:57.615Z,99.90
2018-09-17T19:50:31.631Z,99.90
2018-09-17T19:53:00.205Z,99.90
2018-09-17T19:55:28.757Z,99.90
2018-09-17T19:58:02.640Z,99.90
2018-09-17T20:00:31.305Z,99.90
2018-09-17T20:02:59.796Z,99.90
2018-09-17T20:05:33.476Z,99.90
2018-09-17T20:08:01.984Z,99.90
2018-09-17T20:10:30.538Z,99.90
2018-09-17T20:12:59.141Z,99.90
2018-09-17T20:15:27.696Z,99.90
2018-09-17T20:17:56.253Z,99.90
2018-09-17T20:20:24.865Z,99.90
2018-09-17T20:22:53.430Z,99.90
2018-09-17T20:25:21.997Z,99.90
2018-09-17T20:27:50.536Z,99.90
2018-09-17T20:30:19.111Z,99.90
2018-09-17T20:32:47.738Z,99.90
2018-09-17T20:35:16.311Z,99.90
2018-09-17T20:37:44.885Z,99.90
2018-09-17T20:40:13.413Z,99.90
2018-09-17T20:42:41.968Z,99.90
2018-09-17T20:45:10.537Z,99.90
2018-09-17T20:47:39.137Z,99.90
2018-09-17T20:50:07.725Z,99.90
2018-09-17T20:52:36.299Z,99.90
2018-09-17T20:55:05.158Z,99.90
2018-09-17T20:57:33.697Z,99.90
2018-09-17T21:00:02.254Z,99.90
2018-09-17T21:02:30.841Z,99.90
2018-09-17T21:04:59.342Z,99.90
2018-09-17T21:07:28.617Z,99.90
2018-09-17T21:09:57.135Z,99.90
2018-09-17T21:12:25.761Z,99.90
2018-09-17T21:14:54.297Z,99.90
2018-09-17T21:17:22.870Z,99.90
2018-09-17T21:19:51.453Z,99.90
2018-09-17T21:22:19.994Z,99.90
2018-09-17T21:24:48.645Z,99.90
2018-09-17T21:27:17.206Z,99.90
2018-09-17T21:29:46.237Z,99.90
2018-09-17T21:32:14.810Z,99.90
2018-09-17T21:34:43.364Z,99.90
2018-09-17T21:37:11.990Z,99.90
2018-09-17T21:39:40.488Z,99.90
2018-09-17T21:42:09.053Z,99.90
2018-09-17T21:44:37.580Z,99.90
2018-09-17T21:47:06.212Z,99.90
2018-09-17T21:49:34.745Z,99.90
2018-09-17T21:52:03.344Z,99.90
2018-09-17T21:54:31.938Z,99.90
2018-09-17T21:57:00.527Z,99.90
2018-09-17T21:59:29.093Z,99.90
2018-09-17T22:01:57.681Z,99.90
2018-09-17T22:04:26.287Z,99.90
2018-09-17T22:06:54.882Z,99.90
2018-09-17T22:09:23.420Z,99.90
2018-09-17T22:11:58.662Z,99.90
2018-09-17T22:14:27.242Z,99.90
2018-09-17T22:16:55.812Z,99.90
2018-09-17T22:19:24.369Z,99.90
2018-09-17T22:21:52.962Z,99.90
2018-09-17T22:24:21.510Z,99.90
2018-09-17T22:26:50.120Z,99.90
2018-09-17T22:29:18.665Z,99.90
2018-09-17T22:31:47.281Z,99.90
2018-09-17T22:34:15.941Z,99.90
2018-09-17T22:36:44.479Z,99.90
2018-09-17T22:39:13.120Z,99.90
2018-09-17T22:41:41.683Z,99.90
2018-09-17T22:44:10.229Z,99.90
2018-09-17T22:46:38.783Z,99.90
2018-09-17T22:49:07.919Z,99.90
2018-09-17T22:51:36.991Z,99.90
2018-09-17T22:54:05.624Z,99.90
2018-09-17T22:56:34.257Z,99.90
2018-09-17T22:59:03.081Z,99.90
2018-09-17T23:01:31.625Z,99.90
2018-09-17T23:04:00.179Z,99.90
2018-09-17T23:06:28.696Z,99.90
2018-09-17T23:08:57.262Z,99.90
2018-09-17T23:11:25.837Z,99.90
2018-09-17T23:13:54.423Z,99.90
2018-09-17T23:16:22.952Z,99.90
2018-09-17T23:18:51.512Z,99.90
2018-09-17T23:21:20.044Z,99.90
2018-09-17T23:23:48.592Z,99.90
2018-09-17T23:26:17.127Z,99.90
2018-09-17T23:28:45.850Z,99.90
2018-09-17T23:31:14.401Z,99.90
2018-09-17T23:33:42.962Z,99.90
2018-09-17T23:36:11.504Z,99.90
2018-09-17T23:38:40.097Z,99.90
2018-09-17T23:41:08.630Z,99.90
2018-09-17T23:43:37.375Z,99.90
2018-09-17T23:46:06.631Z,99.90
2018-09-17T23:48:36.143Z,99.90
2018-09-17T23:51:05.117Z,99.90
2018-09-17T23:53:33.713Z,99.90
2018-09-17T23:56:02.286Z,99.90
2018-09-17T23:58:30.966Z,99.90
