createdAt,value
2019-05-14T00:03:37.228Z,101089.39
2019-05-14T00:07:57.708Z,101091.17
2019-05-14T00:12:18.548Z,101095.89
2019-05-14T00:16:38.937Z,101095.14
2019-05-14T00:21:01.998Z,101098.66
2019-05-14T00:25:22.424Z,101105.06
2019-05-14T00:29:42.953Z,101100.31
2019-05-14T00:34:03.164Z,101101.05
2019-05-14T00:38:23.783Z,101101.39
2019-05-14T00:42:44.413Z,101088.35
2019-05-14T00:47:05.007Z,101090.02
2019-05-14T00:51:26.128Z,101086.88
2019-05-14T00:55:46.920Z,101090.58
2019-05-14T01:00:07.287Z,101082.69
2019-05-14T01:04:28.674Z,101076.80
2019-05-14T01:08:49.048Z,101079.27
2019-05-14T01:13:11.203Z,101079.71
2019-05-14T01:17:31.637Z,101076.48
2019-05-14T01:21:52.653Z,101076.09
2019-05-14T01:26:13.438Z,101075.17
2019-05-14T01:30:33.687Z,101079.33
2019-05-14T01:34:54.099Z,101082.16
2019-05-14T01:39:15.456Z,101085.52
2019-05-14T01:43:35.747Z,101079.36
2019-05-14T01:47:56.479Z,101076.49
2019-05-14T01:52:17.446Z,101077.86
2019-05-14T01:56:38.141Z,101075.01
2019-05-14T02:00:58.675Z,101058.25
2019-05-14T02:05:21.582Z,101061.11
2019-05-14T02:09:42.174Z,101063.50
2019-05-14T02:14:02.878Z,101057.30
2019-05-14T02:18:23.622Z,101049.27
2019-05-14T02:22:44.330Z,101038.21
2019-05-14T02:27:04.950Z,101042.86
2019-05-14T02:31:29.051Z,101035.12
2019-05-14T02:35:49.400Z,101030.50
2019-05-14T02:40:12.966Z,101031.84
2019-05-14T02:44:33.278Z,101017.77
2019-05-14T02:48:54.097Z,101019.22
2019-05-14T02:53:15.162Z,101005.88
2019-05-14T02:57:35.386Z,101010.33
2019-05-14T03:01:58.872Z,101010.72
2019-05-14T03:06:20.049Z,101012.70
2019-05-14T03:10:41.040Z,101021.55
2019-05-14T03:15:01.312Z,101017.40
2019-05-14T03:19:21.644Z,101032.58
2019-05-14T03:23:42.394Z,101031.28
2019-05-14T03:28:02.769Z,101036.17
2019-05-14T03:32:23.396Z,101036.95
2019-05-14T03:36:44.236Z,101040.42
2019-05-14T03:41:05.052Z,101041.64
2019-05-14T03:45:25.636Z,101053.77
2019-05-14T03:49:49.540Z,101047.42
2019-05-14T03:54:12.681Z,101057.53
2019-05-14T03:58:32.834Z,101051.52
2019-05-14T04:02:53.645Z,101043.02
2019-05-14T04:07:14.846Z,101041.75
2019-05-14T04:11:39.836Z,101033.06
2019-05-14T04:16:04.810Z,101038.80
2019-05-14T04:20:25.443Z,101028.77
2019-05-14T04:24:49.576Z,101045.41
2019-05-14T04:29:12.223Z,101042.80
2019-05-14T04:33:34.113Z,101050.53
2019-05-14T04:37:54.294Z,101046.22
2019-05-14T04:42:14.444Z,101047.05
2019-05-14T04:46:35.384Z,101050.42
2019-05-14T04:50:56.050Z,101050.87
2019-05-14T04:55:16.413Z,101058.02
2019-05-14T04:59:39.763Z,101054.41
2019-05-14T05:03:59.947Z,101054.75
2019-05-14T05:08:20.779Z,101051.19
2019-05-14T05:12:40.996Z,101048.67
2019-05-14T05:17:02.970Z,101051.24
2019-05-14T05:21:23.525Z,101050.14
2019-05-14T05:25:43.580Z,101050.98
2019-05-14T05:30:04.522Z,101051.39
2019-05-14T05:34:25.169Z,101047.83
2019-05-14T05:38:48.734Z,101049.44
2019-05-14T05:43:09.016Z,101038.23
2019-05-14T05:47:29.683Z,101036.64
2019-05-14T05:51:50.222Z,101034.59
2019-05-14T05:56:10.525Z,101032.81
2019-05-14T06:00:33.670Z,101022.88
2019-05-14T06:04:54.627Z,101025.96
2019-05-14T06:09:15.072Z,101017.18
2019-05-14T06:13:35.394Z,101012.08
2019-05-14T06:18:11.632Z,101005.17
2019-05-14T06:22:19.674Z,101017.42
2019-05-14T06:26:40.198Z,101021.16
2019-05-14T06:31:01.292Z,101007.57
2019-05-14T06:35:21.608Z,101017.31
2019-05-14T06:39:41.861Z,101009.59
2019-05-14T06:44:03.060Z,101013.08
2019-05-14T06:48:30.297Z,101011.80
2019-05-14T06:52:49.015Z,101009.48
2019-05-14T06:57:09.082Z,101004.50
2019-05-14T07:01:29.728Z,101000.73
2019-05-14T07:05:49.824Z,101000.73
2019-05-14T07:10:10.324Z,100995.89
2019-05-14T07:14:30.863Z,100999.95
2019-05-14T07:18:54.142Z,100990.27
2019-05-14T07:23:13.613Z,100987.77
2019-05-14T07:27:34.342Z,100981.73
2019-05-14T07:31:54.974Z,100980.57
2019-05-14T07:36:18.667Z,100982.34
2019-05-14T07:40:39.282Z,100982.34
2019-05-14T07:45:00.292Z,100972.56
2019-05-14T07:49:20.896Z,100964.11
2019-05-14T07:53:42.461Z,100964.11
2019-05-14T07:58:03.663Z,100963.44
2019-05-14T08:02:24.850Z,100974.52
2019-05-14T08:06:48.743Z,100969.78
2019-05-14T08:11:09.077Z,100961.70
2019-05-14T08:15:30.170Z,100958.70
2019-05-14T08:19:51.448Z,100948.34
2019-05-14T08:24:15.358Z,100952.56
2019-05-14T08:28:34.883Z,100954.53
2019-05-14T08:32:55.531Z,100950.09
2019-05-14T08:37:15.977Z,100954.68
2019-05-14T08:41:41.516Z,100948.56
2019-05-14T08:46:02.588Z,100943.21
2019-05-14T08:50:23.493Z,100945.97
2019-05-14T08:54:44.727Z,100938.64
2019-05-14T08:59:08.705Z,100926.13
2019-05-14T09:03:30.367Z,100940.95
2019-05-14T09:07:50.985Z,100921.98
2019-05-14T09:12:12.723Z,100933.03
2019-05-14T09:16:45.500Z,100932.89
2019-05-14T09:20:58.238Z,100922.42
2019-05-14T09:25:19.383Z,100916.03
2019-05-14T09:29:40.590Z,100898.21
2019-05-14T09:34:01.177Z,100897.14
2019-05-14T09:38:21.847Z,100888.06
2019-05-14T09:42:43.117Z,100893.02
2019-05-14T09:47:03.761Z,100880.95
2019-05-14T09:51:25.164Z,100869.82
2019-05-14T09:55:45.503Z,100872.30
2019-05-14T10:00:09.051Z,100888.29
2019-05-14T10:04:30.263Z,100876.27
2019-05-14T10:08:51.109Z,100869.53
2019-05-14T10:13:12.145Z,100865.44
2019-05-14T10:17:33.273Z,100859.66
2019-05-14T10:21:53.842Z,100860.63
2019-05-14T10:26:14.546Z,100865.05
2019-05-14T10:30:36.127Z,100846.40
2019-05-14T10:34:58.859Z,100867.09
2019-05-14T10:39:19.462Z,100874.03
2019-05-14T10:43:39.548Z,100876.09
2019-05-14T10:48:00.739Z,100872.53
2019-05-14T10:52:21.275Z,100883.48
2019-05-14T10:56:41.674Z,100871.53
2019-05-14T11:01:02.347Z,100862.66
2019-05-14T11:05:22.795Z,100835.35
2019-05-14T11:09:43.266Z,100830.56
2019-05-14T11:14:04.750Z,100833.03
2019-05-14T11:18:28.812Z,100810.02
2019-05-14T11:22:49.440Z,100790.83
2019-05-14T11:27:10.240Z,100800.70
2019-05-14T11:31:34.241Z,100792.09
2019-05-14T11:35:53.005Z,100800.16
2019-05-14T11:40:14.622Z,100791.27
2019-05-14T11:44:34.951Z,100782.67
2019-05-14T11:48:55.401Z,100776.33
2019-05-14T11:53:19.144Z,100769.28
2019-05-14T11:57:37.953Z,100772.85
2019-05-14T12:01:59.447Z,100766.36
2019-05-14T12:06:20.028Z,100755.81
2019-05-14T12:10:40.756Z,100749.23
2019-05-14T12:15:01.548Z,100749.95
2019-05-14T12:19:22.001Z,100746.48
2019-05-14T12:23:42.416Z,100728.98
2019-05-14T12:28:02.950Z,100730.94
2019-05-14T12:32:24.316Z,100721.70
2019-05-14T12:36:44.816Z,100716.67
2019-05-14T12:41:08.934Z,100703.34
2019-05-14T12:45:29.922Z,100694.69
2019-05-14T12:49:51.306Z,100684.91
2019-05-14T12:54:12.263Z,100688.09
2019-05-14T12:58:32.883Z,100688.00
2019-05-14T13:02:53.125Z,100684.07
2019-05-14T13:07:13.282Z,100685.45
2019-05-14T13:11:33.805Z,100692.81
2019-05-14T13:15:54.975Z,100676.87
2019-05-14T13:20:15.494Z,100673.91
2019-05-14T13:24:39.176Z,100669.52
2019-05-14T13:28:59.032Z,100667.55
2019-05-14T13:33:20.101Z,100660.35
2019-05-14T13:37:40.886Z,100653.75
2019-05-14T13:42:01.450Z,100653.59
2019-05-14T13:46:22.079Z,100642.58
2019-05-14T13:50:43.069Z,100635.36
2019-05-14T13:55:04.189Z,100628.45
2019-05-14T13:59:24.334Z,100640.19
2019-05-14T14:03:52.512Z,100630.64
2019-05-14T14:08:08.822Z,100623.09
2019-05-14T14:12:32.468Z,100623.34
2019-05-14T14:16:52.982Z,100628.43
2019-05-14T14:21:13.989Z,100618.51
2019-05-14T14:25:34.523Z,100608.36
2019-05-14T14:29:55.275Z,100600.92
2019-05-14T14:34:18.023Z,100595.56
2019-05-14T14:38:40.191Z,100589.61
2019-05-14T14:43:01.679Z,100589.28
2019-05-14T14:47:22.126Z,100582.28
2019-05-14T14:51:45.135Z,100592.45
2019-05-14T14:56:09.051Z,100583.06
2019-05-14T15:00:29.423Z,100573.03
2019-05-14T15:04:50.211Z,100576.09
2019-05-14T15:09:10.813Z,100567.86
2019-05-14T15:13:31.170Z,100562.02
2019-05-14T15:17:51.433Z,100560.14
2019-05-14T15:22:12.960Z,100560.82
2019-05-14T15:26:33.317Z,100556.63
2019-05-14T15:30:54.489Z,100563.98
2019-05-14T15:35:15.571Z,100548.92
2019-05-14T15:39:38.912Z,100543.21
2019-05-14T15:43:58.901Z,100530.52
2019-05-14T15:48:20.093Z,100531.77
2019-05-14T15:52:40.948Z,100545.17
2019-05-14T15:57:01.475Z,100529.37
2019-05-14T16:01:22.581Z,100522.82
2019-05-14T16:05:43.705Z,100508.07
2019-05-14T16:10:05.173Z,100505.08
2019-05-14T16:14:25.674Z,100505.38
2019-05-14T16:18:47.992Z,100506.21
2019-05-14T16:23:10.856Z,100515.05
2019-05-14T16:27:31.193Z,100521.83
2019-05-14T16:31:51.882Z,100513.23
2019-05-14T16:36:13.002Z,100507.55
2019-05-14T16:40:33.359Z,100518.18
2019-05-14T16:44:54.050Z,100524.87
2019-05-14T16:49:14.491Z,100517.98
2019-05-14T16:53:34.981Z,100505.84
2019-05-14T16:57:55.309Z,100512.66
2019-05-14T17:02:19.123Z,100503.45
2019-05-14T17:06:39.826Z,100522.25
2019-05-14T17:11:00.545Z,100508.73
2019-05-14T17:15:20.864Z,100522.29
2019-05-14T17:19:42.130Z,100516.62
2019-05-14T17:24:02.492Z,100513.19
2019-05-14T17:28:23.542Z,100513.69
2019-05-14T17:32:44.599Z,100515.69
2019-05-14T17:37:08.716Z,100522.98
2019-05-14T17:41:29.200Z,100525.82
2019-05-14T17:45:50.044Z,100523.26
2019-05-14T17:50:10.792Z,100517.44
2019-05-14T17:54:31.741Z,100516.12
2019-05-14T17:58:54.124Z,100514.58
2019-05-14T18:03:14.711Z,100512.39
2019-05-14T18:07:35.745Z,100509.11
2019-05-14T18:11:58.452Z,100509.33
2019-05-14T18:16:19.405Z,100499.81
2019-05-14T18:20:39.751Z,100503.13
2019-05-14T18:25:01.042Z,100501.75
2019-05-14T18:29:22.431Z,100498.60
2019-05-14T18:33:42.589Z,100497.73
2019-05-14T18:38:03.431Z,100495.16
2019-05-14T18:42:24.203Z,100496.80
2019-05-14T18:46:45.018Z,100497.80
2019-05-14T18:51:08.649Z,100498.98
2019-05-14T18:55:29.462Z,100500.70
2019-05-14T18:59:50.839Z,100502.84
2019-05-14T19:04:11.258Z,100509.17
2019-05-14T19:08:32.239Z,100503.92
2019-05-14T19:12:52.521Z,100510.77
2019-05-14T19:17:14.247Z,100506.84
2019-05-14T19:21:34.932Z,100518.13
2019-05-14T19:25:55.161Z,100504.11
2019-05-14T19:30:16.220Z,100507.73
2019-05-14T19:34:38.190Z,100506.91
2019-05-14T19:38:59.485Z,100507.04
2019-05-14T19:43:20.605Z,100497.30
2019-05-14T19:47:41.121Z,100503.34
2019-05-14T19:52:03.073Z,100504.03
2019-05-14T19:56:23.551Z,100507.11
2019-05-14T20:00:44.667Z,100510.19
2019-05-14T20:05:09.506Z,100513.69
2019-05-14T20:09:34.518Z,100502.39
2019-05-14T20:13:55.832Z,100502.39
2019-05-14T20:18:16.789Z,100498.79
2019-05-14T20:22:39.161Z,100497.13
2019-05-14T20:27:08.313Z,100501.03
2019-05-14T20:31:25.726Z,100503.45
2019-05-14T20:35:53.015Z,100503.02
2019-05-14T20:40:16.257Z,100491.59
2019-05-14T20:44:38.666Z,100493.58
2019-05-14T20:49:00.258Z,100489.20
2019-05-14T20:53:21.025Z,100475.12
2019-05-14T20:57:41.936Z,100475.12
2019-05-14T21:02:02.923Z,100479.53
2019-05-14T21:06:25.254Z,100468.54
2019-05-14T21:10:46.525Z,100477.50
2019-05-14T21:15:08.956Z,100482.70
2019-05-14T21:19:31.728Z,100473.91
2019-05-14T21:23:58.635Z,100473.91
2019-05-14T21:28:22.477Z,100469.99
2019-05-14T21:32:43.076Z,100475.13
2019-05-14T21:37:03.778Z,100475.13
2019-05-14T21:41:25.295Z,100474.69
2019-05-14T21:45:46.033Z,100473.88
2019-05-14T21:50:08.941Z,100466.43
2019-05-14T21:54:31.071Z,100469.62
2019-05-14T21:58:52.253Z,100469.62
2019-05-14T22:03:13.026Z,100460.44
2019-05-14T22:07:33.816Z,100446.59
2019-05-14T22:11:54.558Z,100451.25
2019-05-14T22:16:15.512Z,100450.13
2019-05-14T22:20:38.599Z,100444.63
2019-05-14T22:25:00.169Z,100453.47
2019-05-14T22:29:20.528Z,100444.30
2019-05-14T22:33:42.325Z,100443.36
2019-05-14T22:38:02.891Z,100440.16
2019-05-14T22:42:23.896Z,100438.62
2019-05-14T22:46:44.542Z,100438.66
2019-05-14T22:51:05.126Z,100447.80
2019-05-14T22:55:25.740Z,100444.19
2019-05-14T22:59:48.650Z,100437.42
2019-05-14T23:04:09.199Z,100437.42
2019-05-14T23:08:29.377Z,100439.08
2019-05-14T23:12:49.936Z,100443.41
2019-05-14T23:17:10.281Z,100435.55
2019-05-14T23:21:31.128Z,100432.80
2019-05-14T23:25:51.784Z,100436.52
2019-05-14T23:30:12.514Z,100431.39
2019-05-14T23:34:33.093Z,100436.15
2019-05-14T23:38:54.301Z,100429.87
2019-05-14T23:43:15.336Z,100424.72
2019-05-14T23:47:38.065Z,100427.16
2019-05-14T23:51:57.926Z,100418.73
2019-05-14T23:56:19.421Z,100420.91
