createdAt,value
2019-02-27T00:00:43.747Z,3.47
2019-02-27T00:01:40.197Z,3.48
2019-02-27T00:02:40.181Z,3.5
2019-02-27T00:03:40.168Z,3.4
2019-02-27T00:04:40.395Z,3.45
2019-02-27T00:05:43.918Z,3.4
2019-02-27T00:06:40.122Z,3.33
2019-02-27T00:07:40.105Z,3.29
2019-02-27T00:08:40.096Z,3.42
2019-02-27T00:09:40.074Z,3.4
2019-02-27T00:10:43.682Z,3.32
2019-02-27T00:11:40.045Z,3.35
2019-02-27T00:12:40.042Z,3.43
2019-02-27T00:13:40.016Z,3.26
2019-02-27T00:14:40.001Z,3.33
2019-02-27T00:15:42.672Z,3.33
2019-02-27T00:16:41.702Z,3.35
2019-02-27T00:17:39.973Z,3.24
2019-02-27T00:18:39.939Z,3.32
2019-02-27T00:19:39.931Z,3.29
2019-02-27T00:20:42.335Z,3.29
2019-02-27T00:21:40.841Z,3.33
2019-02-27T00:22:39.879Z,3.21
2019-02-27T00:23:39.874Z,3.28
2019-02-27T00:24:39.847Z,3.24
2019-02-27T00:25:41.377Z,3.24
2019-02-27T00:26:44.544Z,3.2
2019-02-27T00:27:39.815Z,3.17
2019-02-27T00:28:39.786Z,3.17
2019-02-27T00:29:39.773Z,3.03
2019-02-27T00:30:42.764Z,3.15
2019-02-27T00:31:39.740Z,3.06
2019-02-27T00:32:39.728Z,3.2
2019-02-27T00:33:59.442Z,3.18
2019-02-27T00:34:39.705Z,3.05
2019-02-27T00:35:43.683Z,3.14
2019-02-27T00:36:39.667Z,3.13
2019-02-27T00:37:39.649Z,3.11
2019-02-27T00:38:39.649Z,3.13
2019-02-27T00:39:39.624Z,3.05
2019-02-27T00:40:43.395Z,3.13
2019-02-27T00:41:39.587Z,3.11
2019-02-27T00:42:39.570Z,3.1
2019-02-27T00:43:39.560Z,3.05
2019-02-27T00:44:39.668Z,3.08
2019-02-27T00:45:42.346Z,3.1
2019-02-27T00:46:39.509Z,3.03
2019-02-27T00:47:39.494Z,3
2019-02-27T00:48:39.479Z,3.05
2019-02-27T00:49:39.465Z,3.03
2019-02-27T00:50:43.765Z,3.1
2019-02-27T00:51:39.435Z,2.95
2019-02-27T00:52:39.420Z,2.99
2019-02-27T00:53:39.403Z,2.95
2019-02-27T00:54:39.633Z,2.93
2019-02-27T00:55:43.384Z,2.99
2019-02-27T00:56:39.355Z,2.93
2019-02-27T00:57:39.341Z,2.99
2019-02-27T00:58:39.324Z,2.95
2019-02-27T00:59:39.319Z,2.97
2019-02-27T01:00:43.900Z,2.95
2019-02-27T01:01:39.276Z,2.97
2019-02-27T01:02:39.262Z,2.93
2019-02-27T01:03:39.243Z,2.95
2019-02-27T01:04:40.355Z,2.95
2019-02-27T01:05:43.426Z,2.99
2019-02-27T01:06:39.198Z,2.97
2019-02-27T01:07:39.186Z,2.89
2019-02-27T01:08:39.167Z,2.9
2019-02-27T01:09:41.696Z,2.87
2019-02-27T01:10:39.144Z,2.97
2019-02-27T01:11:39.123Z,2.89
2019-02-27T01:12:39.106Z,2.87
2019-02-27T01:13:39.092Z,2.97
2019-02-27T01:14:41.786Z,2.92
2019-02-27T01:15:39.079Z,2.95
2019-02-27T01:16:39.042Z,3
2019-02-27T01:17:39.028Z,2.84
2019-02-27T01:18:39.011Z,2.85
2019-02-27T01:19:45.215Z,2.82
2019-02-27T01:20:38.984Z,2.9
2019-02-27T01:21:38.964Z,2.92
2019-02-27T01:22:38.949Z,2.87
2019-02-27T01:23:38.938Z,2.93
2019-02-27T01:24:38.918Z,2.85
2019-02-27T01:25:39.157Z,2.84
2019-02-27T01:26:38.891Z,2.97
2019-02-27T01:27:42.796Z,2.81
2019-02-27T01:28:38.854Z,2.85
2019-02-27T01:29:38.597Z,2.84
2019-02-27T01:30:38.825Z,2.95
2019-02-27T01:31:38.825Z,2.81
2019-02-27T01:32:38.793Z,2.78
2019-02-27T01:33:42.773Z,2.89
2019-02-27T01:34:38.772Z,2.87
2019-02-27T01:35:38.749Z,2.79
2019-02-27T01:36:38.730Z,2.87
2019-02-27T01:37:38.717Z,2.89
2019-02-27T01:38:42.697Z,2.82
2019-02-27T01:39:38.683Z,2.87
2019-02-27T01:40:38.671Z,2.78
2019-02-27T01:41:38.658Z,2.85
2019-02-27T01:42:38.651Z,2.84
2019-02-27T01:43:42.067Z,2.84
2019-02-27T01:44:38.605Z,2.82
2019-02-27T01:45:38.591Z,2.87
2019-02-27T01:46:38.574Z,2.85
2019-02-27T01:47:41.229Z,2.92
2019-02-27T01:48:42.549Z,2.87
2019-02-27T01:49:38.530Z,2.85
2019-02-27T01:50:38.512Z,2.84
2019-02-27T01:51:38.494Z,2.84
2019-02-27T01:52:39.318Z,2.79
2019-02-27T01:53:42.426Z,2.84
2019-02-27T01:54:38.456Z,2.82
2019-02-27T01:55:38.429Z,2.81
2019-02-27T01:56:38.668Z,2.78
2019-02-27T01:57:41.418Z,2.82
2019-02-27T01:58:38.386Z,2.84
2019-02-27T01:59:38.373Z,2.67
2019-02-27T02:00:38.355Z,2.72
2019-02-27T02:01:38.337Z,2.78
2019-02-27T02:02:42.939Z,2.74
2019-02-27T02:03:38.305Z,2.67
2019-02-27T02:04:38.294Z,2.71
2019-02-27T02:05:38.030Z,2.71
2019-02-27T02:06:38.264Z,2.71
2019-02-27T02:07:42.545Z,2.64
2019-02-27T02:08:38.228Z,2.72
2019-02-27T02:09:38.219Z,2.66
2019-02-27T02:10:38.195Z,2.67
2019-02-27T02:11:41.160Z,2.61
2019-02-27T02:12:39.031Z,2.57
2019-02-27T02:13:38.149Z,2.71
2019-02-27T02:14:38.132Z,2.61
2019-02-27T02:15:38.117Z,2.6
2019-02-27T02:16:39.567Z,2.53
2019-02-27T02:17:43.151Z,2.53
2019-02-27T02:18:38.070Z,2.49
2019-02-27T02:19:38.051Z,2.49
2019-02-27T02:20:38.038Z,2.39
2019-02-27T02:21:39.693Z,2.41
2019-02-27T02:22:38.876Z,2.49
2019-02-27T02:23:37.988Z,2.53
2019-02-27T02:24:37.972Z,2.43
2019-02-27T02:25:37.957Z,2.52
2019-02-27T02:26:40.335Z,2.52
2019-02-27T02:27:39.098Z,2.53
2019-02-27T02:28:37.913Z,2.59
2019-02-27T02:29:37.662Z,2.45
2019-02-27T02:30:37.911Z,2.56
2019-02-27T02:31:43.453Z,2.63
2019-02-27T02:32:37.860Z,2.6
2019-02-27T02:33:37.834Z,2.57
2019-02-27T02:34:42.409Z,2.63
2019-02-27T02:35:37.810Z,2.61
2019-02-27T02:36:37.794Z,2.67
2019-02-27T02:37:41.271Z,2.71
2019-02-27T02:38:37.756Z,2.69
2019-02-27T02:39:37.752Z,2.78
2019-02-27T02:40:37.721Z,2.84
2019-02-27T02:41:37.704Z,2.79
2019-02-27T02:42:37.693Z,2.87
2019-02-27T02:43:42.650Z,2.97
2019-02-27T02:44:37.669Z,2.93
2019-02-27T02:45:38.580Z,3.08
2019-02-27T02:46:44.720Z,3.1
2019-02-27T02:47:37.613Z,3.05
2019-02-27T02:48:37.373Z,3.24
2019-02-27T02:49:41.895Z,3.23
2019-02-27T02:50:37.598Z,3.23
2019-02-27T02:51:37.573Z,3.26
2019-02-27T02:52:42.912Z,3.29
2019-02-27T02:53:37.535Z,3.42
2019-02-27T02:54:41.199Z,3.36
2019-02-27T02:55:37.491Z,3.47
2019-02-27T02:56:37.466Z,3.52
2019-02-27T02:57:40.967Z,3.52
2019-02-27T02:58:37.449Z,3.57
2019-02-27T02:59:37.426Z,3.6
2019-02-27T03:00:42.919Z,3.73
2019-02-27T03:01:37.403Z,3.65
2019-02-27T03:02:37.386Z,3.75
2019-02-27T03:03:40.977Z,3.78
2019-02-27T03:04:37.360Z,3.79
2019-02-27T03:05:37.336Z,3.78
2019-02-27T03:06:40.575Z,3.96
2019-02-27T03:07:37.301Z,3.96
2019-02-27T03:08:37.298Z,3.88
2019-02-27T03:09:37.289Z,3.96
2019-02-27T03:10:42.460Z,3.9
2019-02-27T03:11:37.247Z,3.97
2019-02-27T03:12:37.224Z,3.96
2019-02-27T03:13:41.444Z,3.93
2019-02-27T03:14:37.203Z,3.98
2019-02-27T03:15:37.205Z,3.94
2019-02-27T03:16:41.052Z,3.94
2019-02-27T03:17:37.156Z,3.96
2019-02-27T03:18:37.149Z,4
2019-02-27T03:19:43.907Z,4
2019-02-27T03:20:37.109Z,4.02
2019-02-27T03:21:37.090Z,4.06
2019-02-27T03:22:42.874Z,4.08
2019-02-27T03:23:37.065Z,4.12
2019-02-27T03:24:37.045Z,4.14
2019-02-27T03:25:42.932Z,4.11
2019-02-27T03:26:37.017Z,4.12
2019-02-27T03:27:37.001Z,4.12
2019-02-27T03:28:43.169Z,4.06
2019-02-27T03:29:36.971Z,4.18
2019-02-27T03:30:41.212Z,4.16
2019-02-27T03:31:36.962Z,4.22
2019-02-27T03:32:46.440Z,4.23
2019-02-27T03:33:36.973Z,4.27
2019-02-27T03:34:47.810Z,4.3
2019-02-27T03:35:36.880Z,4.32
2019-02-27T03:36:41.090Z,4.37
2019-02-27T03:37:36.856Z,4.45
2019-02-27T03:38:36.838Z,4.5
2019-02-27T03:39:40.444Z,4.48
2019-02-27T03:40:36.569Z,4.48
2019-02-27T03:41:36.806Z,4.51
2019-02-27T03:42:39.806Z,4.52
2019-02-27T03:43:36.768Z,4.48
2019-02-27T03:44:36.753Z,4.47
2019-02-27T03:45:36.730Z,4.5
2019-02-27T03:46:40.396Z,4.51
2019-02-27T03:47:36.706Z,4.58
2019-02-27T03:48:36.691Z,4.47
2019-02-27T03:49:42.216Z,4.58
2019-02-27T03:50:36.680Z,4.51
2019-02-27T03:51:36.657Z,4.51
2019-02-27T03:52:41.022Z,4.54
2019-02-27T03:53:36.619Z,4.45
2019-02-27T03:54:36.604Z,4.54
2019-02-27T03:55:37.724Z,4.51
2019-02-27T03:56:36.597Z,4.48
2019-02-27T03:57:36.561Z,4.51
2019-02-27T03:58:36.548Z,4.51
2019-02-27T03:59:41.873Z,4.51
2019-02-27T04:00:36.553Z,4.51
2019-02-27T04:01:36.501Z,4.54
2019-02-27T04:02:38.836Z,4.55
2019-02-27T04:03:36.480Z,4.52
2019-02-27T04:04:36.481Z,4.51
2019-02-27T04:05:40.960Z,4.4
2019-02-27T04:06:36.431Z,4.4
2019-02-27T04:07:37.452Z,4.33
2019-02-27T04:08:43.330Z,4.32
2019-02-27T04:09:36.388Z,4.23
2019-02-27T04:10:37.051Z,4.23
2019-02-27T04:11:41.340Z,4.24
2019-02-27T04:12:36.367Z,4.2
2019-02-27T04:13:36.329Z,4.18
2019-02-27T04:14:42.981Z,4.09
2019-02-27T04:15:36.327Z,4.09
2019-02-27T04:16:38.076Z,4.11
2019-02-27T04:17:36.274Z,4.09
2019-02-27T04:18:36.257Z,4
2019-02-27T04:19:41.449Z,3.91
2019-02-27T04:20:36.237Z,3.88
2019-02-27T04:21:36.215Z,4.02
2019-02-27T04:22:41.449Z,3.87
2019-02-27T04:23:36.181Z,3.94
2019-02-27T04:24:36.177Z,3.88
2019-02-27T04:25:37.043Z,3.83
2019-02-27T04:26:41.444Z,3.79
2019-02-27T04:27:36.113Z,3.75
2019-02-27T04:28:36.110Z,3.78
2019-02-27T04:29:40.755Z,3.83
2019-02-27T04:30:35.831Z,3.79
2019-02-27T04:31:36.078Z,3.75
2019-02-27T04:32:36.047Z,3.76
2019-02-27T04:33:36.278Z,3.76
2019-02-27T04:34:38.430Z,3.78
2019-02-27T04:35:39.115Z,3.7
2019-02-27T04:36:35.989Z,3.6
2019-02-27T04:37:35.963Z,3.66
2019-02-27T04:38:35.967Z,3.66
2019-02-27T04:39:38.856Z,3.65
2019-02-27T04:40:35.918Z,3.65
2019-02-27T04:41:35.917Z,3.6
2019-02-27T04:42:35.645Z,3.54
2019-02-27T04:43:37.451Z,3.54
2019-02-27T04:44:40.976Z,3.52
2019-02-27T04:45:35.860Z,3.6
2019-02-27T04:46:35.825Z,3.51
2019-02-27T04:47:35.810Z,3.48
2019-02-27T04:48:35.796Z,3.42
2019-02-27T04:49:39.950Z,3.4
2019-02-27T04:50:35.773Z,3.4
2019-02-27T04:51:35.752Z,3.48
2019-02-27T04:52:35.738Z,3.47
2019-02-27T04:53:37.208Z,3.43
2019-02-27T04:54:41.224Z,3.4
2019-02-27T04:55:35.689Z,3.36
2019-02-27T04:56:35.678Z,3.4
2019-02-27T04:57:38.985Z,3.36
2019-02-27T04:58:36.174Z,3.42
2019-02-27T04:59:35.634Z,3.47
2019-02-27T05:00:35.610Z,3.36
2019-02-27T05:01:38.814Z,3.32
2019-02-27T05:02:35.597Z,3.35
2019-02-27T05:03:35.567Z,3.36
2019-02-27T05:04:39.819Z,3.36
2019-02-27T05:05:35.541Z,3.29
2019-02-27T05:06:35.522Z,3.23
2019-02-27T05:07:35.505Z,3.24
2019-02-27T05:08:35.512Z,3.31
2019-02-27T05:09:38.609Z,3.26
2019-02-27T05:10:38.095Z,3.21
2019-02-27T05:11:35.443Z,3.23
2019-02-27T05:12:35.430Z,3.24
2019-02-27T05:13:36.941Z,3.2
2019-02-27T05:14:35.400Z,3.23
2019-02-27T05:15:38.667Z,3.11
2019-02-27T05:16:35.366Z,3.06
2019-02-27T05:17:35.351Z,3.13
2019-02-27T05:18:35.332Z,3.03
2019-02-27T05:19:39.539Z,3.05
2019-02-27T05:20:35.308Z,3.03
2019-02-27T05:21:35.289Z,3.02
2019-02-27T05:22:35.271Z,2.99
2019-02-27T05:23:38.022Z,3.02
2019-02-27T05:24:35.247Z,2.92
2019-02-27T05:25:35.228Z,2.92
2019-02-27T05:26:35.210Z,2.95
2019-02-27T05:27:35.193Z,2.9
2019-02-27T05:28:39.444Z,2.85
2019-02-27T05:29:39.807Z,2.92
2019-02-27T05:30:35.152Z,2.85
2019-02-27T05:31:35.131Z,2.78
2019-02-27T05:32:35.125Z,2.81
2019-02-27T05:33:42.331Z,2.75
2019-02-27T05:34:35.098Z,2.72
2019-02-27T05:35:35.320Z,2.74
2019-02-27T05:36:37.025Z,2.71
2019-02-27T05:37:36.068Z,2.67
2019-02-27T05:38:35.036Z,2.71
2019-02-27T05:39:36.282Z,2.69
2019-02-27T05:40:34.988Z,2.67
2019-02-27T05:41:37.857Z,2.64
2019-02-27T05:42:38.545Z,2.61
2019-02-27T05:43:34.948Z,2.63
2019-02-27T05:44:34.925Z,2.57
2019-02-27T05:45:35.986Z,2.56
2019-02-27T05:46:35.673Z,2.6
2019-02-27T05:47:34.881Z,2.59
2019-02-27T05:48:34.862Z,2.63
2019-02-27T05:49:34.872Z,2.56
2019-02-27T05:50:38.885Z,2.61
2019-02-27T05:51:34.813Z,2.61
2019-02-27T05:52:34.803Z,2.54
2019-02-27T05:53:34.543Z,2.59
2019-02-27T05:54:37.589Z,2.57
2019-02-27T05:55:38.969Z,2.53
2019-02-27T05:56:34.737Z,2.59
2019-02-27T05:57:36.209Z,2.63
2019-02-27T05:58:34.700Z,2.59
2019-02-27T05:59:34.690Z,2.71
2019-02-27T06:00:34.672Z,2.71
2019-02-27T06:01:37.697Z,2.69
2019-02-27T06:02:34.403Z,2.71
2019-02-27T06:03:34.623Z,2.71
2019-02-27T06:04:34.659Z,2.71
2019-02-27T06:05:38.124Z,2.71
2019-02-27T06:06:34.833Z,2.64
2019-02-27T06:07:34.568Z,2.69
2019-02-27T06:08:39.078Z,2.79
2019-02-27T06:09:34.533Z,2.82
2019-02-27T06:10:34.514Z,2.9
2019-02-27T06:11:37.810Z,2.85
2019-02-27T06:12:34.483Z,2.84
2019-02-27T06:13:34.464Z,2.84
2019-02-27T06:14:34.447Z,2.81
2019-02-27T06:15:34.432Z,2.97
2019-02-27T06:16:36.984Z,3.02
2019-02-27T06:17:48.695Z,2.95
2019-02-27T06:18:34.388Z,3
2019-02-27T06:19:38.189Z,2.92
2019-02-27T06:20:34.116Z,3.05
2019-02-27T06:21:34.338Z,3.06
2019-02-27T06:22:35.697Z,3.13
2019-02-27T06:23:35.295Z,3.13
2019-02-27T06:24:34.289Z,3.1
2019-02-27T06:25:34.288Z,3.06
2019-02-27T06:26:37.190Z,3.21
2019-02-27T06:27:34.245Z,3.21
2019-02-27T06:28:34.232Z,3.28
2019-02-27T06:29:34.230Z,3.36
2019-02-27T06:30:35.988Z,3.21
2019-02-27T06:31:39.788Z,3.28
2019-02-27T06:32:35.735Z,3.29
2019-02-27T06:33:34.157Z,3.26
2019-02-27T06:34:34.135Z,3.32
2019-02-27T06:35:38.304Z,3.48
2019-02-27T06:36:34.103Z,3.51
2019-02-27T06:37:34.089Z,3.65
2019-02-27T06:38:34.073Z,3.57
2019-02-27T06:39:36.767Z,3.66
2019-02-27T06:40:34.043Z,3.68
2019-02-27T06:41:34.034Z,3.68
2019-02-27T06:42:34.278Z,3.79
2019-02-27T06:43:33.997Z,3.8
2019-02-27T06:44:33.990Z,3.88
2019-02-27T06:45:33.973Z,3.96
2019-02-27T06:46:33.954Z,3.98
2019-02-27T06:47:37.794Z,3.97
2019-02-27T06:48:33.924Z,4.09
2019-02-27T06:49:33.909Z,4.2
2019-02-27T06:50:33.894Z,4.29
2019-02-27T06:51:37.881Z,4.42
2019-02-27T06:52:33.871Z,4.54
2019-02-27T06:53:33.863Z,4.51
2019-02-27T06:54:33.838Z,4.62
2019-02-27T06:55:33.994Z,4.59
2019-02-27T06:56:33.815Z,4.75
2019-02-27T06:57:33.799Z,4.78
2019-02-27T06:58:33.780Z,4.89
2019-02-27T06:59:33.766Z,4.97
2019-02-27T07:00:38.452Z,5.04
2019-02-27T07:01:33.738Z,5.07
2019-02-27T07:02:33.725Z,5.12
2019-02-27T07:03:35.664Z,5.18
2019-02-27T07:04:33.700Z,5.35
2019-02-27T07:05:33.685Z,5.45
2019-02-27T07:06:33.668Z,5.54
2019-02-27T07:07:36.071Z,5.58
2019-02-27T07:08:37.846Z,5.57
2019-02-27T07:09:33.632Z,5.64
2019-02-27T07:10:33.619Z,5.76
2019-02-27T07:11:33.614Z,5.75
2019-02-27T07:12:33.598Z,5.91
2019-02-27T07:13:34.679Z,5.9
2019-02-27T07:14:33.606Z,6.01
2019-02-27T07:15:33.553Z,6.01
2019-02-27T07:16:33.541Z,6.18
2019-02-27T07:17:36.297Z,6.27
2019-02-27T07:18:33.517Z,6.36
2019-02-27T07:19:33.513Z,6.49
2019-02-27T07:20:33.493Z,6.52
2019-02-27T07:21:37.381Z,6.62
2019-02-27T07:22:33.481Z,6.71
2019-02-27T07:23:35.187Z,6.67
2019-02-27T07:24:37.678Z,6.79
2019-02-27T07:25:33.436Z,6.71
2019-02-27T07:26:33.425Z,6.85
2019-02-27T07:27:36.627Z,6.85
2019-02-27T07:28:33.405Z,6.85
2019-02-27T07:29:33.406Z,6.92
2019-02-27T07:30:33.385Z,7.05
2019-02-27T07:31:33.372Z,7.25
2019-02-27T07:32:35.969Z,7.32
2019-02-27T07:33:33.349Z,7.4
2019-02-27T07:34:33.333Z,7.48
2019-02-27T07:35:34.082Z,7.57
2019-02-27T07:36:33.318Z,7.57
2019-02-27T07:37:33.318Z,7.69
2019-02-27T07:38:33.292Z,7.69
2019-02-27T07:39:37.496Z,7.79
2019-02-27T07:40:33.275Z,7.86
2019-02-27T07:41:33.258Z,7.77
2019-02-27T07:42:38.699Z,8
2019-02-27T07:43:33.249Z,7.97
2019-02-27T07:44:37.241Z,8.04
2019-02-27T07:45:33.222Z,8.07
2019-02-27T07:46:33.214Z,8.16
2019-02-27T07:47:33.208Z,8.19
2019-02-27T07:48:33.188Z,8.15
2019-02-27T07:49:36.241Z,8.12
2019-02-27T07:50:35.004Z,8.08
2019-02-27T07:51:33.161Z,8.08
2019-02-27T07:52:37.144Z,8.07
2019-02-27T07:53:33.204Z,8.23
2019-02-27T07:54:34.332Z,8.25
2019-02-27T07:55:33.350Z,8.23
2019-02-27T07:56:33.121Z,8.29
2019-02-27T07:57:33.104Z,8.3
2019-02-27T07:58:37.696Z,8.33
2019-02-27T07:59:33.091Z,8.41
2019-02-27T08:00:33.080Z,8.4
2019-02-27T08:01:33.068Z,8.48
2019-02-27T08:02:33.712Z,8.37
2019-02-27T08:03:33.046Z,8.45
2019-02-27T08:04:33.041Z,8.37
2019-02-27T08:05:33.910Z,8.38
2019-02-27T08:06:35.009Z,8.4
2019-02-27T08:07:33.016Z,8.34
2019-02-27T08:08:33.002Z,8.33
2019-02-27T08:09:35.430Z,8.29
2019-02-27T08:10:36.697Z,8.29
2019-02-27T08:11:32.993Z,8.3
2019-02-27T08:12:32.961Z,8.33
2019-02-27T08:13:34.964Z,8.28
2019-02-27T08:14:36.690Z,8.38
2019-02-27T08:15:32.934Z,8.38
2019-02-27T08:16:36.678Z,8.36
2019-02-27T08:17:32.916Z,8.34
2019-02-27T08:18:39.238Z,8.45
2019-02-27T08:19:32.903Z,8.45
2019-02-27T08:20:32.884Z,8.4
2019-02-27T08:21:32.869Z,8.44
2019-02-27T08:22:32.905Z,8.37
2019-02-27T08:23:32.974Z,8.47
2019-02-27T08:24:33.754Z,8.45
2019-02-27T08:25:32.840Z,8.5
2019-02-27T08:26:32.817Z,8.53
2019-02-27T08:27:32.826Z,8.55
2019-02-27T08:28:32.799Z,8.59
2019-02-27T08:29:32.785Z,8.63
2019-02-27T08:30:32.781Z,8.56
2019-02-27T08:31:34.524Z,8.55
2019-02-27T08:32:36.715Z,8.56
2019-02-27T08:33:32.746Z,8.43
2019-02-27T08:34:32.738Z,8.56
2019-02-27T08:35:32.724Z,8.5
2019-02-27T08:36:32.729Z,8.45
2019-02-27T08:37:32.704Z,8.44
2019-02-27T08:38:32.692Z,8.47
2019-02-27T08:39:32.683Z,8.48
2019-02-27T08:40:32.671Z,8.52
2019-02-27T08:41:35.845Z,8.53
2019-02-27T08:42:36.775Z,8.44
2019-02-27T08:43:32.991Z,8.47
2019-02-27T08:44:32.623Z,8.56
2019-02-27T08:45:32.617Z,8.61
2019-02-27T08:46:33.943Z,8.61
2019-02-27T08:47:33.639Z,8.63
2019-02-27T08:48:32.582Z,8.63
2019-02-27T08:49:34.274Z,8.66
2019-02-27T08:50:36.052Z,8.76
2019-02-27T08:51:32.551Z,8.74
2019-02-27T08:52:32.544Z,8.71
2019-02-27T08:53:34.470Z,8.65
2019-02-27T08:54:37.049Z,8.86
2019-02-27T08:55:32.511Z,8.83
2019-02-27T08:56:34.780Z,8.89
2019-02-27T08:57:32.487Z,8.99
2019-02-27T08:58:35.532Z,8.98
2019-02-27T08:59:32.465Z,8.98
2019-02-27T09:00:32.468Z,8.99
2019-02-27T09:01:32.443Z,8.99
2019-02-27T09:02:34.663Z,8.96
2019-02-27T09:03:36.139Z,9.13
2019-02-27T09:04:32.413Z,9.1
2019-02-27T09:05:32.160Z,9.18
2019-02-27T09:06:32.998Z,9.18
2019-02-27T09:07:33.867Z,9.15
2019-02-27T09:08:33.837Z,9.28
2019-02-27T09:09:32.368Z,9.36
2019-02-27T09:10:35.313Z,9.36
2019-02-27T09:11:32.339Z,9.42
2019-02-27T09:12:32.343Z,9.43
2019-02-27T09:13:32.316Z,9.48
2019-02-27T09:14:32.315Z,9.47
2019-02-27T09:15:32.297Z,9.53
2019-02-27T09:16:32.283Z,9.54
2019-02-27T09:17:32.654Z,9.58
2019-02-27T09:18:33.273Z,9.64
2019-02-27T09:19:32.272Z,9.65
2019-02-27T09:20:32.257Z,9.72
2019-02-27T09:21:33.092Z,9.68
2019-02-27T09:22:33.782Z,9.81
2019-02-27T09:23:32.211Z,9.81
2019-02-27T09:24:32.205Z,9.83
2019-02-27T09:25:32.191Z,9.9
2019-02-27T09:26:35.807Z,9.97
2019-02-27T09:27:32.936Z,10.07
2019-02-27T09:28:32.160Z,10.07
2019-02-27T09:29:32.155Z,10.09
2019-02-27T09:30:34.801Z,10.07
2019-02-27T09:31:34.649Z,10.2
2019-02-27T09:32:32.119Z,10.2
2019-02-27T09:33:40.858Z,10.17
2019-02-27T09:34:32.307Z,10.17
2019-02-27T09:35:40.972Z,10.29
2019-02-27T09:36:32.078Z,10.33
2019-02-27T09:37:32.072Z,10.34
2019-02-27T09:38:32.061Z,10.33
2019-02-27T09:39:37.498Z,10.38
2019-02-27T09:40:38.206Z,10.47
2019-02-27T09:41:32.028Z,10.45
2019-02-27T09:42:32.022Z,10.48
2019-02-27T09:43:34.749Z,10.56
2019-02-27T09:44:36.071Z,10.59
2019-02-27T09:45:32.055Z,10.53
2019-02-27T09:46:31.980Z,10.67
2019-02-27T09:47:31.967Z,10.64
2019-02-27T09:48:35.672Z,10.76
2019-02-27T09:49:31.948Z,10.78
2019-02-27T09:50:31.948Z,10.79
2019-02-27T09:51:31.930Z,10.76
2019-02-27T09:52:34.698Z,10.92
2019-02-27T09:53:33.899Z,10.88
2019-02-27T09:54:33.842Z,10.99
2019-02-27T09:55:31.891Z,10.99
2019-02-27T09:56:35.206Z,11.09
2019-02-27T09:57:32.851Z,11.07
2019-02-27T09:58:31.870Z,11.1
2019-02-27T09:59:31.859Z,11.1
2019-02-27T10:00:33.240Z,11.15
2019-02-27T10:01:36.895Z,11.14
2019-02-27T10:02:31.833Z,11.14
2019-02-27T10:03:32.884Z,11.28
2019-02-27T10:04:33.710Z,11.32
2019-02-27T10:05:36.150Z,11.35
2019-02-27T10:06:31.789Z,11.21
2019-02-27T10:07:31.784Z,11.24
2019-02-27T10:08:31.786Z,11.32
2019-02-27T10:09:34.425Z,11.29
2019-02-27T10:10:31.752Z,11.35
2019-02-27T10:11:31.740Z,11.32
2019-02-27T10:12:32.528Z,11.36
2019-02-27T10:13:32.028Z,11.42
2019-02-27T10:14:31.713Z,11.35
2019-02-27T10:15:31.704Z,11.44
2019-02-27T10:16:34.586Z,11.49
2019-02-27T10:17:33.355Z,11.46
2019-02-27T10:18:31.975Z,11.46
2019-02-27T10:19:32.507Z,11.55
2019-02-27T10:20:31.658Z,11.52
2019-02-27T10:21:31.654Z,11.55
2019-02-27T10:22:31.640Z,11.55
2019-02-27T10:23:35.234Z,11.6
2019-02-27T10:24:32.284Z,11.62
2019-02-27T10:25:31.611Z,11.65
2019-02-27T10:26:31.604Z,11.7
2019-02-27T10:27:34.074Z,11.69
2019-02-27T10:28:31.586Z,11.8
2019-02-27T10:29:31.575Z,11.83
2019-02-27T10:30:31.575Z,11.83
2019-02-27T10:31:31.763Z,11.85
2019-02-27T10:32:31.698Z,11.86
2019-02-27T10:33:31.295Z,11.83
2019-02-27T10:34:31.530Z,11.95
2019-02-27T10:35:37.290Z,12.05
2019-02-27T10:36:31.512Z,12.01
2019-02-27T10:37:31.695Z,12.05
2019-02-27T10:38:31.670Z,12.01
2019-02-27T10:39:31.483Z,12.01
2019-02-27T10:40:31.483Z,12.13
2019-02-27T10:41:31.476Z,12.07
2019-02-27T10:42:31.464Z,12.14
2019-02-27T10:43:31.455Z,12.21
2019-02-27T10:44:33.912Z,12.2
2019-02-27T10:45:31.434Z,12.21
2019-02-27T10:46:31.427Z,12.29
2019-02-27T10:47:33.634Z,12.28
2019-02-27T10:48:31.405Z,12.45
2019-02-27T10:49:31.416Z,12.49
2019-02-27T10:50:31.425Z,12.47
2019-02-27T10:51:32.846Z,12.49
2019-02-27T10:52:31.371Z,12.56
2019-02-27T10:53:32.617Z,12.52
2019-02-27T10:54:31.355Z,12.59
2019-02-27T10:55:31.876Z,12.64
2019-02-27T10:56:31.341Z,12.71
2019-02-27T10:57:40.732Z,12.71
2019-02-27T10:58:31.320Z,12.7
2019-02-27T10:59:31.308Z,12.72
2019-02-27T11:00:31.305Z,12.78
2019-02-27T11:01:33.182Z,12.72
2019-02-27T11:02:31.292Z,12.85
2019-02-27T11:03:32.173Z,12.75
2019-02-27T11:04:31.275Z,12.85
2019-02-27T11:05:31.319Z,12.82
2019-02-27T11:06:40.671Z,12.92
2019-02-27T11:07:31.245Z,12.95
2019-02-27T11:08:33.690Z,13.01
2019-02-27T11:09:31.230Z,13
2019-02-27T11:10:31.232Z,13.04
2019-02-27T11:11:31.210Z,13.04
2019-02-27T11:12:34.015Z,13.11
2019-02-27T11:13:31.207Z,13.14
2019-02-27T11:14:36.650Z,13.08
2019-02-27T11:15:31.430Z,13.19
2019-02-27T11:16:32.738Z,13.14
2019-02-27T11:17:31.161Z,13.2
2019-02-27T11:18:31.152Z,13.25
2019-02-27T11:19:31.145Z,13.22
2019-02-27T11:20:30.896Z,13.28
2019-02-27T11:21:30.888Z,13.19
2019-02-27T11:22:34.126Z,13.25
2019-02-27T11:23:31.116Z,13.29
2019-02-27T11:24:31.102Z,13.32
2019-02-27T11:25:31.102Z,13.3
2019-02-27T11:26:35.648Z,13.39
2019-02-27T11:27:31.083Z,13.44
2019-02-27T11:28:31.074Z,13.46
2019-02-27T11:29:31.069Z,13.42
2019-02-27T11:30:35.663Z,13.42
2019-02-27T11:31:31.048Z,13.51
2019-02-27T11:32:31.047Z,13.57
2019-02-27T11:33:35.192Z,13.54
2019-02-27T11:34:31.030Z,13.59
2019-02-27T11:35:31.017Z,13.64
2019-02-27T11:36:31.009Z,13.6
2019-02-27T11:37:31.006Z,13.64
2019-02-27T11:38:30.762Z,13.66
2019-02-27T11:39:35.085Z,13.69
2019-02-27T11:40:30.990Z,13.7
2019-02-27T11:41:30.974Z,13.7
2019-02-27T11:42:36.461Z,13.75
2019-02-27T11:43:30.953Z,13.82
2019-02-27T11:44:30.801Z,13.77
2019-02-27T11:45:30.945Z,13.75
2019-02-27T11:46:30.945Z,13.85
2019-02-27T11:47:30.924Z,13.87
2019-02-27T11:48:30.922Z,13.91
2019-02-27T11:49:30.910Z,13.92
2019-02-27T11:50:30.915Z,13.84
2019-02-27T11:51:32.664Z,13.85
2019-02-27T11:52:33.487Z,13.88
2019-02-27T11:53:31.924Z,13.96
2019-02-27T11:54:30.872Z,13.97
2019-02-27T11:55:30.866Z,14
2019-02-27T11:56:30.860Z,14.06
2019-02-27T11:57:33.572Z,14.14
2019-02-27T11:58:30.844Z,14.14
2019-02-27T11:59:30.837Z,14.12
2019-02-27T12:00:30.834Z,14.2
2019-02-27T12:01:32.180Z,14.15
2019-02-27T12:02:39.528Z,14.2
2019-02-27T12:03:30.806Z,14.21
2019-02-27T12:04:30.798Z,14.32
2019-02-27T12:05:37.030Z,14.33
2019-02-27T12:06:30.783Z,14.29
2019-02-27T12:07:30.784Z,14.28
2019-02-27T12:08:32.658Z,14.27
2019-02-27T12:09:34.921Z,14.32
2019-02-27T12:10:30.770Z,14.39
2019-02-27T12:11:30.745Z,14.37
2019-02-27T12:12:30.740Z,14.37
2019-02-27T12:13:32.287Z,14.37
2019-02-27T12:14:30.727Z,14.42
2019-02-27T12:15:32.065Z,14.43
2019-02-27T12:16:30.713Z,14.45
2019-02-27T12:17:31.046Z,14.47
2019-02-27T12:18:32.160Z,14.43
2019-02-27T12:19:30.690Z,14.5
2019-02-27T12:20:30.678Z,14.5
2019-02-27T12:21:31.054Z,14.52
2019-02-27T12:22:32.902Z,14.51
2019-02-27T12:23:30.414Z,14.6
2019-02-27T12:24:30.652Z,14.55
2019-02-27T12:25:34.849Z,14.5
2019-02-27T12:26:30.653Z,14.51
2019-02-27T12:27:53.003Z,14.65
2019-02-27T12:28:30.625Z,14.58
2019-02-27T12:29:31.911Z,14.6
2019-02-27T12:30:30.614Z,14.65
2019-02-27T12:31:30.600Z,14.62
2019-02-27T12:32:30.593Z,14.72
2019-02-27T12:33:34.484Z,14.75
2019-02-27T12:34:30.579Z,14.78
2019-02-27T12:35:30.576Z,14.84
2019-02-27T12:36:30.563Z,14.78
2019-02-27T12:37:36.508Z,14.81
2019-02-27T12:38:30.550Z,14.8
2019-02-27T12:39:30.545Z,14.88
2019-02-27T12:40:30.542Z,14.78
2019-02-27T12:41:34.665Z,14.84
2019-02-27T12:42:42.466Z,14.88
2019-02-27T12:43:30.515Z,14.77
2019-02-27T12:44:30.507Z,14.86
2019-02-27T12:45:32.021Z,14.83
2019-02-27T12:46:31.832Z,14.86
2019-02-27T12:47:30.491Z,14.89
2019-02-27T12:48:30.481Z,14.83
2019-02-27T12:49:30.475Z,14.84
2019-02-27T12:50:33.486Z,14.83
2019-02-27T12:51:30.461Z,14.88
2019-02-27T12:52:30.454Z,14.92
2019-02-27T12:53:30.448Z,14.94
2019-02-27T12:54:32.131Z,14.92
2019-02-27T12:55:35.273Z,14.99
2019-02-27T12:56:30.428Z,15.02
2019-02-27T12:57:30.420Z,15.03
2019-02-27T12:58:30.414Z,15.07
2019-02-27T12:59:35.190Z,15.01
2019-02-27T13:00:30.403Z,15.09
2019-02-27T13:01:30.393Z,15.03
2019-02-27T13:02:40.144Z,15.06
2019-02-27T13:03:30.377Z,15.06
2019-02-27T13:04:30.373Z,15.07
2019-02-27T13:05:32.104Z,15.07
2019-02-27T13:06:34.253Z,14.99
2019-02-27T13:07:30.356Z,15.03
2019-02-27T13:08:30.344Z,15.03
2019-02-27T13:09:30.339Z,15.19
2019-02-27T13:10:35.623Z,15.17
2019-02-27T13:11:30.329Z,15.19
2019-02-27T13:12:30.316Z,15.21
2019-02-27T13:13:31.189Z,15.27
2019-02-27T13:14:32.890Z,15.21