createdAt,value
2023-01-03T00:00:31.829Z,1.40
2023-01-03T00:01:34.382Z,1.80
2023-01-03T00:02:36.928Z,1.90
2023-01-03T00:03:38.504Z,1.80
2023-01-03T00:04:47.469Z,1.48
2023-01-03T00:06:54.386Z,1.52
2023-01-03T00:07:56.193Z,1.50
2023-01-03T00:09:03.448Z,1.50
2023-01-03T00:10:09.901Z,1.40
2023-01-03T00:11:13.898Z,1.63
2023-01-03T00:12:30.230Z,1.20
2023-01-03T00:13:32.534Z,1.23
2023-01-03T00:14:37.411Z,1.10
2023-01-03T00:15:39.027Z,1.10
2023-01-03T00:16:41.703Z,1.15
2023-01-03T00:17:44.449Z,1.00
2023-01-03T00:18:46.560Z,1.10
2023-01-03T00:19:50.462Z,1.33
2023-01-03T00:20:52.044Z,1.38
2023-01-03T00:21:55.331Z,1.10
2023-01-03T00:22:59.912Z,1.10
2023-01-03T00:24:02.002Z,0.90
2023-01-03T00:25:04.891Z,1.30
2023-01-03T00:26:10.848Z,1.00
2023-01-03T00:27:13.864Z,0.90
2023-01-03T00:28:15.398Z,0.80
2023-01-03T00:29:17.971Z,0.98
2023-01-03T00:30:19.501Z,1.08
2023-01-03T00:31:21.996Z,0.98
2023-01-03T00:32:24.538Z,0.95
2023-01-03T00:33:26.063Z,0.82
2023-01-03T00:34:28.966Z,0.90
2023-01-03T00:35:32.302Z,1.08
2023-01-03T00:36:35.597Z,1.20
2023-01-03T00:37:37.207Z,1.20
2023-01-03T00:38:39.747Z,1.23
2023-01-03T00:39:41.759Z,0.90
2023-01-03T00:40:44.356Z,0.95
2023-01-03T00:41:45.996Z,0.90
2023-01-03T00:43:06.116Z,0.90
2023-01-03T00:44:09.544Z,0.85
2023-01-03T00:45:13.212Z,0.90
2023-01-03T00:46:19.743Z,0.82
2023-01-03T00:47:21.548Z,0.80
2023-01-03T00:48:24.522Z,0.90
2023-01-03T00:49:27.350Z,1.10
2023-01-03T00:50:28.822Z,1.13
2023-01-03T00:51:33.932Z,0.95
2023-01-03T00:52:35.453Z,1.00
2023-01-03T00:53:39.209Z,0.98
2023-01-03T00:54:40.690Z,0.70
2023-01-03T00:55:43.549Z,1.00
2023-01-03T00:56:46.640Z,0.95
2023-01-03T00:57:49.113Z,0.80
2023-01-03T00:58:51.158Z,0.85
2023-01-03T00:59:53.752Z,0.77
2023-01-03T01:00:55.222Z,0.80
2023-01-03T01:01:58.619Z,0.93
2023-01-03T01:03:00.526Z,1.13
2023-01-03T01:04:06.686Z,1.05
2023-01-03T01:05:11.242Z,1.08
2023-01-03T01:06:16.000Z,0.80
2023-01-03T01:07:18.813Z,1.13
2023-01-03T01:08:21.265Z,1.20
2023-01-03T01:09:24.907Z,1.48
2023-01-03T01:10:27.366Z,0.90
2023-01-03T01:11:29.723Z,0.98
2023-01-03T01:12:32.154Z,1.10
2023-01-03T01:13:34.748Z,1.10
2023-01-03T01:14:37.335Z,1.20
2023-01-03T01:15:39.095Z,1.00
2023-01-03T01:16:41.564Z,1.27
2023-01-03T01:17:43.266Z,1.30
2023-01-03T01:18:48.764Z,1.35
2023-01-03T01:19:51.210Z,1.48
2023-01-03T01:20:52.723Z,1.48
2023-01-03T01:21:55.620Z,1.20
2023-01-03T01:22:58.477Z,1.42
2023-01-03T01:24:01.069Z,1.35
2023-01-03T01:25:03.210Z,1.38
2023-01-03T01:26:07.422Z,1.33
2023-01-03T01:27:10.449Z,1.40
2023-01-03T01:28:12.029Z,1.15
2023-01-03T01:29:16.366Z,1.25
2023-01-03T01:30:17.884Z,1.33
2023-01-03T01:31:22.037Z,1.23
2023-01-03T01:32:25.488Z,1.50
2023-01-03T01:33:28.710Z,1.27
2023-01-03T01:34:31.796Z,1.40
2023-01-03T01:35:33.444Z,1.30
2023-01-03T01:36:38.251Z,1.30
2023-01-03T01:37:39.749Z,1.20
2023-01-03T01:38:43.876Z,1.70
2023-01-03T01:39:45.379Z,1.30
2023-01-03T01:40:48.009Z,1.10
2023-01-03T01:42:13.700Z,1.20
2023-01-03T01:43:39.447Z,1.40
2023-01-03T01:44:52.966Z,1.00
2023-01-03T01:45:55.465Z,1.48
2023-01-03T01:46:57.349Z,1.63
2023-01-03T01:48:03.789Z,1.30
2023-01-03T01:49:11.334Z,1.40
2023-01-03T01:50:32.344Z,1.40
2023-01-03T01:52:41.664Z,1.55
2023-01-03T01:53:44.737Z,1.42
2023-01-03T01:54:49.453Z,1.50
2023-01-03T01:55:53.726Z,1.70
2023-01-03T01:56:56.263Z,1.40
2023-01-03T01:57:57.923Z,1.80
2023-01-03T01:59:00.468Z,1.50
2023-01-03T02:00:02.100Z,1.63
2023-01-03T02:01:06.393Z,1.60
2023-01-03T02:02:09.693Z,1.50
2023-01-03T02:03:13.324Z,1.52
2023-01-03T02:04:20.925Z,1.98
2023-01-03T02:05:24.051Z,1.48
2023-01-03T02:06:25.600Z,1.75
2023-01-03T02:07:28.112Z,1.83
2023-01-03T02:08:29.676Z,1.73
2023-01-03T02:09:35.429Z,1.65
2023-01-03T02:10:57.606Z,1.70
2023-01-03T02:12:27.889Z,1.90
2023-01-03T02:13:37.679Z,2.03
2023-01-03T02:14:58.759Z,2.00
2023-01-03T02:16:20.699Z,2.10
2023-01-03T02:17:32.569Z,1.70
2023-01-03T02:18:47.726Z,1.80
2023-01-03T02:20:02.631Z,1.52
2023-01-03T02:21:34.467Z,1.50
2023-01-03T02:23:07.524Z,1.73
2023-01-03T02:24:34.449Z,2.08
2023-01-03T02:26:04.434Z,1.80
2023-01-03T02:27:31.271Z,1.70
2023-01-03T02:29:11.736Z,1.80
2023-01-03T02:30:30.251Z,1.70
2023-01-03T02:31:40.294Z,2.13
2023-01-03T02:32:50.552Z,1.42
2023-01-03T02:34:02.359Z,1.75
2023-01-03T02:35:08.861Z,1.67
2023-01-03T02:36:21.385Z,1.58
2023-01-03T02:37:34.491Z,2.10
2023-01-03T02:38:49.422Z,1.92
2023-01-03T02:39:58.612Z,1.77
2023-01-03T02:41:07.865Z,1.58
2023-01-03T02:42:33.131Z,1.95
2023-01-03T02:43:43.601Z,1.92
2023-01-03T02:44:54.348Z,1.65
2023-01-03T02:46:08.395Z,1.48
2023-01-03T02:47:14.791Z,2.00
2023-01-03T02:48:24.698Z,1.75
2023-01-03T02:49:32.419Z,1.63
2023-01-03T02:50:41.715Z,1.95
2023-01-03T02:51:49.592Z,1.70
2023-01-03T02:52:54.997Z,1.40
2023-01-03T02:53:59.412Z,2.13
2023-01-03T02:55:06.526Z,1.75
2023-01-03T02:56:13.887Z,1.63
2023-01-03T02:57:18.313Z,1.65
2023-01-03T02:58:24.890Z,1.65
2023-01-03T02:59:33.158Z,1.88
2023-01-03T03:00:41.360Z,1.60
2023-01-03T03:01:45.089Z,1.65
2023-01-03T03:02:51.874Z,1.77
2023-01-03T03:03:54.504Z,1.67
2023-01-03T03:04:58.792Z,1.75
2023-01-03T03:06:11.810Z,1.70
2023-01-03T03:07:19.796Z,1.70
2023-01-03T03:08:21.477Z,1.40
2023-01-03T03:09:24.670Z,1.50
2023-01-03T03:10:41.880Z,1.77
2023-01-03T03:12:02.572Z,1.70
2023-01-03T03:13:14.836Z,1.23
2023-01-03T03:14:23.738Z,1.67
2023-01-03T03:15:32.250Z,1.67
2023-01-03T03:16:50.526Z,1.73
2023-01-03T03:17:58.480Z,1.60
2023-01-03T03:19:02.972Z,1.75
2023-01-03T03:20:31.242Z,1.83
2023-01-03T03:21:55.196Z,1.58
2023-01-03T03:23:21.269Z,1.70
2023-01-03T03:24:47.761Z,1.75
2023-01-03T03:25:55.484Z,1.63
2023-01-03T03:26:59.821Z,1.88
2023-01-03T03:28:23.833Z,1.70
2023-01-03T03:29:29.253Z,1.67
2023-01-03T03:30:33.312Z,1.95
2023-01-03T03:31:40.553Z,1.95
2023-01-03T03:32:44.859Z,2.30
2023-01-03T03:33:53.599Z,1.92
2023-01-03T03:34:57.971Z,1.77
2023-01-03T03:36:07.480Z,1.88
2023-01-03T03:37:14.440Z,2.38
2023-01-03T03:38:23.847Z,1.95
2023-01-03T03:39:45.722Z,2.03
2023-01-03T03:41:15.944Z,2.30
2023-01-03T03:43:01.707Z,1.90
2023-01-03T03:44:30.203Z,2.28
2023-01-03T03:45:38.702Z,2.47
2023-01-03T03:46:54.790Z,2.17
2023-01-03T03:48:01.958Z,2.15
2023-01-03T03:49:29.274Z,1.85
2023-01-03T03:50:36.590Z,2.22
2023-01-03T03:51:41.058Z,2.25
2023-01-03T03:52:47.557Z,2.20
2023-01-03T03:53:51.034Z,2.45
2023-01-03T03:54:58.576Z,2.47
2023-01-03T03:56:05.550Z,2.70
2023-01-03T03:57:14.592Z,2.50
2023-01-03T03:58:21.524Z,2.70
2023-01-03T03:59:25.694Z,2.58
2023-01-03T04:00:31.425Z,2.22
2023-01-03T04:01:36.964Z,2.58
2023-01-03T04:02:40.279Z,2.53
2023-01-03T04:03:45.229Z,2.47
2023-01-03T04:04:49.960Z,2.47
2023-01-03T04:05:57.882Z,2.42
2023-01-03T04:06:59.946Z,2.40
2023-01-03T04:08:02.639Z,2.75
2023-01-03T04:09:04.310Z,2.33
2023-01-03T04:10:09.073Z,2.72
2023-01-03T04:11:10.784Z,2.55
2023-01-03T04:12:13.244Z,2.70
2023-01-03T04:13:14.765Z,2.47
2023-01-03T04:14:17.452Z,2.80
2023-01-03T04:15:19.367Z,3.00
2023-01-03T04:16:21.876Z,2.70
2023-01-03T04:17:23.455Z,2.47
2023-01-03T04:18:25.948Z,2.70
2023-01-03T04:19:27.592Z,2.45
2023-01-03T04:20:31.495Z,2.65
2023-01-03T04:21:33.146Z,2.83
2023-01-03T04:22:35.670Z,2.70
2023-01-03T04:23:37.381Z,2.92
2023-01-03T04:24:39.918Z,2.78
2023-01-03T04:25:41.405Z,2.80
2023-01-03T04:26:43.870Z,2.92
2023-01-03T04:27:45.756Z,2.50
2023-01-03T04:28:48.498Z,2.42
2023-01-03T04:29:50.034Z,2.90
2023-01-03T04:30:52.678Z,3.00
2023-01-03T04:31:54.341Z,3.03
2023-01-03T04:32:57.302Z,3.53
2023-01-03T04:34:01.457Z,2.60
2023-01-03T04:35:04.511Z,3.28
2023-01-03T04:36:08.504Z,2.90
2023-01-03T04:37:11.127Z,2.95
2023-01-03T04:38:13.718Z,3.00
2023-01-03T04:39:15.245Z,3.00
2023-01-03T04:40:17.779Z,3.15
2023-01-03T04:41:19.520Z,3.45
2023-01-03T04:42:39.849Z,2.92
2023-01-03T04:44:00.164Z,1.98
2023-01-03T04:45:02.646Z,2.45
2023-01-03T04:46:04.349Z,3.40
2023-01-03T04:47:06.863Z,2.90
2023-01-03T04:48:08.388Z,3.00
2023-01-03T04:49:11.679Z,2.65
2023-01-03T04:50:16.247Z,2.95
2023-01-03T04:51:20.041Z,3.30
2023-01-03T04:52:21.517Z,2.83
2023-01-03T04:53:25.548Z,3.10
2023-01-03T04:54:27.980Z,2.67
2023-01-03T04:55:29.549Z,2.92
2023-01-03T04:56:33.821Z,2.80
2023-01-03T04:57:36.415Z,3.20
2023-01-03T04:58:39.484Z,3.25
2023-01-03T04:59:41.103Z,3.38
2023-01-03T05:00:43.735Z,3.22
2023-01-03T05:01:52.233Z,3.38
2023-01-03T05:02:54.142Z,3.13
2023-01-03T05:03:59.718Z,3.30
2023-01-03T05:05:01.318Z,3.30
2023-01-03T05:06:05.924Z,2.90
2023-01-03T05:07:08.986Z,3.40
2023-01-03T05:08:14.037Z,3.40
2023-01-03T05:09:16.548Z,3.22
2023-01-03T05:10:18.369Z,3.45
2023-01-03T05:11:20.964Z,3.88
2023-01-03T05:12:22.646Z,3.15
2023-01-03T05:13:25.247Z,4.07
2023-01-03T05:14:26.767Z,3.90
2023-01-03T05:15:30.154Z,3.70
2023-01-03T05:16:32.090Z,3.15
2023-01-03T05:17:34.616Z,3.63
2023-01-03T05:18:37.106Z,3.47
2023-01-03T05:20:00.141Z,3.80
2023-01-03T05:21:21.727Z,4.10
2023-01-03T05:22:43.424Z,3.75
2023-01-03T05:24:03.344Z,3.45
2023-01-03T05:25:24.362Z,3.55
2023-01-03T05:27:29.477Z,4.10
2023-01-03T05:28:31.113Z,3.58
2023-01-03T05:29:36.181Z,3.80
2023-01-03T05:30:37.651Z,3.38
2023-01-03T05:31:40.438Z,3.45
2023-01-03T05:32:42.167Z,3.58
2023-01-03T05:33:44.715Z,4.03
2023-01-03T05:34:46.631Z,3.50
2023-01-03T05:35:49.177Z,3.60
2023-01-03T05:36:51.634Z,3.58
2023-01-03T05:37:54.506Z,3.63
2023-01-03T05:38:57.353Z,3.80
2023-01-03T05:39:58.849Z,3.53
2023-01-03T05:41:01.651Z,3.53
2023-01-03T05:42:06.015Z,3.80
2023-01-03T05:43:07.603Z,4.40
2023-01-03T05:44:12.639Z,3.70
2023-01-03T05:45:14.191Z,3.72
2023-01-03T05:46:17.133Z,4.63
2023-01-03T05:47:18.809Z,3.67
2023-01-03T05:48:22.828Z,3.72
2023-01-03T05:49:24.391Z,3.72
2023-01-03T05:50:26.849Z,4.50
2023-01-03T05:51:28.399Z,4.32
2023-01-03T05:52:30.864Z,4.22
2023-01-03T05:53:34.011Z,5.05
2023-01-03T05:54:36.443Z,4.53
2023-01-03T05:55:38.498Z,4.75
2023-01-03T05:56:41.216Z,4.55
2023-01-03T05:57:43.162Z,3.85
2023-01-03T05:58:45.669Z,4.30
2023-01-03T05:59:48.227Z,4.70
2023-01-03T06:00:49.768Z,4.75
2023-01-03T06:01:52.461Z,4.63
2023-01-03T06:02:54.343Z,3.97
2023-01-03T06:03:56.995Z,4.47
2023-01-03T06:04:58.559Z,4.60
2023-01-03T06:06:05.503Z,4.63
2023-01-03T06:07:07.009Z,4.43
2023-01-03T06:08:09.505Z,4.15
2023-01-03T06:09:12.953Z,4.35
2023-01-03T06:10:15.593Z,4.47
2023-01-03T06:11:18.239Z,4.88
2023-01-03T06:12:20.804Z,4.57
2023-01-03T06:13:23.987Z,4.75
2023-01-03T06:14:26.736Z,4.95
2023-01-03T06:15:28.199Z,4.50
2023-01-03T06:16:48.303Z,4.47
2023-01-03T06:17:57.988Z,4.47
2023-01-03T06:19:04.917Z,4.88
2023-01-03T06:20:07.309Z,4.15
2023-01-03T06:21:09.846Z,4.55
2023-01-03T06:22:12.280Z,4.13
2023-01-03T06:23:14.711Z,4.93
2023-01-03T06:24:17.802Z,4.38
2023-01-03T06:25:20.445Z,4.43
2023-01-03T06:26:24.551Z,4.60
2023-01-03T06:27:27.042Z,4.45
2023-01-03T06:28:28.628Z,4.20
2023-01-03T06:29:31.248Z,4.18
2023-01-03T06:30:32.749Z,4.40
2023-01-03T06:31:35.387Z,4.70
2023-01-03T06:32:37.033Z,4.72
2023-01-03T06:33:40.491Z,4.80
2023-01-03T06:34:42.106Z,4.10
2023-01-03T06:35:44.555Z,5.25
2023-01-03T06:36:46.099Z,4.55
2023-01-03T06:37:48.572Z,4.45
2023-01-03T06:38:50.169Z,4.82
2023-01-03T06:39:54.354Z,4.60
2023-01-03T06:40:55.866Z,5.32
2023-01-03T06:41:58.358Z,5.72
2023-01-03T06:42:59.969Z,6.38
2023-01-03T06:44:02.391Z,6.90
2023-01-03T06:45:23.676Z,7.07
2023-01-03T06:46:43.997Z,7.43
2023-01-03T06:48:04.327Z,8.70
2023-01-03T06:49:32.068Z,8.65
2023-01-03T06:50:52.246Z,8.07
2023-01-03T06:52:12.308Z,7.85
2023-01-03T06:53:17.027Z,5.60
2023-01-03T06:54:23.200Z,6.70
2023-01-03T06:55:26.040Z,6.63
2023-01-03T06:56:28.685Z,5.60
2023-01-03T06:57:30.161Z,5.75
2023-01-03T06:58:33.159Z,6.28
2023-01-03T06:59:34.636Z,6.00
2023-01-03T07:00:39.139Z,5.38
2023-01-03T07:01:40.807Z,5.50
2023-01-03T07:02:43.533Z,5.20
2023-01-03T07:03:45.140Z,5.65
2023-01-03T07:04:47.631Z,5.82
2023-01-03T07:05:49.203Z,6.00
2023-01-03T07:06:51.763Z,6.30
2023-01-03T07:07:56.300Z,6.18
2023-01-03T07:08:58.741Z,6.35
2023-01-03T07:10:00.282Z,6.63
2023-01-03T07:11:04.198Z,6.10
2023-01-03T07:12:21.577Z,6.57
2023-01-03T07:13:42.597Z,5.55
2023-01-03T07:15:46.782Z,5.90
2023-01-03T07:16:49.907Z,5.75
2023-01-03T07:17:51.467Z,5.72
2023-01-03T07:18:55.573Z,5.53
2023-01-03T07:19:57.261Z,6.53
2023-01-03T07:20:59.732Z,5.88
2023-01-03T07:22:02.186Z,6.68
2023-01-03T07:23:03.710Z,6.38
2023-01-03T07:24:08.781Z,5.97
2023-01-03T07:25:10.501Z,6.70
2023-01-03T07:26:14.305Z,5.82
2023-01-03T07:27:16.086Z,5.68
2023-01-03T07:28:18.610Z,5.75
2023-01-03T07:29:20.274Z,6.47
2023-01-03T07:30:24.944Z,6.05
2023-01-03T07:31:26.621Z,5.57
2023-01-03T07:32:29.213Z,5.70
2023-01-03T07:33:32.964Z,5.53
2023-01-03T07:34:36.087Z,5.60
2023-01-03T07:35:37.914Z,5.85
2023-01-03T07:36:40.368Z,5.78
2023-01-03T07:37:41.835Z,5.22
2023-01-03T07:38:45.756Z,5.35
2023-01-03T07:39:47.254Z,4.80
2023-01-03T07:40:49.656Z,5.75
2023-01-03T07:42:11.333Z,4.90
2023-01-03T07:43:31.333Z,4.45
2023-01-03T07:44:33.752Z,6.32
2023-01-03T07:45:35.298Z,5.95
2023-01-03T07:46:37.846Z,6.07
2023-01-03T07:47:44.028Z,6.45
2023-01-03T07:48:48.920Z,6.07
2023-01-03T07:49:50.442Z,6.72
2023-01-03T07:50:58.659Z,6.38
2023-01-03T07:52:01.108Z,6.50
2023-01-03T07:53:03.036Z,6.80
2023-01-03T07:54:05.621Z,5.95
2023-01-03T07:55:07.557Z,5.72
2023-01-03T07:56:13.497Z,5.43
2023-01-03T07:57:16.513Z,6.00
2023-01-03T07:58:19.048Z,5.80
2023-01-03T07:59:21.557Z,6.15
2023-01-03T08:00:23.616Z,5.45
2023-01-03T08:01:26.804Z,5.75
2023-01-03T08:02:29.471Z,5.35
2023-01-03T08:03:32.600Z,5.50
2023-01-03T08:04:35.116Z,5.32
2023-01-03T08:05:37.777Z,5.63
2023-01-03T08:06:40.352Z,5.40
2023-01-03T08:07:41.856Z,5.45
2023-01-03T08:08:45.967Z,5.60
2023-01-03T08:10:05.826Z,6.10
2023-01-03T08:11:28.758Z,5.55
2023-01-03T08:12:50.236Z,5.45
2023-01-03T08:13:53.010Z,5.25
2023-01-03T08:14:54.506Z,5.82
2023-01-03T08:15:58.052Z,6.00
2023-01-03T08:16:59.598Z,6.07
2023-01-03T08:18:02.033Z,5.50
2023-01-03T08:19:04.530Z,5.90
2023-01-03T08:20:07.404Z,6.00
2023-01-03T08:21:12.126Z,6.60
2023-01-03T08:22:13.661Z,5.78
2023-01-03T08:23:16.489Z,6.63
2023-01-03T08:24:19.067Z,5.88
2023-01-03T08:25:21.004Z,5.30
2023-01-03T08:26:23.506Z,6.15
2023-01-03T08:27:25.044Z,5.45
2023-01-03T08:28:28.931Z,5.30
2023-01-03T08:29:31.538Z,5.80
2023-01-03T08:30:37.692Z,6.00
2023-01-03T08:31:43.952Z,5.25
2023-01-03T08:32:45.752Z,5.65
2023-01-03T08:33:51.245Z,5.72
2023-01-03T08:34:54.307Z,5.70
2023-01-03T08:36:01.902Z,5.97
2023-01-03T08:37:10.409Z,5.88
2023-01-03T08:38:17.243Z,6.22
2023-01-03T08:39:24.233Z,5.47
2023-01-03T08:40:26.847Z,5.72
2023-01-03T08:41:32.630Z,6.13
2023-01-03T08:42:34.408Z,6.25
2023-01-03T08:43:41.915Z,6.03
2023-01-03T08:44:45.028Z,5.57
2023-01-03T08:45:51.386Z,5.93
2023-01-03T08:46:56.528Z,6.00
2023-01-03T08:48:01.429Z,6.68
2023-01-03T08:49:04.066Z,5.63
2023-01-03T08:50:07.986Z,5.90
2023-01-03T08:51:10.559Z,5.13
2023-01-03T08:52:12.111Z,5.45
2023-01-03T08:53:14.582Z,5.85
2023-01-03T08:54:16.128Z,5.93
2023-01-03T08:55:18.574Z,6.53
2023-01-03T08:56:21.211Z,5.72
2023-01-03T08:57:22.758Z,5.78
2023-01-03T08:58:25.237Z,5.75
2023-01-03T08:59:28.168Z,6.00
2023-01-03T09:00:30.640Z,5.95
2023-01-03T09:01:32.271Z,5.32
2023-01-03T09:02:35.768Z,6.13
2023-01-03T09:03:38.536Z,5.55
2023-01-03T09:04:40.176Z,5.30
2023-01-03T09:05:42.642Z,5.25
2023-01-03T09:06:44.323Z,5.85
2023-01-03T09:07:46.818Z,5.75
2023-01-03T09:08:48.438Z,5.20
2023-01-03T09:09:50.952Z,5.70
2023-01-03T09:10:53.411Z,5.70
2023-01-03T09:11:54.888Z,7.82
2023-01-03T09:12:57.312Z,5.97
2023-01-03T09:13:58.890Z,6.07
2023-01-03T09:15:02.778Z,6.03
2023-01-03T09:16:06.829Z,6.13
2023-01-03T09:17:08.371Z,6.10
2023-01-03T09:18:11.065Z,6.20
2023-01-03T09:19:13.473Z,5.60
2023-01-03T09:20:18.393Z,6.93
2023-01-03T09:21:20.870Z,5.93
2023-01-03T09:22:23.364Z,6.88
2023-01-03T09:23:26.319Z,7.22
2023-01-03T09:24:29.824Z,7.25
2023-01-03T09:25:37.108Z,6.82
2023-01-03T09:26:39.113Z,6.10
2023-01-03T09:27:45.619Z,7.13
2023-01-03T09:28:47.265Z,6.82
2023-01-03T09:29:49.789Z,8.07
2023-01-03T09:30:52.621Z,22.83
2023-01-03T09:31:55.096Z,11.60
2023-01-03T09:32:58.534Z,9.70
2023-01-03T09:34:02.719Z,8.00
2023-01-03T09:35:05.896Z,5.57
2023-01-03T09:36:08.005Z,5.22
2023-01-03T09:37:10.485Z,5.40
2023-01-03T09:38:14.703Z,5.38
2023-01-03T09:39:16.247Z,5.43
2023-01-03T09:40:19.168Z,5.03
2023-01-03T09:41:23.464Z,6.38
2023-01-03T09:42:45.902Z,6.82
2023-01-03T09:43:51.856Z,6.68
2023-01-03T09:44:55.017Z,7.22
2023-01-03T09:46:01.314Z,6.13
2023-01-03T09:47:04.649Z,5.65
2023-01-03T09:48:07.514Z,4.88
2023-01-03T09:49:15.013Z,5.75
2023-01-03T09:50:38.899Z,4.80
2023-01-03T09:52:03.899Z,3.65
2023-01-03T09:53:32.337Z,3.45
2023-01-03T09:54:57.051Z,3.88
2023-01-03T09:56:21.093Z,3.55
2023-01-03T09:57:45.607Z,3.15
2023-01-03T09:59:18.917Z,3.30
2023-01-03T10:00:45.392Z,3.05
2023-01-03T10:02:25.468Z,2.53
2023-01-03T10:03:51.573Z,1.80
2023-01-03T10:05:22.452Z,1.85
2023-01-03T10:06:35.457Z,2.10
2023-01-03T10:07:55.883Z,2.15
2023-01-03T10:09:12.816Z,1.80
2023-01-03T10:10:21.696Z,1.75
2023-01-03T10:11:33.330Z,1.83
2023-01-03T10:12:45.654Z,1.75
2023-01-03T10:13:59.460Z,1.75
2023-01-03T10:15:15.706Z,1.70
2023-01-03T10:16:27.109Z,1.80
2023-01-03T10:17:36.744Z,1.58
2023-01-03T10:19:00.237Z,1.80
2023-01-03T10:20:28.058Z,1.73
2023-01-03T10:21:46.273Z,1.73
2023-01-03T10:22:49.713Z,1.75
2023-01-03T10:23:54.971Z,1.70
2023-01-03T10:25:06.783Z,1.63
2023-01-03T10:26:13.482Z,2.05
2023-01-03T10:27:18.866Z,1.65
2023-01-03T10:28:25.029Z,1.67
2023-01-03T10:29:27.439Z,1.60
2023-01-03T10:30:38.727Z,1.35
2023-01-03T10:31:55.280Z,1.60
2023-01-03T10:33:26.387Z,1.70
2023-01-03T10:35:33.086Z,1.40
2023-01-03T10:36:35.569Z,1.55
2023-01-03T10:37:39.868Z,1.77
2023-01-03T10:38:51.502Z,1.40
2023-01-03T10:40:04.908Z,1.30
2023-01-03T10:41:17.856Z,1.50
2023-01-03T10:42:20.345Z,1.52
2023-01-03T10:43:29.443Z,1.80
2023-01-03T10:44:33.723Z,1.58
2023-01-03T10:45:50.280Z,1.55
2023-01-03T10:46:54.651Z,1.20
2023-01-03T10:47:59.949Z,1.48
2023-01-03T10:49:28.291Z,1.48
2023-01-03T10:50:31.234Z,1.60
2023-01-03T10:51:42.482Z,1.30
2023-01-03T10:52:45.695Z,1.20
2023-01-03T10:53:50.582Z,1.10
2023-01-03T10:54:55.884Z,1.52
2023-01-03T10:56:00.434Z,1.35
2023-01-03T10:57:02.913Z,1.30
2023-01-03T10:58:17.374Z,1.40
2023-01-03T10:59:23.237Z,1.20
2023-01-03T11:00:31.889Z,1.50
2023-01-03T11:01:34.526Z,1.52
2023-01-03T11:02:43.576Z,1.58
2023-01-03T11:03:51.442Z,1.85
2023-01-03T11:05:12.327Z,1.25
2023-01-03T11:06:16.240Z,1.55
2023-01-03T11:07:18.065Z,1.55
2023-01-03T11:08:23.545Z,1.40
2023-01-03T11:09:27.978Z,1.67
2023-01-03T11:10:37.005Z,1.63
2023-01-03T11:11:43.224Z,1.30
2023-01-03T11:12:46.880Z,1.33
2023-01-03T11:13:49.367Z,1.70
2023-01-03T11:14:53.042Z,1.60
2023-01-03T11:15:56.935Z,1.25
2023-01-03T11:17:02.095Z,1.38
2023-01-03T11:18:07.967Z,1.20
2023-01-03T11:19:19.239Z,1.13
2023-01-03T11:20:38.192Z,1.30
2023-01-03T11:21:49.272Z,1.55
2023-01-03T11:23:03.085Z,1.25
2023-01-03T11:24:14.387Z,1.50
2023-01-03T11:25:29.926Z,1.52
2023-01-03T11:26:44.232Z,1.30
2023-01-03T11:28:15.389Z,1.17
2023-01-03T11:29:36.113Z,1.10
2023-01-03T11:30:45.661Z,1.20
2023-01-03T11:31:52.985Z,1.30
2023-01-03T11:33:08.476Z,1.10
2023-01-03T11:34:25.188Z,1.58
2023-01-03T11:35:53.500Z,1.42
2023-01-03T11:37:01.815Z,1.20
2023-01-03T11:38:16.647Z,1.10
2023-01-03T11:39:42.655Z,0.80
2023-01-03T11:40:48.066Z,0.90
2023-01-03T11:42:06.667Z,1.00
2023-01-03T11:43:27.823Z,1.00
2023-01-03T11:45:22.578Z,1.08
2023-01-03T11:46:42.163Z,1.02
2023-01-03T11:47:51.700Z,1.02
2023-01-03T11:49:06.399Z,0.90
2023-01-03T11:50:27.750Z,1.13
2023-01-03T11:51:39.331Z,0.80
2023-01-03T11:52:48.469Z,0.82
2023-01-03T11:54:03.019Z,0.80
2023-01-03T11:55:35.170Z,0.77
2023-01-03T11:56:41.329Z,1.10
2023-01-03T11:57:55.663Z,0.80
2023-01-03T11:59:08.934Z,1.02
2023-01-03T12:00:18.512Z,0.80
2023-01-03T12:01:39.297Z,0.80
2023-01-03T12:03:03.653Z,0.80
2023-01-03T12:04:25.857Z,0.90
2023-01-03T12:05:49.135Z,1.08
2023-01-03T12:07:45.684Z,1.02
2023-01-03T12:09:05.889Z,0.80
2023-01-03T12:10:14.277Z,0.90
2023-01-03T12:11:55.278Z,1.10
2023-01-03T12:13:29.330Z,0.85
2023-01-03T12:14:39.777Z,1.00
2023-01-03T12:15:46.490Z,1.15
2023-01-03T12:16:57.382Z,0.65
2023-01-03T12:18:03.775Z,0.75
2023-01-03T12:19:14.365Z,1.00
2023-01-03T12:20:22.759Z,1.20
2023-01-03T12:21:34.844Z,1.15
2023-01-03T12:22:41.819Z,0.93
2023-01-03T12:23:46.647Z,1.00
2023-01-03T12:24:54.233Z,0.70
2023-01-03T12:26:05.191Z,1.05
2023-01-03T12:27:16.076Z,0.90
2023-01-03T12:28:24.820Z,1.10
2023-01-03T12:29:32.935Z,1.00
2023-01-03T12:30:41.315Z,0.82
2023-01-03T12:31:49.486Z,0.98
2023-01-03T12:32:56.866Z,0.80
2023-01-03T12:34:08.191Z,0.88
2023-01-03T12:35:26.506Z,0.70
2023-01-03T12:36:36.883Z,0.90
2023-01-03T12:37:42.441Z,1.08
2023-01-03T12:38:56.605Z,0.80
2023-01-03T12:40:02.462Z,0.80
2023-01-03T12:41:14.706Z,0.60
2023-01-03T12:42:24.369Z,0.57
2023-01-03T12:43:34.494Z,0.88
2023-01-03T12:44:40.495Z,0.88
2023-01-03T12:45:48.381Z,0.70
2023-01-03T12:46:53.133Z,0.90
2023-01-03T12:48:02.598Z,0.98
2023-01-03T12:49:13.199Z,1.00
2023-01-03T12:50:19.712Z,0.82
2023-01-03T12:51:25.283Z,0.85
2023-01-03T12:52:28.835Z,0.75
2023-01-03T12:53:37.778Z,0.90
2023-01-03T12:54:46.509Z,0.70
2023-01-03T12:56:06.587Z,0.70
2023-01-03T12:57:39.683Z,0.73
2023-01-03T12:58:52.937Z,0.95
2023-01-03T13:00:20.949Z,1.15
2023-01-03T13:01:29.626Z,0.73
2023-01-03T13:02:44.216Z,0.80
2023-01-03T13:03:50.985Z,0.90
2023-01-03T13:04:56.351Z,0.90
2023-01-03T13:06:03.747Z,0.60
2023-01-03T13:07:13.447Z,0.57
2023-01-03T13:08:23.490Z,0.60
2023-01-03T13:09:32.132Z,0.60
2023-01-03T13:10:38.374Z,0.50
2023-01-03T13:11:45.847Z,0.60
2023-01-03T13:12:52.876Z,0.95
2023-01-03T13:13:59.804Z,1.00
2023-01-03T13:15:16.792Z,0.70
2023-01-03T13:16:41.262Z,0.80
2023-01-03T13:17:44.700Z,0.70
2023-01-03T14:22:38.301Z,0.70
2023-01-03T14:24:01.653Z,0.77
2023-01-03T14:25:05.620Z,0.70
2023-01-03T14:26:15.000Z,0.70
2023-01-03T14:27:21.416Z,0.60
2023-01-03T14:28:26.108Z,1.10
2023-01-03T14:29:29.673Z,0.70
2023-01-03T14:30:34.276Z,0.75
2023-01-03T14:31:43.299Z,0.80
2023-01-03T14:32:46.105Z,0.73
2023-01-03T14:33:52.541Z,0.90
2023-01-03T14:34:55.779Z,0.70
2023-01-03T14:36:03.695Z,0.82
2023-01-03T14:37:08.473Z,0.80
2023-01-03T14:38:23.843Z,1.00
2023-01-03T14:40:34.395Z,0.70
2023-01-03T14:41:38.599Z,0.50
2023-01-03T14:42:45.924Z,0.95
2023-01-03T14:43:47.454Z,0.90
2023-01-03T14:44:57.035Z,0.70
2023-01-03T14:46:04.525Z,0.93
2023-01-03T14:47:15.284Z,0.80
2023-01-03T14:49:23.988Z,0.82
2023-01-03T14:50:29.669Z,0.80
2023-01-03T14:51:34.362Z,1.00
2023-01-03T14:52:40.906Z,1.35
2023-01-03T14:53:46.898Z,1.00
2023-01-03T14:54:56.122Z,1.33
2023-01-03T14:56:01.878Z,1.00
2023-01-03T14:57:05.768Z,0.85
2023-01-03T14:58:24.592Z,1.20
2023-01-03T14:59:27.524Z,1.48
2023-01-03T15:00:33.348Z,2.10
2023-01-03T15:01:37.228Z,2.28
2023-01-03T15:02:42.102Z,2.35
2023-01-03T15:03:47.996Z,2.40
2023-01-03T15:04:53.496Z,1.80
2023-01-03T15:06:00.452Z,2.03
2023-01-03T15:07:12.725Z,1.60
2023-01-03T15:08:23.350Z,1.42
2023-01-03T15:09:26.826Z,1.35
2023-01-03T15:10:36.669Z,1.67
2023-01-03T15:11:56.373Z,1.67
2023-01-03T15:13:04.528Z,1.10
2023-01-03T15:14:08.148Z,1.08
2023-01-03T15:15:20.273Z,1.30
2023-01-03T15:16:26.799Z,1.35
2023-01-03T15:17:29.810Z,1.50
2023-01-03T15:18:36.235Z,1.73
2023-01-03T15:19:41.935Z,1.48
2023-01-03T15:20:45.183Z,1.50
2023-01-03T15:21:48.393Z,1.70
2023-01-03T15:22:51.181Z,1.30
2023-01-03T15:23:54.644Z,1.60
2023-01-03T15:25:05.400Z,1.42
2023-01-03T15:26:19.385Z,1.30
2023-01-03T15:27:45.107Z,1.50
2023-01-03T15:28:53.814Z,1.67
2023-01-03T15:29:55.331Z,1.15
2023-01-03T15:31:13.071Z,1.80
2023-01-03T15:32:20.300Z,1.20
2023-01-03T15:33:33.114Z,1.67
2023-01-03T15:34:41.954Z,1.35
2023-01-03T15:35:43.834Z,1.50
2023-01-03T15:36:50.255Z,2.08
2023-01-03T15:37:54.190Z,1.90
2023-01-03T15:38:56.986Z,2.00
2023-01-03T15:40:05.478Z,1.60
2023-01-03T15:41:17.136Z,1.40
2023-01-03T15:42:50.129Z,1.58
2023-01-03T15:43:56.358Z,2.20
2023-01-03T15:44:59.372Z,2.30
2023-01-03T15:46:03.468Z,2.20
2023-01-03T15:47:08.542Z,2.50
2023-01-03T15:48:17.771Z,2.67
2023-01-03T15:49:24.538Z,3.08
2023-01-03T15:50:39.091Z,2.40
2023-01-03T15:51:42.091Z,1.88
2023-01-03T15:52:44.228Z,2.50
2023-01-03T15:53:48.215Z,2.58
2023-01-03T15:54:49.866Z,2.10
2023-01-03T15:55:57.719Z,2.30
2023-01-03T15:57:02.467Z,3.63
2023-01-03T15:58:04.984Z,4.82
2023-01-03T15:59:09.639Z,3.80
2023-01-03T16:00:18.824Z,3.83
2023-01-03T16:01:21.671Z,3.13
2023-01-03T16:02:26.629Z,3.28
2023-01-03T16:03:32.089Z,3.75
2023-01-03T16:04:33.923Z,2.60
2023-01-03T16:05:36.468Z,3.55
2023-01-03T16:06:38.908Z,3.30
2023-01-03T16:07:41.353Z,3.63
2023-01-03T16:08:43.873Z,3.85