createdAt,value
2023-01-17T00:00:56.684Z,1.95
2023-01-17T00:04:01.973Z,1.00
2023-01-17T00:07:06.258Z,1.90
2023-01-17T00:09:54.444Z,1.95
2023-01-17T00:12:39.717Z,1.25
2023-01-17T00:15:26.528Z,2.03
2023-01-17T00:18:11.499Z,1.35
2023-01-17T00:21:15.076Z,2.80
2023-01-17T00:24:18.940Z,0.85
2023-01-17T00:27:13.281Z,2.38
2023-01-17T00:29:58.079Z,0.70
2023-01-17T00:32:43.116Z,0.73
2023-01-17T00:35:30.054Z,1.60
2023-01-17T00:38:21.592Z,1.05
2023-01-17T00:41:12.903Z,1.13
2023-01-17T00:44:16.829Z,1.77
2023-01-17T00:47:20.602Z,1.55
2023-01-17T00:50:24.549Z,1.42
2023-01-17T00:53:28.389Z,1.88
2023-01-17T00:56:32.165Z,1.20
2023-01-17T00:59:35.956Z,2.08
2023-01-17T01:02:40.674Z,1.92
2023-01-17T01:05:44.379Z,1.58
2023-01-17T01:08:49.314Z,1.70
2023-01-17T01:11:53.704Z,1.83
2023-01-17T01:14:57.522Z,1.58
2023-01-17T01:18:03.524Z,1.88
2023-01-17T01:21:07.359Z,1.95
2023-01-17T01:24:11.266Z,1.38
2023-01-17T01:27:15.719Z,1.70
2023-01-17T01:30:19.493Z,2.05
2023-01-17T01:33:21.216Z,2.72
2023-01-17T01:36:09.030Z,1.42
2023-01-17T01:38:54.503Z,2.17
2023-01-17T01:41:39.954Z,2.85
2023-01-17T01:44:44.910Z,2.13
2023-01-17T01:47:35.567Z,3.05
2023-01-17T01:50:21.348Z,2.33
2023-01-17T01:53:07.851Z,3.35
2023-01-17T01:55:53.109Z,4.28
2023-01-17T01:58:40.501Z,3.45
2023-01-17T02:01:25.797Z,3.58
2023-01-17T02:04:11.485Z,3.80
2023-01-17T02:07:03.945Z,3.58
2023-01-17T02:09:48.855Z,4.97
2023-01-17T02:12:34.631Z,4.13
2023-01-17T02:15:27.785Z,4.03
2023-01-17T02:18:26.265Z,4.50
2023-01-17T02:21:28.152Z,3.53
2023-01-17T02:24:33.002Z,3.33
2023-01-17T02:27:42.783Z,3.78
2023-01-17T02:30:33.528Z,4.13
2023-01-17T02:33:36.960Z,3.75
2023-01-17T02:36:44.859Z,5.10
2023-01-17T02:39:40.038Z,3.88
2023-01-17T02:42:31.504Z,5.72
2023-01-17T02:45:18.749Z,4.70
2023-01-17T02:48:08.218Z,5.18
2023-01-17T02:51:21.075Z,5.38
2023-01-17T02:54:15.350Z,6.65
2023-01-17T02:57:46.680Z,6.18
2023-01-17T03:00:42.277Z,6.63
2023-01-17T03:03:47.066Z,6.30
2023-01-17T03:06:37.656Z,6.25
2023-01-17T03:09:25.426Z,6.20
2023-01-17T03:12:10.586Z,5.80
2023-01-17T03:14:55.627Z,6.78
2023-01-17T03:17:46.551Z,7.30
2023-01-17T03:20:32.033Z,5.22
2023-01-17T03:23:16.966Z,5.72
2023-01-17T03:26:01.935Z,5.80
2023-01-17T03:28:47.208Z,4.90
2023-01-17T03:31:32.564Z,5.00
2023-01-17T03:34:17.760Z,4.75
2023-01-17T03:37:02.568Z,4.53
2023-01-17T03:39:47.467Z,4.45
2023-01-17T03:42:32.289Z,4.07
2023-01-17T03:45:17.352Z,4.57
2023-01-17T03:48:02.490Z,4.88
2023-01-17T03:50:51.487Z,4.60
2023-01-17T03:53:36.410Z,4.03
2023-01-17T03:56:21.358Z,4.60
2023-01-17T03:59:06.148Z,3.70
2023-01-17T04:01:51.355Z,4.75
2023-01-17T04:04:36.240Z,4.55
2023-01-17T04:07:23.038Z,4.40
2023-01-17T04:10:08.838Z,3.88
2023-01-17T04:12:54.189Z,3.78
2023-01-17T04:15:39.611Z,2.42
2023-01-17T04:18:25.424Z,3.45
2023-01-17T04:21:10.657Z,2.85
2023-01-17T04:23:55.723Z,3.38
2023-01-17T04:26:41.090Z,3.47
2023-01-17T04:29:26.082Z,3.92
2023-01-17T04:32:11.277Z,2.95
2023-01-17T04:34:56.548Z,3.53
2023-01-17T04:37:41.319Z,3.17
2023-01-17T04:40:26.504Z,3.42
2023-01-17T04:43:11.630Z,3.35
2023-01-17T04:45:58.088Z,3.17
2023-01-17T04:48:43.135Z,2.97
2023-01-17T04:51:28.017Z,3.05
2023-01-17T04:54:12.817Z,3.72
2023-01-17T04:56:58.078Z,3.50
2023-01-17T04:59:44.218Z,3.35
2023-01-17T05:02:29.148Z,3.58
2023-01-17T05:05:14.558Z,3.40
2023-01-17T05:07:59.908Z,3.92
2023-01-17T05:10:46.177Z,4.47
2023-01-17T05:13:31.427Z,3.65
2023-01-17T05:16:19.729Z,4.20
2023-01-17T05:19:04.632Z,4.45
2023-01-17T05:21:49.835Z,3.92
2023-01-17T05:24:34.891Z,3.58
2023-01-17T05:27:19.853Z,4.55
2023-01-17T05:30:05.469Z,3.88
2023-01-17T05:32:52.291Z,3.65
2023-01-17T05:35:38.148Z,4.47
2023-01-17T05:38:23.791Z,4.03
2023-01-17T05:41:09.060Z,3.45
2023-01-17T05:43:53.927Z,3.42
2023-01-17T05:46:38.739Z,3.08
2023-01-17T05:49:23.941Z,4.72
2023-01-17T05:52:09.749Z,3.80
2023-01-17T05:54:55.066Z,4.07
2023-01-17T05:57:39.952Z,3.17
2023-01-17T06:00:25.387Z,3.90
2023-01-17T06:03:11.275Z,4.03
2023-01-17T06:05:56.494Z,3.80
2023-01-17T06:08:41.406Z,3.42
2023-01-17T06:11:26.963Z,4.25
2023-01-17T06:14:12.473Z,3.55
2023-01-17T06:16:57.349Z,3.03
2023-01-17T06:19:42.322Z,3.55
2023-01-17T06:22:27.345Z,3.85
2023-01-17T06:25:12.996Z,2.33
2023-01-17T06:27:58.122Z,1.75
2023-01-17T06:30:43.864Z,2.10
2023-01-17T06:33:28.698Z,1.88
2023-01-17T06:36:14.982Z,1.10
2023-01-17T06:38:59.844Z,1.35
2023-01-17T06:41:44.724Z,1.95
2023-01-17T06:44:29.696Z,1.98
2023-01-17T06:47:14.538Z,2.47
2023-01-17T06:50:01.201Z,1.23
2023-01-17T06:52:59.511Z,2.22
2023-01-17T06:55:44.335Z,1.73
2023-01-17T06:58:29.565Z,1.80
2023-01-17T07:01:14.659Z,1.08
2023-01-17T07:04:00.349Z,1.08
2023-01-17T07:06:45.415Z,1.98
2023-01-17T07:09:30.302Z,0.80
2023-01-17T07:12:15.200Z,1.42
2023-01-17T07:14:59.972Z,2.88
2023-01-17T07:17:44.950Z,1.35
2023-01-17T07:20:30.637Z,3.30
2023-01-17T07:23:15.859Z,2.83
2023-01-17T07:26:01.160Z,2.30
2023-01-17T07:28:46.295Z,2.20
2023-01-17T07:31:39.322Z,2.25
2023-01-17T07:34:24.171Z,4.88
2023-01-17T07:37:09.001Z,4.85
2023-01-17T07:39:54.561Z,3.25
2023-01-17T07:42:39.340Z,4.97
2023-01-17T07:45:24.215Z,3.90
2023-01-17T07:48:09.106Z,5.18
2023-01-17T07:50:56.789Z,3.22
2023-01-17T07:53:42.017Z,2.97
2023-01-17T07:56:26.738Z,2.92
2023-01-17T07:59:11.690Z,2.25
2023-01-17T08:01:56.859Z,2.15
2023-01-17T08:04:42.005Z,2.45
2023-01-17T08:07:26.867Z,4.13
2023-01-17T08:10:13.299Z,2.30
2023-01-17T08:12:58.540Z,3.70
2023-01-17T08:15:43.707Z,2.90
2023-01-17T08:18:30.091Z,5.60
2023-01-17T08:21:16.735Z,2.38
2023-01-17T08:24:01.904Z,4.22
2023-01-17T08:26:46.609Z,3.28
2023-01-17T08:29:31.781Z,4.13
2023-01-17T08:32:17.040Z,4.55
2023-01-17T08:35:02.290Z,5.55
2023-01-17T08:37:47.933Z,3.83
2023-01-17T08:40:33.402Z,4.38
2023-01-17T08:43:18.695Z,5.72
2023-01-17T08:46:06.158Z,4.53
2023-01-17T08:48:56.413Z,4.95
2023-01-17T08:51:41.695Z,3.67
2023-01-17T08:54:26.966Z,4.20
2023-01-17T08:57:11.809Z,3.95
2023-01-17T08:59:56.628Z,5.57
2023-01-17T09:02:41.432Z,4.70
2023-01-17T09:05:28.491Z,3.40
2023-01-17T09:08:13.385Z,5.00
2023-01-17T09:10:59.698Z,5.00
2023-01-17T09:13:44.684Z,4.40
2023-01-17T09:16:30.472Z,4.60
2023-01-17T09:19:15.469Z,8.13
2023-01-17T09:22:00.295Z,6.18
2023-01-17T09:24:45.375Z,4.57
2023-01-17T09:27:30.599Z,7.07
2023-01-17T09:30:15.958Z,5.18
2023-01-17T09:33:00.898Z,4.20
2023-01-17T09:35:46.705Z,5.43
2023-01-17T09:38:32.219Z,3.60
2023-01-17T09:41:23.638Z,5.20
2023-01-17T09:44:47.130Z,4.35
2023-01-17T09:47:39.195Z,5.05
2023-01-17T09:50:43.526Z,4.07
2023-01-17T09:53:33.839Z,5.50
2023-01-17T09:56:31.042Z,5.88
2023-01-17T09:59:35.390Z,3.85
2023-01-17T10:02:41.816Z,2.28
2023-01-17T10:05:33.952Z,2.97
2023-01-17T10:08:27.804Z,2.95
2023-01-17T10:11:18.711Z,3.88
2023-01-17T10:14:22.255Z,4.22
2023-01-17T10:17:24.356Z,4.75
2023-01-17T10:20:33.789Z,1.60
2023-01-17T10:23:34.940Z,3.10
2023-01-17T10:26:27.327Z,2.38
2023-01-17T10:29:20.164Z,5.22
2023-01-17T10:32:06.490Z,4.38
2023-01-17T10:34:52.608Z,2.28
2023-01-17T10:37:43.935Z,4.93
2023-01-17T10:40:57.380Z,3.33
2023-01-17T10:43:56.112Z,3.13
2023-01-17T10:46:56.498Z,3.80
2023-01-17T10:49:46.875Z,3.25
2023-01-17T10:52:45.144Z,5.93
2023-01-17T10:55:43.899Z,3.47
2023-01-17T10:58:28.880Z,7.70
2023-01-17T11:01:20.944Z,1.38
2023-01-17T11:04:18.248Z,2.42
2023-01-17T11:07:17.378Z,2.72
2023-01-17T11:10:02.125Z,4.47
2023-01-17T11:12:47.261Z,3.15
2023-01-17T11:15:38.076Z,10.38
2023-01-17T11:18:27.394Z,11.68
2023-01-17T11:21:23.228Z,15.77
2023-01-17T11:24:16.855Z,4.32
2023-01-17T11:27:05.379Z,3.05
2023-01-17T11:30:18.086Z,3.05
2023-01-17T11:33:06.959Z,6.28
2023-01-17T11:35:52.107Z,3.58
2023-01-17T11:38:38.748Z,2.45
2023-01-17T11:41:25.485Z,1.65
2023-01-17T11:44:27.162Z,2.00
2023-01-17T11:47:12.016Z,6.40
2023-01-17T11:49:58.652Z,3.17
2023-01-17T11:52:44.053Z,1.38
2023-01-17T11:55:28.822Z,3.63
2023-01-17T11:58:15.233Z,3.47
2023-01-17T12:01:13.063Z,5.32
2023-01-17T12:04:39.514Z,3.22
2023-01-17T12:07:54.360Z,1.58
2023-01-17T12:11:08.599Z,4.28
2023-01-17T12:14:20.676Z,2.05
2023-01-17T12:17:34.671Z,3.60
2023-01-17T12:20:41.389Z,3.88
2023-01-17T12:23:38.070Z,3.30
2023-01-17T12:26:29.146Z,3.00
2023-01-17T12:29:38.801Z,1.85
2023-01-17T12:32:55.261Z,0.73
2023-01-17T12:35:50.771Z,1.88
2023-01-17T12:38:38.558Z,1.20
2023-01-17T12:41:36.664Z,3.10
2023-01-17T12:44:37.281Z,2.38
2023-01-17T12:47:22.241Z,3.55
2023-01-17T12:50:21.156Z,5.90
2023-01-17T12:53:29.079Z,1.45
2023-01-17T12:56:27.944Z,3.40
2023-01-17T12:59:19.891Z,2.17
2023-01-17T13:02:20.395Z,2.17
2023-01-17T13:05:34.349Z,2.22
2023-01-17T13:08:48.254Z,6.35
2023-01-17T13:11:45.858Z,1.42
2023-01-17T13:14:30.847Z,2.95
2023-01-17T13:17:39.262Z,3.00
2023-01-17T13:20:32.959Z,1.23
2023-01-17T13:24:03.953Z,2.45
2023-01-17T13:26:55.545Z,4.00
2023-01-17T13:30:04.540Z,7.38
2023-01-17T13:33:06.932Z,1.85
2023-01-17T13:36:25.355Z,2.92
2023-01-17T13:39:52.119Z,1.98
2023-01-17T13:42:58.222Z,2.83
2023-01-17T13:45:55.945Z,2.65
2023-01-17T13:48:41.166Z,2.13
2023-01-17T13:52:01.308Z,3.13
2023-01-17T13:54:51.705Z,1.80
2023-01-17T13:57:46.037Z,4.15
2023-01-17T14:00:49.294Z,2.95
2023-01-17T14:03:57.687Z,2.50
2023-01-17T14:06:53.231Z,2.72
2023-01-17T14:09:44.827Z,3.47
2023-01-17T14:12:33.229Z,3.60
2023-01-17T14:15:25.322Z,5.20
2023-01-17T14:18:38.302Z,1.30
2023-01-17T14:21:28.564Z,2.42
2023-01-17T14:24:15.972Z,1.58
2023-01-17T14:27:16.385Z,3.13
2023-01-17T14:30:04.898Z,1.90
2023-01-17T14:33:00.095Z,4.75
2023-01-17T14:36:06.585Z,2.42
2023-01-17T14:38:52.101Z,4.47
2023-01-17T14:41:37.498Z,1.73
2023-01-17T14:44:23.687Z,1.73
2023-01-17T14:47:13.862Z,1.60
2023-01-17T14:50:17.426Z,3.10
2023-01-17T14:53:11.997Z,1.17
2023-01-17T14:55:58.752Z,4.88
2023-01-17T14:58:46.368Z,2.35
2023-01-17T15:04:26.943Z,2.38
2023-01-17T15:10:03.727Z,5.90
2023-01-17T15:12:48.522Z,5.55
2023-01-17T15:15:37.267Z,10.25
2023-01-17T15:18:30.023Z,4.32
2023-01-17T15:21:19.222Z,2.70
2023-01-17T15:24:08.661Z,4.43
2023-01-17T15:26:54.509Z,5.20
2023-01-17T15:29:40.284Z,5.22
2023-01-17T15:32:34.335Z,5.45
2023-01-17T15:35:20.550Z,5.30
2023-01-17T15:38:05.596Z,4.65
2023-01-17T15:40:50.857Z,3.75
2023-01-17T15:43:36.087Z,6.88
2023-01-17T15:46:23.819Z,4.50
2023-01-17T15:52:04.722Z,3.47
2023-01-17T15:54:53.292Z,5.57
2023-01-17T15:57:38.831Z,2.78
2023-01-17T16:00:46.992Z,4.85
2023-01-17T16:03:32.228Z,4.88
2023-01-17T16:06:49.687Z,4.35
2023-01-17T16:09:44.633Z,5.60
2023-01-17T16:12:29.723Z,3.58
2023-01-17T16:15:18.295Z,6.57
2023-01-17T16:18:08.769Z,4.55
2023-01-17T16:21:00.411Z,7.28
2023-01-17T16:23:45.831Z,7.70
2023-01-17T16:26:31.168Z,5.35
2023-01-17T16:29:17.727Z,5.38
2023-01-17T16:32:08.645Z,7.20
2023-01-17T16:34:53.801Z,5.35
2023-01-17T16:37:41.335Z,4.80
2023-01-17T16:40:30.095Z,4.50
2023-01-17T16:43:17.472Z,11.13
2023-01-17T16:46:02.335Z,10.35
2023-01-17T16:48:47.204Z,6.43
2023-01-17T16:51:32.336Z,6.10
2023-01-17T16:54:17.741Z,6.28
2023-01-17T16:57:04.047Z,7.50
2023-01-17T16:59:50.840Z,7.55
2023-01-17T17:02:38.417Z,5.40
2023-01-17T17:05:23.512Z,4.82
2023-01-17T17:08:08.396Z,8.23
2023-01-17T17:10:53.327Z,6.50
2023-01-17T17:13:39.381Z,6.55
2023-01-17T17:16:33.773Z,6.28
2023-01-17T17:19:19.973Z,7.63
2023-01-17T17:22:06.411Z,5.88
2023-01-17T17:24:51.469Z,7.15
2023-01-17T17:27:37.150Z,6.95
2023-01-17T17:30:25.782Z,6.65
2023-01-17T17:33:10.650Z,6.80
2023-01-17T17:35:56.183Z,11.27
2023-01-17T17:38:53.440Z,13.10
2023-01-17T17:41:42.397Z,11.77
2023-01-17T17:44:27.696Z,7.38
2023-01-17T17:47:13.153Z,8.50
2023-01-17T17:49:58.492Z,9.82
2023-01-17T17:52:44.028Z,14.38
2023-01-17T17:55:29.267Z,8.30
2023-01-17T17:58:14.195Z,11.18
2023-01-17T18:01:04.042Z,9.82
2023-01-17T18:03:48.979Z,9.40
2023-01-17T18:06:35.191Z,6.40
2023-01-17T18:09:20.460Z,6.28
2023-01-17T18:12:05.999Z,7.70
2023-01-17T18:14:52.367Z,10.38
2023-01-17T18:17:37.504Z,8.60
2023-01-17T18:20:22.381Z,7.78
2023-01-17T18:23:11.107Z,8.02
2023-01-17T18:25:56.148Z,6.47
2023-01-17T18:28:40.785Z,10.27
2023-01-17T18:31:27.759Z,8.35
2023-01-17T18:34:16.473Z,7.85
2023-01-17T18:37:01.404Z,5.65
2023-01-17T18:39:46.734Z,10.18
2023-01-17T18:42:32.066Z,7.90
2023-01-17T18:45:20.377Z,9.95
2023-01-17T18:48:05.905Z,8.77
2023-01-17T18:51:00.116Z,9.88
2023-01-17T18:56:34.674Z,8.93
2023-01-17T18:59:21.343Z,9.63
2023-01-17T19:02:09.612Z,9.95
2023-01-17T19:04:57.168Z,13.60
2023-01-17T19:07:43.567Z,11.20
2023-01-17T19:10:31.867Z,11.23
2023-01-17T19:13:19.715Z,9.63
2023-01-17T19:16:08.847Z,7.63
2023-01-17T19:18:55.531Z,9.30
2023-01-17T19:21:43.703Z,7.45
2023-01-17T19:24:30.506Z,9.52
2023-01-17T19:27:15.441Z,7.80
2023-01-17T19:30:00.729Z,8.68
2023-01-17T19:32:46.885Z,10.18
2023-01-17T19:35:32.320Z,11.77
2023-01-17T19:38:23.210Z,10.57
2023-01-17T19:41:30.268Z,7.57
2023-01-17T19:44:19.026Z,9.98
2023-01-17T19:47:05.252Z,11.23
2023-01-17T19:49:50.938Z,9.30
2023-01-17T19:52:40.135Z,7.97
2023-01-17T19:55:26.452Z,9.55
2023-01-17T19:58:17.551Z,10.65
2023-01-17T20:01:12.868Z,10.68
2023-01-17T20:03:58.763Z,12.50
2023-01-17T20:06:45.688Z,8.63
2023-01-17T20:09:38.224Z,9.63
2023-01-17T20:12:24.748Z,11.07
2023-01-17T20:15:12.671Z,12.88
2023-01-17T20:17:59.198Z,11.98
2023-01-17T20:20:56.948Z,7.18
2023-01-17T20:23:43.989Z,9.63
2023-01-17T20:26:38.814Z,9.85
2023-01-17T20:29:25.519Z,8.32
2023-01-17T20:32:13.504Z,6.10
2023-01-17T20:34:58.639Z,9.80
2023-01-17T20:37:43.496Z,9.80
2023-01-17T20:40:28.761Z,11.63
2023-01-17T20:43:14.347Z,10.43
2023-01-17T20:45:59.239Z,12.02
2023-01-17T20:48:49.098Z,12.57
2023-01-17T20:51:34.568Z,10.13
2023-01-17T20:54:20.574Z,7.82
2023-01-17T20:57:06.267Z,7.57
2023-01-17T20:59:52.491Z,7.32
2023-01-17T21:02:37.383Z,10.25
2023-01-17T21:05:23.052Z,14.88
2023-01-17T21:08:09.256Z,9.90
2023-01-17T21:11:02.948Z,12.93
2023-01-17T21:13:51.557Z,9.25
2023-01-17T21:16:36.515Z,9.98
2023-01-17T21:19:24.284Z,9.90
2023-01-17T21:22:09.656Z,10.68
2023-01-17T21:24:54.503Z,10.90
2023-01-17T21:27:39.366Z,10.40
2023-01-17T21:30:24.378Z,11.52
2023-01-17T21:33:09.511Z,6.93
2023-01-17T21:35:54.507Z,9.68
2023-01-17T21:38:41.055Z,8.30
2023-01-17T21:41:28.775Z,8.20
2023-01-17T21:44:24.216Z,7.97
2023-01-17T21:47:09.277Z,14.75
2023-01-17T21:49:56.919Z,10.82
2023-01-17T21:52:42.142Z,11.10
2023-01-17T21:55:45.755Z,7.82
2023-01-17T21:58:46.088Z,10.68
2023-01-17T22:01:33.391Z,10.05
2023-01-17T22:04:18.555Z,10.30
2023-01-17T22:07:03.973Z,7.00
2023-01-17T22:09:49.705Z,6.13
2023-01-17T22:12:35.098Z,8.00
2023-01-17T22:15:20.044Z,10.23
2023-01-17T22:18:05.044Z,8.45
2023-01-17T22:20:50.293Z,7.70
2023-01-17T22:23:35.578Z,8.23
2023-01-17T22:26:24.383Z,9.07
2023-01-17T22:29:10.592Z,10.38
2023-01-17T22:31:55.645Z,10.95
2023-01-17T22:34:40.794Z,6.25
2023-01-17T22:37:26.914Z,8.70
2023-01-17T22:40:12.719Z,9.57
2023-01-17T22:42:58.399Z,10.85
2023-01-17T22:45:45.761Z,11.57
2023-01-17T22:48:33.215Z,11.13
2023-01-17T22:51:20.041Z,9.73
2023-01-17T22:54:05.669Z,7.00
2023-01-17T22:56:50.461Z,10.18
2023-01-17T22:59:35.629Z,6.78
2023-01-17T23:02:20.665Z,8.95
2023-01-17T23:05:07.376Z,7.10
2023-01-17T23:07:53.383Z,9.48
2023-01-17T23:11:01.431Z,10.57
2023-01-17T23:13:48.389Z,8.13
2023-01-17T23:16:52.159Z,5.78
2023-01-17T23:19:40.431Z,8.05
2023-01-17T23:22:27.507Z,9.73
2023-01-17T23:25:13.782Z,6.68
2023-01-17T23:28:11.117Z,10.98
2023-01-17T23:31:02.961Z,6.50
2023-01-17T23:33:49.084Z,9.10
2023-01-17T23:36:34.302Z,10.95
2023-01-17T23:39:19.195Z,8.43
2023-01-17T23:42:22.884Z,8.27
2023-01-17T23:45:10.093Z,9.27
2023-01-17T23:47:55.532Z,6.90
2023-01-17T23:50:44.296Z,9.43
2023-01-17T23:53:29.467Z,7.70
2023-01-17T23:56:18.491Z,6.20
2023-01-17T23:59:04.372Z,6.63
