createdAt,value
2022-07-31T00:04:53.490Z,11.1
2022-07-31T00:09:54.676Z,11.1
2022-07-31T00:14:53.432Z,11.1
2022-07-31T00:19:53.730Z,11
2022-07-31T00:24:53.493Z,11
2022-07-31T00:29:53.483Z,10.9
2022-07-31T00:34:53.414Z,10.9
2022-07-31T00:39:53.412Z,10.8
2022-07-31T00:44:53.500Z,10.8
2022-07-31T00:49:53.405Z,10.7
2022-07-31T00:54:53.401Z,10.7
2022-07-31T00:59:53.677Z,10.8
2022-07-31T01:04:53.454Z,10.8
2022-07-31T01:09:53.678Z,10.7
2022-07-31T01:14:53.429Z,10.6
2022-07-31T01:19:53.386Z,10.6
2022-07-31T01:24:53.701Z,10.6
2022-07-31T01:29:53.419Z,10.6
2022-07-31T01:34:53.366Z,10.5
2022-07-31T01:39:53.367Z,10.5
2022-07-31T01:44:53.364Z,10.4
2022-07-31T01:49:53.651Z,10.5
2022-07-31T01:54:53.401Z,10.6
2022-07-31T01:59:54.517Z,10.5
2022-07-31T02:04:53.484Z,10.4
2022-07-31T02:09:58.366Z,10.4
2022-07-31T02:14:53.340Z,10.4
2022-07-31T02:20:00.043Z,10.4
2022-07-31T02:24:53.386Z,10.4
2022-07-31T02:29:53.425Z,10.4
2022-07-31T02:34:53.605Z,10.4
2022-07-31T02:39:53.381Z,10.5
2022-07-31T02:44:53.506Z,10.6
2022-07-31T02:49:53.363Z,10.7
2022-07-31T02:54:53.310Z,10.8
2022-07-31T02:59:53.629Z,10.8
2022-07-31T03:04:53.372Z,10.8
2022-07-31T03:09:53.297Z,10.8
2022-07-31T03:14:53.296Z,10.9
2022-07-31T03:19:53.291Z,10.8
2022-07-31T03:24:53.286Z,10.9
2022-07-31T03:29:53.283Z,11
2022-07-31T03:34:53.611Z,10.9
2022-07-31T03:39:53.323Z,10.9
2022-07-31T03:44:53.275Z,10.9
2022-07-31T03:49:53.272Z,10.8
2022-07-31T03:54:53.700Z,10.8
2022-07-31T03:59:53.460Z,10.8
2022-07-31T04:04:53.257Z,10.8
2022-07-31T04:09:53.384Z,10.8
2022-07-31T04:14:53.287Z,10.7
2022-07-31T04:19:53.543Z,10.7
2022-07-31T04:24:53.288Z,10.7
2022-07-31T04:29:53.615Z,10.7
2022-07-31T04:34:53.537Z,10.7
2022-07-31T04:39:53.286Z,10.6
2022-07-31T04:44:54.125Z,10.6
2022-07-31T04:49:53.224Z,10.6
2022-07-31T04:54:53.220Z,10.6
2022-07-31T04:59:57.675Z,10.7
2022-07-31T05:04:56.351Z,10.6
2022-07-31T05:09:53.269Z,10.6
2022-07-31T05:14:53.208Z,10.8
2022-07-31T05:19:53.210Z,10.9
2022-07-31T05:24:53.199Z,11
2022-07-31T05:29:53.197Z,11.1
2022-07-31T05:34:53.189Z,11.4
2022-07-31T05:39:53.498Z,11.5
2022-07-31T05:44:53.232Z,11.6
2022-07-31T05:49:53.181Z,11.8
2022-07-31T05:54:53.173Z,11.9
2022-07-31T05:59:53.169Z,11.9
2022-07-31T06:04:53.165Z,12.2
2022-07-31T06:09:53.167Z,12.2
2022-07-31T06:14:53.468Z,12.2
2022-07-31T06:19:53.220Z,12.4
2022-07-31T06:24:53.271Z,12.5
2022-07-31T06:29:53.147Z,12.6
2022-07-31T06:34:53.144Z,12.7
2022-07-31T06:39:54.146Z,12.5
2022-07-31T06:44:53.137Z,12.2
2022-07-31T06:49:53.134Z,12.1
2022-07-31T06:54:53.408Z,12.1
2022-07-31T06:59:53.186Z,12.1
2022-07-31T07:04:56.161Z,12.3
2022-07-31T07:09:53.149Z,12.3
2022-07-31T07:14:53.112Z,12.3
2022-07-31T07:19:54.714Z,12.1
2022-07-31T07:24:53.108Z,12.5
2022-07-31T07:29:53.429Z,12.1
2022-07-31T07:34:59.716Z,12.1
2022-07-31T07:39:53.145Z,12.3
2022-07-31T07:44:53.095Z,12.2
2022-07-31T07:49:53.356Z,12.1
2022-07-31T07:54:53.132Z,12.3
2022-07-31T07:59:53.209Z,12.2
2022-07-31T08:04:53.077Z,11.9
2022-07-31T08:09:53.376Z,12
2022-07-31T08:14:53.117Z,12.4
2022-07-31T08:19:53.068Z,12.5
2022-07-31T08:24:53.062Z,12.7
2022-07-31T08:29:53.183Z,12.5
2022-07-31T08:34:53.448Z,12.5
2022-07-31T08:39:53.327Z,12.2
2022-07-31T08:44:53.119Z,12.3
2022-07-31T08:49:53.046Z,12.1
2022-07-31T08:54:53.037Z,12.5
2022-07-31T08:59:53.035Z,12.1
2022-07-31T09:04:53.167Z,12
2022-07-31T09:09:53.035Z,12.2
2022-07-31T09:14:53.318Z,12.4
2022-07-31T09:19:54.886Z,12.2
2022-07-31T09:24:53.069Z,12.3
2022-07-31T09:29:53.015Z,12.6
2022-07-31T09:34:53.012Z,12.3
2022-07-31T09:39:53.172Z,12.6
2022-07-31T09:44:53.311Z,12.4
2022-07-31T09:49:53.050Z,12.2
2022-07-31T09:54:52.995Z,11.6
2022-07-31T09:59:52.995Z,12.1
2022-07-31T10:04:53.298Z,12.3
2022-07-31T10:09:53.027Z,12.2
2022-07-31T10:14:52.979Z,12.1
2022-07-31T10:19:52.979Z,12.2
2022-07-31T10:24:53.247Z,12.3
2022-07-31T10:29:53.021Z,12.3
2022-07-31T10:34:52.969Z,12
2022-07-31T10:39:52.954Z,11.7
2022-07-31T10:44:52.956Z,11.8
2022-07-31T10:49:53.113Z,11.7
2022-07-31T10:54:53.233Z,11.7
2022-07-31T10:59:52.995Z,12.1
2022-07-31T11:04:56.263Z,11.6
2022-07-31T11:09:52.939Z,11.7
2022-07-31T11:14:52.931Z,11.2
2022-07-31T11:19:53.247Z,11.8
2022-07-31T11:24:53.067Z,11.8
2022-07-31T11:29:58.280Z,11.3
2022-07-31T11:34:52.921Z,11.6
2022-07-31T11:39:52.991Z,11.6
2022-07-31T11:44:52.913Z,11.6
2022-07-31T11:49:52.921Z,11.4
2022-07-31T11:54:53.203Z,11.4
2022-07-31T11:59:53.225Z,11.6
2022-07-31T12:04:52.945Z,11.7
2022-07-31T12:10:00.068Z,11.6
2022-07-31T12:14:52.886Z,11.5
2022-07-31T12:19:57.557Z,11.1
2022-07-31T12:24:52.931Z,10.9
2022-07-31T12:29:52.877Z,10.6
2022-07-31T12:34:52.872Z,11.1
2022-07-31T12:39:54.666Z,11.6
2022-07-31T12:44:52.920Z,11.7
2022-07-31T12:49:52.861Z,11.4
2022-07-31T12:54:52.856Z,11.3
2022-07-31T12:59:53.154Z,11.4
2022-07-31T13:04:52.911Z,11.6
2022-07-31T13:10:15.214Z,11.8
2022-07-31T13:14:52.841Z,11.7
2022-07-31T13:19:53.145Z,11.8
2022-07-31T13:24:52.889Z,11.7
2022-07-31T13:29:52.826Z,11.2
2022-07-31T13:35:20.042Z,11.3
2022-07-31T13:39:52.821Z,11.5
2022-07-31T13:44:53.097Z,11.3
2022-07-31T13:49:52.863Z,11.5
2022-07-31T13:54:52.815Z,11.4
2022-07-31T13:59:52.805Z,11.4
2022-07-31T14:04:52.816Z,11.2
2022-07-31T14:09:55.303Z,10.9
2022-07-31T14:14:52.843Z,11.1
2022-07-31T14:19:52.794Z,11.3
2022-07-31T14:24:52.788Z,11.4
2022-07-31T14:29:53.093Z,11.4
2022-07-31T14:34:52.826Z,11.6
2022-07-31T14:39:52.789Z,12
2022-07-31T14:44:52.774Z,11.7
2022-07-31T14:50:06.198Z,11.1
2022-07-31T14:54:52.814Z,11.4
2022-07-31T14:59:52.807Z,11.5
2022-07-31T15:04:52.814Z,11.4
2022-07-31T15:09:52.827Z,11.5
2022-07-31T15:14:52.750Z,12
2022-07-31T15:19:52.901Z,11.7
2022-07-31T15:24:52.742Z,11.7
2022-07-31T15:30:00.811Z,11.6
2022-07-31T15:34:53.044Z,11.6
2022-07-31T15:40:01.347Z,11.6
2022-07-31T15:44:52.726Z,11.3
2022-07-31T15:49:52.730Z,11.7
2022-07-31T15:54:53.137Z,11.5
2022-07-31T15:59:52.787Z,11.6
2022-07-31T16:04:54.245Z,11.5
2022-07-31T16:10:02.633Z,11.6
2022-07-31T16:14:52.709Z,11.3
2022-07-31T16:19:53.143Z,11.6
2022-07-31T16:24:52.764Z,11.5
2022-07-31T16:30:00.107Z,11.6
2022-07-31T16:34:54.115Z,11.6
2022-07-31T16:39:52.781Z,11.6
2022-07-31T16:44:52.961Z,11.7
2022-07-31T16:49:52.887Z,11.5
2022-07-31T16:54:52.834Z,11.2
2022-07-31T16:59:57.640Z,11.3
2022-07-31T17:04:54.163Z,11.6
2022-07-31T17:09:53.017Z,11.3
2022-07-31T17:14:52.707Z,11.3
2022-07-31T17:19:53.364Z,11.4
2022-07-31T17:24:52.655Z,11.4
2022-07-31T17:29:52.648Z,11.4
2022-07-31T17:34:52.936Z,11.4
2022-07-31T17:39:52.692Z,11.3
2022-07-31T17:44:55.120Z,11.2
2022-07-31T17:49:52.683Z,11.1
2022-07-31T17:54:52.631Z,11.3
2022-07-31T17:59:52.939Z,11.2
2022-07-31T18:04:52.673Z,11.3
2022-07-31T18:09:52.620Z,11.6
2022-07-31T18:14:52.617Z,12.2
2022-07-31T18:19:52.988Z,12.6
2022-07-31T18:24:52.659Z,12.6
2022-07-31T18:29:54.355Z,12.3
2022-07-31T18:34:52.921Z,12.2
2022-07-31T18:39:52.645Z,12
2022-07-31T18:44:52.905Z,12
2022-07-31T18:50:57.787Z,12
2022-07-31T18:54:54.457Z,12
2022-07-31T18:59:52.583Z,11.8
2022-07-31T19:04:52.909Z,11.9
2022-07-31T19:09:52.849Z,12.1
2022-07-31T19:14:52.620Z,12
2022-07-31T19:19:54.736Z,12.1
2022-07-31T19:24:52.563Z,12
2022-07-31T19:29:52.848Z,11.9
2022-07-31T19:34:52.859Z,11.9
2022-07-31T19:39:52.611Z,11.9
2022-07-31T19:44:52.592Z,12
2022-07-31T19:49:52.709Z,11.8
2022-07-31T19:54:52.534Z,11.7
2022-07-31T19:59:52.538Z,11.8
2022-07-31T20:04:52.844Z,11.9
2022-07-31T20:09:52.574Z,11.9
2022-07-31T20:14:52.526Z,11.7
2022-07-31T20:20:15.220Z,11.7
2022-07-31T20:24:52.820Z,11.6
2022-07-31T20:29:52.567Z,11.6
2022-07-31T20:34:52.511Z,11.6
2022-07-31T20:39:52.509Z,11.7
2022-07-31T20:44:52.507Z,11.6
2022-07-31T20:49:52.827Z,11.8
2022-07-31T20:54:52.540Z,11.8
2022-07-31T20:59:52.490Z,11.7
2022-07-31T21:04:52.485Z,11.6
2022-07-31T21:09:52.761Z,11.7
2022-07-31T21:14:52.549Z,11.6
2022-07-31T21:19:52.774Z,11.6
2022-07-31T21:24:52.520Z,11.5
2022-07-31T21:29:56.518Z,11.6
2022-07-31T21:34:52.792Z,11.7
2022-07-31T21:39:52.501Z,11.6
2022-07-31T21:44:52.632Z,11.7
2022-07-31T21:49:56.555Z,11.7
2022-07-31T21:54:52.452Z,11.6
2022-07-31T21:59:52.900Z,11.6
2022-07-31T22:04:52.489Z,11.5
2022-07-31T22:09:52.444Z,11.7
2022-07-31T22:14:52.433Z,11.6
2022-07-31T22:19:52.430Z,11.5
2022-07-31T22:24:52.431Z,11.5
2022-07-31T22:29:52.725Z,11.5
2022-07-31T22:34:52.740Z,11.7
2022-07-31T22:39:52.469Z,11.6
2022-07-31T22:44:52.509Z,11.5
2022-07-31T22:49:52.408Z,11.5
2022-07-31T22:54:52.645Z,11.6
2022-07-31T22:59:52.665Z,11.6
2022-07-31T23:04:52.478Z,11.5
2022-07-31T23:09:52.439Z,11.7
2022-07-31T23:14:52.393Z,11.7
2022-07-31T23:19:54.278Z,11.7
2022-07-31T23:24:52.431Z,11.6
2022-07-31T23:29:52.376Z,11.7
2022-07-31T23:34:52.374Z,11.6
2022-07-31T23:39:52.657Z,11.7
2022-07-31T23:44:52.662Z,11.6
2022-07-31T23:49:52.408Z,11.6
2022-07-31T23:54:52.361Z,11.5
2022-07-31T23:59:52.357Z,11.6
