createdAt,value
2023-05-17T00:01:47.208Z,0.30
2023-05-17T00:04:14.074Z,0.20
2023-05-17T00:06:41.274Z,0.10
2023-05-17T00:09:08.146Z,0.10
2023-05-17T00:11:35.238Z,0.20
2023-05-17T00:14:02.303Z,0.20
2023-05-17T00:16:29.046Z,0.10
2023-05-17T00:18:55.964Z,0.20
2023-05-17T00:21:22.773Z,0.20
2023-05-17T00:23:49.504Z,0.20
2023-05-17T00:26:16.305Z,0.10
2023-05-17T00:28:43.049Z,0.20
2023-05-17T00:31:09.769Z,0.20
2023-05-17T00:33:36.519Z,0.20
2023-05-17T00:36:03.659Z,0.10
2023-05-17T00:38:30.449Z,0.20
2023-05-17T00:40:57.288Z,0.30
2023-05-17T00:43:24.950Z,0.20
2023-05-17T00:45:52.211Z,0.10
2023-05-17T00:48:21.358Z,0.13
2023-05-17T00:50:49.060Z,0.20
2023-05-17T00:53:16.336Z,0.20
2023-05-17T00:55:44.460Z,0.10
2023-05-17T00:58:14.827Z,0.20
2023-05-17T01:00:42.107Z,0.20
2023-05-17T01:03:09.113Z,0.20
2023-05-17T01:05:36.338Z,0.10
2023-05-17T01:08:03.193Z,0.20
2023-05-17T01:10:58.941Z,0.20
2023-05-17T01:13:36.358Z,0.10
2023-05-17T01:16:34.774Z,0.20
2023-05-17T01:19:16.508Z,0.10
2023-05-17T01:22:16.992Z,0.20
2023-05-17T01:25:12.321Z,0.10
2023-05-17T01:27:43.109Z,0.20
2023-05-17T01:30:14.344Z,0.17
2023-05-17T01:32:43.100Z,0.10
2023-05-17T01:35:14.565Z,0.23
2023-05-17T01:37:41.346Z,0.20
2023-05-17T01:40:09.681Z,0.10
2023-05-17T01:42:40.412Z,0.17
2023-05-17T01:45:07.740Z,0.20
2023-05-17T01:47:45.812Z,0.20
2023-05-17T01:50:16.521Z,0.10
2023-05-17T01:52:53.644Z,0.30
2023-05-17T01:55:28.895Z,0.20
2023-05-17T01:57:57.361Z,0.10
2023-05-17T02:00:26.429Z,0.20
2023-05-17T02:02:53.257Z,0.20
2023-05-17T02:05:20.144Z,0.10
2023-05-17T02:07:46.877Z,0.10
2023-05-17T02:10:13.863Z,0.30
2023-05-17T02:12:40.887Z,0.20
2023-05-17T02:15:11.078Z,0.10
2023-05-17T02:17:39.620Z,0.28
2023-05-17T02:20:08.397Z,0.20
2023-05-17T02:22:35.678Z,0.13
2023-05-17T02:25:02.587Z,0.10
2023-05-17T02:27:29.410Z,0.30
2023-05-17T02:29:56.248Z,0.22
2023-05-17T02:32:23.113Z,0.20
2023-05-17T02:34:50.232Z,0.10
2023-05-17T02:37:17.033Z,0.20
2023-05-17T02:39:43.740Z,0.20
2023-05-17T02:42:10.569Z,0.20
2023-05-17T02:44:37.332Z,0.10
2023-05-17T02:47:04.289Z,0.17
2023-05-17T02:49:31.040Z,0.25
2023-05-17T02:51:57.788Z,0.20
2023-05-17T02:54:24.562Z,0.20
2023-05-17T02:56:51.392Z,0.10
2023-05-17T02:59:18.359Z,0.20
2023-05-17T03:01:45.137Z,0.30
2023-05-17T03:04:12.577Z,0.20
2023-05-17T03:06:39.405Z,0.20
2023-05-17T03:09:06.992Z,0.17
2023-05-17T03:11:33.746Z,0.10
2023-05-17T03:14:00.534Z,0.30
2023-05-17T03:16:27.373Z,0.20
2023-05-17T03:18:54.129Z,0.20
2023-05-17T03:21:20.947Z,0.20
2023-05-17T03:23:47.639Z,0.20
2023-05-17T03:26:14.415Z,0.20
2023-05-17T03:28:41.176Z,0.30
2023-05-17T03:31:08.059Z,0.22
2023-05-17T03:33:35.193Z,0.20
2023-05-17T03:36:02.058Z,0.20
2023-05-17T03:38:29.086Z,0.20
2023-05-17T03:40:55.938Z,0.20
2023-05-17T03:43:22.745Z,0.30
2023-05-17T03:45:49.613Z,0.30
2023-05-17T03:48:16.432Z,0.30
2023-05-17T03:50:43.248Z,0.30
2023-05-17T03:53:10.470Z,0.20
2023-05-17T03:55:37.383Z,0.20
2023-05-17T03:58:04.137Z,0.10
2023-05-17T04:00:30.866Z,0.30
2023-05-17T04:02:57.634Z,0.30
2023-05-17T04:05:24.615Z,0.30
2023-05-17T04:07:51.408Z,0.20
2023-05-17T04:10:18.751Z,0.20
2023-05-17T04:12:45.541Z,0.20
2023-05-17T04:15:12.446Z,0.20
2023-05-17T04:17:39.184Z,0.20
2023-05-17T04:20:06.713Z,0.20
2023-05-17T04:22:34.010Z,0.30
2023-05-17T04:25:00.716Z,0.30
2023-05-17T04:27:27.418Z,0.30
2023-05-17T04:29:54.265Z,0.30
2023-05-17T04:32:21.425Z,0.20
2023-05-17T04:34:48.165Z,0.20
2023-05-17T04:37:16.284Z,0.20
2023-05-17T04:39:43.048Z,0.20
2023-05-17T04:42:10.111Z,0.25
2023-05-17T04:44:36.867Z,0.30
2023-05-17T04:47:03.934Z,0.30
2023-05-17T04:49:30.657Z,0.20
2023-05-17T04:51:57.469Z,0.20
2023-05-17T04:54:24.999Z,0.10
2023-05-17T04:56:51.799Z,0.20
2023-05-17T04:59:18.804Z,0.30
2023-05-17T05:01:45.664Z,0.20
2023-05-17T05:04:12.609Z,0.20
2023-05-17T05:06:39.833Z,0.20
2023-05-17T05:09:06.647Z,0.20
2023-05-17T05:11:33.516Z,0.20
2023-05-17T05:14:00.329Z,0.20
2023-05-17T05:16:27.159Z,0.10
2023-05-17T05:18:54.141Z,0.20
2023-05-17T05:21:21.171Z,0.20
2023-05-17T05:23:47.904Z,0.10
2023-05-17T05:26:14.715Z,0.20
2023-05-17T05:28:41.558Z,0.20
2023-05-17T05:31:08.331Z,0.10
2023-05-17T05:33:35.473Z,0.20
2023-05-17T05:36:02.457Z,0.20
2023-05-17T05:38:29.250Z,0.10
2023-05-17T05:40:56.109Z,0.10
2023-05-17T05:43:22.872Z,0.20
2023-05-17T05:45:49.940Z,0.17
2023-05-17T05:48:16.747Z,0.20
2023-05-17T05:50:44.597Z,0.20
2023-05-17T05:53:18.771Z,0.10
2023-05-17T05:55:47.092Z,0.10
2023-05-17T05:58:13.882Z,0.20
2023-05-17T06:00:40.832Z,0.20
2023-05-17T06:03:08.046Z,0.10
2023-05-17T06:05:35.002Z,0.20
2023-05-17T06:08:01.817Z,0.10
2023-05-17T06:10:31.969Z,0.20
2023-05-17T06:12:58.855Z,0.10
2023-05-17T06:15:27.555Z,0.20
2023-05-17T06:17:54.337Z,0.10
2023-05-17T06:20:21.071Z,0.20
2023-05-17T06:22:47.852Z,0.10
2023-05-17T06:25:14.645Z,0.20
2023-05-17T06:27:41.453Z,0.10
2023-05-17T06:30:08.862Z,0.20
2023-05-17T06:32:35.790Z,0.10
2023-05-17T06:35:03.043Z,0.20
2023-05-17T06:37:29.800Z,0.10
2023-05-17T06:40:15.431Z,0.20
2023-05-17T06:42:43.747Z,0.10
2023-05-17T06:45:11.316Z,0.20
2023-05-17T06:47:38.221Z,0.10
2023-05-17T06:50:05.795Z,0.10
2023-05-17T06:52:32.613Z,0.20
2023-05-17T06:54:59.390Z,0.10
2023-05-17T06:57:26.435Z,0.10
2023-05-17T06:59:53.263Z,0.20
2023-05-17T07:02:20.152Z,0.10
2023-05-17T07:04:47.003Z,0.10
2023-05-17T07:07:13.872Z,0.10
2023-05-17T07:09:41.472Z,0.10
2023-05-17T07:12:10.081Z,0.10
2023-05-17T07:14:36.872Z,0.20
2023-05-17T07:17:03.642Z,0.10
2023-05-17T07:19:30.578Z,0.10
2023-05-17T07:21:57.375Z,0.10
2023-05-17T07:24:24.172Z,0.10
2023-05-17T07:26:52.284Z,0.10
2023-05-17T07:29:19.583Z,0.10
2023-05-17T07:31:46.315Z,0.10
2023-05-17T07:34:13.792Z,0.10
2023-05-17T07:36:40.925Z,0.10
2023-05-17T07:39:08.748Z,0.10
2023-05-17T07:41:36.878Z,0.10
2023-05-17T07:44:03.816Z,0.10
2023-05-17T07:46:30.712Z,0.10
2023-05-17T07:48:58.720Z,0.10
2023-05-17T07:51:26.377Z,0.10
2023-05-17T07:53:53.264Z,0.10
2023-05-17T07:56:20.150Z,0.10
2023-05-17T07:58:46.931Z,0.10
2023-05-17T08:01:13.765Z,0.10
2023-05-17T08:03:47.678Z,0.10
2023-05-17T08:06:16.015Z,0.10
2023-05-17T08:08:43.437Z,0.10
2023-05-17T08:11:11.423Z,0.10
2023-05-17T08:13:38.753Z,0.10
2023-05-17T08:16:13.492Z,0.10
2023-05-17T08:18:42.766Z,0.10
2023-05-17T08:21:10.110Z,0.10
2023-05-17T08:23:36.898Z,0.10
2023-05-17T08:26:03.684Z,0.10
2023-05-17T08:28:30.422Z,0.10
2023-05-17T08:30:57.988Z,0.10
2023-05-17T08:33:26.164Z,0.10
2023-05-17T08:35:58.127Z,0.10
2023-05-17T08:38:25.146Z,0.10
2023-05-17T08:40:56.027Z,0.10
2023-05-17T08:43:27.386Z,0.10
2023-05-17T08:45:57.516Z,0.00
2023-05-17T08:48:26.573Z,0.10
2023-05-17T08:50:55.788Z,0.10
2023-05-17T08:53:23.593Z,0.00
2023-05-17T08:55:51.553Z,0.10
2023-05-17T08:58:25.800Z,0.10
2023-05-17T09:00:56.128Z,0.00
2023-05-17T09:03:23.845Z,0.00
2023-05-17T09:05:54.796Z,0.10
2023-05-17T09:08:22.539Z,0.08
2023-05-17T09:10:49.998Z,0.00
2023-05-17T09:13:17.509Z,0.10
2023-05-17T09:15:47.409Z,0.10
2023-05-17T09:18:17.070Z,0.10
2023-05-17T09:20:51.728Z,0.00
2023-05-17T09:23:21.538Z,0.10
2023-05-17T09:25:49.288Z,0.10
2023-05-17T09:28:20.398Z,0.00
2023-05-17T09:30:49.402Z,0.00
2023-05-17T09:33:18.629Z,0.00
2023-05-17T09:35:45.836Z,0.00
2023-05-17T09:38:14.912Z,0.00
2023-05-17T09:40:45.254Z,0.00
2023-05-17T09:43:13.396Z,0.00
2023-05-17T09:45:40.410Z,0.00
2023-05-17T09:48:15.604Z,0.00
2023-05-17T09:50:50.893Z,0.00
2023-05-17T09:53:32.185Z,0.00
2023-05-17T09:56:05.709Z,0.00
2023-05-17T09:58:33.794Z,0.00
2023-05-17T10:01:03.812Z,0.00
2023-05-17T10:03:36.662Z,0.00
2023-05-17T10:06:07.009Z,0.00
2023-05-17T10:08:34.834Z,0.00
2023-05-17T10:11:07.969Z,0.00
2023-05-17T10:13:53.760Z,0.00
2023-05-17T10:16:24.309Z,0.00
2023-05-17T10:18:51.521Z,0.00
2023-05-17T10:21:19.919Z,0.00
2023-05-17T10:23:48.082Z,0.00
2023-05-17T10:26:16.176Z,0.00
2023-05-17T10:28:44.186Z,0.00
2023-05-17T10:31:11.188Z,0.00
2023-05-17T10:33:39.802Z,0.00
2023-05-17T10:36:07.774Z,0.00
2023-05-17T10:38:41.687Z,0.00
2023-05-17T10:41:12.936Z,0.00
2023-05-17T10:43:42.158Z,0.00
2023-05-17T10:46:30.038Z,0.00
2023-05-17T10:49:00.366Z,0.00
2023-05-17T10:51:37.687Z,0.00
2023-05-17T10:54:12.280Z,0.00
2023-05-17T10:56:47.832Z,0.00
2023-05-17T10:59:18.509Z,0.00
2023-05-17T11:02:00.806Z,0.00
2023-05-17T11:04:38.943Z,0.00
2023-05-17T11:07:19.231Z,0.00
2023-05-17T11:09:49.670Z,0.00
2023-05-17T11:12:17.500Z,0.00
2023-05-17T11:14:48.185Z,0.00
2023-05-17T11:17:19.475Z,0.00
2023-05-17T11:19:56.301Z,0.00
2023-05-17T11:22:27.645Z,0.05
2023-05-17T11:24:57.954Z,0.10
2023-05-17T11:27:28.721Z,0.00
2023-05-17T11:29:55.783Z,0.00
2023-05-17T11:32:32.702Z,0.00
2023-05-17T11:35:01.296Z,0.00
2023-05-17T11:37:31.467Z,0.00
2023-05-17T11:40:04.974Z,0.00
2023-05-17T11:42:32.028Z,0.10
2023-05-17T11:45:01.155Z,0.10
2023-05-17T11:47:29.433Z,0.00
2023-05-17T11:50:00.309Z,0.10
2023-05-17T11:52:29.397Z,0.10
2023-05-17T11:55:00.203Z,0.00
2023-05-17T11:57:31.314Z,0.00
2023-05-17T12:00:04.089Z,0.00
2023-05-17T12:02:32.027Z,0.00
2023-05-17T12:04:59.415Z,0.00
2023-05-17T12:07:26.577Z,0.00
2023-05-17T12:09:53.657Z,0.10
2023-05-17T12:12:23.658Z,0.00
2023-05-17T12:14:51.939Z,0.00
2023-05-17T12:17:30.400Z,0.00
2023-05-17T12:20:07.383Z,0.00
2023-05-17T12:22:34.212Z,0.00
2023-05-17T12:25:01.265Z,0.10
2023-05-17T12:27:28.152Z,0.05
2023-05-17T12:29:55.145Z,0.00
2023-05-17T12:32:22.099Z,0.00
2023-05-17T12:34:49.477Z,0.10
2023-05-17T12:37:16.694Z,0.00
2023-05-17T12:39:43.709Z,0.00
2023-05-17T12:42:10.794Z,0.00
2023-05-17T12:44:37.653Z,0.00
2023-05-17T12:47:04.446Z,0.00
2023-05-17T12:49:31.216Z,0.00
2023-05-17T12:52:05.103Z,0.00
2023-05-17T12:54:32.962Z,0.00
2023-05-17T12:57:11.597Z,0.00
2023-05-17T12:59:49.078Z,0.00
2023-05-17T13:02:17.744Z,0.00
2023-05-17T13:04:44.760Z,0.00
2023-05-17T13:07:11.711Z,0.00
2023-05-17T13:09:48.264Z,0.00
2023-05-17T13:12:23.032Z,0.00
2023-05-17T13:14:52.432Z,0.00
2023-05-17T13:17:26.300Z,0.00
2023-05-17T13:19:54.889Z,0.00
2023-05-17T13:22:21.652Z,0.00
2023-05-17T13:24:48.364Z,0.00
2023-05-17T13:27:15.060Z,0.00
2023-05-17T13:29:42.843Z,0.00
2023-05-17T13:32:12.000Z,0.00
2023-05-17T13:34:39.685Z,0.00
2023-05-17T13:37:09.584Z,0.00
2023-05-17T13:39:37.302Z,0.00
2023-05-17T13:42:04.523Z,0.00
2023-05-17T13:44:31.361Z,0.05
2023-05-17T13:46:58.176Z,0.05
2023-05-17T13:49:24.947Z,0.00
2023-05-17T13:51:51.833Z,0.10
2023-05-17T13:54:20.595Z,0.03
2023-05-17T13:56:47.313Z,0.00
2023-05-17T13:59:14.144Z,0.10
2023-05-17T14:01:41.747Z,0.00
2023-05-17T14:04:08.670Z,0.10
2023-05-17T14:06:35.522Z,0.10
2023-05-17T14:09:02.329Z,0.00
2023-05-17T14:11:29.043Z,0.10
2023-05-17T14:13:56.019Z,0.10
2023-05-17T14:16:22.814Z,0.10
2023-05-17T14:18:49.999Z,0.10
2023-05-17T14:21:17.000Z,0.10
2023-05-17T14:23:43.752Z,0.10
2023-05-17T14:26:11.283Z,0.00
2023-05-17T14:28:39.052Z,0.10
2023-05-17T14:31:09.610Z,0.10
2023-05-17T14:33:37.036Z,0.10
2023-05-17T14:36:04.188Z,0.10
2023-05-17T14:38:31.261Z,0.10
2023-05-17T14:41:00.531Z,0.10
2023-05-17T14:43:28.779Z,0.00
2023-05-17T14:45:55.902Z,0.10
2023-05-17T14:48:23.001Z,0.10
2023-05-17T14:50:49.873Z,0.10
2023-05-17T14:53:16.768Z,0.10
2023-05-17T14:55:43.574Z,0.00
2023-05-17T14:58:13.127Z,0.10
2023-05-17T15:00:41.826Z,0.10
2023-05-17T15:03:09.192Z,0.10
2023-05-17T15:05:36.434Z,0.10
2023-05-17T15:08:03.322Z,0.03
2023-05-17T15:10:30.161Z,0.05
2023-05-17T15:12:57.021Z,0.10
2023-05-17T15:15:23.898Z,0.10
2023-05-17T15:17:51.736Z,0.10
2023-05-17T15:20:20.225Z,0.10
2023-05-17T15:22:48.153Z,0.10
2023-05-17T15:25:16.088Z,0.10
2023-05-17T15:27:42.970Z,0.00
2023-05-17T15:30:12.607Z,0.10
2023-05-17T15:32:40.314Z,0.05
2023-05-17T15:35:07.875Z,0.00
2023-05-17T15:37:34.625Z,0.10
2023-05-17T15:40:09.638Z,0.10
2023-05-17T15:42:36.890Z,0.10
2023-05-17T15:45:03.798Z,0.00
2023-05-17T15:47:42.444Z,0.10
2023-05-17T15:50:11.055Z,0.03
2023-05-17T15:52:39.206Z,0.10
2023-05-17T15:55:06.598Z,0.10
2023-05-17T15:57:33.526Z,0.10
2023-05-17T16:00:00.377Z,0.10
2023-05-17T16:02:27.400Z,0.10
2023-05-17T16:04:54.668Z,0.10
2023-05-17T16:07:21.712Z,0.00
2023-05-17T16:09:48.594Z,0.00
2023-05-17T16:12:15.289Z,0.10
2023-05-17T16:14:42.085Z,0.10
2023-05-17T16:17:08.863Z,0.00
2023-05-17T16:19:35.952Z,0.10
2023-05-17T16:22:02.823Z,0.10
2023-05-17T16:24:29.608Z,0.10
2023-05-17T16:26:56.776Z,0.10
2023-05-17T16:29:23.522Z,0.10
2023-05-17T16:31:51.511Z,0.10
2023-05-17T16:34:18.290Z,0.10
2023-05-17T16:36:47.717Z,0.00
2023-05-17T16:39:14.493Z,0.10
2023-05-17T16:41:41.339Z,0.10
2023-05-17T16:44:08.251Z,0.10
2023-05-17T16:46:35.088Z,0.10
2023-05-17T16:49:01.899Z,0.10
2023-05-17T16:51:28.925Z,0.10
2023-05-17T16:53:55.737Z,0.10
2023-05-17T16:56:22.512Z,0.10
2023-05-17T16:58:51.078Z,0.10
2023-05-17T17:01:17.835Z,0.10
2023-05-17T17:03:44.679Z,0.10
2023-05-17T17:06:11.528Z,0.10
2023-05-17T17:08:38.451Z,0.10
2023-05-17T17:11:05.284Z,0.10
2023-05-17T17:13:32.124Z,0.10
2023-05-17T17:15:59.082Z,0.10
2023-05-17T17:18:26.165Z,0.10
2023-05-17T17:20:53.055Z,0.10
2023-05-17T17:23:20.117Z,0.10
2023-05-17T17:25:46.930Z,0.10
2023-05-17T17:28:13.864Z,0.10
2023-05-17T17:30:40.688Z,0.00
2023-05-17T17:33:07.522Z,0.10
2023-05-17T17:35:34.565Z,0.10
2023-05-17T17:38:03.079Z,0.10
2023-05-17T17:40:30.197Z,0.10
2023-05-17T17:42:57.120Z,0.10
2023-05-17T17:45:23.971Z,0.10
2023-05-17T17:47:50.756Z,0.10
2023-05-17T17:50:17.627Z,0.10
2023-05-17T17:52:44.330Z,0.10
2023-05-17T17:55:13.001Z,0.10
2023-05-17T17:57:39.736Z,0.10
2023-05-17T18:00:07.980Z,0.10
2023-05-17T18:02:35.948Z,0.10
2023-05-17T18:05:03.388Z,0.10
2023-05-17T18:07:30.549Z,0.10
2023-05-17T18:09:58.469Z,0.10
2023-05-17T18:12:27.585Z,0.10
2023-05-17T18:14:54.506Z,0.10
2023-05-17T18:17:21.411Z,0.10
2023-05-17T18:19:48.736Z,0.10
2023-05-17T18:22:19.000Z,0.10
2023-05-17T18:24:45.985Z,0.10
2023-05-17T18:27:15.465Z,0.10
2023-05-17T18:29:42.577Z,0.10
2023-05-17T18:32:10.037Z,0.10
2023-05-17T18:34:36.998Z,0.10
2023-05-17T18:37:04.286Z,0.10
2023-05-17T18:39:31.156Z,0.10
2023-05-17T18:41:57.967Z,0.10
2023-05-17T18:44:24.722Z,0.10
2023-05-17T18:46:52.107Z,0.10
2023-05-17T18:49:19.306Z,0.10
2023-05-17T18:51:46.233Z,0.10
2023-05-17T18:54:13.220Z,0.10
2023-05-17T18:56:40.362Z,0.10
2023-05-17T18:59:07.202Z,0.10
2023-05-17T19:01:34.198Z,0.10
2023-05-17T19:04:01.125Z,0.10
2023-05-17T19:06:28.052Z,0.10
2023-05-17T19:08:55.560Z,0.10
2023-05-17T19:11:22.589Z,0.10
2023-05-17T19:13:49.581Z,0.10
2023-05-17T19:16:17.524Z,0.10
2023-05-17T19:18:44.279Z,0.20
2023-05-17T19:21:11.184Z,0.10
2023-05-17T19:23:38.042Z,0.10
2023-05-17T19:26:04.829Z,0.20
2023-05-17T19:28:34.787Z,0.10
2023-05-17T19:31:03.660Z,0.10
2023-05-17T19:33:32.040Z,0.10
2023-05-17T19:35:58.783Z,0.10
2023-05-17T19:38:25.499Z,0.10
2023-05-17T19:40:52.508Z,0.20
2023-05-17T19:43:19.363Z,0.10
2023-05-17T19:45:46.149Z,0.20
2023-05-17T19:48:13.259Z,0.10
2023-05-17T19:50:40.021Z,0.20
2023-05-17T19:53:06.734Z,0.10
2023-05-17T19:55:34.410Z,0.10
2023-05-17T19:58:01.279Z,0.20
2023-05-17T20:00:28.416Z,0.10
2023-05-17T20:02:55.579Z,0.20
2023-05-17T20:05:25.253Z,0.10
2023-05-17T20:07:51.985Z,0.20
2023-05-17T20:10:18.860Z,0.20
2023-05-17T20:12:45.692Z,0.10
2023-05-17T20:15:12.502Z,0.20
2023-05-17T20:17:41.085Z,0.10
2023-05-17T20:20:08.582Z,0.10
2023-05-17T20:22:37.342Z,0.20
2023-05-17T20:25:04.377Z,0.20
2023-05-17T20:27:31.090Z,0.13
2023-05-17T20:29:57.881Z,0.20
2023-05-17T20:32:24.673Z,0.20
2023-05-17T20:34:51.511Z,0.10
2023-05-17T20:37:18.385Z,0.20
2023-05-17T20:39:45.277Z,0.20
2023-05-17T20:42:17.702Z,0.20
2023-05-17T20:44:45.181Z,0.20
2023-05-17T20:47:12.212Z,0.30
2023-05-17T20:49:38.975Z,0.20
2023-05-17T20:52:06.431Z,0.20
2023-05-17T20:54:33.388Z,0.20
2023-05-17T20:57:00.515Z,0.30
2023-05-17T20:59:27.427Z,0.20
2023-05-17T21:01:54.278Z,0.20
2023-05-17T21:04:21.173Z,0.20
2023-05-17T21:06:47.975Z,0.30
2023-05-17T21:09:14.872Z,0.20
2023-05-17T21:11:41.649Z,0.20
2023-05-17T21:14:08.506Z,0.10
2023-05-17T21:16:35.504Z,0.20
2023-05-17T21:19:02.508Z,0.30
2023-05-17T21:21:29.461Z,0.27
2023-05-17T21:23:56.182Z,0.20
2023-05-17T21:26:23.282Z,0.20
2023-05-17T21:28:50.012Z,0.20
2023-05-17T21:31:16.864Z,0.20
2023-05-17T21:33:43.939Z,0.30
2023-05-17T21:36:10.685Z,0.25
2023-05-17T21:38:37.524Z,0.20
2023-05-17T21:41:04.301Z,0.20
2023-05-17T21:43:31.173Z,0.20
2023-05-17T21:45:57.842Z,0.20
2023-05-17T21:48:24.713Z,0.27
2023-05-17T21:50:51.516Z,0.20
2023-05-17T21:53:18.358Z,0.20
2023-05-17T21:56:00.784Z,0.10
2023-05-17T21:58:29.720Z,0.30
2023-05-17T22:00:57.092Z,0.28
2023-05-17T22:03:24.023Z,0.25
2023-05-17T22:05:52.309Z,0.20
2023-05-17T22:08:19.057Z,0.20
2023-05-17T22:10:46.695Z,0.10
2023-05-17T22:13:15.839Z,0.20
2023-05-17T22:15:42.864Z,0.30
2023-05-17T22:18:12.466Z,0.30
2023-05-17T22:20:39.396Z,0.30
2023-05-17T22:23:06.275Z,0.20
2023-05-17T22:25:33.084Z,0.20
2023-05-17T22:27:59.769Z,0.20
2023-05-17T22:30:26.559Z,0.20
2023-05-17T22:32:56.951Z,0.30
2023-05-17T22:35:24.627Z,0.30
2023-05-17T22:37:53.204Z,0.30
2023-05-17T22:40:21.287Z,0.30
2023-05-17T22:42:48.247Z,0.30
2023-05-17T22:45:15.066Z,0.20
2023-05-17T22:47:42.713Z,0.30
2023-05-17T22:50:11.872Z,0.20
2023-05-17T22:52:40.888Z,0.20
2023-05-17T22:55:08.935Z,0.20
2023-05-17T22:57:36.023Z,0.20
2023-05-17T23:00:06.232Z,0.25
2023-05-17T23:02:32.988Z,0.30
2023-05-17T23:05:03.591Z,0.30
2023-05-17T23:07:37.026Z,0.30
2023-05-17T23:10:08.854Z,0.30
2023-05-17T23:12:37.116Z,0.30
2023-05-17T23:15:06.051Z,0.30
2023-05-17T23:17:33.131Z,0.30
2023-05-17T23:20:12.898Z,0.30
2023-05-17T23:22:40.171Z,0.20
2023-05-17T23:25:07.378Z,0.20
2023-05-17T23:27:35.586Z,0.20
2023-05-17T23:30:04.355Z,0.30
2023-05-17T23:32:34.225Z,0.30
2023-05-17T23:35:04.885Z,0.30
2023-05-17T23:37:35.681Z,0.30
2023-05-17T23:40:05.557Z,0.30
2023-05-17T23:42:32.702Z,0.30
2023-05-17T23:45:00.555Z,0.30
2023-05-17T23:47:33.621Z,0.25
2023-05-17T23:50:01.040Z,0.30
2023-05-17T23:52:30.025Z,0.20
2023-05-17T23:54:58.906Z,0.20
2023-05-17T23:57:25.673Z,0.20
2023-05-17T23:59:52.470Z,0.20
