createdAt,value
2023-06-30T02:24:27.666Z,21.70
2023-06-30T02:34:57.673Z,21.60
2023-06-30T02:41:56.254Z,21.60
2023-06-30T03:09:34.642Z,21.30
2023-06-30T03:40:49.941Z,21.10
2023-06-30T03:46:56.203Z,21.20
2023-06-30T03:50:36.225Z,21.10
2023-06-30T04:16:31.113Z,21.20
2023-06-30T04:31:31.059Z,21.00
2023-06-30T04:41:17.914Z,21.10
2023-06-30T04:49:19.739Z,21.30
2023-06-30T05:07:09.124Z,21.10
2023-06-30T05:25:14.640Z,21.40
2023-06-30T05:41:02.179Z,21.60
2023-06-30T05:44:18.339Z,21.70
2023-06-30T05:47:55.421Z,22.10
2023-06-30T06:02:57.982Z,21.80
2023-06-30T06:10:03.232Z,21.90
2023-06-30T06:39:12.761Z,22.60
2023-06-30T06:46:46.117Z,22.50
2023-06-30T06:49:48.185Z,22.60
2023-06-30T07:46:06.058Z,23.40
2023-06-30T08:00:29.322Z,23.70
2023-06-30T08:31:05.971Z,24.50
2023-06-30T08:46:33.358Z,24.90
2023-06-30T09:01:38.646Z,25.20
2023-06-30T09:04:46.873Z,25.30
2023-06-30T09:12:13.549Z,25.50
2023-06-30T09:15:31.728Z,25.40
2023-06-30T09:18:54.996Z,25.70
2023-06-30T09:21:49.416Z,25.30
2023-06-30T09:28:18.193Z,25.90
2023-06-30T09:34:28.751Z,26.00
2023-06-30T09:37:31.018Z,26.20
2023-06-30T09:43:09.072Z,26.20
2023-06-30T09:49:48.254Z,26.50
2023-06-30T09:52:53.827Z,26.50
2023-06-30T09:59:55.571Z,26.50
2023-06-30T10:03:28.743Z,26.70
2023-06-30T10:09:49.308Z,26.90
2023-06-30T10:28:39.616Z,26.80
2023-06-30T10:31:39.169Z,27.10
2023-06-30T10:34:33.104Z,27.30
2023-06-30T10:37:15.115Z,27.20
2023-06-30T10:44:35.060Z,27.40
2023-06-30T10:47:11.712Z,27.50
2023-06-30T10:53:17.794Z,27.40
2023-06-30T10:55:55.057Z,27.60
2023-06-30T10:58:31.859Z,27.40
2023-06-30T11:01:15.251Z,27.70
2023-06-30T11:03:58.387Z,27.80
2023-06-30T11:06:37.375Z,27.90
2023-06-30T11:09:26.249Z,27.90
2023-06-30T11:11:56.558Z,28.00
2023-06-30T11:18:10.833Z,28.20
2023-06-30T11:21:44.811Z,28.30
2023-06-30T11:28:15.079Z,28.40
2023-06-30T11:31:07.042Z,28.50
2023-06-30T11:44:42.535Z,28.70
2023-06-30T11:47:38.732Z,28.80
2023-06-30T11:50:37.557Z,28.90
2023-06-30T12:00:41.976Z,29.10
2023-06-30T12:06:41.550Z,29.20
2023-06-30T12:13:30.654Z,29.20
2023-06-30T12:16:08.382Z,29.30
2023-06-30T12:19:58.507Z,29.30
2023-06-30T12:22:31.521Z,29.50
2023-06-30T12:29:48.148Z,29.50
2023-06-30T12:35:58.366Z,29.70
2023-06-30T12:48:50.246Z,29.80
2023-06-30T12:52:22.561Z,29.80
2023-06-30T12:55:15.994Z,29.90
2023-06-30T13:01:14.118Z,29.80
2023-06-30T13:04:00.327Z,30.20
2023-06-30T13:06:27.548Z,30.30
2023-06-30T13:09:21.975Z,30.20
2023-06-30T13:16:00.351Z,30.30
2023-06-30T13:18:51.339Z,30.40
2023-06-30T13:21:31.862Z,30.50
2023-06-30T13:24:39.931Z,30.40
2023-06-30T13:27:31.441Z,30.50
2023-06-30T13:33:36.364Z,30.70
2023-06-30T13:36:03.764Z,30.70
2023-06-30T13:43:04.594Z,30.70
2023-06-30T13:47:05.523Z,30.90
2023-06-30T13:50:48.420Z,30.70
2023-06-30T13:53:49.222Z,31.00
2023-06-30T14:00:34.748Z,30.70
2023-06-30T14:06:48.136Z,30.90
2023-06-30T14:09:27.016Z,31.00
2023-06-30T14:15:34.837Z,31.20
2023-06-30T14:18:16.336Z,31.20
2023-06-30T14:24:59.149Z,31.20
2023-06-30T14:33:39.237Z,30.90
2023-06-30T14:36:19.426Z,30.80
2023-06-30T14:38:47.484Z,30.80
2023-06-30T14:41:14.371Z,30.70
2023-06-30T14:43:41.341Z,30.50
2023-06-30T14:46:08.328Z,30.50
2023-06-30T14:48:35.196Z,30.40
2023-06-30T14:51:02.118Z,30.50
2023-06-30T14:53:29.082Z,30.60
2023-06-30T14:55:55.984Z,30.70
2023-06-30T14:58:22.796Z,30.80
2023-06-30T15:00:50.191Z,30.80
2023-06-30T15:03:18.112Z,30.80
2023-06-30T15:05:45.307Z,30.80
2023-06-30T15:08:12.753Z,30.80
2023-06-30T15:10:39.670Z,30.90
2023-06-30T15:13:06.554Z,30.80
2023-06-30T15:15:33.679Z,30.90
2023-06-30T15:18:00.599Z,30.90
2023-06-30T15:20:28.087Z,30.90
2023-06-30T15:22:55.129Z,31.00
2023-06-30T15:25:27.873Z,31.10
2023-06-30T15:27:55.984Z,31.20
2023-06-30T15:30:23.556Z,31.30
2023-06-30T15:32:51.682Z,31.30
2023-06-30T15:35:19.082Z,31.30
2023-06-30T15:37:46.302Z,31.30
2023-06-30T15:40:13.873Z,31.30
2023-06-30T15:42:40.859Z,31.30
2023-06-30T15:45:08.285Z,31.30
2023-06-30T15:47:35.263Z,31.30
2023-06-30T15:50:02.429Z,31.30
2023-06-30T15:52:29.442Z,31.30
2023-06-30T15:55:13.857Z,31.30
2023-06-30T15:57:41.677Z,31.30
2023-06-30T16:00:10.432Z,31.20
2023-06-30T16:02:42.273Z,31.00
2023-06-30T16:05:09.953Z,30.90
2023-06-30T16:07:37.002Z,30.80
2023-06-30T16:10:05.987Z,30.60
2023-06-30T16:12:32.908Z,30.50
2023-06-30T16:14:59.915Z,30.40
2023-06-30T16:17:26.995Z,30.30
2023-06-30T16:19:53.857Z,30.20
2023-06-30T16:22:20.759Z,30.20
2023-06-30T16:24:47.700Z,30.10
2023-06-30T16:27:14.617Z,29.90
2023-06-30T16:29:41.838Z,29.80
2023-06-30T16:32:09.204Z,29.70
2023-06-30T16:34:36.409Z,29.60
2023-06-30T16:37:04.001Z,29.60
2023-06-30T16:39:30.990Z,29.50
2023-06-30T16:41:57.875Z,29.40
2023-06-30T16:44:28.308Z,29.40
2023-06-30T16:46:55.300Z,29.40
2023-06-30T16:49:22.370Z,29.30
2023-06-30T16:51:49.237Z,29.10
2023-06-30T16:54:16.184Z,29.10
2023-06-30T16:56:43.041Z,29.00
2023-06-30T16:59:09.968Z,28.90
2023-06-30T17:01:36.902Z,28.90
2023-06-30T17:04:04.288Z,28.70
2023-06-30T17:06:31.219Z,28.70
2023-06-30T17:09:01.121Z,28.60
2023-06-30T17:11:28.158Z,28.50
2023-06-30T17:13:55.056Z,28.50
2023-06-30T17:16:24.944Z,28.40
2023-06-30T17:18:52.331Z,28.40
2023-06-30T17:21:19.129Z,28.30
2023-06-30T17:23:45.989Z,28.30
2023-06-30T17:26:12.885Z,28.50
2023-06-30T17:28:39.892Z,28.30
2023-06-30T17:31:06.937Z,28.30
2023-06-30T17:33:33.945Z,28.20
2023-06-30T17:36:00.927Z,28.20
2023-06-30T17:38:27.761Z,28.20
2023-06-30T17:40:54.829Z,28.20
2023-06-30T17:43:21.758Z,28.20
2023-06-30T17:45:49.879Z,28.10
2023-06-30T17:48:16.729Z,28.00
2023-06-30T17:50:43.794Z,28.00
2023-06-30T17:53:10.754Z,28.00
2023-06-30T17:55:37.637Z,28.00
2023-06-30T17:58:04.529Z,28.00
2023-06-30T18:00:31.361Z,27.90
2023-06-30T18:02:58.246Z,27.90
2023-06-30T18:05:25.184Z,27.90
2023-06-30T18:07:52.197Z,27.80
2023-06-30T18:10:20.654Z,27.80
2023-06-30T18:12:47.661Z,27.70
2023-06-30T18:15:17.181Z,27.70
2023-06-30T18:17:44.886Z,27.60
2023-06-30T18:20:12.340Z,27.60
2023-06-30T18:22:39.487Z,27.50
2023-06-30T18:25:06.894Z,27.40
2023-06-30T18:27:33.875Z,27.40
2023-06-30T18:30:01.459Z,27.40
2023-06-30T18:32:28.498Z,27.30
2023-06-30T18:34:55.396Z,27.30
2023-06-30T18:37:22.358Z,27.30
2023-06-30T18:39:49.418Z,27.20
2023-06-30T18:42:17.052Z,27.20
2023-06-30T18:44:44.018Z,27.10
2023-06-30T18:47:10.958Z,27.00
2023-06-30T18:49:38.199Z,27.10
2023-06-30T18:52:05.762Z,27.00
2023-06-30T18:54:32.734Z,27.00
2023-06-30T18:56:59.552Z,27.00
2023-06-30T18:59:26.505Z,27.10
2023-06-30T19:01:53.546Z,27.00
2023-06-30T19:04:20.802Z,27.00
2023-06-30T19:06:48.829Z,26.90
2023-06-30T19:09:15.771Z,26.90
2023-06-30T19:11:42.757Z,26.90
2023-06-30T19:14:09.822Z,26.80
2023-06-30T19:16:36.719Z,26.80
2023-06-30T19:19:03.590Z,26.80
2023-06-30T19:21:30.597Z,26.80
2023-06-30T19:23:59.496Z,26.70
2023-06-30T19:26:26.499Z,26.70
2023-06-30T19:28:53.498Z,26.70
2023-06-30T19:31:21.948Z,26.70
2023-06-30T19:33:49.126Z,26.70
2023-06-30T19:36:16.098Z,26.70
2023-06-30T19:38:43.021Z,26.70
2023-06-30T19:41:11.716Z,26.70
2023-06-30T19:43:40.422Z,26.60
2023-06-30T19:46:07.369Z,26.70
2023-06-30T19:48:34.256Z,26.60
2023-06-30T19:51:01.097Z,26.20
2023-06-30T19:53:28.018Z,26.60
2023-06-30T19:55:54.833Z,26.50
2023-06-30T19:58:21.776Z,26.60
2023-06-30T20:00:48.698Z,26.50
2023-06-30T20:03:15.736Z,26.50
2023-06-30T20:05:42.780Z,26.50
2023-06-30T20:08:10.617Z,26.50
2023-06-30T20:10:37.548Z,26.50
2023-06-30T20:13:05.563Z,26.40
2023-06-30T20:15:34.285Z,26.40
2023-06-30T20:18:01.119Z,26.40
2023-06-30T20:20:29.078Z,26.30
2023-06-30T20:22:55.963Z,26.30
2023-06-30T20:25:24.413Z,26.30
2023-06-30T20:27:51.997Z,26.20
2023-06-30T20:30:19.203Z,26.30
2023-06-30T20:32:46.355Z,26.20
2023-06-30T20:35:14.886Z,26.20
2023-06-30T20:37:41.876Z,26.20
2023-06-30T20:40:09.552Z,26.20
2023-06-30T20:42:36.708Z,26.20
2023-06-30T20:45:04.998Z,26.20
2023-06-30T20:47:32.027Z,26.20
2023-06-30T20:49:59.496Z,26.10
2023-06-30T20:52:26.308Z,26.10
2023-06-30T20:54:53.143Z,26.10
2023-06-30T20:57:20.176Z,26.10
2023-06-30T20:59:47.038Z,26.10
2023-06-30T21:02:14.131Z,26.10
2023-06-30T21:04:41.264Z,26.00
2023-06-30T21:07:08.225Z,26.00
2023-06-30T21:09:36.584Z,26.00
2023-06-30T21:12:03.895Z,26.00
2023-06-30T21:14:30.726Z,26.00
2023-06-30T21:16:57.705Z,26.00
2023-06-30T21:19:24.616Z,26.00
2023-06-30T21:21:51.471Z,25.90
2023-06-30T21:24:18.431Z,25.90
2023-06-30T21:26:45.335Z,25.90
2023-06-30T21:29:12.519Z,25.90
2023-06-30T21:31:40.038Z,25.90
2023-06-30T21:34:07.002Z,25.80
2023-06-30T21:36:36.512Z,25.80
2023-06-30T21:39:05.594Z,25.70
2023-06-30T21:41:32.566Z,25.80
2023-06-30T21:43:59.542Z,25.70
2023-06-30T21:46:26.464Z,25.60
2023-06-30T21:48:53.988Z,25.70
2023-06-30T21:51:20.872Z,25.60
2023-06-30T21:53:47.928Z,25.60
2023-06-30T21:56:14.877Z,25.60
2023-06-30T21:58:41.806Z,25.60
2023-06-30T22:01:08.937Z,25.50
2023-06-30T22:03:36.052Z,25.50
2023-06-30T22:06:03.275Z,25.50
2023-06-30T22:08:30.157Z,25.50
2023-06-30T22:10:58.906Z,25.50
2023-06-30T22:13:26.060Z,25.40
2023-06-30T22:15:53.032Z,25.50
2023-06-30T22:18:20.187Z,25.40
2023-06-30T22:20:47.583Z,25.30
2023-06-30T22:23:14.883Z,25.30
2023-06-30T22:25:41.750Z,25.30
2023-06-30T22:28:08.670Z,25.30
2023-06-30T22:30:35.623Z,25.30
2023-06-30T22:33:03.418Z,25.30
2023-06-30T22:35:30.382Z,25.30
2023-06-30T22:37:57.328Z,25.20
2023-06-30T22:40:24.252Z,25.20
2023-06-30T22:42:51.086Z,25.20
2023-06-30T22:45:18.085Z,25.10
2023-06-30T22:47:45.177Z,25.10
2023-06-30T22:50:12.156Z,25.10
2023-06-30T22:52:41.941Z,25.10
2023-06-30T22:55:09.253Z,25.10
2023-06-30T22:57:36.334Z,25.10
2023-06-30T23:00:04.034Z,25.00
2023-06-30T23:02:30.993Z,25.00
2023-06-30T23:04:58.086Z,24.90
2023-06-30T23:07:25.035Z,24.90
2023-06-30T23:09:52.018Z,24.90
2023-06-30T23:12:18.853Z,24.90
2023-06-30T23:14:45.790Z,24.80
2023-06-30T23:17:16.731Z,24.80
2023-06-30T23:19:49.915Z,24.80
2023-06-30T23:22:18.273Z,24.80
2023-06-30T23:24:47.681Z,24.80
2023-06-30T23:27:15.099Z,24.80
2023-06-30T23:29:41.975Z,24.70
2023-06-30T23:32:10.824Z,24.70
2023-06-30T23:34:40.079Z,24.70
2023-06-30T23:37:12.348Z,24.70
2023-06-30T23:39:40.034Z,24.60
2023-06-30T23:42:07.837Z,24.60
2023-06-30T23:44:34.915Z,24.60
2023-06-30T23:47:12.673Z,24.70
2023-06-30T23:49:39.746Z,24.60
2023-06-30T23:52:08.547Z,24.60
2023-06-30T23:54:35.444Z,24.60
2023-06-30T23:57:02.408Z,24.60
2023-06-30T23:59:29.261Z,24.60
