createdAt,value
2016-10-02T04:02:11.205Z,55.81
2016-10-02T04:02:36.783Z,55.9
2016-10-02T04:03:02.403Z,55.9
2016-10-02T04:03:27.959Z,56
2016-10-02T04:03:53.510Z,56
2016-10-02T04:04:19.061Z,55.9
2016-10-02T04:04:44.623Z,56
2016-10-02T04:05:10.200Z,56
2016-10-02T04:05:35.736Z,55.9
2016-10-02T04:06:01.350Z,56.1
2016-10-02T04:06:26.916Z,56
2016-10-02T04:06:52.505Z,56.1
2016-10-02T04:07:18.066Z,56.1
2016-10-02T04:07:43.632Z,56
2016-10-02T04:08:09.339Z,56.1
2016-10-02T04:08:34.918Z,56.1
2016-10-02T04:09:00.500Z,56.1
2016-10-02T04:09:26.126Z,56.1
2016-10-02T04:09:51.710Z,56.1
2016-10-02T04:10:17.265Z,56.1
2016-10-02T04:10:42.966Z,55.9
2016-10-02T04:11:08.505Z,56.1
2016-10-02T04:11:34.085Z,56
2016-10-02T04:11:59.654Z,56
2016-10-02T04:12:25.295Z,56
2016-10-02T04:12:50.876Z,56.1
2016-10-02T04:13:16.479Z,56
2016-10-02T04:13:42.012Z,55.9
2016-10-02T04:14:07.688Z,56.1
2016-10-02T04:14:33.259Z,56
2016-10-02T04:14:59.012Z,56.1
2016-10-02T04:15:24.581Z,56.1
2016-10-02T04:15:50.127Z,55.9
2016-10-02T04:16:15.688Z,55.9
2016-10-02T04:16:41.264Z,56.1
2016-10-02T04:17:06.841Z,56.1
2016-10-02T04:17:32.386Z,56
2016-10-02T04:17:57.957Z,56.1
2016-10-02T04:18:23.559Z,56
2016-10-02T04:18:49.126Z,56
2016-10-02T04:19:14.686Z,56.1
2016-10-02T04:19:40.245Z,56.1
2016-10-02T04:20:05.802Z,56.1
2016-10-02T04:20:31.358Z,56
2016-10-02T04:20:56.954Z,56.1
2016-10-02T04:21:22.508Z,55.9
2016-10-02T04:21:48.076Z,56.2
2016-10-02T04:22:13.648Z,56.1
2016-10-02T04:22:39.184Z,56.1
2016-10-02T04:23:04.832Z,55.9
2016-10-02T04:23:30.403Z,56
2016-10-02T04:23:55.963Z,56.29
2016-10-02T04:24:21.566Z,56.1
2016-10-02T04:24:47.124Z,56
2016-10-02T04:25:12.689Z,56.1
2016-10-02T04:25:38.250Z,56.1
2016-10-02T04:26:03.885Z,55.9
2016-10-02T04:26:29.493Z,56
2016-10-02T04:26:55.045Z,56.2
2016-10-02T04:27:20.603Z,56.2
2016-10-02T04:27:46.164Z,56.2
2016-10-02T04:28:11.737Z,56.38
2016-10-02T04:28:37.299Z,56.2
2016-10-02T04:29:02.850Z,56.1
2016-10-02T04:29:28.434Z,56.2
2016-10-02T04:29:53.986Z,56.1
2016-10-02T04:30:19.760Z,56.1
2016-10-02T04:30:45.300Z,56.1
2016-10-02T04:31:10.840Z,56.29
2016-10-02T04:31:36.418Z,56.38
2016-10-02T04:32:01.984Z,56.2
2016-10-02T04:32:27.560Z,56.2
2016-10-02T04:32:53.107Z,56.2
2016-10-02T04:33:18.766Z,56.1
2016-10-02T04:33:44.344Z,56.2
2016-10-02T04:34:09.894Z,56.2
2016-10-02T04:34:35.482Z,56.1
2016-10-02T04:35:01.042Z,56.2
2016-10-02T04:35:26.656Z,56.1
2016-10-02T04:35:52.229Z,56.2
2016-10-02T04:36:17.844Z,56.2
2016-10-02T04:36:43.388Z,56.2
2016-10-02T04:37:08.952Z,56.29
2016-10-02T04:37:34.512Z,56.2
2016-10-02T04:38:00.100Z,56.29
2016-10-02T04:38:25.656Z,56.29
2016-10-02T04:38:51.237Z,56.29
2016-10-02T04:39:16.798Z,56.29
2016-10-02T04:39:42.363Z,56.2
2016-10-02T04:40:07.934Z,56.2
2016-10-02T04:40:33.654Z,56.38
2016-10-02T04:40:59.217Z,56.29
2016-10-02T04:41:24.784Z,56.2
2016-10-02T04:41:50.353Z,56.2
2016-10-02T04:42:15.972Z,56.2
2016-10-02T04:42:41.542Z,55.9
2016-10-02T04:43:07.092Z,56.29
2016-10-02T04:44:10.446Z,56.2
2016-10-02T04:45:18.747Z,56.29
2016-10-02T04:45:44.294Z,56.2
2016-10-02T04:46:37.270Z,56.48
2016-10-02T04:47:02.903Z,56.29
2016-10-02T04:47:28.477Z,56.29
2016-10-02T04:47:54.170Z,56.1
2016-10-02T04:48:19.725Z,56.29
2016-10-02T04:48:45.297Z,56.29
2016-10-02T04:49:10.863Z,56.48
2016-10-02T04:49:36.485Z,56.2
2016-10-02T04:50:02.049Z,56.2
2016-10-02T04:50:27.619Z,56.29
2016-10-02T04:50:53.197Z,56.1
2016-10-02T04:51:18.763Z,56.1
2016-10-02T04:51:44.355Z,56.29
2016-10-02T04:52:09.955Z,56.2
2016-10-02T04:52:35.506Z,56.29
2016-10-02T04:53:01.083Z,56.1
2016-10-02T04:53:26.675Z,56.2
2016-10-02T04:53:52.304Z,56.16
2016-10-02T04:54:17.906Z,56.2
2016-10-02T04:54:43.525Z,56.2
2016-10-02T04:55:09.093Z,56.1
2016-10-02T04:55:34.653Z,56.2
2016-10-02T04:56:00.393Z,56.1
2016-10-02T04:56:25.966Z,56.1
2016-10-02T04:56:51.532Z,56.58
2016-10-02T04:57:17.184Z,56.29
2016-10-02T04:57:42.807Z,56.48
2016-10-02T04:58:08.356Z,56.1
2016-10-02T04:58:33.914Z,56.26
2016-10-02T04:58:59.586Z,56.2
2016-10-02T04:59:25.187Z,56.2
2016-10-02T04:59:50.732Z,56.2
2016-10-02T05:00:16.434Z,56.2
2016-10-02T05:00:41.992Z,56.2
2016-10-02T05:01:07.551Z,56.2
2016-10-02T05:01:33.202Z,56.2
2016-10-02T05:01:58.821Z,56.48
2016-10-02T05:02:24.333Z,56.58
2016-10-02T05:02:49.901Z,56.2
2016-10-02T05:03:15.486Z,56.2
2016-10-02T05:03:41.042Z,56.67
2016-10-02T05:04:06.594Z,56.38
2016-10-02T05:04:32.167Z,56.38
2016-10-02T05:04:57.722Z,56.38
2016-10-02T05:05:23.345Z,56.58
2016-10-02T05:05:48.904Z,56.48
2016-10-02T05:06:14.475Z,56.48
2016-10-02T05:06:40.170Z,56.26
2016-10-02T05:07:05.731Z,56.45
2016-10-02T05:07:31.304Z,56.48
2016-10-02T05:07:56.876Z,56.36
2016-10-02T05:08:22.452Z,56.38
2016-10-02T05:08:48.010Z,56.38
2016-10-02T05:09:13.568Z,56.96
2016-10-02T05:09:39.133Z,56.96
2016-10-02T05:10:04.692Z,56.93
2016-10-02T05:10:30.326Z,56.58
2016-10-02T05:10:55.894Z,56.67
2016-10-02T05:11:21.483Z,56.96
2016-10-02T05:11:47.046Z,56.38
2016-10-02T05:12:12.613Z,56.38
2016-10-02T05:12:38.191Z,56.93
2016-10-02T05:13:03.763Z,56.38
2016-10-02T05:13:29.309Z,56.58
2016-10-02T05:13:54.943Z,56.29
2016-10-02T05:14:20.516Z,56.38
2016-10-02T05:14:46.101Z,56.36
2016-10-02T05:15:11.657Z,56.58
2016-10-02T05:15:37.255Z,56.38
2016-10-02T05:16:02.811Z,56.38
2016-10-02T05:16:28.445Z,56.96
2016-10-02T05:16:54.005Z,56.77
2016-10-02T05:17:19.658Z,56.65
2016-10-02T05:17:45.259Z,56.45
2016-10-02T05:18:10.819Z,56.48
2016-10-02T05:18:36.492Z,56.48
2016-10-02T05:19:02.042Z,56.29
2016-10-02T05:19:27.633Z,56.48
2016-10-02T05:19:53.194Z,56.36
2016-10-02T05:20:18.882Z,56.45
2016-10-02T05:20:44.464Z,56.45
2016-10-02T05:21:10.134Z,56.36
2016-10-02T05:21:35.764Z,56.29
2016-10-02T05:22:01.324Z,56.45
2016-10-02T05:22:26.937Z,56.58
2016-10-02T05:22:52.601Z,56.48
2016-10-02T05:23:18.153Z,56.45
2016-10-02T05:23:43.702Z,56.29
2016-10-02T05:24:09.247Z,56.84
2016-10-02T05:24:34.806Z,56.45
2016-10-02T05:25:00.358Z,56.58
2016-10-02T05:25:25.934Z,56.45
2016-10-02T05:25:51.513Z,56.38
2016-10-02T05:26:17.094Z,56.2
2016-10-02T05:26:42.625Z,56.2
2016-10-02T05:27:08.170Z,56.38
2016-10-02T05:27:33.731Z,56.1
2016-10-02T05:27:59.291Z,56.36
2016-10-02T05:28:24.859Z,56.26
2016-10-02T05:28:50.464Z,56.26
2016-10-02T05:29:16.031Z,56.58
2016-10-02T05:29:41.740Z,56.45
2016-10-02T05:30:07.303Z,56.36
2016-10-02T05:30:32.893Z,56.45
2016-10-02T05:30:58.457Z,56.96
2016-10-02T05:31:23.987Z,56.55
2016-10-02T05:31:49.637Z,56.45
2016-10-02T05:32:15.259Z,56.36
2016-10-02T05:32:40.816Z,56.36
2016-10-02T05:33:06.490Z,56.93
2016-10-02T05:33:32.069Z,56.36
2016-10-02T05:33:57.650Z,56.55
2016-10-02T05:34:23.265Z,56.45
2016-10-02T05:34:48.892Z,56.77
2016-10-02T05:35:14.467Z,56.84
2016-10-02T05:36:07.502Z,56.74
2016-10-02T05:36:33.096Z,56.77
2016-10-02T05:36:58.652Z,56.48
2016-10-02T05:37:24.201Z,56.93
2016-10-02T05:37:49.781Z,56.93
2016-10-02T05:38:15.319Z,56.96
2016-10-02T05:38:40.973Z,56.96
2016-10-02T05:39:06.540Z,56.93
2016-10-02T05:39:32.099Z,56.96
2016-10-02T05:39:57.690Z,57.06
2016-10-02T05:40:23.239Z,56.87
2016-10-02T05:40:48.796Z,56.48
2016-10-02T05:41:14.346Z,56.84
2016-10-02T05:41:39.957Z,56.58
2016-10-02T05:42:05.522Z,56.74
2016-10-02T05:42:31.162Z,56.84
2016-10-02T05:42:56.750Z,56.74
2016-10-02T05:43:22.324Z,56.77
2016-10-02T05:45:51.013Z,56.77
2016-10-02T05:46:16.560Z,56.65
2016-10-02T05:46:42.103Z,56.96
2016-10-02T05:47:07.701Z,56.96
2016-10-02T05:47:33.253Z,56.87
2016-10-02T05:47:58.828Z,56.74
2016-10-02T05:48:24.385Z,56.93
2016-10-02T05:48:49.978Z,56.84
2016-10-02T05:49:15.729Z,56.77
2016-10-02T05:49:41.317Z,56.77
2016-10-02T05:50:06.863Z,56.87
2016-10-02T05:50:32.484Z,56.93
2016-10-02T05:50:58.146Z,56.93
2016-10-02T05:51:23.714Z,56.84
2016-10-02T05:51:49.344Z,56.84
2016-10-02T05:52:14.911Z,57.03
2016-10-02T05:52:40.482Z,56.87
2016-10-02T05:53:06.092Z,56.84
2016-10-02T05:53:31.633Z,56.96
2016-10-02T05:53:57.213Z,56.77
2016-10-02T05:54:22.778Z,56.74
2016-10-02T05:54:48.467Z,56.87
2016-10-02T05:55:14.083Z,56.74
2016-10-02T05:55:39.645Z,56.77
2016-10-02T05:56:05.320Z,56.77
2016-10-02T05:56:30.904Z,56.74
2016-10-02T05:56:56.483Z,56.58
2016-10-02T05:57:22.031Z,56.93
2016-10-02T05:57:47.574Z,56.67
2016-10-02T05:58:13.148Z,56.58
2016-10-02T05:58:38.689Z,56.48
2016-10-02T05:59:04.303Z,56.48
2016-10-02T05:59:29.859Z,56.67
2016-10-02T05:59:55.430Z,56.67
2016-10-02T06:00:21.064Z,56.67
2016-10-02T06:01:19.198Z,56.67
2016-10-02T06:01:44.750Z,56.55
2016-10-02T06:02:10.321Z,56.58
2016-10-02T06:02:35.881Z,56.55
2016-10-02T06:03:01.454Z,56.93
2016-10-02T06:03:27.116Z,56.36
2016-10-02T06:03:52.665Z,56.16
2016-10-02T06:04:18.288Z,56.48
2016-10-02T06:04:43.898Z,56.58
2016-10-02T06:05:09.534Z,56.48
2016-10-02T06:05:35.108Z,56.96
2016-10-02T06:06:00.677Z,56.36
2016-10-02T06:06:26.350Z,56.45
2016-10-02T06:06:51.927Z,56.48
2016-10-02T06:07:17.534Z,56.96
2016-10-02T06:07:43.085Z,56.58
2016-10-02T06:08:08.628Z,56.36
2016-10-02T06:08:34.186Z,56.38
2016-10-02T06:08:59.732Z,56.96
2016-10-02T06:09:25.307Z,56.45
2016-10-02T06:09:50.837Z,56.2
2016-10-02T06:10:16.395Z,56.38
2016-10-02T06:10:41.947Z,56.2
2016-10-02T06:11:07.513Z,56.36
2016-10-02T06:11:33.079Z,56.58
2016-10-02T06:11:58.630Z,56.16
2016-10-02T06:12:24.207Z,56.2
2016-10-02T06:12:49.827Z,56.55
2016-10-02T06:13:15.477Z,56.16
2016-10-02T06:13:41.010Z,56.38
2016-10-02T06:14:06.659Z,56.2
2016-10-02T06:14:32.206Z,56.16
2016-10-02T06:14:57.779Z,56.55
2016-10-02T06:15:23.516Z,56.55
2016-10-02T06:15:49.064Z,56.58
2016-10-02T06:16:14.614Z,56.48
2016-10-02T06:16:40.209Z,56.1
2016-10-02T06:17:05.808Z,56.38
2016-10-02T06:17:31.359Z,56.29
2016-10-02T06:17:56.926Z,56.2
2016-10-02T06:18:22.515Z,56.55
2016-10-02T06:18:48.078Z,56.1
2016-10-02T06:19:13.643Z,56.48
2016-10-02T06:19:39.217Z,56.48
2016-10-02T06:20:04.767Z,56.58
2016-10-02T06:20:30.339Z,56.36
2016-10-02T06:20:55.898Z,56.29
2016-10-02T06:21:21.488Z,56.29
2016-10-02T06:21:47.042Z,56.38
2016-10-02T06:22:12.607Z,56.55
2016-10-02T06:22:38.187Z,56.16
2016-10-02T06:23:03.829Z,56.2
2016-10-02T06:23:29.479Z,56.55
2016-10-02T06:23:55.038Z,56.36
2016-10-02T06:24:20.600Z,56.38
2016-10-02T06:24:46.154Z,56.93
2016-10-02T06:25:11.710Z,56.77
2016-10-02T06:25:37.296Z,56.87
2016-10-02T06:26:02.886Z,56.77
2016-10-02T06:26:28.524Z,56.77
2016-10-02T06:26:54.089Z,56.87
2016-10-02T06:27:19.670Z,56.87
2016-10-02T06:27:45.235Z,56.87
2016-10-02T06:28:10.814Z,56.87
2016-10-02T06:28:36.539Z,56.77
2016-10-02T06:29:01.981Z,56.77
2016-10-02T06:29:27.608Z,56.87
2016-10-02T06:29:53.196Z,56.77
2016-10-02T06:30:18.721Z,56.96
2016-10-02T06:30:44.268Z,56.77
2016-10-02T06:31:09.890Z,56.87
2016-10-02T06:31:35.498Z,56.77
2016-10-02T06:32:01.072Z,56.87
2016-10-02T06:32:26.665Z,56.87
2016-10-02T06:32:52.241Z,56.77
2016-10-02T06:33:17.809Z,56.77
2016-10-02T06:33:43.381Z,56.77
2016-10-02T06:34:41.552Z,57.06
2016-10-02T06:35:07.119Z,56.77
2016-10-02T06:35:32.688Z,56.96
2016-10-02T06:35:58.271Z,56.67
2016-10-02T06:36:23.837Z,56.77
2016-10-02T06:37:37.466Z,56.96
2016-10-02T06:38:03.064Z,56.74
2016-10-02T06:38:28.701Z,56.77
2016-10-02T06:38:54.181Z,56.96
2016-10-02T06:39:19.756Z,56.58
2016-10-02T06:39:45.570Z,56.77
2016-10-02T06:40:11.135Z,56.77
2016-10-02T06:40:36.690Z,56.67
2016-10-02T06:41:02.225Z,56.87
2016-10-02T06:41:27.813Z,56.77
2016-10-02T06:41:53.375Z,56.77
2016-10-02T06:42:18.911Z,56.77
2016-10-02T06:42:44.579Z,56.77
2016-10-02T06:43:10.167Z,56.77
2016-10-02T06:43:35.713Z,57.06
2016-10-02T06:44:44.144Z,56.96
2016-10-02T06:45:09.748Z,56.96
2016-10-02T06:45:35.309Z,57.06
2016-10-02T06:46:00.923Z,56.38
2016-10-02T06:46:26.543Z,56.58
2016-10-02T06:46:52.127Z,56.67
2016-10-02T06:47:17.692Z,56.48
2016-10-02T06:47:43.286Z,56.38
2016-10-02T06:48:08.859Z,56.1
2016-10-02T06:48:34.418Z,56.29
2016-10-02T06:49:00.053Z,56.58
2016-10-02T06:49:25.743Z,56.38
2016-10-02T06:49:51.323Z,56.29
2016-10-02T06:50:16.904Z,56.2
2016-10-02T06:50:42.548Z,56.29
2016-10-02T06:51:08.106Z,56.1
2016-10-02T06:51:33.680Z,56.2
2016-10-02T06:51:59.283Z,56.2
2016-10-02T06:52:24.873Z,56.2
2016-10-02T06:52:50.447Z,55.9
2016-10-02T06:53:15.975Z,55.9
2016-10-02T06:54:09.168Z,55.9
2016-10-02T06:54:34.803Z,55.9
2016-10-02T06:55:00.556Z,55.81
2016-10-02T06:55:26.061Z,55.9
2016-10-02T06:55:51.619Z,55.9
2016-10-02T06:56:17.295Z,55.81
2016-10-02T06:56:42.862Z,55.62
2016-10-02T06:57:08.981Z,55.81
2016-10-02T06:57:34.530Z,55.81
2016-10-02T06:58:00.759Z,55.43
2016-10-02T06:58:25.949Z,55.23
2016-10-02T06:58:51.686Z,55.52
2016-10-02T06:59:17.158Z,55.71
2016-10-02T06:59:42.726Z,55.81
2016-10-02T07:00:08.299Z,55.81
2016-10-02T07:00:33.842Z,55.81
2016-10-02T07:00:59.529Z,55.81
2016-10-02T07:01:25.054Z,55.81
2016-10-02T07:01:50.630Z,55.81
2016-10-02T07:02:16.171Z,55.71
2016-10-02T07:02:41.749Z,55.71
2016-10-02T07:03:07.325Z,56
2016-10-02T07:03:32.892Z,55.71
2016-10-02T07:03:58.451Z,55.81
2016-10-02T07:04:24.020Z,56
2016-10-02T07:04:49.634Z,55.81
2016-10-02T07:05:15.232Z,55.81
2016-10-02T07:05:40.848Z,56
2016-10-02T07:06:06.444Z,55.81
2016-10-02T07:06:31.952Z,55.81
2016-10-02T07:06:57.587Z,55.9
2016-10-02T07:07:23.153Z,55.9
2016-10-02T07:07:48.736Z,55.9
2016-10-02T07:08:14.295Z,55.9
2016-10-02T07:08:39.943Z,55.9
2016-10-02T07:09:05.509Z,56
2016-10-02T07:09:31.063Z,55.81
2016-10-02T07:09:56.616Z,55.81
2016-10-02T07:10:22.256Z,55.81
2016-10-02T07:10:47.830Z,55.71
2016-10-02T07:11:13.620Z,55.81
2016-10-02T07:11:39.693Z,55.81
2016-10-02T07:12:05.978Z,56
2016-10-02T07:12:31.552Z,55.71
2016-10-02T07:13:42.181Z,56
2016-10-02T07:14:07.745Z,55.81
2016-10-02T07:14:33.284Z,55.71
2016-10-02T07:14:58.897Z,55.71
2016-10-02T07:15:24.481Z,55.81
2016-10-02T07:15:50.097Z,55.81
2016-10-02T07:16:15.728Z,56
2016-10-02T07:16:41.249Z,55.52
2016-10-02T07:17:06.823Z,56
2016-10-02T07:17:32.539Z,55.23
2016-10-02T07:17:58.070Z,55.43
2016-10-02T07:18:23.633Z,55.43
2016-10-02T07:18:49.212Z,55.33
2016-10-02T07:19:14.743Z,55.23
2016-10-02T07:19:40.327Z,55.33
2016-10-02T07:20:05.898Z,55.43
2016-10-02T07:20:31.470Z,55.04
2016-10-02T07:20:57.171Z,55.23
2016-10-02T07:21:22.745Z,55.13
2016-10-02T07:21:48.403Z,55.33
2016-10-02T07:22:14.206Z,55.04
2016-10-02T07:22:39.816Z,55.33
2016-10-02T07:23:05.362Z,55.13
2016-10-02T07:23:31.014Z,55.13
2016-10-02T07:23:56.643Z,55.13
2016-10-02T07:24:22.202Z,55.13
2016-10-02T07:24:47.744Z,55.23
2016-10-02T07:25:13.372Z,55.04
2016-10-02T07:25:38.941Z,54.94
2016-10-02T07:26:04.484Z,54.85
2016-10-02T07:26:30.058Z,54.75
2016-10-02T07:26:55.690Z,54.65
2016-10-02T07:27:21.363Z,54.65
2016-10-02T07:27:46.942Z,54.56
2016-10-02T07:28:12.574Z,54.65
2016-10-02T07:28:38.201Z,54.75
2016-10-02T07:29:03.686Z,54.46
2016-10-02T07:29:29.242Z,54.36
2016-10-02T07:30:42.732Z,54.17
2016-10-02T07:31:08.296Z,54.36
2016-10-02T07:31:34.038Z,54.36
2016-10-02T07:31:59.769Z,54.17
2016-10-02T07:32:25.352Z,54.36
2016-10-02T07:32:50.938Z,54.46
2016-10-02T07:33:16.600Z,54.46
2016-10-02T07:33:42.147Z,54.46
2016-10-02T07:34:40.322Z,54.17
2016-10-02T07:35:05.922Z,53.88
2016-10-02T07:35:31.478Z,54.08
2016-10-02T07:35:57.094Z,53.98
2016-10-02T07:36:22.704Z,53.59
2016-10-02T07:36:48.289Z,53.98
2016-10-02T07:37:13.842Z,53.69
2016-10-02T07:37:39.495Z,53.78
2016-10-02T07:38:05.348Z,53.69
2016-10-02T07:38:30.904Z,53.69
2016-10-02T07:38:56.476Z,53.5
2016-10-02T07:39:22.026Z,53.59
2016-10-02T07:39:47.616Z,54.17
2016-10-02T07:40:13.173Z,54.27
2016-10-02T07:40:38.740Z,53.5
2016-10-02T07:41:04.290Z,53.5
2016-10-02T07:41:29.857Z,53.88
2016-10-02T07:41:55.602Z,53.88
2016-10-02T07:42:21.173Z,53.11
2016-10-02T07:42:46.773Z,53.4
2016-10-02T07:43:12.337Z,53.4
2016-10-02T07:43:37.890Z,53.78
2016-10-02T07:44:41.133Z,53.5
2016-10-02T07:45:06.720Z,53.69
2016-10-02T07:45:32.435Z,53.21
2016-10-02T07:45:58.104Z,53.5
2016-10-02T07:46:23.651Z,53.4
2016-10-02T07:46:49.236Z,53.59
2016-10-02T07:47:14.877Z,53.31
2016-10-02T07:47:40.551Z,53.21
2016-10-02T07:48:06.137Z,53.21
2016-10-02T07:48:31.722Z,53.31
2016-10-02T07:48:57.285Z,53.02
2016-10-02T07:49:22.900Z,53.02
2016-10-02T07:49:48.443Z,53.21
2016-10-02T07:50:14.073Z,53.02
2016-10-02T07:50:39.640Z,53.02
2016-10-02T07:51:05.202Z,53.02
2016-10-02T07:51:30.771Z,53.11
2016-10-02T07:51:56.350Z,53.11
2016-10-02T07:52:21.901Z,53.02
2016-10-02T07:52:47.484Z,53.21
2016-10-02T07:53:13.079Z,52.92
2016-10-02T07:53:38.654Z,53.11
2016-10-02T07:54:04.217Z,53.02
2016-10-02T07:54:29.777Z,53.11
2016-10-02T07:55:43.226Z,53.11
2016-10-02T07:56:08.811Z,53.02
2016-10-02T07:56:34.372Z,52.92
2016-10-02T07:56:59.942Z,53.02
2016-10-02T07:58:13.311Z,52.92
2016-10-02T07:58:38.864Z,53.21
2016-10-02T07:59:04.428Z,53.02
2016-10-02T07:59:29.985Z,52.54
2016-10-02T07:59:55.618Z,52.54
2016-10-02T08:00:21.184Z,52.83
2016-10-02T08:00:46.772Z,52.83
2016-10-02T08:01:12.353Z,53.14
2016-10-02T08:01:37.963Z,53.21
2016-10-02T08:02:03.534Z,53.11
2016-10-02T08:02:29.223Z,52.63
2016-10-02T08:02:54.840Z,52.54
2016-10-02T08:03:20.397Z,52.63
2016-10-02T08:03:45.966Z,53.11
2016-10-02T08:04:11.600Z,53.02
2016-10-02T08:04:37.201Z,52.54
2016-10-02T08:05:02.811Z,52.54
2016-10-02T08:05:28.464Z,52.56
2016-10-02T08:05:54.030Z,52.54
2016-10-02T08:06:19.661Z,52.83
2016-10-02T08:06:45.287Z,52.73
2016-10-02T08:07:43.468Z,52.92
2016-10-02T08:08:09.032Z,52.92
2016-10-02T08:08:34.653Z,52.63
2016-10-02T08:09:00.222Z,52.75
2016-10-02T08:09:25.794Z,52.63
2016-10-02T08:09:51.461Z,52.73
2016-10-02T08:10:17.054Z,52.92
2016-10-02T08:10:42.645Z,52.92
2016-10-02T08:11:08.208Z,52.95
2016-10-02T08:11:33.821Z,52.92
2016-10-02T08:11:59.434Z,52.85
2016-10-02T08:12:25.027Z,52.66
2016-10-02T08:12:50.603Z,53.14
2016-10-02T08:13:16.224Z,52.27
2016-10-02T08:13:41.771Z,52.63
2016-10-02T08:14:07.429Z,52.56
2016-10-02T08:14:33.715Z,52.37
2016-10-02T08:15:47.279Z,52.37
2016-10-02T08:16:12.888Z,52.37
2016-10-02T08:16:38.527Z,52.18
2016-10-02T08:17:04.117Z,52.27
2016-10-02T08:17:29.721Z,52.18
2016-10-02T08:17:55.358Z,52.27
2016-10-02T08:18:21.107Z,52.08
2016-10-02T08:18:46.662Z,52.47
2016-10-02T08:19:12.233Z,52.47
2016-10-02T08:19:37.813Z,52.47
2016-10-02T08:20:03.365Z,51.98
2016-10-02T08:20:28.933Z,51.89
2016-10-02T08:20:54.494Z,51.98
2016-10-02T08:21:20.063Z,51.89
2016-10-02T08:21:45.645Z,51.98
2016-10-02T08:22:11.357Z,52.08
2016-10-02T08:22:36.957Z,52.18
2016-10-02T08:23:02.503Z,52.08
2016-10-02T08:23:28.161Z,51.89
2016-10-02T08:23:53.756Z,51.6
2016-10-02T08:24:19.333Z,52.47
2016-10-02T08:24:44.893Z,51.79
2016-10-02T08:25:10.584Z,52.37
2016-10-02T08:25:36.183Z,52.47
2016-10-02T08:26:01.762Z,51.98
2016-10-02T08:26:27.373Z,52.08
2016-10-02T08:26:52.970Z,52.18
2016-10-02T08:27:18.542Z,51.98
2016-10-02T08:27:44.135Z,51.98
2016-10-02T08:28:09.685Z,52.08
2016-10-02T08:28:35.324Z,51.98
2016-10-02T08:29:00.894Z,51.79
2016-10-02T08:29:26.557Z,51.5
2016-10-02T08:29:52.117Z,51.79
2016-10-02T08:30:17.772Z,51.89
2016-10-02T08:30:43.354Z,51.6
2016-10-02T08:31:08.929Z,51.89
2016-10-02T08:31:34.512Z,51.79
2016-10-02T08:32:00.154Z,51.6
2016-10-02T08:32:25.783Z,51.79
2016-10-02T08:32:51.412Z,51.7
2016-10-02T08:33:16.988Z,51.6
2016-10-02T08:33:42.604Z,51.79
2016-10-02T08:34:08.174Z,51.7
2016-10-02T08:34:33.769Z,51.12
2016-10-02T08:34:59.315Z,51.5
2016-10-02T08:35:24.892Z,51.7
2016-10-02T08:35:50.531Z,51.5
2016-10-02T08:36:16.124Z,51.6
2016-10-02T08:36:41.779Z,51.7
2016-10-02T08:37:07.354Z,50.63
2016-10-02T08:37:32.931Z,51.21
2016-10-02T08:37:58.551Z,51.5
2016-10-02T08:38:24.129Z,51.5
2016-10-02T08:38:49.692Z,51.21
2016-10-02T08:39:15.301Z,51.41
2016-10-02T08:39:41.100Z,51.5
2016-10-02T08:40:49.515Z,51.79
2016-10-02T08:41:15.096Z,51.6
2016-10-02T08:41:40.674Z,51.5
2016-10-02T08:42:06.230Z,51.6
2016-10-02T08:42:31.796Z,51.7
2016-10-02T08:42:57.357Z,51.7
2016-10-02T08:43:22.911Z,51.79
2016-10-02T08:43:48.479Z,51.7
2016-10-02T08:44:14.075Z,51.02
2016-10-02T08:44:39.666Z,51.02
2016-10-02T08:45:05.255Z,51.02
2016-10-02T08:45:30.812Z,51.02
2016-10-02T08:45:56.454Z,51.31
2016-10-02T08:46:22.034Z,51.02
2016-10-02T08:46:47.591Z,51.12
2016-10-02T08:47:13.191Z,51.12
2016-10-02T08:47:38.771Z,50.83
2016-10-02T08:48:04.334Z,50.93
2016-10-02T08:48:29.915Z,50.93
2016-10-02T08:48:55.476Z,50.83
2016-10-02T08:49:21.100Z,50.93
2016-10-02T08:49:46.723Z,51.12
2016-10-02T08:50:12.301Z,50.73
2016-10-02T08:50:37.973Z,50.63
2016-10-02T08:51:03.550Z,50.93
2016-10-02T08:51:29.138Z,50.73
2016-10-02T08:51:54.706Z,50.83
2016-10-02T08:52:20.275Z,50.83
2016-10-02T08:52:46.929Z,50.63
2016-10-02T08:53:12.487Z,50.73
2016-10-02T08:53:38.077Z,50.63
2016-10-02T08:54:03.660Z,50.73
2016-10-02T08:54:29.255Z,50.83
2016-10-02T08:54:54.846Z,50.83
2016-10-02T08:55:20.413Z,50.73
2016-10-02T08:55:45.975Z,50.73
2016-10-02T08:56:11.546Z,50.83
2016-10-02T08:56:37.222Z,50.93
2016-10-02T08:57:02.790Z,50.73
2016-10-02T08:57:28.422Z,50.73
2016-10-02T08:57:54.033Z,50.73
2016-10-02T08:58:19.576Z,50.73
2016-10-02T08:58:45.135Z,50.73
2016-10-02T08:59:10.708Z,50.73
2016-10-02T08:59:36.272Z,50.54
2016-10-02T09:00:01.844Z,50.63
2016-10-02T09:00:27.403Z,50.63
2016-10-02T09:00:52.979Z,50.63
2016-10-02T09:01:18.537Z,50.54
2016-10-02T09:01:44.123Z,50.63
2016-10-02T09:02:09.711Z,50.45
2016-10-02T09:02:35.436Z,50.63
2016-10-02T09:03:01.012Z,50.57
2016-10-02T09:03:26.579Z,50.73
2016-10-02T09:03:52.164Z,50.37
2016-10-02T09:04:17.721Z,50.45
2016-10-02T09:04:43.294Z,50.25
2016-10-02T09:05:08.857Z,50.73
2016-10-02T09:05:34.402Z,50.45
2016-10-02T09:05:59.992Z,50.57
2016-10-02T09:06:25.571Z,50.54
2016-10-02T09:06:51.145Z,50.47
2016-10-02T09:07:16.722Z,50.66
2016-10-02T09:07:42.279Z,50.35
2016-10-02T09:08:07.864Z,50.15
2016-10-02T09:08:33.428Z,50.15
2016-10-02T09:08:58.993Z,49.77
2016-10-02T09:09:24.564Z,49.87
2016-10-02T09:09:50.133Z,49.77
2016-10-02T09:10:15.733Z,49.77
2016-10-02T09:10:41.293Z,50.47
2016-10-02T09:11:06.842Z,50.15
2016-10-02T09:11:32.524Z,50.18
2016-10-02T09:11:58.218Z,50.18
2016-10-02T09:12:23.770Z,50.18
2016-10-02T09:12:49.348Z,50.27
2016-10-02T09:13:14.924Z,50.18
2016-10-02T09:13:40.484Z,49.99
2016-10-02T09:14:06.172Z,50.06
2016-10-02T09:14:31.960Z,49.99
2016-10-02T09:14:57.695Z,49.77
2016-10-02T09:15:23.257Z,49.99
2016-10-02T09:15:48.814Z,49.89
2016-10-02T09:16:14.432Z,49.79
2016-10-02T09:16:39.988Z,50.09
2016-10-02T09:17:05.589Z,49.96
2016-10-02T09:17:31.149Z,50.09
2016-10-02T09:17:56.812Z,50.09
2016-10-02T09:18:22.491Z,49.89
2016-10-02T09:18:48.053Z,49.99
2016-10-02T09:19:13.671Z,49.79
2016-10-02T09:19:39.286Z,50.18
2016-10-02T09:20:04.850Z,49.89
2016-10-02T09:20:30.422Z,49.99
2016-10-02T09:20:56.041Z,49.99
2016-10-02T09:21:21.618Z,49.51
2016-10-02T09:21:47.286Z,49.7
2016-10-02T09:22:12.829Z,49.51
2016-10-02T09:22:38.386Z,49.41
2016-10-02T09:23:03.963Z,49.6
2016-10-02T09:23:29.662Z,49.51
2016-10-02T09:23:55.211Z,49.51
2016-10-02T09:24:20.781Z,49.02
2016-10-02T09:24:46.333Z,48.83
2016-10-02T09:25:11.895Z,48.93
2016-10-02T09:25:37.467Z,48.54
2016-10-02T09:26:03.012Z,49.22
2016-10-02T09:26:28.586Z,49.02
2016-10-02T09:26:54.163Z,48.44
2016-10-02T09:27:19.836Z,47.97
2016-10-02T09:27:45.415Z,48.35
2016-10-02T09:28:10.995Z,48.83
2016-10-02T09:28:36.581Z,48.83
2016-10-02T09:29:02.197Z,48.93
2016-10-02T09:29:27.802Z,49.02
2016-10-02T09:29:53.384Z,49.02
2016-10-02T09:30:18.941Z,48.93
2016-10-02T09:30:44.508Z,49.02
2016-10-02T09:31:10.064Z,48.81
2016-10-02T09:31:35.778Z,49.02
2016-10-02T09:32:01.346Z,48.25
2016-10-02T09:32:26.964Z,49.02
2016-10-02T09:32:52.718Z,48.81
2016-10-02T09:33:45.730Z,48.81
2016-10-02T09:34:11.398Z,47.87
2016-10-02T09:34:36.944Z,48.06
2016-10-02T09:35:50.484Z,48.16
2016-10-02T09:36:16.223Z,48.25
2016-10-02T09:36:42.070Z,48.06
2016-10-02T09:37:07.691Z,48.16
2016-10-02T09:37:33.319Z,48.06
2016-10-02T09:37:59.068Z,48.54
2016-10-02T09:38:24.620Z,48.64
2016-10-02T09:38:50.197Z,48.06
2016-10-02T09:39:15.843Z,47.94
2016-10-02T09:39:41.444Z,48.06
2016-10-02T09:40:07.020Z,48.06
2016-10-02T09:40:32.639Z,47.87
2016-10-02T09:40:58.188Z,47.67
2016-10-02T09:41:23.752Z,47.97
2016-10-02T09:41:49.334Z,47.85
2016-10-02T09:42:14.913Z,47.67
2016-10-02T09:42:40.486Z,47.77
2016-10-02T09:43:06.107Z,47.67
2016-10-02T09:43:31.691Z,48.25
2016-10-02T09:43:57.417Z,47.97
2016-10-02T09:44:50.583Z,47.97
2016-10-02T09:45:16.187Z,47.77
2016-10-02T09:45:41.935Z,48.06
2016-10-02T09:46:07.498Z,47.97
2016-10-02T09:46:33.092Z,47.97
2016-10-02T09:46:58.814Z,47.77
2016-10-02T09:47:24.302Z,47.87
2016-10-02T09:47:49.957Z,47.49
2016-10-02T09:48:15.516Z,47.97
2016-10-02T09:48:41.079Z,48.06
2016-10-02T09:49:06.689Z,47.77
2016-10-02T09:49:32.536Z,47.97
2016-10-02T09:49:58.118Z,47.87
2016-10-02T09:50:23.799Z,47.87