createdAt,value
2023-02-02T00:01:51.388Z,98.22
2023-02-02T00:04:22.342Z,97.75
2023-02-02T00:06:50.586Z,97.76
2023-02-02T00:09:20.549Z,97.76
2023-02-02T00:11:51.110Z,97.49
2023-02-02T00:14:19.394Z,97.79
2023-02-02T00:16:52.403Z,97.68
2023-02-02T00:19:30.373Z,97.92
2023-02-02T00:21:58.761Z,98.01
2023-02-02T00:24:26.829Z,98.14
2023-02-02T00:26:58.066Z,98.26
2023-02-02T00:29:28.632Z,98.26
2023-02-02T00:31:56.921Z,97.99
2023-02-02T00:34:25.538Z,97.70
2023-02-02T00:36:53.657Z,97.41
2023-02-02T00:39:26.191Z,97.40
2023-02-02T00:41:55.503Z,97.33
2023-02-02T00:44:42.159Z,97.53
2023-02-02T00:47:10.325Z,97.50
2023-02-02T00:49:38.209Z,97.81
2023-02-02T00:52:06.232Z,97.94
2023-02-02T00:54:34.177Z,98.18
2023-02-02T00:57:03.814Z,98.74
2023-02-02T00:59:32.820Z,98.67
2023-02-02T01:02:02.129Z,98.76
2023-02-02T01:04:30.729Z,98.48
2023-02-02T01:06:58.614Z,98.43
2023-02-02T01:09:26.588Z,98.14
2023-02-02T01:11:55.116Z,98.24
2023-02-02T01:14:23.387Z,98.11
2023-02-02T01:16:51.355Z,98.24
2023-02-02T01:19:19.631Z,97.96
2023-02-02T01:21:47.700Z,98.31
2023-02-02T01:24:15.616Z,98.39
2023-02-02T01:26:43.676Z,98.24
2023-02-02T01:29:12.332Z,98.20
2023-02-02T01:31:40.818Z,98.43
2023-02-02T01:34:09.039Z,98.38
2023-02-02T01:36:38.061Z,98.13
2023-02-02T01:39:06.103Z,98.17
2023-02-02T01:41:34.037Z,98.27
2023-02-02T01:44:07.008Z,97.97
2023-02-02T01:46:36.887Z,98.00
2023-02-02T01:49:15.098Z,98.03
2023-02-02T01:51:48.470Z,98.09
2023-02-02T01:54:31.265Z,98.22
2023-02-02T01:57:04.305Z,97.89
2023-02-02T01:59:34.891Z,97.59
2023-02-02T02:02:03.862Z,97.48
2023-02-02T02:04:32.544Z,97.27
2023-02-02T02:07:04.938Z,97.13
2023-02-02T02:09:34.603Z,97.22
2023-02-02T02:12:03.016Z,97.06
2023-02-02T02:15:03.406Z,97.34
2023-02-02T02:18:03.778Z,97.50
2023-02-02T02:21:09.349Z,97.98
2023-02-02T02:24:20.315Z,97.67
2023-02-02T02:27:22.283Z,97.78
2023-02-02T02:30:12.135Z,97.44
2023-02-02T02:32:56.515Z,97.25
2023-02-02T02:35:27.530Z,97.25
2023-02-02T02:38:20.475Z,97.03
2023-02-02T02:40:55.392Z,97.19
2023-02-02T02:43:29.791Z,97.44
2023-02-02T02:45:57.932Z,97.34
2023-02-02T02:48:26.279Z,97.42
2023-02-02T02:50:54.235Z,97.37
2023-02-02T02:53:22.860Z,97.36
2023-02-02T02:56:21.249Z,97.21
2023-02-02T02:59:04.822Z,97.11
2023-02-02T03:02:01.611Z,97.12
2023-02-02T03:04:56.610Z,97.27
2023-02-02T03:07:38.006Z,97.44
2023-02-02T03:10:10.498Z,97.76
2023-02-02T03:12:49.589Z,97.63
2023-02-02T03:15:19.070Z,97.27
2023-02-02T03:17:49.390Z,97.42
2023-02-02T03:20:17.846Z,97.63
2023-02-02T03:22:45.854Z,97.86
2023-02-02T03:25:13.985Z,98.33
2023-02-02T03:27:42.463Z,98.21
2023-02-02T03:30:13.092Z,98.07
2023-02-02T03:32:41.798Z,98.17
2023-02-02T03:35:10.328Z,98.13
2023-02-02T03:37:38.667Z,98.36
2023-02-02T03:40:07.153Z,98.47
2023-02-02T03:42:35.212Z,98.47
2023-02-02T03:45:03.338Z,98.56
2023-02-02T03:47:31.610Z,98.79
2023-02-02T03:50:04.290Z,98.85
2023-02-02T03:52:32.266Z,98.69
2023-02-02T03:55:00.473Z,98.77
2023-02-02T03:57:28.478Z,99.04
2023-02-02T03:59:56.387Z,99.08
2023-02-02T04:02:24.381Z,98.94
2023-02-02T04:04:52.315Z,98.97
2023-02-02T04:07:20.280Z,98.60
2023-02-02T04:09:48.297Z,98.68
2023-02-02T04:12:16.162Z,98.78
2023-02-02T04:14:44.217Z,98.39
2023-02-02T04:17:12.131Z,98.54
2023-02-02T04:19:40.055Z,98.63
2023-02-02T04:22:07.953Z,98.22
2023-02-02T04:24:37.991Z,98.02
2023-02-02T04:27:06.101Z,97.66
2023-02-02T04:29:34.073Z,97.80
2023-02-02T04:32:01.922Z,98.08
2023-02-02T04:34:29.736Z,97.84
2023-02-02T04:36:57.575Z,98.23
2023-02-02T04:39:25.585Z,98.22
2023-02-02T04:41:53.544Z,97.91
2023-02-02T04:44:21.431Z,97.57
2023-02-02T04:46:49.315Z,96.82
2023-02-02T04:49:17.438Z,96.72
2023-02-02T04:51:45.431Z,96.21
2023-02-02T04:54:13.291Z,96.24
2023-02-02T04:56:41.282Z,95.88
2023-02-02T04:59:09.225Z,95.46
2023-02-02T05:01:37.331Z,95.34
2023-02-02T05:04:05.461Z,95.34
2023-02-02T05:06:33.659Z,95.29
2023-02-02T05:09:01.704Z,95.41
2023-02-02T05:11:30.949Z,95.48
2023-02-02T05:13:59.175Z,95.31
2023-02-02T05:16:28.930Z,95.20
2023-02-02T05:18:59.594Z,95.05
2023-02-02T05:21:31.336Z,95.01
2023-02-02T05:23:59.936Z,94.89
2023-02-02T05:26:27.798Z,94.91
2023-02-02T05:28:57.491Z,94.86
2023-02-02T05:31:25.633Z,94.89
2023-02-02T05:33:53.540Z,94.84
2023-02-02T05:36:21.416Z,94.67
2023-02-02T05:38:49.374Z,94.58
2023-02-02T05:41:17.325Z,94.41
2023-02-02T05:43:45.949Z,94.24
2023-02-02T05:46:14.184Z,94.33
2023-02-02T05:48:42.185Z,94.30
2023-02-02T05:51:44.039Z,94.30
2023-02-02T05:54:13.112Z,94.33
2023-02-02T05:56:41.359Z,94.34
2023-02-02T05:59:09.446Z,94.19
2023-02-02T06:01:37.437Z,94.18
2023-02-02T06:04:05.620Z,94.31
2023-02-02T06:06:35.639Z,94.45
2023-02-02T06:09:04.070Z,94.46
2023-02-02T06:11:32.113Z,94.59
2023-02-02T06:14:00.519Z,94.46
2023-02-02T06:16:28.560Z,94.84
2023-02-02T06:18:56.916Z,95.14
2023-02-02T06:21:24.913Z,95.11
2023-02-02T06:23:52.890Z,94.93
2023-02-02T06:26:20.805Z,94.75
2023-02-02T06:28:50.987Z,94.69
2023-02-02T06:31:20.529Z,94.97
2023-02-02T06:33:57.192Z,95.44
2023-02-02T06:36:27.142Z,95.43
2023-02-02T06:38:57.493Z,95.31
2023-02-02T06:41:26.083Z,95.42
2023-02-02T06:43:54.999Z,95.67
2023-02-02T06:46:22.906Z,96.20
2023-02-02T06:48:50.868Z,96.15
2023-02-02T06:51:19.425Z,95.98
2023-02-02T06:53:49.368Z,96.24
2023-02-02T06:56:17.311Z,96.21
2023-02-02T06:58:45.201Z,96.40
2023-02-02T07:01:14.582Z,96.53
2023-02-02T07:03:42.925Z,96.49
2023-02-02T07:06:11.843Z,96.68
2023-02-02T07:08:39.808Z,96.75
2023-02-02T07:11:13.390Z,96.77
2023-02-02T07:13:45.963Z,96.66
2023-02-02T07:16:15.272Z,96.54
2023-02-02T07:18:44.326Z,96.68
2023-02-02T07:21:21.918Z,96.48
2023-02-02T07:23:50.022Z,96.31
2023-02-02T07:26:19.313Z,96.44
2023-02-02T07:28:47.997Z,96.40
2023-02-02T07:31:24.946Z,96.18
2023-02-02T07:33:53.879Z,96.05
2023-02-02T07:36:24.113Z,95.87
2023-02-02T07:38:54.747Z,95.68
2023-02-02T07:41:22.916Z,95.32
2023-02-02T07:43:51.562Z,95.46
2023-02-02T07:46:23.194Z,95.34
2023-02-02T07:48:57.436Z,95.08
2023-02-02T07:51:26.444Z,95.00
2023-02-02T07:53:58.619Z,94.50
2023-02-02T07:56:28.324Z,94.52
2023-02-02T07:58:57.540Z,94.41
2023-02-02T08:01:27.202Z,94.33
2023-02-02T08:03:57.043Z,94.08
2023-02-02T08:06:32.243Z,94.04
2023-02-02T08:09:02.226Z,93.95
2023-02-02T08:11:31.706Z,94.11
2023-02-02T08:14:04.147Z,94.11
2023-02-02T08:16:33.088Z,94.02
2023-02-02T08:19:01.201Z,93.94
2023-02-02T08:21:29.315Z,93.64
2023-02-02T08:23:57.419Z,93.59
2023-02-02T08:26:27.777Z,93.20
2023-02-02T08:29:01.901Z,93.49
2023-02-02T08:31:35.710Z,93.33
2023-02-02T08:34:05.338Z,93.20
2023-02-02T08:36:36.624Z,93.25
2023-02-02T08:39:07.545Z,93.32
2023-02-02T08:41:37.024Z,93.26
2023-02-02T08:44:06.740Z,93.03
2023-02-02T08:46:36.444Z,92.88
2023-02-02T08:49:04.515Z,92.74
2023-02-02T08:51:32.553Z,92.46
2023-02-02T08:54:00.443Z,91.75
2023-02-02T08:56:28.678Z,91.77
2023-02-02T08:58:59.691Z,91.50
2023-02-02T09:01:30.264Z,91.12
2023-02-02T09:04:14.470Z,90.99
2023-02-02T09:06:43.278Z,90.60
2023-02-02T09:09:14.831Z,90.19
2023-02-02T09:11:44.110Z,89.95
2023-02-02T09:14:13.790Z,89.75
2023-02-02T09:16:41.799Z,89.76
2023-02-02T09:19:11.489Z,88.84
2023-02-02T09:21:40.690Z,89.18
2023-02-02T09:24:11.360Z,87.78
2023-02-02T09:26:40.741Z,87.77
2023-02-02T09:29:13.052Z,87.59
2023-02-02T09:31:41.618Z,86.71
2023-02-02T09:34:12.407Z,85.81
2023-02-02T09:36:41.806Z,86.17
2023-02-02T09:39:16.703Z,86.41
2023-02-02T09:42:31.326Z,86.44
2023-02-02T09:45:08.414Z,86.71
2023-02-02T09:48:06.178Z,86.73
2023-02-02T09:50:34.133Z,86.54
2023-02-02T09:53:29.719Z,86.68
2023-02-02T09:56:01.815Z,86.67
2023-02-02T09:58:40.015Z,86.27
2023-02-02T10:01:19.268Z,85.96
2023-02-02T10:04:19.603Z,85.98
2023-02-02T10:06:54.908Z,85.75
2023-02-02T10:09:44.699Z,85.95
2023-02-02T10:12:29.414Z,86.10
2023-02-02T10:15:20.653Z,85.62
2023-02-02T10:17:51.547Z,85.29
2023-02-02T10:20:44.821Z,85.18
2023-02-02T10:23:24.663Z,84.75
2023-02-02T10:26:14.411Z,84.26
2023-02-02T10:28:50.859Z,84.07
2023-02-02T10:31:48.401Z,83.68
2023-02-02T10:34:31.454Z,83.59
2023-02-02T10:37:17.568Z,83.70
2023-02-02T10:39:57.567Z,83.71
2023-02-02T10:42:35.955Z,83.76
2023-02-02T10:45:14.362Z,83.96
2023-02-02T10:47:42.533Z,83.86
2023-02-02T10:50:13.377Z,83.54
2023-02-02T10:52:49.545Z,83.08
2023-02-02T10:55:28.930Z,83.06
2023-02-02T10:58:20.431Z,83.00
2023-02-02T11:00:55.364Z,82.91
2023-02-02T11:03:27.509Z,82.97
2023-02-02T11:06:17.230Z,83.04
2023-02-02T11:08:48.549Z,83.56
2023-02-02T11:11:29.923Z,83.52
2023-02-02T11:14:18.924Z,83.07
2023-02-02T11:17:01.327Z,82.94
2023-02-02T11:19:31.630Z,82.84
2023-02-02T11:22:02.523Z,82.92
2023-02-02T11:25:00.033Z,82.75
2023-02-02T11:27:40.043Z,82.88
2023-02-02T11:30:29.936Z,83.09
2023-02-02T11:32:57.980Z,81.69
2023-02-02T11:35:29.745Z,80.64
2023-02-02T11:37:59.235Z,80.34
2023-02-02T11:40:34.480Z,79.77
2023-02-02T11:43:15.384Z,79.31
2023-02-02T11:45:45.596Z,79.36
2023-02-02T11:48:20.934Z,79.47
2023-02-02T11:50:54.871Z,79.84
2023-02-02T11:53:25.028Z,79.54
2023-02-02T11:55:55.255Z,79.64
2023-02-02T11:58:27.628Z,78.94
2023-02-02T12:01:02.336Z,78.68
2023-02-02T12:03:49.414Z,78.34
2023-02-02T12:06:19.394Z,78.28
2023-02-02T12:08:48.173Z,77.89
2023-02-02T12:11:30.660Z,77.39
2023-02-02T12:14:11.690Z,77.01
2023-02-02T12:17:14.775Z,77.05
2023-02-02T12:19:55.759Z,77.33
2023-02-02T12:22:41.774Z,76.87
2023-02-02T12:25:21.338Z,76.18
2023-02-02T12:28:11.620Z,75.89
2023-02-02T12:30:51.095Z,75.37
2023-02-02T12:33:44.780Z,74.98
2023-02-02T12:36:31.502Z,74.26
2023-02-02T12:39:05.292Z,73.78
2023-02-02T12:41:45.610Z,73.32
2023-02-02T12:44:31.737Z,73.57
2023-02-02T12:47:24.138Z,74.12
2023-02-02T12:50:07.192Z,74.09
2023-02-02T12:53:06.911Z,73.37
2023-02-02T12:55:44.992Z,72.54
2023-02-02T12:58:18.974Z,72.55
2023-02-02T13:01:05.360Z,72.48
2023-02-02T13:03:54.636Z,72.86
2023-02-02T13:06:32.909Z,73.29
2023-02-02T13:09:07.803Z,73.45
2023-02-02T13:11:44.903Z,73.45
2023-02-02T13:14:30.205Z,73.37
2023-02-02T13:17:05.365Z,72.65
2023-02-02T13:19:41.096Z,72.63
2023-02-02T13:22:39.298Z,73.05
2023-02-02T13:25:19.868Z,73.21
2023-02-02T13:27:49.837Z,73.08
2023-02-02T13:30:29.996Z,72.98
2023-02-02T13:33:29.007Z,72.10
2023-02-02T13:36:11.049Z,71.54
2023-02-02T13:38:42.408Z,70.47
2023-02-02T13:41:16.264Z,69.73
2023-02-02T13:44:07.282Z,69.16
2023-02-02T13:46:47.251Z,69.11
2023-02-02T13:49:15.075Z,69.37
2023-02-02T13:51:53.808Z,69.97
2023-02-02T13:54:37.067Z,70.33
2023-02-02T13:57:22.180Z,70.83
2023-02-02T13:59:59.844Z,71.16
2023-02-02T14:02:42.618Z,71.58
2023-02-02T14:05:39.000Z,71.75
2023-02-02T14:08:08.844Z,71.87
2023-02-02T14:10:54.158Z,72.42
2023-02-02T14:13:51.080Z,72.67
2023-02-02T14:16:41.681Z,72.24
2023-02-02T14:19:19.104Z,71.87
2023-02-02T14:22:19.171Z,71.85
2023-02-02T14:24:53.657Z,72.40
2023-02-02T14:27:21.758Z,73.01
2023-02-02T14:29:49.700Z,73.14
2023-02-02T14:32:29.580Z,71.71
2023-02-02T14:34:59.420Z,71.60
2023-02-02T14:37:34.869Z,71.32
2023-02-02T14:40:08.858Z,71.63
2023-02-02T14:43:33.249Z,71.54
2023-02-02T14:46:13.420Z,72.24
2023-02-02T14:49:07.799Z,72.92
2023-02-02T14:51:55.581Z,73.28
2023-02-02T14:54:31.385Z,72.82
2023-02-02T14:57:21.317Z,72.59
2023-02-02T14:59:50.317Z,72.53
2023-02-02T15:02:34.027Z,72.27
2023-02-02T15:05:30.910Z,72.52
2023-02-02T15:08:25.696Z,72.68
2023-02-02T15:11:27.352Z,72.95
2023-02-02T15:14:07.011Z,73.39
2023-02-02T15:16:38.539Z,73.65
2023-02-02T15:19:45.343Z,73.84
2023-02-02T15:22:32.162Z,74.29
2023-02-02T15:25:16.333Z,74.80
2023-02-02T15:27:56.883Z,75.38
2023-02-02T15:30:28.356Z,75.84
2023-02-02T15:32:56.584Z,75.78
2023-02-02T15:35:30.240Z,75.88
2023-02-02T15:38:01.384Z,76.12
2023-02-02T15:40:32.318Z,75.84
2023-02-02T15:43:07.350Z,76.07
2023-02-02T15:46:01.573Z,76.40
2023-02-02T15:48:32.327Z,76.60
2023-02-02T15:51:07.061Z,77.00
2023-02-02T15:53:41.214Z,77.41
2023-02-02T15:56:24.400Z,77.89
2023-02-02T15:58:55.460Z,77.95
2023-02-02T16:01:24.017Z,78.10
2023-02-02T16:03:52.048Z,78.47
2023-02-02T16:06:21.621Z,78.78
2023-02-02T16:08:50.246Z,78.60
2023-02-02T16:11:23.361Z,78.34
2023-02-02T16:13:56.871Z,78.29
2023-02-02T16:16:36.986Z,78.27
2023-02-02T16:19:18.411Z,78.53
2023-02-02T16:21:53.979Z,78.67
2023-02-02T16:24:44.230Z,78.68
2023-02-02T16:27:20.931Z,78.74
2023-02-02T16:29:50.001Z,78.61
2023-02-02T16:32:36.411Z,78.80
2023-02-02T16:35:07.512Z,78.82
2023-02-02T16:37:36.817Z,78.51
2023-02-02T16:40:29.072Z,78.36
2023-02-02T16:43:20.109Z,78.19
2023-02-02T16:45:52.588Z,77.91
2023-02-02T16:48:29.704Z,77.46
2023-02-02T16:51:08.826Z,77.41
2023-02-02T16:53:37.681Z,77.35
2023-02-02T16:56:07.049Z,77.32
2023-02-02T16:58:43.764Z,77.32
2023-02-02T17:01:16.086Z,77.34
2023-02-02T17:03:54.721Z,77.33
2023-02-02T17:06:51.771Z,77.48
2023-02-02T17:09:31.816Z,77.37
2023-02-02T17:12:31.983Z,77.66
2023-02-02T17:15:22.287Z,77.64
2023-02-02T17:17:52.201Z,77.31
2023-02-02T17:20:20.967Z,77.45
2023-02-02T17:22:54.308Z,77.34
2023-02-02T17:25:31.591Z,77.49
2023-02-02T17:28:00.951Z,77.33
2023-02-02T17:30:30.527Z,77.81
2023-02-02T17:32:58.738Z,78.35
2023-02-02T17:35:31.055Z,78.47
2023-02-02T17:38:05.375Z,78.83
2023-02-02T17:40:33.984Z,78.96
2023-02-02T17:43:03.161Z,79.42
2023-02-02T17:45:34.507Z,79.58
2023-02-02T17:48:03.947Z,79.93
2023-02-02T17:50:35.683Z,79.83
2023-02-02T17:53:03.754Z,79.62
2023-02-02T17:55:36.156Z,79.90
2023-02-02T17:58:04.189Z,79.95
2023-02-02T18:00:32.512Z,80.17
2023-02-02T18:03:09.087Z,80.16
2023-02-02T18:05:37.974Z,80.06
2023-02-02T18:08:06.048Z,80.03
2023-02-02T18:10:34.150Z,79.88
2023-02-02T18:13:02.008Z,79.70
2023-02-02T18:15:30.048Z,79.76
2023-02-02T18:17:57.921Z,79.84
2023-02-02T18:20:25.845Z,79.57
2023-02-02T18:22:53.742Z,79.81
2023-02-02T18:25:21.865Z,79.79
2023-02-02T18:27:51.629Z,79.98
2023-02-02T18:30:19.850Z,80.14
2023-02-02T18:32:49.891Z,80.11
2023-02-02T18:35:17.843Z,80.17
2023-02-02T18:37:45.875Z,80.12
2023-02-02T18:40:14.246Z,80.20
2023-02-02T18:42:42.340Z,80.50
2023-02-02T18:45:10.522Z,80.75
2023-02-02T18:47:41.111Z,81.16
2023-02-02T18:50:10.278Z,81.25
2023-02-02T18:52:38.202Z,81.55
2023-02-02T18:55:06.443Z,81.76
2023-02-02T18:57:34.860Z,82.51
2023-02-02T19:00:04.466Z,82.66
2023-02-02T19:02:32.409Z,82.90
2023-02-02T19:05:26.131Z,82.95
2023-02-02T19:07:54.969Z,83.17
2023-02-02T19:10:27.261Z,83.37
2023-02-02T19:13:02.946Z,83.46
2023-02-02T19:15:40.237Z,83.48
2023-02-02T19:18:18.008Z,83.70
2023-02-02T19:20:47.814Z,83.80
2023-02-02T19:23:17.101Z,84.39
2023-02-02T19:25:50.119Z,84.52
2023-02-02T19:28:25.815Z,84.81
2023-02-02T19:31:00.416Z,84.68
2023-02-02T19:33:42.725Z,84.77
2023-02-02T19:36:22.620Z,84.89
2023-02-02T19:39:01.981Z,84.91
2023-02-02T19:41:32.259Z,84.92
2023-02-02T19:44:10.850Z,84.91
2023-02-02T19:46:49.872Z,85.08
2023-02-02T19:49:22.280Z,84.90
2023-02-02T19:51:58.522Z,84.98
2023-02-02T19:54:33.042Z,84.90
2023-02-02T19:57:13.443Z,84.92
2023-02-02T19:59:47.543Z,85.00
2023-02-02T20:03:07.428Z,85.06
2023-02-02T20:05:39.754Z,85.25
2023-02-02T20:08:33.407Z,85.33
2023-02-02T20:11:21.835Z,85.70
2023-02-02T20:13:52.814Z,85.61
2023-02-02T20:16:21.844Z,85.60
2023-02-02T20:18:57.160Z,85.59
2023-02-02T20:21:46.371Z,85.98
2023-02-02T20:24:18.365Z,86.17
2023-02-02T20:26:46.542Z,86.26
2023-02-02T20:29:47.802Z,86.33
2023-02-02T20:32:21.852Z,86.37
2023-02-02T20:34:50.944Z,86.47
2023-02-02T20:37:29.349Z,86.77
2023-02-02T20:40:22.618Z,87.15
2023-02-02T20:42:51.115Z,87.31
2023-02-02T20:45:21.577Z,87.36
2023-02-02T20:47:53.325Z,87.82
2023-02-02T20:50:23.149Z,87.60
2023-02-02T20:52:52.053Z,87.58
2023-02-02T20:55:20.315Z,87.71
2023-02-02T20:57:53.134Z,88.31
2023-02-02T21:00:28.944Z,87.84
2023-02-02T21:02:56.962Z,87.94
2023-02-02T21:05:25.096Z,88.07
2023-02-02T21:08:00.522Z,88.10
2023-02-02T21:10:38.855Z,88.27
2023-02-02T21:13:12.948Z,88.52
2023-02-02T21:15:43.216Z,88.35
2023-02-02T21:18:11.295Z,88.11
2023-02-02T21:20:39.295Z,88.45
2023-02-02T21:23:08.747Z,88.43
2023-02-02T21:25:36.822Z,88.19
2023-02-02T21:28:04.877Z,88.69
2023-02-02T21:30:38.919Z,88.76
2023-02-02T21:33:07.301Z,89.14
2023-02-02T21:35:35.590Z,89.34
2023-02-02T21:38:19.360Z,89.32
2023-02-02T21:40:48.592Z,89.34
2023-02-02T21:43:22.823Z,89.89
2023-02-02T21:45:51.965Z,89.49
2023-02-02T21:48:23.298Z,89.77
2023-02-02T21:50:56.989Z,89.93
2023-02-02T21:53:27.551Z,90.07
2023-02-02T21:55:59.556Z,90.41
2023-02-02T21:58:33.751Z,90.72
2023-02-02T22:01:36.491Z,90.10
2023-02-02T22:04:12.187Z,90.18
2023-02-02T22:06:45.302Z,90.37
2023-02-02T22:09:15.618Z,90.46
2023-02-02T22:11:45.568Z,90.58
2023-02-02T22:14:17.585Z,90.70
2023-02-02T22:16:50.241Z,90.63
2023-02-02T22:19:26.127Z,90.80
2023-02-02T22:22:10.146Z,90.81
2023-02-02T22:24:38.219Z,91.09
2023-02-02T22:27:19.083Z,91.46
2023-02-02T22:29:47.318Z,91.16
2023-02-02T22:32:15.420Z,91.63
2023-02-02T22:34:43.443Z,92.09
2023-02-02T22:37:11.514Z,91.96
2023-02-02T22:39:42.727Z,92.55
2023-02-02T22:42:10.930Z,92.58
2023-02-02T22:44:38.832Z,92.55
2023-02-02T22:47:07.088Z,93.42
2023-02-02T22:49:34.965Z,93.34
2023-02-02T22:52:02.952Z,93.45
2023-02-02T22:54:37.300Z,93.09
2023-02-02T22:57:05.747Z,92.99
2023-02-02T22:59:34.468Z,93.31
2023-02-02T23:02:03.173Z,93.27
2023-02-02T23:04:31.509Z,93.42
2023-02-02T23:06:59.609Z,93.50
2023-02-02T23:09:27.523Z,93.89
2023-02-02T23:11:55.320Z,94.07
2023-02-02T23:14:26.841Z,94.13
2023-02-02T23:16:54.745Z,93.58
2023-02-02T23:19:22.929Z,93.19
2023-02-02T23:21:51.132Z,93.31
2023-02-02T23:24:18.994Z,93.92
2023-02-02T23:26:47.037Z,93.78
2023-02-02T23:29:15.051Z,93.65
2023-02-02T23:31:43.099Z,93.92
2023-02-02T23:34:11.891Z,95.06
2023-02-02T23:36:39.946Z,94.90
2023-02-02T23:39:08.351Z,94.73
2023-02-02T23:41:36.584Z,94.45
2023-02-02T23:44:05.219Z,94.11
2023-02-02T23:46:33.222Z,94.22
2023-02-02T23:49:01.314Z,94.27
2023-02-02T23:51:29.193Z,94.28
2023-02-02T23:53:58.383Z,94.27
2023-02-02T23:56:27.611Z,94.30
2023-02-02T23:58:55.445Z,94.11
