createdAt,value
2023-05-11T00:05:52.657Z,12.2
2023-05-11T00:11:52.692Z,12.3
2023-05-11T00:17:52.707Z,12.3
2023-05-11T00:23:52.664Z,12.4
2023-05-11T00:29:52.660Z,12.2
2023-05-11T00:35:52.653Z,12.2
2023-05-11T00:41:52.664Z,12.3
2023-05-11T00:47:52.747Z,11.6
2023-05-11T00:53:52.867Z,11.7
2023-05-11T00:59:52.648Z,11.5
2023-05-11T01:15:52.651Z,11.3
2023-05-11T01:21:52.666Z,11.5
2023-05-11T01:27:52.706Z,11.4
2023-05-11T01:33:52.644Z,11.6
2023-05-11T01:39:52.654Z,11.6
2023-05-11T01:45:52.685Z,11.6
2023-05-11T01:51:52.667Z,11.7
2023-05-11T01:57:52.684Z,11.6
2023-05-11T02:03:52.678Z,11.5
2023-05-11T02:09:52.699Z,11.1
2023-05-11T02:15:52.695Z,11.1
2023-05-11T02:21:52.662Z,11.5
2023-05-11T02:27:52.636Z,11.6
2023-05-11T02:33:52.931Z,11.7
2023-05-11T02:39:52.650Z,11.9
2023-05-11T02:45:52.650Z,12
2023-05-11T02:51:52.690Z,11.8
2023-05-11T02:57:52.741Z,11.7
2023-05-11T03:03:52.843Z,11.7
2023-05-11T03:09:52.659Z,11.6
2023-05-11T03:15:52.658Z,11.7
2023-05-11T03:21:52.672Z,11.8
2023-05-11T03:27:52.671Z,11.6
2023-05-11T03:33:52.653Z,11.7
2023-05-11T03:39:52.719Z,11.9
2023-05-11T03:45:52.727Z,11.7
2023-05-11T03:51:52.682Z,11.8
2023-05-11T03:57:52.662Z,11.7
2023-05-11T04:03:53.073Z,11.8
2023-05-11T04:12:03.188Z,11.9
2023-05-11T04:17:52.706Z,12.1
2023-05-11T04:23:52.660Z,12.2
2023-05-11T04:29:52.667Z,12.1
2023-05-11T04:35:52.690Z,12.3
2023-05-11T04:41:52.641Z,12.3
2023-05-11T04:47:52.721Z,12.5
2023-05-11T04:53:52.761Z,12.4
2023-05-11T04:59:52.758Z,12.6
2023-05-11T05:11:52.746Z,12.7
2023-05-11T05:17:52.777Z,12.7
2023-05-11T05:23:52.662Z,12.9
2023-05-11T05:29:52.683Z,13.2
2023-05-11T05:35:52.671Z,13.6
2023-05-11T05:53:52.675Z,13.6
2023-05-11T05:59:52.684Z,13.2
2023-05-11T06:05:52.679Z,13.5
2023-05-11T06:17:52.775Z,13.4
2023-05-11T06:23:52.687Z,13.6
2023-05-11T06:29:52.676Z,13.8
2023-05-11T06:35:52.661Z,13.8
2023-05-11T06:41:54.423Z,13.6
2023-05-11T06:53:52.693Z,13.7
2023-05-11T06:59:52.664Z,14.5
2023-05-11T07:17:52.774Z,15.1
2023-05-11T07:23:52.714Z,15.5
2023-05-11T07:29:52.690Z,15.7
2023-05-11T07:35:52.708Z,15.9
2023-05-11T07:47:52.805Z,15.8
2023-05-11T07:53:52.686Z,15.5
2023-05-11T08:05:52.763Z,15.6
2023-05-11T08:11:52.706Z,15.4
2023-05-11T08:17:52.722Z,16
2023-05-11T08:23:52.704Z,16.4
2023-05-11T08:29:52.702Z,16.8
2023-05-11T08:35:52.704Z,16.6
2023-05-11T08:41:52.672Z,16.5
2023-05-11T08:47:52.858Z,16.2
2023-05-11T08:53:52.729Z,16
2023-05-11T08:59:52.696Z,16.3
2023-05-11T09:05:52.793Z,17
2023-05-11T09:11:52.677Z,18.3
2023-05-11T09:17:52.800Z,16.6
2023-05-11T09:23:52.710Z,16.5
2023-05-11T09:47:52.746Z,16.3
2023-05-11T09:53:52.732Z,15.8
2023-05-11T09:59:52.771Z,17.1
2023-05-11T10:17:52.773Z,16.6
2023-05-11T10:23:52.729Z,16.7
2023-05-11T10:29:52.729Z,16.3
2023-05-11T10:35:54.086Z,15.8
2023-05-11T10:41:52.999Z,15.6
2023-05-11T10:47:52.772Z,14.3
2023-05-11T10:59:52.742Z,14.9
2023-05-11T11:05:52.785Z,15.1
2023-05-11T11:11:52.811Z,15.5
2023-05-11T11:17:52.769Z,16
2023-05-11T11:23:52.727Z,15.7
2023-05-11T11:29:52.750Z,15.4
2023-05-11T11:35:52.748Z,15
2023-05-11T11:41:52.753Z,14.5
2023-05-11T11:47:52.816Z,15.1
2023-05-11T11:53:52.714Z,15.1
2023-05-11T11:59:52.737Z,15
2023-05-11T12:05:52.715Z,15.2
2023-05-11T12:11:52.810Z,16.1
2023-05-11T12:17:52.846Z,15
2023-05-11T12:23:52.732Z,16.6
2023-05-11T12:29:52.741Z,16.7
2023-05-11T12:35:52.739Z,15.8
2023-05-11T12:41:52.779Z,15.8
2023-05-11T12:47:52.807Z,14.9
2023-05-11T12:53:52.775Z,16.2
2023-05-11T12:59:52.730Z,15.9
2023-05-11T13:05:52.737Z,15.6
2023-05-11T13:17:52.788Z,15.4
2023-05-11T13:23:52.746Z,16
2023-05-11T13:41:55.664Z,16
2023-05-11T13:47:52.803Z,15.7
2023-05-11T13:53:52.756Z,15.9
2023-05-11T13:59:52.745Z,15.8
2023-05-11T14:05:52.772Z,14.5
2023-05-11T14:17:52.825Z,15.7
2023-05-11T14:24:09.804Z,15.6
2023-05-11T14:29:57.955Z,15.9
2023-05-11T14:35:52.781Z,15.8
2023-05-11T14:41:52.789Z,15.6
2023-05-11T14:47:52.961Z,16.2
2023-05-11T14:53:52.781Z,16.2
2023-05-11T14:59:59.735Z,16.2
2023-05-11T15:05:52.853Z,17.1
2023-05-11T15:11:52.814Z,17.4
2023-05-11T15:17:52.843Z,17.3
2023-05-11T15:23:52.754Z,17.2
2023-05-11T15:29:56.660Z,16.7
2023-05-11T15:35:52.793Z,16.4
2023-05-11T15:47:52.969Z,16.1
2023-05-11T15:53:52.887Z,15.9
2023-05-11T15:59:52.773Z,16.2
2023-05-11T16:05:52.790Z,16.1
2023-05-11T16:11:52.764Z,16.2
2023-05-11T16:17:52.896Z,16.4
2023-05-11T16:23:52.790Z,16.1
2023-05-11T16:29:52.785Z,15.9
2023-05-11T16:35:52.862Z,15.9
2023-05-11T16:41:52.803Z,15.3
2023-05-11T16:47:52.802Z,14.4
2023-05-11T16:53:52.788Z,13.9
2023-05-11T16:59:52.795Z,13.4
2023-05-11T17:05:52.764Z,13
2023-05-11T17:11:52.794Z,13
2023-05-11T17:17:52.839Z,12.9
2023-05-11T17:23:52.777Z,13
2023-05-11T17:29:52.812Z,13.1
2023-05-11T17:35:52.793Z,13
2023-05-11T17:47:52.780Z,13.3
2023-05-11T17:53:52.770Z,13.4
2023-05-11T17:59:52.794Z,13.4
2023-05-11T18:05:52.767Z,13.6
2023-05-11T18:11:52.783Z,13.8
2023-05-11T18:17:52.811Z,14.1
2023-05-11T18:23:52.812Z,14.2
2023-05-11T18:29:52.794Z,14.3
2023-05-11T18:35:52.782Z,14.4
2023-05-11T18:41:52.795Z,14.1
2023-05-11T18:47:52.778Z,14.2
2023-05-11T18:53:52.788Z,14.3
2023-05-11T18:59:52.802Z,14.3
2023-05-11T19:05:52.761Z,13.9
2023-05-11T19:11:52.764Z,14.1
2023-05-11T19:17:52.828Z,14
2023-05-11T19:23:52.893Z,13.9
2023-05-11T19:29:52.797Z,14.2
2023-05-11T19:35:52.791Z,14.1
2023-05-11T19:41:52.793Z,14.2
2023-05-11T19:47:52.803Z,14.2
2023-05-11T19:53:52.898Z,14.2
2023-05-11T19:59:52.781Z,14
2023-05-11T20:05:52.784Z,14.2
2023-05-11T20:11:52.820Z,14
2023-05-11T20:17:52.821Z,13.7
2023-05-11T20:23:52.796Z,13.6
2023-05-11T20:29:52.780Z,13.6
2023-05-11T20:35:53.676Z,13.6
2023-05-11T20:41:52.776Z,13.5
2023-05-11T20:47:52.856Z,13.6
2023-05-11T20:53:52.811Z,13.5
2023-05-11T21:05:52.839Z,13.6
2023-05-11T21:11:52.862Z,13.5
2023-05-11T21:17:52.872Z,13.6
2023-05-11T21:23:52.799Z,13.6
2023-05-11T21:29:52.803Z,13.7
2023-05-11T21:35:52.790Z,13.7
2023-05-11T21:41:52.801Z,13.4
2023-05-11T21:47:52.838Z,13.2
2023-05-11T21:53:52.801Z,13.1
2023-05-11T21:59:52.780Z,13.1
2023-05-11T22:05:52.799Z,13
2023-05-11T22:17:52.865Z,13.1
2023-05-11T22:23:52.823Z,13.1
2023-05-11T22:29:52.822Z,13.1
2023-05-11T22:35:52.795Z,13.2
2023-05-11T22:41:52.795Z,13.2
2023-05-11T22:47:52.819Z,13.2
2023-05-11T23:05:52.795Z,13.2
2023-05-11T23:11:52.819Z,13.1
2023-05-11T23:17:52.879Z,13.1
2023-05-11T23:23:52.804Z,13.2
2023-05-11T23:29:52.820Z,13.3
2023-05-11T23:35:52.799Z,13.2
2023-05-11T23:47:52.869Z,13.2
2023-05-11T23:53:52.807Z,13.3
2023-05-11T23:59:52.795Z,13.3
