createdAt,value
2018-06-18T00:02:02.130Z,99.90
2018-06-18T00:04:30.150Z,99.90
2018-06-18T00:06:58.178Z,99.90
2018-06-18T00:09:26.217Z,99.90
2018-06-18T00:11:54.238Z,99.90
2018-06-18T00:16:49.414Z,99.90
2018-06-18T00:19:17.439Z,99.90
2018-06-18T00:21:44.839Z,99.90
2018-06-18T00:24:12.205Z,99.90
2018-06-18T00:26:40.252Z,99.90
2018-06-18T00:29:08.278Z,99.90
2018-06-18T00:31:36.286Z,99.90
2018-06-18T00:34:04.377Z,99.90
2018-06-18T00:36:31.730Z,99.90
2018-06-18T00:38:59.762Z,99.90
2018-06-18T00:41:27.779Z,99.90
2018-06-18T00:43:55.133Z,99.90
2018-06-18T00:46:23.150Z,99.90
2018-06-18T00:48:51.166Z,99.90
2018-06-18T00:51:19.223Z,99.90
2018-06-18T00:53:47.247Z,99.90
2018-06-18T00:56:16.432Z,99.90
2018-06-18T00:58:44.596Z,99.90
2018-06-18T01:01:13.084Z,99.90
2018-06-18T01:03:41.111Z,99.90
2018-06-18T01:06:09.275Z,99.90
2018-06-18T01:08:37.304Z,99.90
2018-06-18T01:11:05.343Z,99.90
2018-06-18T01:16:01.163Z,99.90
2018-06-18T01:18:29.191Z,99.90
2018-06-18T01:23:40.758Z,99.90
2018-06-18T01:26:08.787Z,99.90
2018-06-18T01:28:36.798Z,99.90
2018-06-18T01:31:04.839Z,99.90
2018-06-18T01:36:00.683Z,99.90
2018-06-18T01:38:28.706Z,99.90
2018-06-18T01:40:56.726Z,99.90
2018-06-18T01:43:24.960Z,99.90
2018-06-18T01:45:53.110Z,99.90
2018-06-18T01:48:21.138Z,99.90
2018-06-18T01:50:48.515Z,99.90
2018-06-18T01:53:16.543Z,99.90
2018-06-18T01:55:44.623Z,99.90
2018-06-18T01:58:12.634Z,99.90
2018-06-18T02:03:07.823Z,99.90
2018-06-18T02:05:35.842Z,99.90
2018-06-18T02:08:03.871Z,99.90
2018-06-18T02:10:31.898Z,99.90
2018-06-18T02:12:59.923Z,99.90
2018-06-18T02:15:27.943Z,99.90
2018-06-18T02:17:55.971Z,99.90
2018-06-18T02:20:23.970Z,99.90
2018-06-18T02:22:51.990Z,99.90
2018-06-18T02:25:20.033Z,99.90
2018-06-18T02:27:53.583Z,99.90
2018-06-18T02:31:30.954Z,99.90
2018-06-18T02:34:04.362Z,99.90
2018-06-18T02:36:37.808Z,99.90
2018-06-18T02:39:07.332Z,99.90
2018-06-18T02:44:03.403Z,99.90
2018-06-18T02:46:31.460Z,99.90
2018-06-18T02:48:59.483Z,99.90
2018-06-18T02:51:27.511Z,99.90
2018-06-18T02:53:54.890Z,99.90
2018-06-18T02:56:37.576Z,99.90
2018-06-18T02:59:05.591Z,99.90
2018-06-18T03:04:01.435Z,99.90
2018-06-18T03:06:29.455Z,99.90
2018-06-18T03:08:57.474Z,99.90
2018-06-18T03:11:24.834Z,99.90
2018-06-18T03:13:52.190Z,99.90
2018-06-18T03:16:19.557Z,99.90
2018-06-18T03:18:53.226Z,99.90
2018-06-18T03:22:25.869Z,99.90
2018-06-18T03:26:00.582Z,99.90
2018-06-18T03:28:34.190Z,99.90
2018-06-18T03:31:01.555Z,99.90
2018-06-18T03:33:29.570Z,99.90
2018-06-18T03:35:57.598Z,99.90
2018-06-18T03:38:25.740Z,99.90
2018-06-18T03:40:53.763Z,99.90
2018-06-18T03:43:21.786Z,99.90
2018-06-18T03:45:49.802Z,99.90
2018-06-18T03:48:17.822Z,99.90
2018-06-18T03:50:45.842Z,99.90
2018-06-18T03:53:13.878Z,99.90
2018-06-18T03:55:46.782Z,99.90
2018-06-18T03:58:14.811Z,99.90
2018-06-18T04:01:58.958Z,99.90
2018-06-18T04:04:37.329Z,99.90
2018-06-18T04:07:10.966Z,99.90
2018-06-18T04:09:44.453Z,99.90
2018-06-18T04:12:12.500Z,99.90
2018-06-18T04:14:40.514Z,99.90
2018-06-18T04:17:08.531Z,99.90
2018-06-18T04:19:36.558Z,99.90
2018-06-18T04:22:04.571Z,99.90
2018-06-18T04:24:32.614Z,99.90
2018-06-18T04:27:00.631Z,99.90
2018-06-18T04:31:56.467Z,99.90
2018-06-18T04:34:32.878Z,99.90
2018-06-18T04:37:00.912Z,99.90
2018-06-18T04:39:29.280Z,99.90
2018-06-18T04:42:02.903Z,99.90
2018-06-18T04:47:09.855Z,99.90
2018-06-18T04:49:43.455Z,99.90
2018-06-18T04:52:18.103Z,99.90
2018-06-18T04:54:46.117Z,99.90
2018-06-18T04:59:50.299Z,99.90
2018-06-18T05:02:18.319Z,99.90
2018-06-18T05:04:46.354Z,99.90
2018-06-18T05:07:14.377Z,99.90
2018-06-18T05:12:22.618Z,99.90
2018-06-18T05:14:51.023Z,99.90
2018-06-18T05:17:19.051Z,99.90
2018-06-18T05:19:47.109Z,99.90
2018-06-18T05:22:15.264Z,99.90
2018-06-18T05:24:43.284Z,99.90
2018-06-18T05:27:13.109Z,99.90
2018-06-18T05:29:41.146Z,99.90
2018-06-18T05:32:09.179Z,99.90
2018-06-18T05:34:37.185Z,99.90
2018-06-18T05:37:09.723Z,99.90
2018-06-18T05:39:37.761Z,99.90
2018-06-18T05:44:33.595Z,99.90
2018-06-18T05:47:01.612Z,99.90
2018-06-18T05:49:29.643Z,99.90
2018-06-18T05:51:57.663Z,99.90
2018-06-18T05:54:25.678Z,99.90
2018-06-18T05:56:53.703Z,99.90
2018-06-18T05:59:21.926Z,99.40
2018-06-18T06:01:49.954Z,99.60
2018-06-18T06:04:17.978Z,99.50
2018-06-18T06:06:46.000Z,98.90
2018-06-18T06:09:14.028Z,97.70
2018-06-18T06:11:42.098Z,97.50
2018-06-18T06:14:10.113Z,97.40
2018-06-18T06:16:38.127Z,94.90
2018-06-18T06:19:06.159Z,97.00
2018-06-18T06:21:34.174Z,96.80
2018-06-18T06:24:02.179Z,97.00
2018-06-18T06:26:30.207Z,96.80
2018-06-18T06:31:26.035Z,95.60
2018-06-18T06:33:54.325Z,96.00
2018-06-18T06:36:24.796Z,95.30
2018-06-18T06:38:52.816Z,94.80
2018-06-18T06:41:20.198Z,94.30
2018-06-18T06:43:48.206Z,94.20
2018-06-18T06:46:16.222Z,94.40
2018-06-18T06:48:44.240Z,93.70
2018-06-18T06:53:39.414Z,94.60
2018-06-18T06:56:07.451Z,94.30
2018-06-18T06:58:35.474Z,94.30
2018-06-18T07:01:03.495Z,93.50
2018-06-18T07:05:59.331Z,92.60
2018-06-18T07:08:27.346Z,93.40
2018-06-18T07:10:55.368Z,94.60
2018-06-18T07:13:23.444Z,94.10
2018-06-18T07:15:51.403Z,93.50
2018-06-18T07:18:19.427Z,92.90
2018-06-18T07:20:47.450Z,93.40
2018-06-18T07:23:14.819Z,93.20
2018-06-18T07:25:42.843Z,93.90
2018-06-18T07:28:10.875Z,92.70
2018-06-18T07:33:06.046Z,92.50
2018-06-18T07:35:33.409Z,93.00
2018-06-18T07:38:00.782Z,92.10
2018-06-18T07:40:28.807Z,92.40
2018-06-18T07:45:23.327Z,92.30
2018-06-18T07:47:51.333Z,91.90
2018-06-18T07:50:19.355Z,92.50
2018-06-18T07:52:46.737Z,92.70
2018-06-18T07:55:14.106Z,92.40
2018-06-18T07:57:41.581Z,91.90
2018-06-18T08:00:08.845Z,92.40
2018-06-18T08:02:36.209Z,92.50
2018-06-18T08:05:03.589Z,91.90
2018-06-18T08:07:30.945Z,92.10
2018-06-18T08:09:58.360Z,91.70
2018-06-18T08:12:25.674Z,91.50
2018-06-18T08:14:53.042Z,92.10
2018-06-18T08:17:21.090Z,92.00
2018-06-18T08:19:49.127Z,91.10
2018-06-18T08:22:16.493Z,90.60
2018-06-18T08:24:44.522Z,91.20
2018-06-18T08:27:11.877Z,90.70
2018-06-18T08:29:39.898Z,91.60
2018-06-18T08:32:07.254Z,91.30
2018-06-18T08:34:35.274Z,91.30
2018-06-18T08:37:03.298Z,92.10
2018-06-18T08:39:30.679Z,91.50
2018-06-18T08:44:26.502Z,91.00
2018-06-18T08:46:54.014Z,89.20
2018-06-18T08:49:21.374Z,90.10
2018-06-18T08:54:27.093Z,89.90
2018-06-18T08:57:00.692Z,89.60
2018-06-18T08:59:33.417Z,89.30
2018-06-18T09:02:00.817Z,90.30
2018-06-18T09:04:34.411Z,89.20
2018-06-18T09:07:02.226Z,90.80
2018-06-18T09:11:56.737Z,86.80
2018-06-18T09:14:24.114Z,87.90
2018-06-18T09:16:51.519Z,89.00
2018-06-18T09:19:18.881Z,87.40
2018-06-18T09:21:46.251Z,87.50
2018-06-18T09:24:13.611Z,86.70
2018-06-18T09:29:08.118Z,86.50
2018-06-18T09:31:35.497Z,87.20
2018-06-18T09:34:02.861Z,87.50
2018-06-18T09:36:30.226Z,88.00
2018-06-18T09:38:57.589Z,89.00
2018-06-18T09:41:24.956Z,87.70
2018-06-18T09:43:52.966Z,87.00
2018-06-18T09:46:20.338Z,86.20
2018-06-18T09:48:53.382Z,86.10
2018-06-18T09:51:26.753Z,86.00
2018-06-18T09:54:00.063Z,83.20
2018-06-18T09:56:33.555Z,83.40
2018-06-18T09:59:07.199Z,84.30
2018-06-18T10:01:34.592Z,83.30
2018-06-18T10:04:02.966Z,82.80
2018-06-18T10:06:31.446Z,83.70
2018-06-18T10:09:01.850Z,85.00
2018-06-18T10:13:57.023Z,84.50
2018-06-18T10:16:24.390Z,83.20
2018-06-18T10:18:52.410Z,82.70
2018-06-18T10:21:20.435Z,80.20
2018-06-18T10:23:47.797Z,83.10
2018-06-18T10:26:15.159Z,82.20
2018-06-18T10:28:42.530Z,80.70
2018-06-18T10:31:10.538Z,80.10
2018-06-18T10:33:43.381Z,79.00
2018-06-18T10:36:16.322Z,78.30
2018-06-18T10:39:48.583Z,80.20
2018-06-18T10:42:22.153Z,82.00
2018-06-18T10:44:50.355Z,79.50
2018-06-18T10:47:18.381Z,79.80
2018-06-18T10:49:46.422Z,78.90
2018-06-18T10:52:14.454Z,78.40
2018-06-18T10:54:42.471Z,77.90
2018-06-18T10:57:10.482Z,76.30
2018-06-18T10:59:38.506Z,77.70
2018-06-18T11:02:06.519Z,75.00
2018-06-18T11:04:34.514Z,74.20
2018-06-18T11:07:02.526Z,75.10
2018-06-18T11:09:30.542Z,76.40
2018-06-18T11:11:58.567Z,72.40
2018-06-18T11:14:26.602Z,73.60
2018-06-18T11:17:00.432Z,72.50
2018-06-18T11:19:33.634Z,74.40
2018-06-18T11:22:04.417Z,75.20
2018-06-18T11:24:37.982Z,72.90
2018-06-18T11:27:06.103Z,71.10
2018-06-18T11:29:34.054Z,71.60
2018-06-18T11:32:02.072Z,68.60
2018-06-18T11:34:29.438Z,66.80
2018-06-18T11:36:56.808Z,67.00
2018-06-18T11:39:24.839Z,67.50
2018-06-18T11:41:52.940Z,68.20
2018-06-18T11:44:20.230Z,68.20
2018-06-18T11:46:47.598Z,65.00
2018-06-18T11:49:15.623Z,65.00
2018-06-18T11:51:43.655Z,67.30
2018-06-18T11:54:11.723Z,65.90
2018-06-18T11:56:39.698Z,65.90
2018-06-18T11:59:12.546Z,66.80
2018-06-18T12:01:45.431Z,71.00
2018-06-18T12:04:18.954Z,61.90
2018-06-18T12:06:52.398Z,63.80
2018-06-18T12:11:55.827Z,64.70
2018-06-18T12:14:23.194Z,61.20
2018-06-18T12:16:50.640Z,60.30
2018-06-18T12:19:18.594Z,61.90
2018-06-18T12:21:46.647Z,61.50
2018-06-18T12:24:14.138Z,61.30
2018-06-18T12:26:42.151Z,63.20
2018-06-18T12:29:10.184Z,60.30
2018-06-18T12:31:37.542Z,60.80
2018-06-18T12:34:05.563Z,60.70
2018-06-18T12:36:32.942Z,61.30
2018-06-18T12:39:00.957Z,62.10
2018-06-18T12:41:29.014Z,59.60
2018-06-18T12:43:58.650Z,61.10
2018-06-18T12:46:31.432Z,60.10
2018-06-18T12:49:05.105Z,60.30
2018-06-18T12:51:38.089Z,61.10
2018-06-18T12:54:11.667Z,60.30
2018-06-18T12:56:44.551Z,59.90
2018-06-18T12:59:12.594Z,59.80
2018-06-18T13:01:41.706Z,60.10
2018-06-18T13:04:09.417Z,59.80
2018-06-18T13:06:37.639Z,61.70
2018-06-18T13:09:08.046Z,59.40
2018-06-18T13:11:35.446Z,59.10
2018-06-18T13:16:29.962Z,59.20
2018-06-18T13:18:57.984Z,59.10
2018-06-18T13:21:25.350Z,58.90
2018-06-18T13:23:53.365Z,58.60
2018-06-18T13:28:49.207Z,59.00
2018-06-18T13:31:17.248Z,58.90
2018-06-18T13:33:45.274Z,59.30
2018-06-18T13:36:14.835Z,59.80
2018-06-18T13:38:48.467Z,59.50
2018-06-18T13:41:21.877Z,57.10
2018-06-18T13:43:55.167Z,57.00
2018-06-18T13:46:28.582Z,57.70
2018-06-18T13:48:57.117Z,55.60
2018-06-18T13:51:26.413Z,57.80
2018-06-18T13:53:54.767Z,56.70
2018-06-18T13:56:22.289Z,57.40
2018-06-18T13:58:49.690Z,59.80
2018-06-18T14:01:17.715Z,59.00
2018-06-18T14:03:45.739Z,57.40
2018-06-18T14:06:13.462Z,57.00
2018-06-18T14:11:09.296Z,57.50
2018-06-18T14:13:36.664Z,58.10
2018-06-18T14:16:04.914Z,56.70
2018-06-18T14:18:32.930Z,56.70
2018-06-18T14:21:00.334Z,56.90
2018-06-18T14:23:27.698Z,57.10
2018-06-18T14:25:55.711Z,58.10
2018-06-18T14:28:23.076Z,55.80
2018-06-18T14:30:55.910Z,57.10
2018-06-18T14:33:28.745Z,57.90
2018-06-18T14:38:34.450Z,56.00
2018-06-18T14:41:01.815Z,57.00
2018-06-18T14:43:29.867Z,56.60
2018-06-18T14:45:57.321Z,57.00
2018-06-18T14:48:25.307Z,56.80
2018-06-18T14:50:53.266Z,56.70
2018-06-18T14:53:20.634Z,58.40
2018-06-18T14:55:49.970Z,56.90
2018-06-18T14:58:18.001Z,57.00
2018-06-18T15:00:46.007Z,56.40
2018-06-18T15:03:14.039Z,58.30
2018-06-18T15:05:42.824Z,58.10
2018-06-18T15:08:10.198Z,57.40
2018-06-18T15:10:43.683Z,57.20
2018-06-18T15:13:12.190Z,58.40
2018-06-18T15:15:45.722Z,57.50
2018-06-18T15:18:13.666Z,56.00
2018-06-18T15:20:41.084Z,56.20
2018-06-18T15:23:09.594Z,57.70
2018-06-18T15:25:42.675Z,58.40
2018-06-18T15:28:10.690Z,60.40
2018-06-18T15:30:38.053Z,58.90
2018-06-18T15:33:06.087Z,58.00
2018-06-18T15:35:34.127Z,57.00
2018-06-18T15:38:02.190Z,57.90
2018-06-18T15:40:30.160Z,57.00
2018-06-18T15:42:58.181Z,57.60
2018-06-18T15:45:25.554Z,57.20
2018-06-18T15:47:52.909Z,56.60
2018-06-18T15:50:20.993Z,56.70
2018-06-18T15:52:48.974Z,56.80
2018-06-18T15:55:17.014Z,55.70
2018-06-18T16:00:12.878Z,55.10
2018-06-18T16:02:40.258Z,55.10
2018-06-18T16:05:08.284Z,56.70
2018-06-18T16:07:36.307Z,55.80
2018-06-18T16:10:03.691Z,56.60
2018-06-18T16:12:31.046Z,57.60
2018-06-18T16:14:59.080Z,58.70
2018-06-18T16:17:27.115Z,59.60
2018-06-18T16:19:54.487Z,59.30
2018-06-18T16:22:21.841Z,59.20
2018-06-18T16:27:17.010Z,58.30
2018-06-18T16:29:45.031Z,57.70
2018-06-18T16:32:13.046Z,59.40
2018-06-18T16:34:41.082Z,59.30
2018-06-18T16:37:09.112Z,58.80
2018-06-18T16:39:37.125Z,59.40
2018-06-18T16:42:05.160Z,59.30
2018-06-18T16:44:33.182Z,59.00
2018-06-18T16:47:01.198Z,59.40
2018-06-18T16:49:29.374Z,59.70
2018-06-18T16:51:57.544Z,59.70
2018-06-18T16:54:25.564Z,59.30
2018-06-18T16:56:53.631Z,58.80
2018-06-18T16:59:21.645Z,60.10
2018-06-18T17:01:49.670Z,61.10
2018-06-18T17:04:17.698Z,60.20
2018-06-18T17:06:45.726Z,59.70
2018-06-18T17:09:13.751Z,60.90
2018-06-18T17:11:41.783Z,60.30
2018-06-18T17:14:09.817Z,61.00
2018-06-18T17:16:37.861Z,61.90
2018-06-18T17:21:33.791Z,61.70
2018-06-18T17:24:01.820Z,62.50
2018-06-18T17:26:29.880Z,61.50
2018-06-18T17:28:57.891Z,62.60
2018-06-18T17:31:25.922Z,64.50
2018-06-18T17:33:53.945Z,64.90
2018-06-18T17:36:21.979Z,64.60
2018-06-18T17:38:50.021Z,65.30
2018-06-18T17:41:18.046Z,65.20
2018-06-18T17:43:45.413Z,64.00
2018-06-18T17:46:13.443Z,65.30
2018-06-18T17:48:41.479Z,66.10
2018-06-18T17:51:09.515Z,66.20
2018-06-18T17:53:36.886Z,65.80
2018-06-18T17:56:05.766Z,66.80
2018-06-18T17:58:33.795Z,67.70
2018-06-18T18:01:01.831Z,67.60
2018-06-18T18:05:57.659Z,68.40
2018-06-18T18:08:25.686Z,68.10
2018-06-18T18:10:53.807Z,68.30
2018-06-18T18:13:21.918Z,69.60
2018-06-18T18:15:49.874Z,70.60
2018-06-18T18:18:17.259Z,71.30
2018-06-18T18:20:45.275Z,71.70
2018-06-18T18:23:13.290Z,72.10
2018-06-18T18:25:41.304Z,72.20
2018-06-18T18:28:09.338Z,73.70
2018-06-18T18:30:37.342Z,74.10
2018-06-18T18:33:05.583Z,74.50
2018-06-18T18:35:33.612Z,74.60
2018-06-18T18:38:01.640Z,75.00
2018-06-18T18:42:57.491Z,76.40
2018-06-18T18:45:25.524Z,75.80
2018-06-18T18:47:53.824Z,76.20
2018-06-18T18:50:21.851Z,77.20
2018-06-18T18:52:49.876Z,77.70
2018-06-18T18:58:06.673Z,78.30
2018-06-18T19:00:34.751Z,77.40
2018-06-18T19:03:02.791Z,78.60
2018-06-18T19:05:31.809Z,78.00
2018-06-18T19:07:59.178Z,78.30
2018-06-18T19:10:30.823Z,78.80
2018-06-18T19:13:01.666Z,78.50
2018-06-18T19:15:29.737Z,79.00
2018-06-18T19:17:58.100Z,79.20
2018-06-18T19:20:30.021Z,79.60
2018-06-18T19:22:58.030Z,80.40
2018-06-18T19:25:26.067Z,80.40
2018-06-18T19:27:54.148Z,81.00
2018-06-18T19:30:22.302Z,81.20
2018-06-18T19:32:51.629Z,82.10
2018-06-18T19:35:19.634Z,81.70
2018-06-18T19:37:47.638Z,82.30
2018-06-18T19:40:15.653Z,82.00
2018-06-18T19:42:43.730Z,82.20
2018-06-18T19:45:13.078Z,82.80
2018-06-18T19:47:50.650Z,82.50
2018-06-18T19:50:18.865Z,82.80
2018-06-18T19:52:46.910Z,83.80
2018-06-18T19:55:19.728Z,84.50
2018-06-18T19:57:47.735Z,84.50
2018-06-18T20:00:15.819Z,85.20
2018-06-18T20:02:43.874Z,85.80
2018-06-18T20:05:12.869Z,86.60
2018-06-18T20:07:49.298Z,86.80
2018-06-18T20:10:17.347Z,87.40
2018-06-18T20:12:45.858Z,87.60
2018-06-18T20:15:14.656Z,88.80
2018-06-18T20:17:43.488Z,87.80
2018-06-18T20:20:11.791Z,88.30
2018-06-18T20:22:39.817Z,89.00
2018-06-18T20:25:07.846Z,90.00
2018-06-18T20:27:35.862Z,89.60
2018-06-18T20:30:04.551Z,89.70
2018-06-18T20:32:32.583Z,90.10
2018-06-18T20:35:00.611Z,90.30
2018-06-18T20:37:28.631Z,90.20
2018-06-18T20:39:56.667Z,90.30
2018-06-18T20:42:24.699Z,90.70
2018-06-18T20:44:52.737Z,90.50
2018-06-18T20:47:20.762Z,91.10
2018-06-18T20:49:48.785Z,90.60
2018-06-18T20:52:18.284Z,91.00
2018-06-18T20:54:46.479Z,92.40
2018-06-18T20:57:16.847Z,92.10
2018-06-18T20:59:44.891Z,92.70
2018-06-18T21:02:13.036Z,93.00
2018-06-18T21:04:41.461Z,93.30
2018-06-18T21:07:09.508Z,94.10
2018-06-18T21:09:37.602Z,94.50
2018-06-18T21:12:06.533Z,94.30
2018-06-18T21:14:34.690Z,94.20
2018-06-18T21:17:02.946Z,94.40
2018-06-18T21:19:31.041Z,95.10
2018-06-18T21:21:59.787Z,94.70
2018-06-18T21:24:27.818Z,94.80
2018-06-18T21:26:55.862Z,94.80
2018-06-18T21:29:23.894Z,95.60
2018-06-18T21:31:51.950Z,95.80
2018-06-18T21:34:20.002Z,96.00
2018-06-18T21:36:47.390Z,97.10
2018-06-18T21:39:15.431Z,97.10
2018-06-18T21:41:43.458Z,97.80
2018-06-18T21:44:17.610Z,98.00
2018-06-18T21:46:45.165Z,98.40
2018-06-18T21:51:40.391Z,99.20
2018-06-18T21:54:08.460Z,99.60
2018-06-18T21:56:36.446Z,99.90
2018-06-18T21:59:04.478Z,99.90
2018-06-18T22:01:42.699Z,99.90
2018-06-18T22:04:10.834Z,99.90
2018-06-18T22:06:38.864Z,99.90
2018-06-18T22:09:17.984Z,99.90
2018-06-18T22:11:48.550Z,99.90
2018-06-18T22:14:16.614Z,99.90
2018-06-18T22:16:44.681Z,99.90
2018-06-18T22:19:12.973Z,99.90
2018-06-18T22:21:40.991Z,99.90
2018-06-18T22:26:36.995Z,99.90
2018-06-18T22:29:05.354Z,99.90
2018-06-18T22:31:33.414Z,99.90
2018-06-18T22:34:01.443Z,99.90
2018-06-18T22:36:29.522Z,99.90
2018-06-18T22:38:57.579Z,99.90
2018-06-18T22:41:25.610Z,99.90
2018-06-18T22:43:53.672Z,99.90
2018-06-18T22:46:21.699Z,99.90
2018-06-18T22:48:49.742Z,99.90
2018-06-18T22:51:17.799Z,99.90
2018-06-18T22:53:45.834Z,99.90
2018-06-18T22:56:13.850Z,99.90
2018-06-18T22:58:41.887Z,99.90
2018-06-18T23:01:09.934Z,99.90
2018-06-18T23:03:37.971Z,99.90
2018-06-18T23:06:06.027Z,99.90
2018-06-18T23:08:34.050Z,99.90
2018-06-18T23:11:02.091Z,99.90
2018-06-18T23:13:32.328Z,99.90
2018-06-18T23:16:01.186Z,99.90
2018-06-18T23:18:29.235Z,99.90
2018-06-18T23:20:57.282Z,99.90
2018-06-18T23:23:25.531Z,99.90
2018-06-18T23:25:53.571Z,99.90
2018-06-18T23:28:25.355Z,99.90
2018-06-18T23:30:53.410Z,99.90
2018-06-18T23:33:21.451Z,99.90
2018-06-18T23:35:49.502Z,99.90
2018-06-18T23:38:17.538Z,99.90
2018-06-18T23:40:45.591Z,99.90
2018-06-18T23:43:13.614Z,99.90
2018-06-18T23:45:41.655Z,99.90
2018-06-18T23:53:04.829Z,99.90
2018-06-18T23:55:32.206Z,99.90
2018-06-18T23:57:59.603Z,99.90
