createdAt,value
2019-01-23T00:02:11.458Z,30.57
2019-01-23T00:04:39.879Z,30.47
2019-01-23T00:07:08.373Z,32.57
2019-01-23T00:09:36.783Z,31.80
2019-01-23T00:12:05.353Z,34.13
2019-01-23T00:14:33.770Z,28.30
2019-01-23T00:17:02.202Z,29.90
2019-01-23T00:19:30.610Z,29.90
2019-01-23T00:21:59.048Z,32.43
2019-01-23T00:24:27.528Z,29.97
2019-01-23T00:26:55.937Z,31.83
2019-01-23T00:29:24.377Z,28.87
2019-01-23T00:31:52.801Z,30.87
2019-01-23T00:34:21.252Z,31.67
2019-01-23T00:36:49.699Z,31.93
2019-01-23T00:39:18.133Z,27.27
2019-01-23T00:41:46.552Z,28.43
2019-01-23T00:44:14.978Z,29.53
2019-01-23T00:46:43.385Z,28.80
2019-01-23T00:49:11.824Z,28.50
2019-01-23T00:51:40.250Z,33.87
2019-01-23T00:54:08.728Z,32.73
2019-01-23T00:56:37.171Z,31.43
2019-01-23T00:59:05.585Z,28.03
2019-01-23T01:01:34.073Z,32.63
2019-01-23T01:04:02.506Z,34.03
2019-01-23T01:06:30.974Z,36.43
2019-01-23T01:08:59.426Z,32.93
2019-01-23T01:11:27.913Z,34.67
2019-01-23T01:13:56.339Z,31.80
2019-01-23T01:16:24.774Z,29.40
2019-01-23T01:18:53.255Z,29.17
2019-01-23T01:21:21.692Z,33.27
2019-01-23T01:23:50.109Z,29.73
2019-01-23T01:26:18.526Z,33.73
2019-01-23T01:28:46.971Z,32.77
2019-01-23T01:31:15.385Z,32.53
2019-01-23T01:33:43.796Z,33.57
2019-01-23T01:36:12.236Z,30.53
2019-01-23T01:38:40.924Z,29.67
2019-01-23T01:41:09.358Z,30.37
2019-01-23T01:43:37.787Z,32.37
2019-01-23T01:46:06.195Z,35.30
2019-01-23T01:48:34.620Z,32.20
2019-01-23T01:51:03.034Z,30.27
2019-01-23T01:53:31.470Z,34.70
2019-01-23T01:55:59.895Z,38.63
2019-01-23T01:58:28.329Z,31.07
2019-01-23T02:00:56.742Z,32.70
2019-01-23T02:03:25.168Z,32.13
2019-01-23T02:05:53.584Z,34.30
2019-01-23T02:08:22.000Z,34.97
2019-01-23T02:10:50.435Z,34.63
2019-01-23T02:13:18.921Z,30.90
2019-01-23T02:15:47.339Z,39.17
2019-01-23T02:18:15.828Z,34.73
2019-01-23T02:20:44.267Z,33.17
2019-01-23T02:23:12.680Z,33.73
2019-01-23T02:25:41.115Z,37.40
2019-01-23T02:28:09.527Z,33.87
2019-01-23T02:30:37.961Z,31.87
2019-01-23T02:33:06.382Z,31.57
2019-01-23T02:35:34.824Z,35.40
2019-01-23T02:38:03.238Z,32.77
2019-01-23T02:40:31.675Z,34.53
2019-01-23T02:43:00.084Z,36.63
2019-01-23T02:45:28.595Z,31.27
2019-01-23T02:47:57.020Z,33.97
2019-01-23T02:50:25.432Z,37.50
2019-01-23T02:52:53.861Z,32.87
2019-01-23T02:55:22.303Z,40.20
2019-01-23T02:57:50.731Z,31.37
2019-01-23T03:00:19.490Z,33.37
2019-01-23T03:02:48.415Z,39.43
2019-01-23T03:05:18.371Z,35.63
2019-01-23T03:07:46.953Z,33.43
2019-01-23T03:10:17.279Z,36.30
2019-01-23T03:12:45.952Z,38.30
2019-01-23T03:15:16.201Z,36.00
2019-01-23T03:17:44.785Z,38.13
2019-01-23T03:20:15.836Z,38.60
2019-01-23T03:22:44.265Z,39.87
2019-01-23T03:25:14.239Z,36.40
2019-01-23T03:27:42.794Z,33.47
2019-01-23T03:30:17.104Z,37.27
2019-01-23T03:32:45.529Z,39.93
2019-01-23T03:35:14.202Z,32.23
2019-01-23T03:37:42.678Z,37.13
2019-01-23T03:40:14.112Z,37.60
2019-01-23T03:42:42.524Z,37.33
2019-01-23T03:45:12.498Z,38.83
2019-01-23T03:47:41.046Z,33.77
2019-01-23T03:50:12.417Z,33.70
2019-01-23T03:52:40.966Z,34.57
2019-01-23T03:55:11.139Z,35.63
2019-01-23T03:57:39.625Z,36.17
2019-01-23T04:00:13.254Z,35.17
2019-01-23T04:02:41.914Z,35.27
2019-01-23T04:05:11.249Z,39.67
2019-01-23T04:07:39.755Z,40.47
2019-01-23T04:10:11.176Z,39.50
2019-01-23T04:12:39.678Z,36.67
2019-01-23T04:15:10.239Z,37.93
2019-01-23T04:17:38.683Z,34.53
2019-01-23T04:20:18.133Z,34.30
2019-01-23T04:22:46.587Z,36.07
2019-01-23T04:25:15.263Z,35.37
2019-01-23T04:27:43.689Z,33.97
2019-01-23T04:30:20.353Z,36.73
2019-01-23T04:32:48.845Z,35.90
2019-01-23T04:35:17.287Z,37.90
2019-01-23T04:37:45.841Z,39.43
2019-01-23T04:40:15.198Z,35.40
2019-01-23T04:42:43.910Z,37.67
2019-01-23T04:45:14.500Z,34.37
2019-01-23T04:47:43.011Z,39.97
2019-01-23T04:50:13.863Z,40.47
2019-01-23T04:52:43.993Z,35.07
2019-01-23T04:55:12.516Z,34.10
2019-01-23T04:57:40.921Z,39.67
2019-01-23T05:00:14.090Z,35.33
2019-01-23T05:02:42.565Z,35.23
2019-01-23T05:05:11.253Z,35.13
2019-01-23T05:07:39.663Z,36.37
2019-01-23T05:10:08.277Z,34.00
2019-01-23T05:12:36.704Z,38.87
2019-01-23T05:15:07.454Z,34.87
2019-01-23T05:17:35.888Z,39.13
2019-01-23T05:20:07.405Z,34.20
2019-01-23T05:22:35.829Z,39.43
2019-01-23T05:25:05.593Z,33.33
2019-01-23T05:27:34.021Z,35.10
2019-01-23T05:30:02.513Z,33.53
2019-01-23T05:32:30.939Z,37.27
2019-01-23T05:34:59.349Z,41.30
2019-01-23T05:37:27.783Z,41.10
2019-01-23T05:39:56.205Z,39.70
2019-01-23T05:42:24.647Z,41.17
2019-01-23T05:44:53.073Z,33.00
2019-01-23T05:47:21.507Z,35.70
2019-01-23T05:49:49.921Z,34.97
2019-01-23T05:52:18.355Z,35.47
2019-01-23T05:54:46.786Z,34.60
2019-01-23T05:57:15.220Z,32.47
2019-01-23T05:59:43.644Z,33.73
2019-01-23T06:02:12.092Z,35.93
2019-01-23T06:04:40.510Z,31.57
2019-01-23T06:07:08.931Z,33.53
2019-01-23T06:09:37.368Z,36.77
2019-01-23T06:12:05.772Z,32.80
2019-01-23T06:14:34.243Z,34.33
2019-01-23T06:17:02.658Z,39.93
2019-01-23T06:19:31.108Z,38.60
2019-01-23T06:21:59.551Z,36.80
2019-01-23T06:24:28.132Z,33.33
2019-01-23T06:26:56.544Z,32.77
2019-01-23T06:29:24.990Z,32.83
2019-01-23T06:31:53.408Z,35.27
2019-01-23T06:34:21.844Z,37.77
2019-01-23T06:36:50.281Z,34.73
2019-01-23T06:39:18.694Z,41.17
2019-01-23T06:41:47.135Z,34.13
2019-01-23T06:44:15.549Z,37.90
2019-01-23T06:46:43.985Z,35.03
2019-01-23T06:49:12.411Z,39.07
2019-01-23T06:51:40.861Z,31.60
2019-01-23T06:54:09.283Z,36.00
2019-01-23T06:56:39.671Z,36.53
2019-01-23T06:59:07.860Z,36.47
2019-01-23T07:01:36.273Z,30.97
2019-01-23T07:04:04.860Z,34.87
2019-01-23T07:06:33.294Z,30.30
2019-01-23T07:09:01.720Z,36.27
2019-01-23T07:11:30.134Z,36.90
2019-01-23T07:13:58.591Z,35.17
2019-01-23T07:16:27.095Z,36.83
2019-01-23T07:18:55.605Z,36.87
2019-01-23T07:21:24.026Z,31.07
2019-01-23T07:23:52.472Z,35.00
2019-01-23T07:26:20.916Z,33.50
2019-01-23T07:28:49.518Z,32.77
2019-01-23T07:31:18.323Z,38.97
2019-01-23T07:33:46.897Z,34.67
2019-01-23T07:36:15.313Z,38.63
2019-01-23T07:38:43.764Z,36.80
2019-01-23T07:41:12.201Z,35.87
2019-01-23T07:43:40.660Z,37.43
2019-01-23T07:46:09.072Z,42.87
2019-01-23T07:48:37.499Z,40.83
2019-01-23T07:51:05.986Z,37.67
2019-01-23T07:53:34.418Z,37.87
2019-01-23T07:56:02.827Z,38.40
2019-01-23T07:58:31.264Z,34.57
2019-01-23T08:00:59.687Z,39.53
2019-01-23T08:03:28.103Z,33.63
2019-01-23T08:05:56.550Z,39.97
2019-01-23T08:08:25.036Z,35.77
2019-01-23T08:10:53.451Z,40.37
2019-01-23T08:13:21.935Z,40.27
2019-01-23T08:15:50.392Z,40.67
2019-01-23T08:18:18.834Z,38.03
2019-01-23T08:20:47.443Z,39.10
2019-01-23T08:23:15.883Z,45.10
2019-01-23T08:25:44.324Z,38.90
2019-01-23T08:28:12.756Z,38.50
2019-01-23T08:30:41.209Z,37.90
2019-01-23T08:33:09.663Z,39.77
2019-01-23T08:35:38.083Z,38.30
2019-01-23T08:38:06.503Z,34.50
2019-01-23T08:40:34.939Z,41.13
2019-01-23T08:43:03.456Z,39.27
2019-01-23T08:45:32.022Z,38.27
2019-01-23T08:48:00.459Z,36.20
2019-01-23T08:50:34.496Z,37.13
2019-01-23T08:53:02.943Z,34.60
2019-01-23T08:55:31.365Z,35.03
2019-01-23T08:58:01.315Z,44.30
2019-01-23T09:00:29.934Z,38.80
2019-01-23T09:02:58.660Z,38.57
2019-01-23T09:05:27.081Z,38.33
2019-01-23T09:07:55.520Z,40.67
2019-01-23T09:10:26.410Z,37.63
2019-01-23T09:12:54.915Z,38.50
2019-01-23T09:15:23.396Z,42.70
2019-01-23T09:17:51.919Z,45.13
2019-01-23T09:20:22.551Z,39.43
2019-01-23T09:22:51.131Z,34.07
2019-01-23T09:25:23.430Z,39.63
2019-01-23T09:27:51.948Z,38.43
2019-01-23T09:30:32.279Z,39.70
2019-01-23T09:33:09.765Z,41.43
2019-01-23T09:35:41.399Z,34.40
2019-01-23T09:38:33.976Z,41.53
2019-01-23T09:41:05.551Z,40.50
2019-01-23T09:43:51.673Z,40.17
2019-01-23T09:46:25.895Z,38.70
2019-01-23T09:49:06.122Z,35.47
2019-01-23T09:51:59.818Z,20.00
2019-01-23T09:54:28.325Z,38.83
2019-01-23T09:56:56.804Z,35.90
2019-01-23T09:59:25.257Z,42.20
2019-01-23T10:01:53.789Z,43.20
2019-01-23T10:04:22.260Z,45.00
2019-01-23T10:06:50.841Z,38.10
2019-01-23T10:09:19.335Z,40.77
2019-01-23T10:11:47.760Z,36.73
2019-01-23T10:14:16.292Z,38.37
2019-01-23T10:16:44.756Z,37.53
2019-01-23T10:19:13.188Z,33.40
2019-01-23T10:21:41.692Z,36.73
2019-01-23T10:24:10.133Z,34.57
2019-01-23T10:26:38.682Z,31.87
2019-01-23T10:29:07.156Z,42.07
2019-01-23T10:31:35.603Z,33.80
2019-01-23T10:34:04.204Z,35.67
2019-01-23T10:36:32.703Z,35.27
2019-01-23T10:39:01.133Z,37.57
2019-01-23T10:41:29.564Z,38.40
2019-01-23T10:43:58.048Z,43.23
2019-01-23T10:46:26.498Z,38.60
2019-01-23T10:48:54.900Z,40.23
2019-01-23T10:51:23.419Z,34.63
2019-01-23T10:53:51.832Z,36.50
2019-01-23T10:56:20.277Z,38.70
2019-01-23T10:58:48.697Z,37.53
2019-01-23T11:01:17.206Z,38.97
2019-01-23T11:03:45.696Z,37.53
2019-01-23T11:06:14.295Z,36.53
2019-01-23T11:08:42.760Z,36.93
2019-01-23T11:11:11.477Z,38.07
2019-01-23T11:13:39.925Z,37.70
2019-01-23T11:16:08.371Z,35.27
2019-01-23T11:18:36.791Z,32.73
2019-01-23T11:21:05.230Z,36.87
2019-01-23T11:23:33.715Z,35.13
2019-01-23T11:26:02.220Z,34.13
2019-01-23T11:28:30.646Z,31.43
2019-01-23T11:30:59.056Z,37.20
2019-01-23T11:33:27.490Z,39.47
2019-01-23T11:35:55.907Z,33.53
2019-01-23T11:38:24.404Z,36.03
2019-01-23T11:40:52.915Z,31.17
2019-01-23T11:43:21.323Z,34.97
2019-01-23T11:45:49.757Z,33.77
2019-01-23T11:48:19.716Z,32.67
2019-01-23T11:50:48.140Z,33.70
2019-01-23T11:53:16.568Z,39.03
2019-01-23T11:55:45.049Z,30.53
2019-01-23T11:58:13.495Z,31.90
2019-01-23T12:00:41.924Z,28.47
2019-01-23T12:03:10.353Z,30.33
2019-01-23T12:05:38.771Z,32.50
2019-01-23T12:08:07.293Z,34.97
2019-01-23T12:10:35.698Z,30.17
2019-01-23T12:13:04.255Z,30.73
2019-01-23T12:15:32.837Z,29.17
2019-01-23T12:18:01.241Z,35.27
2019-01-23T12:20:29.742Z,33.90
2019-01-23T12:22:58.231Z,34.07
2019-01-23T12:25:26.682Z,32.33
2019-01-23T12:27:55.167Z,39.13
2019-01-23T12:30:26.676Z,37.30
2019-01-23T12:32:55.194Z,37.00
2019-01-23T12:35:23.673Z,36.63
2019-01-23T12:37:52.337Z,35.77
2019-01-23T12:40:20.825Z,40.53
2019-01-23T12:42:49.321Z,41.53
2019-01-23T12:45:28.371Z,35.23
2019-01-23T12:47:56.854Z,32.73
2019-01-23T12:50:27.936Z,39.23
2019-01-23T12:52:56.349Z,31.27
2019-01-23T12:55:25.526Z,36.27
2019-01-23T12:57:54.074Z,38.40
2019-01-23T13:00:24.943Z,38.70
2019-01-23T13:02:53.508Z,38.57
2019-01-23T13:05:22.979Z,39.93
2019-01-23T13:07:52.349Z,44.77
2019-01-23T13:10:22.801Z,43.40
2019-01-23T13:12:52.191Z,39.10
2019-01-23T13:15:23.215Z,39.13
2019-01-23T13:17:51.773Z,36.10
2019-01-23T13:20:22.347Z,38.20
2019-01-23T13:22:50.910Z,41.20
2019-01-23T13:25:21.775Z,38.03
2019-01-23T13:27:51.036Z,37.03
2019-01-23T13:30:22.049Z,35.37
2019-01-23T13:32:50.609Z,33.40
2019-01-23T13:35:21.962Z,34.27
2019-01-23T13:37:50.434Z,33.93
2019-01-23T13:40:24.382Z,41.60
2019-01-23T13:42:52.880Z,35.60
2019-01-23T13:45:21.444Z,34.67
2019-01-23T13:47:50.004Z,41.23
2019-01-23T13:50:18.510Z,39.90
2019-01-23T13:52:47.008Z,43.53
2019-01-23T13:55:21.272Z,36.33
2019-01-23T13:57:49.895Z,36.90
2019-01-23T14:00:30.288Z,39.40
2019-01-23T14:02:58.797Z,40.87
2019-01-23T14:05:27.319Z,39.93
2019-01-23T14:07:55.760Z,39.27
2019-01-23T14:10:24.176Z,43.20
2019-01-23T14:12:52.694Z,40.33
2019-01-23T14:15:27.108Z,34.23
2019-01-23T14:17:55.624Z,39.57
2019-01-23T14:20:24.036Z,40.70
2019-01-23T14:22:52.560Z,41.70
2019-01-23T14:25:21.104Z,38.03
2019-01-23T14:27:49.641Z,39.43
2019-01-23T14:30:35.194Z,41.77
2019-01-23T14:33:03.776Z,44.40
2019-01-23T14:35:32.957Z,40.57
2019-01-23T14:38:01.472Z,45.83
2019-01-23T14:40:29.990Z,34.83
2019-01-23T14:42:58.435Z,40.53
2019-01-23T14:45:26.986Z,39.93
2019-01-23T14:47:55.680Z,38.93
2019-01-23T14:50:25.114Z,46.97
2019-01-23T14:52:53.816Z,43.10
2019-01-23T14:55:22.400Z,46.57
2019-01-23T14:57:51.579Z,41.80
2019-01-23T15:00:28.263Z,48.60
2019-01-23T15:02:56.813Z,44.43
2019-01-23T15:05:25.302Z,45.27
2019-01-23T15:07:53.905Z,51.47
2019-01-23T15:10:24.935Z,45.37
2019-01-23T15:12:53.840Z,39.77
2019-01-23T15:15:22.512Z,42.97
2019-01-23T15:17:51.192Z,46.63
2019-01-23T15:20:21.782Z,39.90
2019-01-23T15:22:50.209Z,41.23
2019-01-23T15:25:18.777Z,45.77
2019-01-23T15:27:47.213Z,42.90
2019-01-23T15:30:20.423Z,40.30
2019-01-23T15:32:49.072Z,33.20
2019-01-23T15:35:19.030Z,48.90
2019-01-23T15:37:47.459Z,48.77
2019-01-23T15:40:18.733Z,46.90
2019-01-23T15:42:47.188Z,43.67
2019-01-23T15:45:15.678Z,44.87
2019-01-23T15:47:44.175Z,43.37
2019-01-23T15:50:15.826Z,39.17
2019-01-23T15:52:44.265Z,38.70
2019-01-23T15:55:15.120Z,41.87
2019-01-23T15:57:43.637Z,47.43
2019-01-23T16:00:15.491Z,45.63
2019-01-23T16:02:44.826Z,42.37
2019-01-23T16:05:13.577Z,40.77
2019-01-23T16:07:42.089Z,41.83
2019-01-23T16:10:16.517Z,46.53
2019-01-23T16:12:45.032Z,45.37
2019-01-23T16:15:16.544Z,46.50
2019-01-23T16:17:45.034Z,42.10
2019-01-23T16:20:13.897Z,39.27
2019-01-23T16:22:42.377Z,40.60
2019-01-23T16:25:15.733Z,42.70
2019-01-23T16:27:45.306Z,42.80
2019-01-23T16:30:28.360Z,42.30
2019-01-23T16:32:56.873Z,42.47
2019-01-23T16:35:25.290Z,37.57
2019-01-23T16:37:53.800Z,42.57
2019-01-23T16:40:22.235Z,43.40
2019-01-23T16:42:50.655Z,39.23
2019-01-23T16:45:23.303Z,38.50
2019-01-23T16:47:51.907Z,39.87
2019-01-23T16:50:22.704Z,35.77
2019-01-23T16:52:51.120Z,40.73
2019-01-23T16:55:19.700Z,42.63
2019-01-23T16:57:48.553Z,41.00
2019-01-23T17:00:19.209Z,42.47
2019-01-23T17:02:47.801Z,38.40
2019-01-23T17:05:19.171Z,42.47
2019-01-23T17:07:47.702Z,33.87
2019-01-23T17:10:19.241Z,34.97
2019-01-23T17:12:47.662Z,37.20
2019-01-23T17:15:16.251Z,41.10
2019-01-23T17:17:44.880Z,40.80
2019-01-23T17:20:34.345Z,38.43
2019-01-23T17:23:02.932Z,36.93
2019-01-23T17:25:31.449Z,39.20
2019-01-23T17:27:59.927Z,41.97
2019-01-23T17:30:28.417Z,40.03
2019-01-23T17:32:57.680Z,40.67
2019-01-23T17:35:26.297Z,41.60
2019-01-23T17:37:54.871Z,44.37
2019-01-23T17:40:24.881Z,42.63
2019-01-23T17:42:53.397Z,44.10
2019-01-23T17:45:30.838Z,45.37
2019-01-23T17:47:59.924Z,44.50
2019-01-23T17:50:28.519Z,42.33
2019-01-23T17:52:57.018Z,43.37
2019-01-23T17:55:30.854Z,47.63
2019-01-23T17:57:59.452Z,52.83
2019-01-23T18:00:31.233Z,52.37
2019-01-23T18:02:59.798Z,50.00
2019-01-23T18:05:28.613Z,51.97
2019-01-23T18:07:57.132Z,56.03
2019-01-23T18:10:28.593Z,43.33
2019-01-23T18:13:01.236Z,54.33
2019-01-23T18:15:32.305Z,45.33
2019-01-23T18:18:00.879Z,45.90
2019-01-23T18:20:29.943Z,54.63
2019-01-23T18:22:58.664Z,47.57
2019-01-23T18:25:27.231Z,47.83
2019-01-23T18:27:55.676Z,52.43
2019-01-23T18:30:30.342Z,49.33
2019-01-23T18:33:00.312Z,53.30
2019-01-23T18:35:40.944Z,48.27
2019-01-23T18:38:15.323Z,50.90
2019-01-23T18:40:58.280Z,51.33
2019-01-23T18:43:44.455Z,45.50
2019-01-23T18:46:48.709Z,52.50
2019-01-23T18:49:36.518Z,49.10
2019-01-23T18:52:13.371Z,47.50
2019-01-23T18:54:42.921Z,52.47
2019-01-23T18:57:16.952Z,58.93
2019-01-23T18:59:45.545Z,53.87
2019-01-23T19:02:14.029Z,54.77
2019-01-23T19:04:42.621Z,50.80
2019-01-23T19:07:11.187Z,54.60
2019-01-23T19:09:39.676Z,59.43
2019-01-23T19:12:08.355Z,58.53
2019-01-23T19:14:36.903Z,56.87
2019-01-23T19:17:05.783Z,57.13
2019-01-23T19:19:34.223Z,57.80
2019-01-23T19:22:02.730Z,62.83
2019-01-23T19:24:31.173Z,54.47
2019-01-23T19:26:59.720Z,52.93
2019-01-23T19:29:28.207Z,63.30
2019-01-23T19:31:56.711Z,53.90
2019-01-23T19:34:25.143Z,58.33
2019-01-23T19:36:53.573Z,69.93
2019-01-23T19:39:22.048Z,66.80
2019-01-23T19:41:50.577Z,62.50
2019-01-23T19:44:18.983Z,58.67
2019-01-23T19:46:47.384Z,59.80
2019-01-23T19:49:15.895Z,56.93
2019-01-23T19:51:44.454Z,58.90
2019-01-23T19:54:13.049Z,60.17
2019-01-23T19:56:41.519Z,67.43
2019-01-23T19:59:10.013Z,63.33
2019-01-23T20:01:38.557Z,66.33
2019-01-23T20:04:07.056Z,65.07
2019-01-23T20:06:35.560Z,64.70
2019-01-23T20:09:07.106Z,55.70
2019-01-23T20:11:35.522Z,55.27
2019-01-23T20:14:04.298Z,69.90
2019-01-23T20:16:32.757Z,61.13
2019-01-23T20:19:02.718Z,56.57
2019-01-23T20:21:31.133Z,59.63
2019-01-23T20:23:59.641Z,57.53
2019-01-23T20:26:28.049Z,52.80
2019-01-23T20:28:56.529Z,53.57
2019-01-23T20:31:25.045Z,56.60
2019-01-23T20:33:53.541Z,57.63
2019-01-23T20:36:22.062Z,54.93
2019-01-23T20:38:50.605Z,60.17
2019-01-23T20:41:19.082Z,52.03
2019-01-23T20:43:47.508Z,48.70
2019-01-23T20:46:15.939Z,55.17
2019-01-23T20:48:44.351Z,55.53
2019-01-23T20:51:12.773Z,50.43
2019-01-23T20:53:42.141Z,56.03
2019-01-23T20:56:10.701Z,49.37
2019-01-23T20:58:39.203Z,54.23
2019-01-23T21:01:07.884Z,64.07
2019-01-23T21:03:36.420Z,58.67
2019-01-23T21:06:05.348Z,62.30
2019-01-23T21:08:33.752Z,95.70
2019-01-23T21:11:02.255Z,58.87
2019-01-23T21:13:30.928Z,48.60
2019-01-23T21:15:59.324Z,50.77
2019-01-23T21:18:27.760Z,59.13
2019-01-23T21:20:56.162Z,64.13
2019-01-23T21:23:24.609Z,50.83
2019-01-23T21:25:53.108Z,59.93
2019-01-23T21:28:21.547Z,55.37
2019-01-23T21:30:49.969Z,60.10
2019-01-23T21:33:18.514Z,54.73
2019-01-23T21:35:47.068Z,52.47
2019-01-23T21:38:15.733Z,58.13
2019-01-23T21:40:44.304Z,58.23
2019-01-23T21:43:12.855Z,50.27
2019-01-23T21:45:41.310Z,50.17
2019-01-23T21:48:09.752Z,55.83
2019-01-23T21:50:38.292Z,57.73
2019-01-23T21:53:07.203Z,58.80
2019-01-23T21:55:35.615Z,62.83
2019-01-23T21:58:04.768Z,53.07
2019-01-23T22:00:36.097Z,58.50
2019-01-23T22:03:06.787Z,62.30
2019-01-23T22:05:35.264Z,60.53
2019-01-23T22:08:04.141Z,59.20
2019-01-23T22:10:32.567Z,56.17
2019-01-23T22:13:01.002Z,48.63
2019-01-23T22:15:31.412Z,52.07
2019-01-23T22:18:00.052Z,52.80
2019-01-23T22:20:29.533Z,57.63
2019-01-23T22:22:57.980Z,55.70
2019-01-23T22:25:26.414Z,53.90
2019-01-23T22:27:55.393Z,55.60
2019-01-23T22:30:29.560Z,49.30
2019-01-23T22:32:58.112Z,56.50
2019-01-23T22:35:26.675Z,60.40
2019-01-23T22:37:55.218Z,50.63
2019-01-23T22:40:23.873Z,54.37
2019-01-23T22:42:52.588Z,46.93
2019-01-23T22:45:21.957Z,62.53
2019-01-23T22:47:50.556Z,58.67
2019-01-23T22:50:21.408Z,49.10
2019-01-23T22:52:50.149Z,60.63
2019-01-23T22:55:18.964Z,49.97
2019-01-23T22:57:47.620Z,59.80
2019-01-23T23:00:32.175Z,51.33
2019-01-23T23:03:03.093Z,48.73
2019-01-23T23:05:31.641Z,54.73
2019-01-23T23:08:00.045Z,52.30
2019-01-23T23:10:28.561Z,52.73
2019-01-23T23:12:56.988Z,54.73
2019-01-23T23:15:25.407Z,51.40
2019-01-23T23:17:55.380Z,55.03
2019-01-23T23:20:23.888Z,52.20
2019-01-23T23:22:52.301Z,50.83
2019-01-23T23:25:20.729Z,55.27
2019-01-23T23:27:49.220Z,50.23
2019-01-23T23:30:24.734Z,53.43
2019-01-23T23:32:53.145Z,53.50
2019-01-23T23:35:21.652Z,51.60
2019-01-23T23:37:50.060Z,50.97
2019-01-23T23:40:18.648Z,48.83
2019-01-23T23:42:47.058Z,52.77
2019-01-23T23:45:17.220Z,50.40
2019-01-23T23:47:45.726Z,54.40
2019-01-23T23:50:16.250Z,56.20
2019-01-23T23:52:44.869Z,45.17
2019-01-23T23:55:14.923Z,44.37
2019-01-23T23:57:43.573Z,50.97
