createdAt,value
2018-08-07T00:00:26.450Z,22.15
2018-08-07T00:01:26.445Z,22.20
2018-08-07T00:02:26.444Z,22.15
2018-08-07T00:03:26.441Z,22.04
2018-08-07T00:04:26.439Z,22.10
2018-08-07T00:05:26.437Z,22.10
2018-08-07T00:06:26.435Z,21.96
2018-08-07T00:07:26.433Z,22.06
2018-08-07T00:08:26.430Z,21.99
2018-08-07T00:09:26.429Z,22.00
2018-08-07T00:10:26.428Z,22.06
2018-08-07T00:11:26.425Z,22.10
2018-08-07T00:12:26.423Z,21.96
2018-08-07T00:13:26.422Z,21.92
2018-08-07T00:14:26.420Z,21.88
2018-08-07T00:15:26.417Z,21.88
2018-08-07T00:16:26.416Z,21.85
2018-08-07T00:17:26.414Z,21.91
2018-08-07T00:18:26.413Z,21.92
2018-08-07T00:19:26.411Z,21.98
2018-08-07T00:20:26.408Z,21.91
2018-08-07T00:21:26.406Z,21.91
2018-08-07T00:22:26.405Z,21.99
2018-08-07T00:23:26.402Z,21.88
2018-08-07T00:24:26.400Z,21.93
2018-08-07T00:25:26.398Z,21.79
2018-08-07T00:26:26.402Z,21.77
2018-08-07T00:27:26.394Z,21.67
2018-08-07T00:28:26.392Z,21.77
2018-08-07T00:29:26.393Z,21.67
2018-08-07T00:30:26.388Z,21.67
2018-08-07T00:31:26.386Z,21.61
2018-08-07T00:32:26.384Z,21.61
2018-08-07T00:33:26.382Z,21.55
2018-08-07T00:34:26.380Z,21.52
2018-08-07T00:35:26.380Z,21.52
2018-08-07T00:36:26.376Z,21.48
2018-08-07T00:37:26.374Z,21.55
2018-08-07T00:38:26.373Z,21.48
2018-08-07T00:39:26.369Z,21.51
2018-08-07T00:40:26.368Z,21.43
2018-08-07T00:41:26.366Z,21.48
2018-08-07T00:42:26.363Z,21.48
2018-08-07T00:43:26.361Z,21.45
2018-08-07T00:44:26.365Z,21.46
2018-08-07T00:45:26.356Z,21.30
2018-08-07T00:46:26.355Z,21.42
2018-08-07T00:47:26.352Z,21.39
2018-08-07T00:48:26.353Z,21.27
2018-08-07T00:49:26.349Z,21.25
2018-08-07T00:50:26.346Z,21.24
2018-08-07T00:51:26.343Z,21.22
2018-08-07T00:52:26.341Z,21.29
2018-08-07T00:53:26.341Z,21.29
2018-08-07T00:54:26.336Z,21.24
2018-08-07T00:55:26.335Z,21.32
2018-08-07T00:56:26.332Z,21.29
2018-08-07T00:57:26.332Z,21.24
2018-08-07T00:58:26.327Z,21.21
2018-08-07T00:59:26.324Z,21.14
2018-08-07T01:00:26.322Z,21.05
2018-08-07T01:01:26.320Z,21.02
2018-08-07T01:02:26.318Z,20.99
2018-08-07T01:03:26.315Z,20.87
2018-08-07T01:04:26.316Z,20.85
2018-08-07T01:05:26.315Z,20.87
2018-08-07T01:06:26.309Z,20.82
2018-08-07T01:07:26.306Z,20.84
2018-08-07T01:08:26.304Z,20.74
2018-08-07T01:09:26.301Z,20.70
2018-08-07T01:10:26.299Z,20.72
2018-08-07T01:11:26.296Z,20.69
2018-08-07T01:12:26.296Z,20.62
2018-08-07T01:13:26.292Z,20.65
2018-08-07T01:14:26.290Z,20.56
2018-08-07T01:15:26.285Z,20.48
2018-08-07T01:16:26.283Z,20.55
2018-08-07T01:17:26.281Z,20.52
2018-08-07T01:18:26.279Z,20.63
2018-08-07T01:19:26.276Z,20.63
2018-08-07T01:20:26.273Z,20.67
2018-08-07T01:21:26.273Z,20.67
2018-08-07T01:22:26.268Z,20.67
2018-08-07T01:23:26.265Z,20.75
2018-08-07T01:24:26.262Z,20.72
2018-08-07T01:25:26.261Z,20.67
2018-08-07T01:26:26.257Z,20.65
2018-08-07T01:27:26.258Z,20.65
2018-08-07T01:28:26.251Z,20.65
2018-08-07T01:29:26.248Z,20.60
2018-08-07T01:30:26.248Z,20.62
2018-08-07T01:31:26.242Z,20.66
2018-08-07T01:32:26.240Z,20.74
2018-08-07T01:33:26.238Z,20.80
2018-08-07T01:34:26.235Z,20.84
2018-08-07T01:35:26.231Z,20.74
2018-08-07T01:36:26.228Z,20.78
2018-08-07T01:37:26.227Z,20.87
2018-08-07T01:38:26.224Z,20.77
2018-08-07T01:39:26.220Z,20.77
2018-08-07T01:40:26.259Z,20.77
2018-08-07T01:41:26.214Z,20.77
2018-08-07T01:42:26.211Z,20.66
2018-08-07T01:43:26.208Z,20.62
2018-08-07T01:44:26.210Z,20.55
2018-08-07T01:45:26.204Z,20.59
2018-08-07T01:46:26.200Z,20.55
2018-08-07T01:47:26.196Z,20.48
2018-08-07T01:48:26.193Z,20.39
2018-08-07T01:49:26.191Z,20.47
2018-08-07T01:50:26.192Z,20.41
2018-08-07T01:51:26.185Z,20.43
2018-08-07T01:52:26.182Z,20.39
2018-08-07T01:53:26.180Z,20.44
2018-08-07T01:54:26.177Z,20.41
2018-08-07T01:55:26.174Z,20.40
2018-08-07T01:56:26.171Z,20.43
2018-08-07T01:57:26.173Z,20.44
2018-08-07T01:58:26.166Z,20.36
2018-08-07T01:59:26.162Z,20.40
2018-08-07T02:00:26.160Z,20.31
2018-08-07T02:01:26.157Z,20.31
2018-08-07T02:02:26.155Z,20.24
2018-08-07T02:03:26.151Z,20.31
2018-08-07T02:04:26.148Z,20.21
2018-08-07T02:05:26.146Z,20.25
2018-08-07T02:06:26.146Z,20.21
2018-08-07T02:07:26.140Z,20.25
2018-08-07T02:08:26.137Z,20.18
2018-08-07T02:09:26.136Z,20.22
2018-08-07T02:10:26.134Z,20.31
2018-08-07T02:11:26.128Z,20.22
2018-08-07T02:12:26.126Z,20.22
2018-08-07T02:13:26.123Z,20.24
2018-08-07T02:14:26.120Z,20.21
2018-08-07T02:15:26.115Z,20.24
2018-08-07T02:16:26.113Z,20.22
2018-08-07T02:17:26.110Z,20.22
2018-08-07T02:18:26.108Z,20.18
2018-08-07T02:19:26.104Z,20.03
2018-08-07T02:20:26.101Z,19.96
2018-08-07T02:21:26.097Z,20.10
2018-08-07T02:22:26.094Z,20.00
2018-08-07T02:23:26.091Z,20.00
2018-08-07T02:24:26.088Z,20.00
2018-08-07T02:25:26.085Z,20.02
2018-08-07T02:26:26.082Z,19.88
2018-08-07T02:27:26.078Z,19.91
2018-08-07T02:28:26.076Z,19.89
2018-08-07T02:29:26.072Z,19.84
2018-08-07T02:30:26.069Z,19.69
2018-08-07T02:31:26.065Z,19.66
2018-08-07T02:32:26.064Z,19.66
2018-08-07T02:33:26.060Z,19.74
2018-08-07T02:34:26.056Z,19.69
2018-08-07T02:35:26.052Z,19.63
2018-08-07T02:36:26.049Z,19.58
2018-08-07T02:37:26.047Z,19.63
2018-08-07T02:38:26.044Z,19.70
2018-08-07T02:39:26.045Z,19.67
2018-08-07T02:40:26.037Z,19.71
2018-08-07T02:41:26.034Z,19.69
2018-08-07T02:42:26.044Z,19.56
2018-08-07T02:43:26.027Z,19.58
2018-08-07T02:44:26.023Z,19.54
2018-08-07T02:45:26.020Z,19.51
2018-08-07T02:46:26.016Z,19.48
2018-08-07T02:47:26.012Z,19.47
2018-08-07T02:48:26.009Z,19.37
2018-08-07T02:49:26.006Z,19.36
2018-08-07T02:50:26.003Z,19.27
2018-08-07T02:51:26.005Z,19.30
2018-08-07T02:52:25.998Z,19.30
2018-08-07T02:53:25.992Z,19.34
2018-08-07T02:54:26.001Z,19.26
2018-08-07T02:55:25.983Z,19.41
2018-08-07T02:56:25.983Z,19.36
2018-08-07T02:57:25.977Z,19.39
2018-08-07T02:58:25.980Z,19.34
2018-08-07T02:59:25.973Z,19.34
2018-08-07T03:00:26.043Z,19.27
2018-08-07T03:01:25.962Z,19.31
2018-08-07T03:02:25.963Z,19.30
2018-08-07T03:03:25.955Z,19.29
2018-08-07T03:04:25.951Z,19.40
2018-08-07T03:05:25.948Z,19.33
2018-08-07T03:06:25.947Z,19.30
2018-08-07T03:07:25.941Z,19.34
2018-08-07T03:08:25.942Z,19.30
2018-08-07T03:09:25.934Z,19.36
2018-08-07T03:10:25.930Z,19.44
2018-08-07T03:11:25.925Z,19.44
2018-08-07T03:12:25.929Z,19.45
2018-08-07T03:13:25.918Z,19.56
2018-08-07T03:14:25.924Z,19.52
2018-08-07T03:15:25.922Z,19.59
2018-08-07T03:16:25.908Z,19.56
2018-08-07T03:17:25.904Z,19.67
2018-08-07T03:18:25.901Z,19.66
2018-08-07T03:19:25.896Z,19.63
2018-08-07T03:20:25.893Z,19.54
2018-08-07T03:21:25.897Z,19.44
2018-08-07T03:22:25.885Z,19.51
2018-08-07T03:23:25.882Z,19.41
2018-08-07T03:24:25.878Z,19.45
2018-08-07T03:25:25.876Z,19.37
2018-08-07T03:26:25.872Z,19.31
2018-08-07T03:27:25.867Z,19.44
2018-08-07T03:28:25.864Z,19.27
2018-08-07T03:29:25.860Z,19.27
2018-08-07T03:30:25.858Z,19.30
2018-08-07T03:31:25.853Z,19.34
2018-08-07T03:32:25.849Z,19.48
2018-08-07T03:33:25.850Z,19.51
2018-08-07T03:34:25.843Z,19.51
2018-08-07T03:35:25.838Z,19.51
2018-08-07T03:36:25.840Z,19.51
2018-08-07T03:37:25.841Z,19.48
2018-08-07T03:38:25.828Z,19.51
2018-08-07T03:39:25.824Z,19.54
2018-08-07T03:40:25.821Z,19.47
2018-08-07T03:41:25.819Z,19.45
2018-08-07T03:42:25.815Z,19.47
2018-08-07T03:43:25.811Z,19.39
2018-08-07T03:44:25.807Z,19.37
2018-08-07T03:45:25.804Z,19.31
2018-08-07T03:46:25.801Z,19.34
2018-08-07T03:47:25.797Z,19.34
2018-08-07T03:48:25.794Z,19.37
2018-08-07T03:49:25.791Z,19.41
2018-08-07T03:50:25.788Z,19.40
2018-08-07T03:51:25.783Z,19.39
2018-08-07T03:52:25.780Z,19.27
2018-08-07T03:53:25.777Z,19.21
2018-08-07T03:54:25.773Z,19.21
2018-08-07T03:55:25.772Z,19.24
2018-08-07T03:56:25.766Z,19.19
2018-08-07T03:57:25.762Z,19.21
2018-08-07T03:58:25.760Z,19.14
2018-08-07T03:59:25.763Z,19.02
2018-08-07T04:00:25.752Z,19.12
2018-08-07T04:01:25.748Z,19.14
2018-08-07T04:02:25.745Z,19.19
2018-08-07T04:03:25.741Z,19.16
2018-08-07T04:04:25.737Z,19.18
2018-08-07T04:05:25.735Z,19.24
2018-08-07T04:06:25.731Z,19.27
2018-08-07T04:07:25.727Z,19.29
2018-08-07T04:08:25.722Z,19.36
2018-08-07T04:09:25.720Z,19.39
2018-08-07T04:10:25.716Z,19.30
2018-08-07T04:11:25.730Z,19.26
2018-08-07T04:12:25.708Z,19.29
2018-08-07T04:13:25.705Z,19.22
2018-08-07T04:14:25.702Z,19.27
2018-08-07T04:15:25.700Z,19.40
2018-08-07T04:16:25.694Z,19.44
2018-08-07T04:17:25.690Z,19.49
2018-08-07T04:18:25.687Z,19.51
2018-08-07T04:19:25.683Z,19.59
2018-08-07T04:20:25.680Z,19.69
2018-08-07T04:21:25.676Z,19.63
2018-08-07T04:22:25.673Z,19.69
2018-08-07T04:23:25.671Z,19.66
2018-08-07T04:24:25.666Z,19.73
2018-08-07T04:25:25.662Z,19.67
2018-08-07T04:26:25.658Z,19.71
2018-08-07T04:27:25.654Z,19.67
2018-08-07T04:28:25.651Z,19.64
2018-08-07T04:29:25.648Z,19.66
2018-08-07T04:30:25.644Z,19.69
2018-08-07T04:31:25.640Z,19.64
2018-08-07T04:32:25.636Z,19.58
2018-08-07T04:33:25.633Z,19.69
2018-08-07T04:34:25.725Z,19.59
2018-08-07T04:35:25.626Z,19.59
2018-08-07T04:36:25.622Z,19.66
2018-08-07T04:37:25.620Z,19.64
2018-08-07T04:38:25.616Z,19.63
2018-08-07T04:39:25.611Z,19.73
2018-08-07T04:40:25.607Z,19.67
2018-08-07T04:41:25.604Z,19.64
2018-08-07T04:42:25.601Z,19.76
2018-08-07T04:43:25.596Z,19.64
2018-08-07T04:44:25.593Z,19.74
2018-08-07T04:45:25.589Z,19.74
2018-08-07T04:46:25.586Z,19.77
2018-08-07T04:47:25.582Z,19.81
2018-08-07T04:48:25.578Z,19.76
2018-08-07T04:49:25.575Z,19.86
2018-08-07T04:50:25.572Z,19.73
2018-08-07T04:51:25.569Z,19.82
2018-08-07T04:52:25.564Z,19.81
2018-08-07T04:53:25.562Z,19.86
2018-08-07T04:54:25.558Z,19.91
2018-08-07T04:55:25.554Z,19.85
2018-08-07T04:56:25.551Z,19.81
2018-08-07T04:57:25.548Z,19.79
2018-08-07T04:58:25.545Z,19.73
2018-08-07T04:59:25.582Z,19.74
2018-08-07T05:00:25.538Z,19.84
2018-08-07T05:01:25.535Z,19.74
2018-08-07T05:02:25.532Z,19.76
2018-08-07T05:03:25.528Z,19.79
2018-08-07T05:04:25.525Z,19.82
2018-08-07T05:05:25.522Z,19.77
2018-08-07T05:06:25.520Z,19.86
2018-08-07T05:07:25.516Z,19.86
2018-08-07T05:08:25.515Z,19.92
2018-08-07T05:09:25.510Z,19.94
2018-08-07T05:10:25.614Z,19.99
2018-08-07T05:11:25.503Z,20.04
2018-08-07T05:12:25.500Z,20.03
2018-08-07T05:13:25.498Z,19.92
2018-08-07T05:14:25.499Z,20.07
2018-08-07T05:15:25.491Z,19.96
2018-08-07T05:16:25.488Z,20.13
2018-08-07T05:17:25.486Z,20.03
2018-08-07T05:18:25.483Z,20.09
2018-08-07T05:19:25.481Z,20.03
2018-08-07T05:20:25.477Z,19.99
2018-08-07T05:21:25.474Z,20.13
2018-08-07T05:22:25.482Z,19.96
2018-08-07T05:23:25.467Z,20.02
2018-08-07T05:24:25.465Z,20.07
2018-08-07T05:25:25.463Z,20.07
2018-08-07T05:26:25.462Z,20.14
2018-08-07T05:27:25.457Z,20.19
2018-08-07T05:28:25.454Z,20.18
2018-08-07T05:29:25.461Z,20.18
2018-08-07T05:30:25.449Z,20.24
2018-08-07T05:31:25.445Z,20.21
2018-08-07T05:32:25.443Z,20.25
2018-08-07T05:33:25.441Z,20.31
2018-08-07T05:34:25.439Z,20.26
2018-08-07T05:35:25.436Z,20.32
2018-08-07T05:37:25.431Z,20.43
2018-08-07T05:38:25.428Z,20.47
2018-08-07T05:39:25.441Z,20.50
2018-08-07T05:40:25.423Z,20.62
2018-08-07T05:41:25.420Z,20.74
2018-08-07T05:42:25.509Z,20.72
2018-08-07T05:43:25.415Z,20.80
2018-08-07T05:44:25.413Z,20.85
2018-08-07T05:45:25.410Z,20.96
2018-08-07T05:46:25.408Z,21.00
2018-08-07T05:47:25.405Z,21.17
2018-08-07T05:48:25.403Z,21.18
2018-08-07T05:49:25.401Z,21.30
2018-08-07T05:50:25.544Z,21.33
2018-08-07T05:51:25.434Z,21.37
2018-08-07T05:52:25.395Z,21.36
2018-08-07T05:53:25.392Z,21.42
2018-08-07T05:54:25.395Z,21.48
2018-08-07T05:55:25.388Z,21.43
2018-08-07T05:56:25.389Z,21.60
2018-08-07T05:57:25.385Z,21.58
2018-08-07T05:58:25.381Z,21.66
2018-08-07T05:59:25.379Z,21.75
2018-08-07T06:00:25.379Z,21.79
2018-08-07T06:01:25.375Z,21.88
2018-08-07T06:02:25.373Z,21.93
2018-08-07T06:03:25.373Z,21.88
2018-08-07T06:04:25.369Z,21.91
2018-08-07T06:05:25.369Z,21.95
2018-08-07T06:06:25.366Z,22.08
2018-08-07T06:07:25.364Z,22.02
2018-08-07T06:08:25.362Z,22.14
2018-08-07T06:09:25.360Z,22.23
2018-08-07T06:10:25.359Z,22.29
2018-08-07T06:11:25.356Z,22.41
2018-08-07T06:12:25.355Z,22.38
2018-08-07T06:13:25.356Z,22.38
2018-08-07T06:14:25.352Z,22.47
2018-08-07T06:15:25.350Z,22.45
2018-08-07T06:16:25.349Z,22.55
2018-08-07T06:17:25.351Z,22.68
2018-08-07T06:18:25.347Z,22.76
2018-08-07T06:19:25.344Z,22.80
2018-08-07T06:20:25.344Z,22.87
2018-08-07T06:21:25.342Z,22.88
2018-08-07T06:22:25.341Z,22.96
2018-08-07T06:23:25.339Z,22.94
2018-08-07T06:24:25.338Z,23.03
2018-08-07T06:25:25.337Z,23.10
2018-08-07T06:26:25.336Z,23.27
2018-08-07T06:27:25.339Z,23.21
2018-08-07T06:28:25.334Z,23.36
2018-08-07T06:29:25.333Z,23.46
2018-08-07T06:30:25.332Z,23.62
2018-08-07T06:31:25.386Z,23.81
2018-08-07T06:32:25.331Z,23.80
2018-08-07T06:33:25.330Z,23.87
2018-08-07T06:34:25.331Z,23.96
2018-08-07T06:35:25.328Z,24.05
2018-08-07T06:36:25.328Z,24.10
2018-08-07T06:37:25.327Z,24.02
2018-08-07T06:38:25.327Z,24.20
2018-08-07T06:39:25.353Z,24.30
2018-08-07T06:40:25.329Z,24.29
2018-08-07T06:41:25.325Z,24.35
2018-08-07T06:42:25.326Z,24.43
2018-08-07T06:43:25.326Z,24.45
2018-08-07T06:44:25.325Z,24.50
2018-08-07T06:45:25.325Z,24.58
2018-08-07T06:46:25.325Z,24.54
2018-08-07T06:47:25.324Z,24.70
2018-08-07T06:48:25.324Z,24.69
2018-08-07T06:49:25.324Z,24.70
2018-08-07T06:50:25.325Z,24.69
2018-08-07T06:51:25.331Z,24.85
2018-08-07T06:52:25.327Z,24.85
2018-08-07T06:53:25.338Z,24.91
2018-08-07T06:54:25.326Z,24.95
2018-08-07T06:55:25.325Z,25.10
2018-08-07T06:56:25.325Z,25.14
2018-08-07T06:57:25.326Z,25.23
2018-08-07T06:58:25.326Z,25.32
2018-08-07T06:59:25.327Z,25.36
2018-08-07T07:00:25.326Z,25.44
2018-08-07T07:01:25.326Z,25.55
2018-08-07T07:02:25.327Z,25.65
2018-08-07T07:03:25.327Z,25.63
2018-08-07T07:04:25.328Z,25.69
2018-08-07T07:05:25.329Z,25.77
2018-08-07T07:06:25.332Z,25.78
2018-08-07T07:07:25.329Z,25.83
2018-08-07T07:08:25.330Z,25.87
2018-08-07T07:09:25.343Z,25.98
2018-08-07T07:10:25.334Z,26.05
2018-08-07T07:11:25.332Z,26.22
2018-08-07T07:12:25.333Z,26.31
2018-08-07T07:13:25.336Z,26.38
2018-08-07T07:14:25.335Z,26.51
2018-08-07T07:15:25.336Z,26.56
2018-08-07T07:16:25.341Z,26.65
2018-08-07T07:17:25.338Z,26.68
2018-08-07T07:18:25.340Z,26.75
2018-08-07T07:19:25.340Z,26.84
2018-08-07T07:20:25.341Z,26.88
2018-08-07T07:21:25.343Z,26.85
2018-08-07T07:22:25.348Z,26.97
2018-08-07T07:23:25.345Z,27.15
2018-08-07T07:24:25.380Z,27.20
2018-08-07T07:25:25.350Z,27.26
2018-08-07T07:26:25.352Z,27.39
2018-08-07T07:27:25.354Z,27.54
2018-08-07T07:28:25.357Z,27.51
2018-08-07T07:29:25.361Z,27.64
2018-08-07T07:30:25.365Z,27.71
2018-08-07T07:31:25.368Z,27.90
2018-08-07T07:32:25.373Z,28.07
2018-08-07T07:33:25.379Z,28.27
2018-08-07T07:34:25.480Z,28.25
2018-08-07T07:35:25.393Z,28.30
2018-08-07T07:36:25.397Z,28.33
2018-08-07T07:37:25.404Z,28.30
2018-08-07T07:38:25.411Z,28.44
2018-08-07T07:39:25.444Z,28.51
2018-08-07T07:40:25.428Z,28.85
2018-08-07T07:41:25.434Z,28.89
2018-08-07T07:42:25.443Z,29.02
2018-08-07T07:43:25.508Z,29.29
2018-08-07T07:44:25.465Z,29.35
2018-08-07T07:45:25.469Z,29.35
2018-08-07T07:46:25.478Z,29.45
2018-08-07T07:47:25.487Z,29.61
2018-08-07T07:48:25.497Z,29.63
2018-08-07T07:49:25.507Z,29.66
2018-08-07T07:50:25.518Z,29.88
2018-08-07T07:51:25.527Z,29.98
2018-08-07T07:52:25.538Z,29.95
2018-08-07T07:53:25.549Z,29.97
2018-08-07T07:54:25.561Z,30.06
2018-08-07T07:55:25.572Z,30.16
2018-08-07T07:56:25.583Z,30.21
2018-08-07T07:57:25.595Z,30.34
2018-08-07T07:58:25.608Z,30.54
2018-08-07T07:59:25.619Z,30.73
2018-08-07T08:00:25.631Z,30.81
2018-08-07T08:01:25.644Z,30.91
2018-08-07T08:02:25.657Z,31.02
2018-08-07T08:03:25.668Z,31.06
2018-08-07T08:04:25.681Z,31.09
2018-08-07T08:05:25.738Z,31.06
2018-08-07T08:06:25.707Z,31.18
2018-08-07T08:07:25.720Z,31.27
2018-08-07T08:08:25.734Z,31.28
2018-08-07T08:09:25.747Z,31.24
2018-08-07T08:10:25.760Z,31.55
2018-08-07T08:11:25.773Z,31.77
2018-08-07T08:12:25.787Z,31.85
2018-08-07T08:13:25.801Z,32.00
2018-08-07T08:14:25.816Z,32.11
2018-08-07T08:15:25.829Z,32.03
2018-08-07T08:16:25.843Z,31.74
2018-08-07T08:17:25.857Z,31.87
2018-08-07T08:18:25.871Z,31.96
2018-08-07T08:19:25.885Z,32.04
2018-08-07T08:20:25.899Z,32.14
2018-08-07T08:21:25.914Z,32.11
2018-08-07T08:22:25.928Z,32.11
2018-08-07T08:23:25.942Z,32.18
2018-08-07T08:24:25.957Z,32.15
2018-08-07T08:25:25.974Z,31.93
2018-08-07T08:26:25.985Z,31.87
2018-08-07T08:27:26.001Z,31.94
2018-08-07T08:28:26.013Z,32.11
2018-08-07T08:29:26.198Z,32.38
2018-08-07T08:30:26.044Z,32.45
2018-08-07T08:31:26.057Z,32.30
2018-08-07T08:32:26.073Z,32.30
2018-08-07T08:33:26.086Z,32.41
2018-08-07T08:34:26.111Z,32.48
2018-08-07T08:35:26.237Z,32.60
2018-08-07T08:36:26.130Z,32.63
2018-08-07T08:37:26.152Z,32.40
2018-08-07T08:38:26.165Z,32.36
2018-08-07T08:39:26.174Z,32.29
2018-08-07T08:40:26.189Z,32.31
2018-08-07T08:41:26.205Z,32.45
2018-08-07T08:42:26.220Z,32.51
2018-08-07T08:43:26.233Z,32.67
2018-08-07T08:44:26.250Z,32.93
2018-08-07T08:45:26.264Z,32.93
2018-08-07T08:46:26.279Z,33.09
2018-08-07T08:47:26.293Z,33.30
2018-08-07T08:48:26.360Z,33.62
2018-08-07T08:49:26.326Z,33.53
2018-08-07T08:50:26.341Z,33.53
2018-08-07T08:51:26.356Z,33.58
2018-08-07T08:52:26.371Z,33.58
2018-08-07T08:53:26.388Z,33.52
2018-08-07T08:54:26.405Z,33.40
2018-08-07T08:55:26.419Z,33.43
2018-08-07T08:56:26.434Z,33.43
2018-08-07T08:57:26.451Z,33.57
2018-08-07T08:58:26.467Z,33.62
2018-08-07T08:59:26.482Z,33.86
2018-08-07T09:00:26.503Z,34.06
2018-08-07T09:01:26.515Z,34.11
2018-08-07T09:02:26.531Z,34.36
2018-08-07T09:03:26.547Z,34.48
2018-08-07T09:04:26.564Z,34.38
2018-08-07T09:05:26.581Z,34.33
2018-08-07T09:06:26.598Z,34.21
2018-08-07T09:07:26.614Z,33.98
2018-08-07T09:08:26.631Z,34.01
2018-08-07T09:09:26.648Z,34.11
2018-08-07T09:10:26.751Z,33.94
2018-08-07T09:11:26.749Z,33.94
2018-08-07T09:12:26.698Z,34.08
2018-08-07T09:13:26.715Z,34.11
2018-08-07T09:14:26.734Z,34.17
2018-08-07T09:15:26.748Z,34.18
2018-08-07T09:16:26.766Z,34.39
2018-08-07T09:17:26.783Z,34.62
2018-08-07T09:18:26.801Z,34.75
2018-08-07T09:19:26.867Z,34.97
2018-08-07T09:20:26.838Z,35.14
2018-08-07T09:21:26.851Z,35.12
2018-08-07T09:22:26.903Z,35.12
2018-08-07T09:23:26.885Z,35.08
2018-08-07T09:24:26.903Z,35.36
2018-08-07T09:25:27.024Z,35.48
2018-08-07T09:26:26.938Z,35.61
2018-08-07T09:27:26.956Z,35.73
2018-08-07T09:28:26.974Z,35.64
2018-08-07T09:29:26.992Z,35.58
2018-08-07T09:30:27.012Z,35.48
2018-08-07T09:31:27.027Z,35.37
2018-08-07T09:32:27.049Z,35.52
2018-08-07T09:33:27.064Z,35.78
2018-08-07T09:34:27.083Z,35.76
2018-08-07T09:35:27.104Z,35.83
2018-08-07T09:36:27.118Z,35.97
2018-08-07T09:37:27.138Z,36.02
2018-08-07T09:38:27.160Z,36.04
2018-08-07T09:39:27.183Z,36.14
2018-08-07T09:42:27.229Z,35.90
2018-08-07T09:43:27.246Z,35.86
2018-08-07T09:44:27.265Z,35.58
2018-08-07T09:45:27.284Z,35.93
2018-08-07T09:46:27.340Z,36.00
2018-08-07T09:47:27.320Z,36.18
2018-08-07T09:48:27.342Z,36.42
2018-08-07T09:49:27.401Z,36.65
2018-08-07T09:50:27.378Z,36.24
2018-08-07T09:51:27.395Z,36.16
2018-08-07T09:52:27.477Z,35.95
2018-08-07T09:53:27.435Z,35.98
2018-08-07T09:54:27.452Z,35.85
2018-08-07T09:55:27.472Z,35.85
2018-08-07T09:56:27.488Z,36.05
2018-08-07T09:57:27.508Z,36.27
2018-08-07T09:58:27.545Z,36.01
2018-08-07T09:59:27.544Z,35.97
2018-08-07T10:00:27.562Z,36.14
2018-08-07T10:01:27.581Z,36.43
2018-08-07T10:02:27.600Z,36.37
2018-08-07T10:03:27.618Z,36.27
2018-08-07T10:04:27.638Z,36.55
2018-08-07T10:05:27.813Z,36.96
2018-08-07T10:06:27.676Z,36.95
2018-08-07T10:07:27.694Z,36.83
2018-08-07T10:08:27.714Z,36.99
2018-08-07T10:09:27.734Z,36.65
2018-08-07T10:10:27.753Z,36.77
2018-08-07T10:11:27.777Z,36.68
2018-08-07T10:12:27.796Z,36.88
2018-08-07T10:13:27.812Z,36.98
2018-08-07T10:14:27.832Z,37.18
2018-08-07T10:15:27.850Z,37.03
2018-08-07T10:16:27.871Z,37.18
2018-08-07T10:17:27.891Z,37.11
2018-08-07T10:18:27.910Z,37.01
2018-08-07T10:19:27.937Z,37.01
2018-08-07T10:20:27.949Z,37.28
2018-08-07T10:21:27.969Z,37.60
2018-08-07T10:22:27.989Z,37.75
2018-08-07T10:23:28.009Z,37.72
2018-08-07T10:24:28.028Z,37.63
2018-08-07T10:25:28.050Z,37.67
2018-08-07T10:26:28.068Z,37.44
2018-08-07T10:27:28.087Z,36.98
2018-08-07T10:28:28.106Z,36.95
2018-08-07T10:29:28.126Z,37.14
2018-08-07T10:30:28.163Z,37.15
2018-08-07T10:31:28.183Z,37.39
2018-08-07T10:32:28.189Z,37.83
2018-08-07T10:33:28.214Z,37.93
2018-08-07T10:34:28.224Z,38.04
2018-08-07T10:35:28.242Z,38.09
2018-08-07T10:36:28.262Z,38.20
2018-08-07T10:37:28.283Z,38.38
2018-08-07T10:38:28.302Z,38.55
2018-08-07T10:39:28.321Z,38.38
2018-08-07T10:40:28.369Z,38.36
2018-08-07T10:41:28.364Z,38.12
2018-08-07T10:42:28.381Z,37.83
2018-08-07T10:43:28.483Z,37.92
2018-08-07T10:44:28.421Z,37.65
2018-08-07T10:45:28.441Z,37.78
2018-08-07T10:46:28.486Z,37.58
2018-08-07T10:47:28.480Z,37.86
2018-08-07T10:48:28.504Z,37.97
2018-08-07T10:49:28.521Z,37.89
2018-08-07T10:50:28.540Z,38.20
2018-08-07T10:51:28.560Z,38.55
2018-08-07T10:52:28.580Z,38.65
2018-08-07T10:53:28.602Z,38.48
2018-08-07T10:54:28.625Z,38.15
2018-08-07T10:55:28.639Z,38.05
2018-08-07T10:56:28.662Z,38.17
2018-08-07T10:57:28.680Z,38.14
2018-08-07T10:58:28.770Z,38.19
2018-08-07T10:59:28.718Z,38.26
2018-08-07T11:00:28.740Z,38.27
2018-08-07T11:01:28.758Z,38.36
2018-08-07T11:02:28.778Z,38.38
2018-08-07T11:03:28.796Z,38.09
2018-08-07T11:04:28.816Z,38.14
2018-08-07T11:05:28.839Z,38.33
2018-08-07T11:06:28.857Z,38.61
2018-08-07T11:07:28.876Z,38.80
2018-08-07T11:08:28.896Z,39.06
2018-08-07T11:09:28.916Z,39.04
2018-08-07T11:10:28.936Z,38.99
2018-08-07T11:11:28.956Z,38.73
2018-08-07T11:12:28.976Z,38.02
2018-08-07T11:13:28.997Z,37.59
2018-08-07T11:14:29.021Z,37.53
2018-08-07T11:15:29.035Z,37.55
2018-08-07T11:16:29.056Z,37.47
2018-08-07T11:17:29.076Z,37.32
2018-08-07T11:18:29.096Z,37.39
2018-08-07T11:19:29.116Z,37.45
2018-08-07T11:20:29.138Z,37.97
2018-08-07T11:21:29.155Z,38.31
2018-08-07T11:22:29.176Z,38.61
2018-08-07T11:23:29.196Z,38.91
2018-08-07T11:24:29.239Z,39.21
2018-08-07T11:25:29.236Z,39.46
2018-08-07T11:26:29.256Z,39.44
2018-08-07T11:27:29.276Z,39.38
2018-08-07T11:28:29.297Z,39.14
2018-08-07T11:29:29.317Z,38.96
2018-08-07T11:30:29.340Z,38.36
2018-08-07T11:31:29.356Z,38.15
2018-08-07T11:32:29.377Z,38.21
2018-08-07T11:33:29.404Z,38.17
2018-08-07T11:34:29.417Z,38.04
2018-08-07T11:35:29.436Z,38.15
2018-08-07T11:36:29.457Z,38.57
2018-08-07T11:37:29.477Z,39.14
2018-08-07T11:38:29.497Z,39.62
2018-08-07T11:39:29.560Z,39.94
2018-08-07T11:40:29.538Z,39.72
2018-08-07T11:41:29.620Z,39.67
2018-08-07T11:42:29.578Z,39.78
2018-08-07T11:43:29.598Z,39.83
2018-08-07T11:44:29.617Z,39.58
2018-08-07T11:45:29.639Z,39.31
2018-08-07T11:46:29.659Z,39.34
2018-08-07T11:47:29.676Z,39.56
2018-08-07T11:48:29.696Z,39.71
2018-08-07T11:49:29.717Z,40.12
2018-08-07T11:50:29.742Z,40.18
2018-08-07T11:51:29.756Z,40.12
2018-08-07T11:52:29.776Z,40.31
2018-08-07T11:53:29.797Z,39.96
2018-08-07T11:54:29.821Z,40.00
2018-08-07T11:55:29.836Z,39.96
2018-08-07T11:56:29.856Z,39.85
2018-08-07T11:57:29.875Z,39.75
2018-08-07T11:58:29.895Z,39.53
2018-08-07T11:59:29.916Z,39.24
2018-08-07T12:00:29.941Z,39.26
2018-08-07T12:01:29.953Z,39.48
2018-08-07T12:02:30.021Z,39.71
2018-08-07T12:03:29.991Z,39.99
2018-08-07T12:04:30.013Z,40.18
2018-08-07T12:05:30.031Z,40.38
2018-08-07T12:06:30.050Z,40.75
2018-08-07T12:07:30.069Z,41.14
2018-08-07T12:08:30.089Z,41.21
2018-08-07T12:09:30.108Z,40.92
2018-08-07T12:10:30.130Z,40.63
2018-08-07T12:11:30.148Z,40.14
2018-08-07T12:12:30.166Z,40.04
2018-08-07T12:13:30.185Z,39.90
2018-08-07T12:14:30.205Z,39.72
2018-08-07T12:15:30.230Z,39.58
2018-08-07T12:16:30.242Z,39.33
2018-08-07T12:17:30.262Z,39.18
2018-08-07T12:18:30.281Z,39.38
2018-08-07T12:19:30.299Z,39.68
2018-08-07T12:20:30.318Z,39.89
2018-08-07T12:21:30.337Z,40.04
2018-08-07T12:22:30.356Z,39.68
2018-08-07T12:23:30.374Z,39.29
2018-08-07T12:24:30.393Z,38.77
2018-08-07T12:25:30.411Z,38.79
2018-08-07T12:26:30.430Z,39.06
2018-08-07T12:27:30.447Z,39.38
2018-08-07T12:28:30.466Z,39.74
2018-08-07T12:29:30.485Z,39.55
2018-08-07T12:30:30.503Z,39.48
2018-08-07T12:31:30.523Z,39.67
2018-08-07T12:32:30.538Z,39.97
2018-08-07T12:33:30.557Z,39.80
2018-08-07T12:34:30.575Z,39.85
2018-08-07T12:35:30.592Z,40.09
2018-08-07T12:36:30.611Z,40.12
2018-08-07T12:37:30.628Z,39.71
2018-08-07T12:38:30.646Z,39.37
2018-08-07T12:39:30.663Z,39.44
2018-08-07T12:40:30.680Z,39.74
2018-08-07T12:41:30.698Z,39.67
2018-08-07T12:42:30.716Z,39.65
2018-08-07T12:43:30.732Z,39.81
2018-08-07T12:44:30.754Z,40.20
2018-08-07T12:45:30.780Z,40.31
2018-08-07T12:46:30.824Z,40.62
2018-08-07T12:47:30.800Z,40.31
2018-08-07T12:48:30.818Z,40.31
2018-08-07T12:49:30.837Z,40.31
2018-08-07T12:50:30.854Z,40.31
2018-08-07T12:51:30.868Z,40.46
2018-08-07T12:52:30.886Z,40.58
2018-08-07T12:53:30.903Z,40.85
2018-08-07T12:54:30.925Z,40.90
2018-08-07T12:55:30.936Z,40.69