createdAt,value
2022-08-27T00:01:11.997Z,21.62
2022-08-27T00:07:03.457Z,21.58
2022-08-27T00:09:57.108Z,21.53
2022-08-27T00:13:25.349Z,21.49
2022-08-27T00:16:05.521Z,21.46
2022-08-27T00:19:00.438Z,21.43
2022-08-27T00:22:15.218Z,21.40
2022-08-27T00:25:10.440Z,21.36
2022-08-27T00:28:22.414Z,21.31
2022-08-27T00:31:04.253Z,21.29
2022-08-27T00:33:37.225Z,21.27
2022-08-27T00:36:16.372Z,21.27
2022-08-27T00:39:01.395Z,21.25
2022-08-27T00:41:49.033Z,21.23
2022-08-27T00:44:32.763Z,21.21
2022-08-27T00:47:45.039Z,21.18
2022-08-27T00:50:53.175Z,21.16
2022-08-27T00:53:34.370Z,21.12
2022-08-27T00:56:35.628Z,21.11
2022-08-27T00:59:25.097Z,21.08
2022-08-27T01:02:21.137Z,21.05
2022-08-27T01:05:05.437Z,20.98
2022-08-27T01:07:48.583Z,20.95
2022-08-27T01:10:37.464Z,20.94
2022-08-27T01:13:58.868Z,20.93
2022-08-27T01:16:55.210Z,20.90
2022-08-27T01:20:26.761Z,20.85
2022-08-27T01:23:17.756Z,20.78
2022-08-27T01:25:51.162Z,20.75
2022-08-27T01:28:45.017Z,20.72
2022-08-27T01:31:37.826Z,20.69
2022-08-27T01:34:34.142Z,20.67
2022-08-27T01:37:29.836Z,20.64
2022-08-27T01:40:25.926Z,20.61
2022-08-27T01:43:17.146Z,20.56
2022-08-27T01:46:06.654Z,20.53
2022-08-27T01:49:03.580Z,20.52
2022-08-27T01:51:54.159Z,20.49
2022-08-27T01:54:47.966Z,20.45
2022-08-27T01:57:29.962Z,20.44
2022-08-27T02:00:01.708Z,20.43
2022-08-27T02:02:58.737Z,20.43
2022-08-27T02:05:48.368Z,20.41
2022-08-27T02:08:56.144Z,20.39
2022-08-27T02:11:46.852Z,20.34
2022-08-27T02:14:23.639Z,20.32
2022-08-27T02:17:10.071Z,20.30
2022-08-27T02:19:53.774Z,20.29
2022-08-27T02:22:29.071Z,20.29
2022-08-27T02:25:33.830Z,20.30
2022-08-27T02:28:18.873Z,20.27
2022-08-27T02:31:01.408Z,20.23
2022-08-27T02:33:46.389Z,20.20
2022-08-27T02:36:27.988Z,20.16
2022-08-27T02:39:17.899Z,20.15
2022-08-27T02:41:59.440Z,20.17
2022-08-27T02:44:40.436Z,20.19
2022-08-27T02:47:25.379Z,20.16
2022-08-27T02:50:15.788Z,20.10
2022-08-27T02:52:54.826Z,20.05
2022-08-27T02:55:30.184Z,20.01
2022-08-27T02:58:16.246Z,19.97
2022-08-27T03:00:53.525Z,19.91
2022-08-27T03:03:30.343Z,19.86
2022-08-27T03:06:08.799Z,19.83
2022-08-27T03:08:53.475Z,19.78
2022-08-27T03:11:45.561Z,19.75
2022-08-27T03:14:17.307Z,19.74
2022-08-27T03:17:20.133Z,19.72
2022-08-27T03:20:09.790Z,19.68
2022-08-27T03:22:51.437Z,19.63
2022-08-27T03:25:27.181Z,19.61
2022-08-27T03:28:26.067Z,19.59
2022-08-27T03:31:23.362Z,19.58
2022-08-27T03:34:09.956Z,19.55
2022-08-27T03:36:41.995Z,19.51
2022-08-27T03:42:04.047Z,19.49
2022-08-27T03:44:55.457Z,19.47
2022-08-27T03:48:01.202Z,19.40
2022-08-27T03:50:56.336Z,19.37
2022-08-27T03:53:36.883Z,19.34
2022-08-27T03:56:18.887Z,19.32
2022-08-27T03:59:07.183Z,19.32
2022-08-27T04:01:44.696Z,19.32
2022-08-27T04:04:42.173Z,19.33
2022-08-27T04:07:34.097Z,19.35
2022-08-27T04:10:38.277Z,19.35
2022-08-27T04:13:36.770Z,19.32
2022-08-27T04:16:26.671Z,19.30
2022-08-27T04:19:13.746Z,19.28
2022-08-27T04:22:09.772Z,19.29
2022-08-27T04:24:48.598Z,19.32
2022-08-27T04:27:47.800Z,19.34
2022-08-27T04:30:42.152Z,19.35
2022-08-27T04:33:21.890Z,19.33
2022-08-27T04:36:03.512Z,19.32
2022-08-27T04:38:43.232Z,19.32
2022-08-27T04:41:52.472Z,19.31
2022-08-27T04:45:07.572Z,19.34
2022-08-27T04:47:45.445Z,19.38
2022-08-27T04:50:41.368Z,19.42
2022-08-27T04:53:40.357Z,19.47
2022-08-27T04:56:26.345Z,19.53
2022-08-27T04:59:10.920Z,19.56
2022-08-27T05:01:58.546Z,19.59
2022-08-27T05:04:53.936Z,19.60
2022-08-27T05:07:44.915Z,19.64
2022-08-27T05:10:28.736Z,19.71
2022-08-27T05:13:04.688Z,19.77
2022-08-27T05:15:48.252Z,19.83
2022-08-27T05:18:25.680Z,19.87
2022-08-27T05:21:07.091Z,19.88
2022-08-27T05:24:10.801Z,19.92
2022-08-27T05:27:05.081Z,19.99
2022-08-27T05:29:58.002Z,20.06
2022-08-27T05:32:53.427Z,20.09
2022-08-27T05:36:12.491Z,20.13
2022-08-27T05:38:52.479Z,20.17
2022-08-27T05:42:07.723Z,20.22
2022-08-27T05:45:20.153Z,20.30
2022-08-27T05:48:18.606Z,20.38
2022-08-27T05:51:39.358Z,20.46
2022-08-27T05:54:29.917Z,20.51
2022-08-27T05:57:02.168Z,20.58
2022-08-27T06:00:06.325Z,20.67
2022-08-27T06:03:15.938Z,20.82
2022-08-27T06:06:06.118Z,20.96
2022-08-27T06:08:54.805Z,21.06
2022-08-27T06:11:49.409Z,21.15
2022-08-27T06:14:42.048Z,21.25
2022-08-27T06:17:45.572Z,21.33
2022-08-27T06:20:46.172Z,21.41
2022-08-27T06:23:41.618Z,21.49
2022-08-27T06:26:26.623Z,21.58
2022-08-27T06:29:15.958Z,21.68
2022-08-27T06:32:07.765Z,21.78
2022-08-27T06:34:51.882Z,21.87
2022-08-27T06:37:51.014Z,21.94
2022-08-27T06:41:02.326Z,22.06
2022-08-27T06:43:45.598Z,22.19
2022-08-27T06:46:23.480Z,22.30
2022-08-27T06:49:36.274Z,22.37
2022-08-27T06:52:56.271Z,22.47
2022-08-27T06:55:35.352Z,22.57
2022-08-27T06:58:15.983Z,22.70
2022-08-27T07:00:53.909Z,22.80
2022-08-27T07:03:30.782Z,22.92
2022-08-27T07:06:20.829Z,23.02
2022-08-27T07:09:11.761Z,23.12
2022-08-27T07:11:47.950Z,23.20
2022-08-27T07:15:06.193Z,23.27
2022-08-27T07:17:56.015Z,23.33
2022-08-27T07:20:36.251Z,23.38
2022-08-27T07:23:13.499Z,23.41
2022-08-27T07:25:47.050Z,23.45
2022-08-27T07:28:55.062Z,23.56
2022-08-27T07:31:33.012Z,23.71
2022-08-27T07:34:18.127Z,23.81
2022-08-27T07:37:04.619Z,23.82
2022-08-27T07:39:42.926Z,23.86
2022-08-27T07:42:37.498Z,23.98
2022-08-27T07:45:22.004Z,24.07
2022-08-27T07:48:17.439Z,24.12
2022-08-27T07:51:23.334Z,24.26
2022-08-27T07:54:18.440Z,24.38
2022-08-27T07:57:14.656Z,24.47
2022-08-27T08:00:18.580Z,24.61
2022-08-27T08:03:03.344Z,24.74
2022-08-27T08:06:03.861Z,24.88
2022-08-27T08:08:49.054Z,24.97
2022-08-27T08:11:30.961Z,25.05
2022-08-27T08:14:20.863Z,25.16
2022-08-27T08:16:56.833Z,25.29
2022-08-27T08:20:20.018Z,25.34
2022-08-27T08:23:09.868Z,25.47
2022-08-27T08:25:50.709Z,25.61
2022-08-27T08:29:05.387Z,25.79
2022-08-27T08:32:15.213Z,25.99
2022-08-27T08:35:03.344Z,26.07
2022-08-27T08:37:59.484Z,26.19
2022-08-27T08:41:07.602Z,26.32
2022-08-27T08:43:58.747Z,26.49
2022-08-27T08:47:01.078Z,26.60
2022-08-27T08:49:51.259Z,26.62
2022-08-27T08:52:46.184Z,26.68
2022-08-27T08:55:55.032Z,26.67
2022-08-27T08:58:59.844Z,26.75
2022-08-27T09:01:36.615Z,26.93
2022-08-27T09:04:22.075Z,27.04
2022-08-27T09:07:28.376Z,27.22
2022-08-27T09:10:43.552Z,27.48
2022-08-27T09:14:27.197Z,27.73
2022-08-27T09:17:31.596Z,27.93
2022-08-27T09:20:31.187Z,28.05
2022-08-27T09:23:47.269Z,28.09
2022-08-27T09:26:37.919Z,28.12
2022-08-27T09:29:23.461Z,28.24
2022-08-27T09:32:23.220Z,28.39
2022-08-27T09:35:08.854Z,28.56
2022-08-27T09:37:45.218Z,28.66
2022-08-27T09:41:00.064Z,28.73
2022-08-27T09:43:39.973Z,28.79
2022-08-27T09:46:37.041Z,28.93
2022-08-27T09:49:27.767Z,29.03
2022-08-27T09:52:21.393Z,29.11
2022-08-27T09:55:01.057Z,29.25
2022-08-27T09:57:42.995Z,29.69
2022-08-27T10:00:27.741Z,30.29
2022-08-27T10:03:14.647Z,30.58
2022-08-27T10:06:11.325Z,30.92
2022-08-27T10:08:55.597Z,31.41
2022-08-27T10:11:42.204Z,31.47
2022-08-27T10:14:58.468Z,31.64
2022-08-27T10:22:00.014Z,32.60
2022-08-27T10:25:11.873Z,32.82
2022-08-27T10:28:24.215Z,33.19
2022-08-27T10:31:40.155Z,33.43
2022-08-27T10:38:32.490Z,33.58
2022-08-27T10:42:15.754Z,33.82
2022-08-27T10:45:43.478Z,34.01
2022-08-27T10:49:21.198Z,34.11
2022-08-27T10:53:06.252Z,33.89
2022-08-27T10:56:10.487Z,33.45
2022-08-27T10:59:25.251Z,33.42
2022-08-27T11:02:16.050Z,33.67
2022-08-27T11:05:03.373Z,33.42
2022-08-27T11:08:04.242Z,33.60
2022-08-27T11:10:54.658Z,33.95
2022-08-27T11:14:01.115Z,34.03
2022-08-27T11:16:57.936Z,33.57
2022-08-27T11:19:50.191Z,33.47
2022-08-27T11:22:48.409Z,33.52
2022-08-27T11:26:02.609Z,33.78
2022-08-27T11:29:11.853Z,34.11
2022-08-27T11:32:04.333Z,34.26
2022-08-27T11:35:07.609Z,34.45
2022-08-27T11:37:54.474Z,34.66
2022-08-27T11:40:49.042Z,34.85
2022-08-27T11:44:00.209Z,35.05
2022-08-27T11:46:46.369Z,35.10
2022-08-27T11:49:55.642Z,35.05
2022-08-27T11:52:58.932Z,34.58
2022-08-27T11:55:53.188Z,34.30
2022-08-27T11:58:53.101Z,34.36
2022-08-27T12:01:44.022Z,34.17
2022-08-27T12:04:32.561Z,33.97
2022-08-27T12:07:44.971Z,34.27
2022-08-27T12:10:25.293Z,34.36
2022-08-27T12:13:13.608Z,34.63
2022-08-27T12:16:18.966Z,34.68
2022-08-27T12:19:19.920Z,34.62
2022-08-27T12:22:20.976Z,34.85
2022-08-27T12:25:21.004Z,35.36
2022-08-27T12:28:31.219Z,35.46
2022-08-27T12:31:10.398Z,35.46
2022-08-27T12:34:05.625Z,34.76
2022-08-27T12:37:07.383Z,33.68
2022-08-27T12:40:15.700Z,33.04
2022-08-27T12:43:26.876Z,32.92
2022-08-27T12:46:25.410Z,33.47
2022-08-27T12:49:38.349Z,33.61
2022-08-27T12:52:30.795Z,33.82
2022-08-27T12:55:34.913Z,34.10
2022-08-27T12:58:38.836Z,34.51
2022-08-27T13:01:30.563Z,34.89
2022-08-27T13:04:25.168Z,34.95
2022-08-27T13:07:23.678Z,35.07
2022-08-27T13:10:14.764Z,35.27
2022-08-27T13:12:50.780Z,35.39
2022-08-27T13:15:49.795Z,35.52
2022-08-27T13:18:29.914Z,35.88
2022-08-27T13:21:36.143Z,36.22
2022-08-27T13:24:16.850Z,35.80
2022-08-27T13:27:20.286Z,35.52
2022-08-27T13:30:35.518Z,35.65
2022-08-27T13:33:39.244Z,35.73
2022-08-27T13:36:55.486Z,35.80
2022-08-27T13:39:53.793Z,35.82
2022-08-27T13:42:59.988Z,35.58
2022-08-27T13:45:57.604Z,35.63
2022-08-27T13:48:58.843Z,35.28
2022-08-27T13:51:46.342Z,34.72
2022-08-27T13:54:21.373Z,34.79
2022-08-27T13:57:50.699Z,34.97
2022-08-27T14:00:39.696Z,35.17
2022-08-27T14:03:58.917Z,35.15
2022-08-27T14:07:07.304Z,35.44
2022-08-27T14:10:21.458Z,35.64
2022-08-27T14:13:33.163Z,35.51
2022-08-27T14:17:03.103Z,35.29
2022-08-27T14:20:04.505Z,35.41
2022-08-27T14:22:38.800Z,35.47
2022-08-27T14:25:34.151Z,35.30
2022-08-27T14:28:23.844Z,35.01
2022-08-27T14:31:02.741Z,34.70
2022-08-27T14:34:02.698Z,34.58
2022-08-27T14:36:42.951Z,34.62
2022-08-27T14:39:19.630Z,34.67
2022-08-27T14:42:40.665Z,34.51
2022-08-27T14:45:49.535Z,34.19
2022-08-27T14:48:53.790Z,33.78
2022-08-27T14:51:51.897Z,33.48
2022-08-27T14:54:42.053Z,33.14
2022-08-27T14:57:21.777Z,32.75
2022-08-27T15:00:35.827Z,32.43
2022-08-27T15:03:26.756Z,32.22
2022-08-27T15:06:13.743Z,32.14
2022-08-27T15:09:03.288Z,32.08
2022-08-27T15:12:26.047Z,32.01
2022-08-27T15:15:13.801Z,31.93
2022-08-27T15:19:00.938Z,31.82
2022-08-27T15:22:00.583Z,31.55
2022-08-27T15:25:01.081Z,31.37
2022-08-27T15:28:35.096Z,31.28
2022-08-27T15:32:28.857Z,31.20
2022-08-27T15:35:44.656Z,30.96
2022-08-27T15:38:34.005Z,30.79
2022-08-27T15:41:17.028Z,30.71
2022-08-27T15:43:57.720Z,30.60
2022-08-27T15:46:53.136Z,30.58
2022-08-27T15:49:48.606Z,30.51
2022-08-27T15:52:44.372Z,30.48
2022-08-27T15:56:10.497Z,30.42
2022-08-27T15:59:07.439Z,30.32
2022-08-27T16:02:14.476Z,30.23
2022-08-27T16:05:10.625Z,30.14
2022-08-27T16:08:02.278Z,30.04
2022-08-27T16:11:00.160Z,29.94
2022-08-27T16:13:51.674Z,29.88
2022-08-27T16:17:03.909Z,29.82
2022-08-27T16:19:46.413Z,29.71
2022-08-27T16:22:23.485Z,29.60
2022-08-27T16:25:37.756Z,29.52
2022-08-27T16:28:19.722Z,29.45
2022-08-27T16:31:10.424Z,29.38
2022-08-27T16:33:50.740Z,29.31
2022-08-27T16:36:42.626Z,29.26
2022-08-27T16:39:31.770Z,29.20
2022-08-27T16:42:30.017Z,29.14
2022-08-27T16:45:39.306Z,29.07
2022-08-27T16:48:27.641Z,28.93
2022-08-27T16:51:06.700Z,28.82
2022-08-27T16:53:42.725Z,28.76
2022-08-27T16:56:44.350Z,28.65
2022-08-27T16:59:41.032Z,28.52
2022-08-27T17:05:35.006Z,28.29
2022-08-27T17:08:20.791Z,28.18
2022-08-27T17:11:04.883Z,28.07
2022-08-27T17:13:40.391Z,27.98
2022-08-27T17:16:23.454Z,27.89
2022-08-27T17:19:16.928Z,27.80
2022-08-27T17:21:52.946Z,27.70
2022-08-27T17:24:42.664Z,27.61
2022-08-27T17:31:11.409Z,27.39
2022-08-27T17:34:23.039Z,27.29
2022-08-27T17:37:11.116Z,27.17
2022-08-27T17:39:53.890Z,27.09
2022-08-27T17:42:49.701Z,27.03
2022-08-27T17:45:22.021Z,26.96
2022-08-27T17:48:12.237Z,26.89
2022-08-27T17:50:56.666Z,26.80
2022-08-27T17:54:01.190Z,26.72
2022-08-27T17:56:56.158Z,26.64
2022-08-27T17:59:28.257Z,26.57
2022-08-27T18:02:20.770Z,26.51
2022-08-27T18:04:57.421Z,26.44
2022-08-27T18:07:48.194Z,26.34
2022-08-27T18:10:27.306Z,26.28
2022-08-27T18:13:28.953Z,26.22
2022-08-27T18:16:12.805Z,26.14
2022-08-27T18:19:07.025Z,26.06
2022-08-27T18:21:53.368Z,25.96
2022-08-27T18:24:47.434Z,25.87
2022-08-27T18:27:34.439Z,25.79
2022-08-27T18:30:19.896Z,25.70
2022-08-27T18:33:44.449Z,25.62
2022-08-27T18:39:25.814Z,25.42
2022-08-27T18:42:20.141Z,25.38
2022-08-27T18:45:17.314Z,25.31
2022-08-27T18:47:55.058Z,25.22
2022-08-27T18:50:38.898Z,25.14
2022-08-27T18:53:18.139Z,25.08
2022-08-27T18:55:55.827Z,25.02
2022-08-27T18:58:50.456Z,25.00
2022-08-27T19:01:27.177Z,24.95
2022-08-27T19:04:06.328Z,24.88
2022-08-27T19:06:45.821Z,24.82
2022-08-27T19:09:38.825Z,24.74
2022-08-27T19:12:24.532Z,24.70
2022-08-27T19:14:59.240Z,24.66
2022-08-27T19:17:44.602Z,24.61
2022-08-27T19:20:34.575Z,24.57
2022-08-27T19:23:28.072Z,24.57
2022-08-27T19:26:25.018Z,24.55
2022-08-27T19:29:06.423Z,24.52
2022-08-27T19:31:42.891Z,24.49
2022-08-27T19:34:14.356Z,24.50
2022-08-27T19:37:02.175Z,24.49
2022-08-27T19:39:41.607Z,24.46
2022-08-27T19:45:34.645Z,24.42
2022-08-27T19:48:12.874Z,24.40
2022-08-27T19:50:57.528Z,24.37
2022-08-27T19:53:41.259Z,24.34
2022-08-27T19:56:14.111Z,24.31
2022-08-27T19:59:21.330Z,24.30
2022-08-27T20:02:24.971Z,24.25
2022-08-27T20:05:21.552Z,24.21
2022-08-27T20:08:16.169Z,24.16
2022-08-27T20:10:53.889Z,24.09
2022-08-27T20:13:36.945Z,24.04
2022-08-27T20:16:23.955Z,24.02
2022-08-27T20:19:01.272Z,24.00
2022-08-27T20:21:39.513Z,23.96
2022-08-27T20:24:22.122Z,23.89
2022-08-27T20:26:57.831Z,23.84
2022-08-27T20:29:43.017Z,23.79
2022-08-27T20:32:39.163Z,23.72
2022-08-27T20:35:18.631Z,23.67
2022-08-27T20:37:49.835Z,23.62
2022-08-27T20:40:27.733Z,23.58
2022-08-27T20:43:08.221Z,23.52
2022-08-27T20:45:46.241Z,23.45
2022-08-27T20:48:47.363Z,23.43
2022-08-27T20:51:27.798Z,23.39
2022-08-27T20:54:01.452Z,23.33
2022-08-27T20:56:52.333Z,23.29
2022-08-27T21:00:12.548Z,23.23
2022-08-27T21:03:05.383Z,23.17
2022-08-27T21:05:54.862Z,23.12
2022-08-27T21:08:32.851Z,23.08
2022-08-27T21:11:03.761Z,23.06
2022-08-27T21:13:50.930Z,23.03
2022-08-27T21:16:43.455Z,23.00
2022-08-27T21:19:38.481Z,22.95
2022-08-27T21:22:26.124Z,22.89
2022-08-27T21:25:15.357Z,22.86
2022-08-27T21:27:54.687Z,22.82
2022-08-27T21:30:29.265Z,22.79
2022-08-27T21:33:41.824Z,22.75
2022-08-27T21:36:21.078Z,22.68
2022-08-27T21:39:05.206Z,22.63
2022-08-27T21:41:37.536Z,22.55
2022-08-27T21:44:20.513Z,22.49
2022-08-27T21:47:05.321Z,22.43
2022-08-27T21:49:54.836Z,22.38
2022-08-27T21:52:41.542Z,22.29
2022-08-27T21:55:20.524Z,22.22
2022-08-27T21:58:06.055Z,22.14
2022-08-27T22:00:45.649Z,22.06
2022-08-27T22:03:40.311Z,22.04
2022-08-27T22:06:15.568Z,22.01
2022-08-27T22:08:54.348Z,21.96
2022-08-27T22:11:30.518Z,21.93
2022-08-27T22:14:21.445Z,21.89
2022-08-27T22:17:10.373Z,21.86
2022-08-27T22:19:53.950Z,21.82
2022-08-27T22:22:44.103Z,21.79
2022-08-27T22:25:38.817Z,21.76
2022-08-27T22:28:31.075Z,21.74
2022-08-27T22:31:45.092Z,21.74
2022-08-27T22:34:33.327Z,21.73
2022-08-27T22:37:45.981Z,21.70
2022-08-27T22:40:35.114Z,21.65
2022-08-27T22:43:20.113Z,21.60
2022-08-27T22:46:47.492Z,21.56
2022-08-27T22:50:29.272Z,21.52
2022-08-27T22:53:39.426Z,21.50
2022-08-27T22:56:11.616Z,21.41
2022-08-27T22:59:08.087Z,21.32
2022-08-27T23:01:50.289Z,21.22
2022-08-27T23:04:54.947Z,21.17
2022-08-27T23:07:35.955Z,21.15
2022-08-27T23:10:17.744Z,21.12
2022-08-27T23:13:23.322Z,21.10
2022-08-27T23:15:57.990Z,21.06
2022-08-27T23:18:30.659Z,21.00
2022-08-27T23:21:07.425Z,20.96
2022-08-27T23:23:57.196Z,20.92
2022-08-27T23:26:45.318Z,20.88
2022-08-27T23:29:26.622Z,20.87
2022-08-27T23:32:00.640Z,20.84
2022-08-27T23:35:11.207Z,20.83
2022-08-27T23:37:52.488Z,20.82
2022-08-27T23:40:42.269Z,20.81
2022-08-27T23:43:24.698Z,20.78
2022-08-27T23:45:53.866Z,20.75
2022-08-27T23:48:37.714Z,20.72
2022-08-27T23:51:19.707Z,20.71
2022-08-27T23:53:58.017Z,20.68
2022-08-27T23:56:53.560Z,20.64
2022-08-27T23:59:36.249Z,20.64
