createdAt,value
2023-01-17T00:01:16.056Z,99.90
2023-01-17T00:04:01.378Z,99.90
2023-01-17T00:06:48.132Z,99.90
2023-01-17T00:09:34.031Z,99.90
2023-01-17T00:12:05.431Z,99.90
2023-01-17T00:14:32.411Z,99.90
2023-01-17T00:17:01.276Z,99.90
2023-01-17T00:19:47.332Z,99.90
2023-01-17T00:22:39.353Z,99.90
2023-01-17T00:25:28.611Z,99.90
2023-01-17T00:27:55.551Z,99.90
2023-01-17T00:30:22.802Z,99.90
2023-01-17T00:32:49.763Z,99.90
2023-01-17T00:35:17.159Z,99.90
2023-01-17T00:37:45.424Z,99.90
2023-01-17T00:40:12.475Z,99.90
2023-01-17T00:42:39.394Z,99.90
2023-01-17T00:45:25.566Z,99.90
2023-01-17T00:48:11.173Z,99.90
2023-01-17T00:50:56.705Z,99.90
2023-01-17T00:53:43.482Z,99.90
2023-01-17T00:56:28.920Z,99.90
2023-01-17T00:59:14.207Z,99.90
2023-01-17T01:01:59.799Z,99.90
2023-01-17T01:04:45.346Z,99.90
2023-01-17T01:07:30.605Z,99.90
2023-01-17T01:10:17.405Z,99.90
2023-01-17T01:13:02.997Z,99.90
2023-01-17T01:15:48.434Z,99.90
2023-01-17T01:18:33.735Z,99.90
2023-01-17T01:21:21.865Z,99.90
2023-01-17T01:24:07.418Z,99.90
2023-01-17T01:26:54.190Z,99.90
2023-01-17T01:29:39.765Z,99.90
2023-01-17T01:32:25.153Z,99.90
2023-01-17T01:34:52.037Z,99.90
2023-01-17T01:37:18.922Z,99.90
2023-01-17T01:39:45.789Z,99.90
2023-01-17T01:42:15.727Z,99.90
2023-01-17T01:44:45.115Z,99.90
2023-01-17T01:47:15.439Z,99.90
2023-01-17T01:49:43.556Z,99.90
2023-01-17T01:52:11.644Z,99.90
2023-01-17T01:54:42.109Z,99.90
2023-01-17T01:57:11.745Z,99.90
2023-01-17T01:59:43.395Z,99.90
2023-01-17T02:02:10.923Z,99.90
2023-01-17T02:04:38.479Z,99.90
2023-01-17T02:07:10.358Z,99.90
2023-01-17T02:09:37.603Z,99.90
2023-01-17T02:12:05.486Z,99.90
2023-01-17T02:14:32.379Z,99.90
2023-01-17T02:17:11.517Z,99.90
2023-01-17T02:20:15.517Z,99.90
2023-01-17T02:23:14.598Z,99.90
2023-01-17T02:26:03.538Z,99.90
2023-01-17T02:28:45.615Z,99.90
2023-01-17T02:31:16.751Z,99.90
2023-01-17T02:33:51.104Z,99.90
2023-01-17T02:36:23.730Z,99.90
2023-01-17T02:38:56.745Z,99.90
2023-01-17T02:41:29.655Z,99.90
2023-01-17T02:43:56.700Z,99.90
2023-01-17T02:46:25.017Z,99.90
2023-01-17T02:48:52.107Z,99.90
2023-01-17T02:51:52.659Z,99.90
2023-01-17T02:54:42.898Z,99.90
2023-01-17T02:57:22.064Z,99.90
2023-01-17T02:59:59.078Z,99.90
2023-01-17T03:02:36.452Z,99.90
2023-01-17T03:05:09.151Z,99.90
2023-01-17T03:07:37.880Z,99.90
2023-01-17T03:10:06.880Z,99.90
2023-01-17T03:12:37.077Z,99.90
2023-01-17T03:15:08.576Z,99.90
2023-01-17T03:17:37.489Z,99.90
2023-01-17T03:20:05.122Z,99.90
2023-01-17T03:22:32.056Z,99.90
2023-01-17T03:24:58.970Z,99.90
2023-01-17T03:27:25.896Z,99.90
2023-01-17T03:29:52.750Z,99.90
2023-01-17T03:32:19.590Z,99.90
2023-01-17T03:34:47.793Z,99.90
2023-01-17T03:37:14.823Z,99.90
2023-01-17T03:39:41.623Z,99.90
2023-01-17T03:42:08.491Z,99.90
2023-01-17T03:44:35.382Z,99.90
2023-01-17T03:47:02.337Z,99.90
2023-01-17T03:49:29.210Z,99.90
2023-01-17T03:51:57.428Z,99.90
2023-01-17T03:54:24.425Z,99.90
2023-01-17T03:56:51.252Z,99.90
2023-01-17T03:59:18.102Z,99.90
2023-01-17T04:01:45.171Z,99.90
2023-01-17T04:04:12.157Z,99.90
2023-01-17T04:06:39.053Z,99.90
2023-01-17T04:09:07.237Z,99.90
2023-01-17T04:11:34.176Z,99.90
2023-01-17T04:14:00.975Z,99.90
2023-01-17T04:16:29.880Z,99.90
2023-01-17T04:18:56.949Z,99.90
2023-01-17T04:21:24.202Z,99.90
2023-01-17T04:23:51.102Z,99.90
2023-01-17T04:26:19.320Z,99.90
2023-01-17T04:28:46.170Z,99.90
2023-01-17T04:31:15.716Z,99.90
2023-01-17T04:33:43.033Z,99.90
2023-01-17T04:36:10.175Z,99.90
2023-01-17T04:38:37.194Z,99.90
2023-01-17T04:41:04.163Z,99.90
2023-01-17T04:43:32.439Z,99.90
2023-01-17T04:45:59.445Z,99.90
2023-01-17T04:48:27.195Z,99.90
2023-01-17T04:51:00.545Z,99.90
2023-01-17T04:53:27.491Z,99.90
2023-01-17T04:55:54.422Z,99.90
2023-01-17T04:58:21.303Z,99.90
2023-01-17T05:00:51.096Z,99.90
2023-01-17T05:03:18.473Z,99.90
2023-01-17T05:05:45.286Z,99.90
2023-01-17T05:08:12.275Z,99.90
2023-01-17T05:10:39.500Z,99.90
2023-01-17T05:13:06.495Z,99.90
2023-01-17T05:15:33.439Z,99.90
2023-01-17T05:18:01.773Z,99.90
2023-01-17T05:20:28.969Z,99.90
2023-01-17T05:22:57.120Z,99.90
2023-01-17T05:25:24.863Z,99.90
2023-01-17T05:27:51.949Z,99.90
2023-01-17T05:30:19.517Z,99.90
2023-01-17T05:32:49.762Z,99.90
2023-01-17T05:35:19.646Z,99.90
2023-01-17T05:37:49.164Z,99.90
2023-01-17T05:40:17.041Z,99.90
2023-01-17T05:42:47.015Z,99.90
2023-01-17T05:45:16.858Z,99.90
2023-01-17T05:47:43.979Z,99.90
2023-01-17T05:50:12.251Z,99.90
2023-01-17T05:52:41.301Z,99.90
2023-01-17T05:55:09.150Z,99.90
2023-01-17T05:57:36.047Z,99.90
2023-01-17T06:00:03.438Z,99.90
2023-01-17T06:02:30.388Z,99.90
2023-01-17T06:04:57.300Z,99.90
2023-01-17T06:07:24.231Z,99.90
2023-01-17T06:09:52.540Z,99.90
2023-01-17T06:12:21.482Z,99.90
2023-01-17T06:14:48.855Z,99.90
2023-01-17T06:17:15.785Z,99.90
2023-01-17T06:19:42.633Z,99.90
2023-01-17T06:22:09.500Z,99.90
2023-01-17T06:24:36.516Z,99.90
2023-01-17T06:27:04.767Z,99.90
2023-01-17T06:29:31.640Z,99.90
2023-01-17T06:32:00.836Z,99.90
2023-01-17T06:34:28.752Z,99.90
2023-01-17T06:36:55.815Z,99.90
2023-01-17T06:39:22.692Z,99.90
2023-01-17T06:41:49.605Z,99.90
2023-01-17T06:44:17.988Z,99.90
2023-01-17T06:46:45.083Z,99.90
2023-01-17T06:49:12.051Z,99.90
2023-01-17T06:51:38.938Z,99.90
2023-01-17T06:54:06.208Z,99.90
2023-01-17T06:56:33.896Z,99.90
2023-01-17T06:59:00.760Z,99.90
2023-01-17T07:01:29.337Z,99.90
2023-01-17T07:03:56.413Z,99.90
2023-01-17T07:06:28.806Z,99.90
2023-01-17T07:08:56.323Z,99.90
2023-01-17T07:11:23.785Z,99.90
2023-01-17T07:13:50.873Z,99.90
2023-01-17T07:16:17.854Z,99.90
2023-01-17T07:18:46.082Z,99.90
2023-01-17T07:21:14.382Z,99.90
2023-01-17T07:23:41.887Z,99.90
2023-01-17T07:26:09.030Z,99.90
2023-01-17T07:28:36.153Z,99.90
2023-01-17T07:31:06.842Z,99.90
2023-01-17T07:33:34.027Z,99.90
2023-01-17T07:36:05.489Z,99.90
2023-01-17T07:38:32.516Z,99.90
2023-01-17T07:41:00.227Z,99.90
2023-01-17T07:43:27.666Z,99.90
2023-01-17T07:45:54.907Z,99.90
2023-01-17T07:48:24.005Z,99.90
2023-01-17T07:50:55.120Z,99.90
2023-01-17T07:53:25.097Z,99.90
2023-01-17T07:55:52.134Z,99.90
2023-01-17T07:58:19.472Z,99.90
2023-01-17T08:00:46.483Z,99.90
2023-01-17T08:03:15.143Z,99.90
2023-01-17T08:05:43.104Z,99.90
2023-01-17T08:08:10.350Z,99.90
2023-01-17T08:10:38.669Z,99.90
2023-01-17T08:13:05.668Z,99.90
2023-01-17T08:15:33.006Z,99.90
2023-01-17T08:18:00.245Z,99.90
2023-01-17T08:20:28.099Z,99.90
2023-01-17T08:22:55.991Z,99.90
2023-01-17T08:25:24.177Z,99.90
2023-01-17T08:27:56.935Z,99.90
2023-01-17T08:30:24.293Z,99.90
2023-01-17T08:32:51.213Z,99.90
2023-01-17T08:35:19.913Z,99.90
2023-01-17T08:37:47.146Z,99.90
2023-01-17T08:40:16.994Z,99.90
2023-01-17T08:42:44.205Z,99.90
2023-01-17T08:45:14.807Z,99.90
2023-01-17T08:47:41.791Z,99.90
2023-01-17T08:50:09.519Z,99.90
2023-01-17T08:52:36.480Z,99.90
2023-01-17T08:55:05.913Z,99.90
2023-01-17T08:57:33.032Z,99.90
2023-01-17T08:59:59.908Z,99.90
2023-01-17T09:02:28.196Z,99.90
2023-01-17T09:04:55.200Z,99.90
2023-01-17T09:07:22.177Z,99.90
2023-01-17T09:09:49.134Z,99.90
2023-01-17T09:12:16.089Z,99.40
2023-01-17T09:14:43.388Z,99.20
2023-01-17T09:17:10.362Z,99.00
2023-01-17T09:19:42.098Z,98.50
2023-01-17T09:22:10.165Z,98.20
2023-01-17T09:24:38.554Z,97.80
2023-01-17T09:27:06.847Z,97.50
2023-01-17T09:29:34.412Z,97.10
2023-01-17T09:32:02.329Z,96.70
2023-01-17T09:34:30.687Z,96.30
2023-01-17T09:36:59.252Z,96.10
2023-01-17T09:39:27.228Z,95.60
2023-01-17T09:42:01.974Z,95.30
2023-01-17T09:44:36.877Z,94.90
2023-01-17T09:47:13.903Z,94.70
2023-01-17T09:49:43.751Z,94.30
2023-01-17T09:52:16.121Z,94.00
2023-01-17T09:54:45.256Z,93.40
2023-01-17T09:57:34.771Z,92.90
2023-01-17T10:00:13.060Z,92.00
2023-01-17T10:02:55.360Z,91.50
2023-01-17T10:05:36.577Z,91.20
2023-01-17T10:08:16.232Z,90.90
2023-01-17T10:10:51.068Z,90.60
2023-01-17T10:13:33.422Z,90.30
2023-01-17T10:16:17.699Z,89.60
2023-01-17T10:19:22.848Z,89.40
2023-01-17T10:22:07.522Z,88.80
2023-01-17T10:25:13.140Z,88.20
2023-01-17T10:27:46.020Z,86.70
2023-01-17T10:30:18.262Z,86.70
2023-01-17T10:32:49.157Z,85.60
2023-01-17T10:35:21.777Z,84.30
2023-01-17T10:37:49.930Z,82.70
2023-01-17T10:40:24.690Z,81.30
2023-01-17T10:42:57.544Z,80.30
2023-01-17T10:45:28.799Z,79.30
2023-01-17T10:48:03.334Z,77.90
2023-01-17T10:50:47.604Z,77.50
2023-01-17T10:53:22.922Z,78.60
2023-01-17T10:55:56.232Z,79.00
2023-01-17T10:58:24.029Z,78.40
2023-01-17T11:00:58.600Z,79.00
2023-01-17T11:03:25.808Z,79.30
2023-01-17T11:06:20.355Z,79.30
2023-01-17T11:08:52.698Z,78.30
2023-01-17T11:11:23.778Z,78.50
2023-01-17T11:13:53.525Z,79.70
2023-01-17T11:16:24.723Z,81.40
2023-01-17T11:19:07.209Z,83.20
2023-01-17T11:21:36.867Z,84.80
2023-01-17T11:24:11.318Z,85.50
2023-01-17T11:26:47.609Z,86.30
2023-01-17T11:29:16.428Z,86.70
2023-01-17T11:31:43.517Z,87.10
2023-01-17T11:34:15.805Z,87.60
2023-01-17T11:36:43.262Z,88.10
2023-01-17T11:39:27.686Z,88.60
2023-01-17T11:41:56.083Z,88.90
2023-01-17T11:44:26.050Z,89.00
2023-01-17T11:47:15.894Z,88.70
2023-01-17T11:49:44.301Z,88.10
2023-01-17T11:52:17.920Z,87.70
2023-01-17T11:54:46.544Z,87.20
2023-01-17T11:57:22.647Z,86.80
2023-01-17T11:59:50.360Z,86.80
2023-01-17T12:02:44.656Z,87.10
2023-01-17T12:05:29.356Z,87.20
2023-01-17T12:08:03.933Z,87.80
2023-01-17T12:10:37.081Z,88.00
2023-01-17T12:13:31.921Z,88.30
2023-01-17T12:16:29.097Z,88.80
2023-01-17T12:19:26.937Z,89.20
2023-01-17T12:22:06.486Z,89.80
2023-01-17T12:24:47.845Z,90.10
2023-01-17T12:27:24.539Z,90.20
2023-01-17T12:30:12.395Z,90.40
2023-01-17T12:33:05.494Z,90.60
2023-01-17T12:35:38.674Z,90.70
2023-01-17T12:38:11.476Z,90.70
2023-01-17T12:40:49.482Z,90.80
2023-01-17T12:43:22.424Z,90.80
2023-01-17T12:45:54.668Z,90.90
2023-01-17T12:48:23.833Z,91.00
2023-01-17T12:50:56.729Z,91.00
2023-01-17T12:53:30.444Z,91.20
2023-01-17T12:56:01.749Z,91.20
2023-01-17T12:58:36.900Z,91.30
2023-01-17T13:01:12.631Z,91.40
2023-01-17T13:03:48.960Z,91.60
2023-01-17T13:06:25.121Z,91.70
2023-01-17T13:08:56.843Z,91.80
2023-01-17T13:11:28.820Z,91.90
2023-01-17T13:13:59.957Z,92.00
2023-01-17T13:16:33.682Z,92.10
2023-01-17T13:19:09.087Z,92.20
2023-01-17T13:21:36.487Z,92.30
2023-01-17T13:24:28.008Z,92.40
2023-01-17T13:27:16.782Z,92.40
2023-01-17T13:29:56.786Z,92.50
2023-01-17T13:32:43.758Z,92.50
2023-01-17T13:35:22.694Z,92.50
2023-01-17T13:38:16.681Z,92.50
2023-01-17T13:40:52.680Z,92.60
2023-01-17T13:43:23.303Z,92.70
2023-01-17T13:45:55.898Z,92.70
2023-01-17T13:48:31.728Z,92.70
2023-01-17T13:51:02.122Z,92.80
2023-01-17T13:53:56.970Z,92.90
2023-01-17T13:56:32.508Z,92.80
2023-01-17T13:59:31.982Z,92.90
2023-01-17T14:01:59.064Z,93.00
2023-01-17T14:05:07.072Z,93.00
2023-01-17T14:07:35.994Z,93.10
2023-01-17T14:10:22.575Z,93.20
2023-01-17T14:12:49.888Z,93.30
2023-01-17T14:15:21.303Z,93.30
2023-01-17T14:17:57.050Z,93.40
2023-01-17T14:21:03.279Z,93.40
2023-01-17T14:23:50.673Z,93.40
2023-01-17T14:26:31.195Z,93.50
2023-01-17T14:29:19.162Z,93.50
2023-01-17T14:31:47.036Z,93.50
2023-01-17T14:34:21.376Z,93.50
2023-01-17T14:36:49.714Z,93.60
2023-01-17T14:39:22.939Z,93.60
2023-01-17T14:41:50.017Z,93.60
2023-01-17T14:44:19.321Z,93.70
2023-01-17T14:46:48.821Z,93.70
2023-01-17T14:49:21.718Z,93.70
2023-01-17T14:52:01.811Z,93.80
2023-01-17T14:54:29.324Z,93.70
2023-01-17T14:57:14.250Z,93.70
2023-01-17T14:59:41.252Z,93.60
2023-01-17T15:02:15.196Z,93.60
2023-01-17T15:04:42.833Z,93.70
2023-01-17T15:07:16.942Z,93.70
2023-01-17T15:09:45.036Z,93.80
2023-01-17T15:12:14.549Z,93.80
2023-01-17T15:14:44.364Z,94.20
2023-01-17T15:17:17.328Z,93.90
2023-01-17T15:19:45.532Z,94.00
2023-01-17T15:22:14.592Z,94.10
2023-01-17T15:24:44.694Z,94.10
2023-01-17T15:27:13.926Z,94.20
2023-01-17T15:29:42.049Z,94.30
2023-01-17T15:32:18.394Z,94.40
2023-01-17T15:34:47.089Z,94.50
2023-01-17T15:37:29.060Z,94.60
2023-01-17T15:40:05.351Z,94.70
2023-01-17T15:42:36.270Z,94.80
2023-01-17T15:45:06.875Z,94.90
2023-01-17T15:47:38.007Z,95.00
2023-01-17T15:50:30.191Z,95.10
2023-01-17T15:53:01.036Z,95.30
2023-01-17T15:55:31.500Z,95.30
2023-01-17T15:57:58.633Z,95.40
2023-01-17T16:00:32.479Z,95.50
2023-01-17T16:02:59.968Z,95.60
2023-01-17T16:05:41.953Z,95.60
2023-01-17T16:08:31.655Z,95.80
2023-01-17T16:11:02.336Z,95.90
2023-01-17T16:13:31.014Z,95.90
2023-01-17T16:16:16.163Z,96.00
2023-01-17T16:18:44.345Z,96.10
2023-01-17T16:21:19.175Z,96.20
2023-01-17T16:23:47.702Z,96.30
2023-01-17T16:26:15.007Z,96.40
2023-01-17T16:28:41.916Z,96.50
2023-01-17T16:31:08.962Z,96.60
2023-01-17T16:33:35.985Z,96.70
2023-01-17T16:36:02.883Z,96.80
2023-01-17T16:38:30.403Z,96.90
2023-01-17T16:40:58.593Z,97.00
2023-01-17T16:43:25.502Z,97.20
2023-01-17T16:45:53.931Z,97.20
2023-01-17T16:48:21.793Z,97.30
2023-01-17T16:50:50.843Z,97.40
2023-01-17T16:53:22.567Z,97.50
2023-01-17T16:55:54.439Z,97.70
2023-01-17T16:58:22.739Z,97.80
2023-01-17T17:00:49.739Z,98.00
2023-01-17T17:03:17.628Z,98.10
2023-01-17T17:05:47.019Z,98.20
2023-01-17T17:08:15.387Z,98.20
2023-01-17T17:10:42.396Z,98.20
2023-01-17T17:13:09.459Z,98.30
2023-01-17T17:15:43.837Z,98.40
2023-01-17T17:18:14.608Z,98.50
2023-01-17T17:20:41.725Z,98.60
2023-01-17T17:23:10.030Z,98.70
2023-01-17T17:25:37.060Z,98.80
2023-01-17T17:28:04.465Z,98.90
2023-01-17T17:30:31.720Z,99.10
2023-01-17T17:33:00.113Z,99.10
2023-01-17T17:35:27.057Z,99.20
2023-01-17T17:37:54.401Z,99.30
2023-01-17T17:40:21.698Z,99.40
2023-01-17T17:42:48.694Z,99.50
2023-01-17T17:45:15.720Z,99.50
2023-01-17T17:47:43.908Z,99.60
2023-01-17T17:50:13.332Z,99.60
2023-01-17T17:52:40.779Z,99.70
2023-01-17T17:55:08.023Z,99.80
2023-01-17T17:57:34.924Z,99.90
2023-01-17T18:00:02.172Z,99.90
2023-01-17T18:02:29.061Z,99.90
2023-01-17T18:04:55.957Z,99.90
2023-01-17T18:07:24.267Z,99.90
2023-01-17T18:09:51.198Z,99.90
2023-01-17T18:12:18.097Z,99.90
2023-01-17T18:14:44.992Z,99.90
2023-01-17T18:17:11.888Z,99.90
2023-01-17T18:19:39.141Z,99.90
2023-01-17T18:22:06.726Z,99.90
2023-01-17T18:24:35.027Z,99.90
2023-01-17T18:27:01.955Z,99.90
2023-01-17T18:29:28.919Z,99.80
2023-01-17T18:31:56.111Z,99.80
2023-01-17T18:34:28.413Z,99.80
2023-01-17T18:36:56.036Z,99.80
2023-01-17T18:39:25.231Z,99.70
2023-01-17T18:41:54.034Z,99.70
2023-01-17T18:44:22.343Z,99.60
2023-01-17T18:46:50.246Z,99.60
2023-01-17T18:49:19.189Z,99.60
2023-01-17T18:51:50.377Z,99.60
2023-01-17T18:54:17.792Z,99.60
2023-01-17T18:56:44.797Z,99.60
2023-01-17T18:59:14.324Z,99.60
2023-01-17T19:01:44.559Z,99.60
2023-01-17T19:04:13.082Z,99.60
2023-01-17T19:06:41.923Z,99.60
2023-01-17T19:09:10.707Z,99.60
2023-01-17T19:11:38.090Z,99.60
2023-01-17T19:14:06.091Z,99.60
2023-01-17T19:16:39.044Z,99.60
2023-01-17T19:19:08.090Z,99.60
2023-01-17T19:21:35.612Z,99.60
2023-01-17T19:24:03.123Z,99.60
2023-01-17T19:26:30.192Z,99.70
2023-01-17T19:29:02.737Z,99.60
2023-01-17T19:31:31.525Z,99.90
2023-01-17T19:34:00.213Z,99.60
2023-01-17T19:36:30.959Z,99.60
2023-01-17T19:39:04.970Z,99.60
2023-01-17T19:41:33.683Z,99.60
2023-01-17T19:44:03.132Z,99.60
2023-01-17T19:46:31.430Z,99.60
2023-01-17T19:49:00.560Z,99.60
2023-01-17T19:51:27.992Z,99.70
2023-01-17T19:53:55.311Z,99.70
2023-01-17T19:56:24.100Z,99.70
2023-01-17T19:58:52.059Z,99.70
2023-01-17T20:01:21.779Z,99.70
2023-01-17T20:03:49.627Z,99.70
2023-01-17T20:06:19.963Z,99.70
2023-01-17T20:08:46.970Z,99.70
2023-01-17T20:11:17.571Z,99.70
2023-01-17T20:13:44.670Z,99.70
2023-01-17T20:16:14.079Z,99.70
2023-01-17T20:18:41.520Z,99.70
2023-01-17T20:21:10.475Z,99.70
2023-01-17T20:23:42.851Z,99.80
2023-01-17T20:26:11.000Z,99.80
2023-01-17T20:28:39.656Z,99.80
2023-01-17T20:31:09.574Z,99.80
2023-01-17T20:33:36.655Z,99.80
2023-01-17T20:36:10.682Z,99.80
2023-01-17T20:38:45.940Z,99.90
2023-01-17T20:41:14.871Z,99.80
2023-01-17T20:43:42.504Z,99.80
2023-01-17T20:46:10.126Z,99.90
2023-01-17T20:48:39.134Z,99.90
2023-01-17T20:51:07.360Z,99.90
2023-01-17T20:53:35.080Z,99.90
2023-01-17T20:56:03.774Z,99.90
2023-01-17T20:58:31.022Z,99.90
2023-01-17T21:00:58.632Z,99.90
2023-01-17T21:03:29.682Z,99.90
2023-01-17T21:06:01.737Z,99.90
2023-01-17T21:08:29.207Z,99.90
2023-01-17T21:10:56.253Z,99.90
2023-01-17T21:13:25.124Z,99.90
2023-01-17T21:15:53.196Z,99.90
2023-01-17T21:18:22.373Z,99.90
2023-01-17T21:20:49.695Z,99.90
2023-01-17T21:23:20.316Z,99.90
2023-01-17T21:25:57.460Z,99.90
2023-01-17T21:28:30.230Z,99.90
2023-01-17T21:30:57.650Z,99.90
2023-01-17T21:33:26.393Z,99.90
2023-01-17T21:35:53.364Z,99.90
2023-01-17T21:38:20.255Z,99.90
2023-01-17T21:40:47.212Z,99.90
2023-01-17T21:43:14.922Z,99.90
2023-01-17T21:45:43.464Z,99.90
2023-01-17T21:48:14.626Z,99.90
2023-01-17T21:50:41.587Z,99.90
2023-01-17T21:53:10.123Z,99.90
2023-01-17T21:55:55.467Z,99.90
2023-01-17T21:58:40.803Z,99.90
2023-01-17T22:01:22.344Z,99.90
2023-01-17T22:03:52.053Z,99.90
2023-01-17T22:06:19.858Z,99.90
2023-01-17T22:08:47.313Z,99.90
2023-01-17T22:11:15.815Z,99.90
2023-01-17T22:13:44.343Z,99.90
2023-01-17T22:16:14.728Z,99.90
2023-01-17T22:18:43.096Z,99.90
2023-01-17T22:21:12.702Z,99.90
2023-01-17T22:23:40.722Z,99.90
2023-01-17T22:26:09.719Z,99.90
2023-01-17T22:28:37.464Z,99.90
2023-01-17T22:31:09.064Z,99.90
2023-01-17T22:33:37.903Z,99.90
2023-01-17T22:36:06.041Z,99.90
2023-01-17T22:38:33.040Z,99.90
2023-01-17T22:41:07.821Z,99.90
2023-01-17T22:43:36.957Z,99.90
2023-01-17T22:46:05.177Z,99.90
2023-01-17T22:48:32.919Z,99.90
2023-01-17T22:51:02.584Z,99.90
2023-01-17T22:53:30.785Z,99.90
2023-01-17T22:56:02.103Z,99.90
2023-01-17T22:58:29.717Z,99.90
2023-01-17T23:01:03.822Z,99.90
2023-01-17T23:03:30.746Z,99.90
2023-01-17T23:06:06.344Z,99.90
2023-01-17T23:08:34.665Z,99.90
2023-01-17T23:11:20.243Z,99.90
2023-01-17T23:13:48.636Z,99.90
2023-01-17T23:16:34.004Z,99.90
2023-01-17T23:19:19.352Z,99.90
2023-01-17T23:22:04.820Z,99.90
2023-01-17T23:24:33.142Z,99.90
2023-01-17T23:27:18.739Z,99.90
2023-01-17T23:29:45.733Z,99.90
2023-01-17T23:32:12.828Z,99.90
2023-01-17T23:34:39.755Z,99.90
2023-01-17T23:37:06.668Z,99.90
2023-01-17T23:39:34.909Z,99.90
2023-01-17T23:42:20.293Z,99.90
2023-01-17T23:44:47.181Z,99.90
2023-01-17T23:47:13.999Z,99.90
2023-01-17T23:49:40.966Z,99.90
2023-01-17T23:52:07.829Z,99.90
2023-01-17T23:54:36.159Z,99.90
2023-01-17T23:57:03.670Z,99.90
2023-01-17T23:59:30.620Z,99.90
