createdAt,value
2019-05-18T00:00:01.748Z,10.11
2019-05-18T00:05:01.884Z,10.15
2019-05-18T00:10:01.981Z,10.07
2019-05-18T00:15:01.170Z,10.01
2019-05-18T00:20:01.307Z,9.96
2019-05-18T00:25:01.406Z,9.91
2019-05-18T00:30:01.546Z,10.04
2019-05-18T00:35:01.728Z,9.84
2019-05-18T00:40:01.857Z,9.85
2019-05-18T00:45:01.959Z,9.83
2019-05-18T00:50:02.182Z,9.67
2019-05-18T00:55:01.346Z,9.67
2019-05-18T01:00:01.472Z,9.77
2019-05-18T01:05:01.607Z,9.85
2019-05-18T01:10:01.782Z,9.8
2019-05-18T01:15:01.919Z,9.8
2019-05-18T01:20:02.085Z,9.98
2019-05-18T01:25:01.423Z,9.94
2019-05-18T01:30:01.785Z,9.98
2019-05-18T01:35:01.734Z,10.04
2019-05-18T01:40:01.914Z,10.09
2019-05-18T01:45:15.854Z,9.95
2019-05-18T01:50:01.289Z,9.9
2019-05-18T01:55:01.417Z,9.79
2019-05-18T02:00:01.607Z,9.63
2019-05-18T02:05:01.934Z,9.62
2019-05-18T02:10:01.167Z,9.48
2019-05-18T02:15:01.312Z,9.5
2019-05-18T02:20:01.489Z,9.8
2019-05-18T02:25:01.585Z,9.75
2019-05-18T02:30:01.968Z,9.71
2019-05-18T02:35:01.123Z,9.74
2019-05-18T02:40:01.905Z,9.78
2019-05-18T02:45:02.105Z,9.99
2019-05-18T02:50:01.122Z,10.13
2019-05-18T02:55:01.225Z,10.19
2019-05-18T03:00:01.361Z,10.25
2019-05-18T03:05:01.539Z,10.41
2019-05-18T03:10:01.674Z,10.67
2019-05-18T03:15:01.999Z,10.79
2019-05-18T03:20:01.237Z,10.92
2019-05-18T03:25:01.383Z,10.97
2019-05-18T03:30:01.517Z,11.04
2019-05-18T03:35:01.769Z,11.09
2019-05-18T03:40:01.900Z,11.12
2019-05-18T03:45:02.094Z,11.2
2019-05-18T03:50:01.202Z,11.24
2019-05-18T03:55:01.332Z,11.28
2019-05-18T04:00:01.496Z,11.38
2019-05-18T04:05:01.641Z,11.48
2019-05-18T04:10:01.769Z,11.49
2019-05-18T04:15:01.924Z,11.53
2019-05-18T04:20:02.109Z,11.52
2019-05-18T04:25:01.211Z,11.52
2019-05-18T04:30:01.356Z,11.56
2019-05-18T04:35:01.748Z,11.59
2019-05-18T04:40:01.488Z,11.66
2019-05-18T04:45:01.655Z,11.69
2019-05-18T04:50:05.643Z,11.74
2019-05-18T04:55:01.698Z,11.75
2019-05-18T05:00:01.856Z,11.78
2019-05-18T05:05:02.005Z,11.82
2019-05-18T05:10:04.277Z,11.84
2019-05-18T05:15:01.874Z,11.84
2019-05-18T05:20:02.050Z,11.84
2019-05-18T05:25:01.257Z,11.84
2019-05-18T05:30:01.465Z,11.82
2019-05-18T05:35:01.818Z,11.83
2019-05-18T05:40:01.979Z,11.84
2019-05-18T05:45:02.080Z,11.86
2019-05-18T05:50:01.206Z,11.93
2019-05-18T05:55:01.354Z,11.99
2019-05-18T06:00:01.530Z,12.04
2019-05-18T06:05:01.722Z,12.18
2019-05-18T06:10:01.869Z,12.37
2019-05-18T06:15:02.029Z,12.57
2019-05-18T06:20:01.218Z,12.7
2019-05-18T06:25:01.410Z,12.8
2019-05-18T06:30:01.595Z,12.87
2019-05-18T06:35:01.802Z,12.93
2019-05-18T06:40:01.949Z,13
2019-05-18T06:45:02.103Z,13.02
2019-05-18T06:50:01.207Z,13.19
2019-05-18T06:55:01.338Z,13.51
2019-05-18T07:00:01.494Z,13.74
2019-05-18T07:05:01.674Z,13.83
2019-05-18T07:10:01.982Z,13.92
2019-05-18T07:15:01.129Z,14.05
2019-05-18T07:20:01.413Z,14.3
2019-05-18T07:25:01.558Z,14.6
2019-05-18T07:30:01.705Z,15.51
2019-05-18T07:35:01.849Z,15.81
2019-05-18T07:40:02.285Z,15.72
2019-05-18T07:45:01.465Z,15.66
2019-05-18T07:50:01.588Z,15.51
2019-05-18T07:55:01.712Z,15.76
2019-05-18T08:00:01.854Z,15.97
2019-05-18T08:05:01.956Z,15.78
2019-05-18T08:10:02.064Z,15.55
2019-05-18T08:15:01.178Z,15.51
2019-05-18T08:20:01.342Z,15.65
2019-05-18T08:25:01.483Z,15.61
2019-05-18T08:30:01.659Z,15.83
2019-05-18T08:35:01.854Z,16.24
2019-05-18T08:40:02.034Z,16.27
2019-05-18T08:45:01.177Z,16.39
2019-05-18T08:50:01.326Z,17.25
2019-05-18T08:55:01.467Z,18.22
2019-05-18T09:00:01.684Z,18.07
2019-05-18T09:05:04.892Z,18.36
2019-05-18T09:10:01.500Z,18.66
2019-05-18T09:15:01.669Z,18.56
2019-05-18T09:20:01.837Z,18.57
2019-05-18T09:25:02.033Z,18.66
2019-05-18T09:30:01.181Z,18.71
2019-05-18T09:35:01.453Z,18.38
2019-05-18T09:40:01.629Z,18.21
2019-05-18T09:45:01.773Z,18
2019-05-18T09:50:01.904Z,17.87
2019-05-18T09:55:01.998Z,18.07
2019-05-18T10:00:01.158Z,18.35
2019-05-18T10:05:01.275Z,18.34
2019-05-18T10:10:01.418Z,18.13
2019-05-18T10:15:01.514Z,18.17
2019-05-18T10:20:01.674Z,18.4
2019-05-18T10:25:01.804Z,18.64
2019-05-18T10:30:01.944Z,18.73
2019-05-18T10:35:02.117Z,19
2019-05-18T10:40:01.233Z,18.66
2019-05-18T10:45:01.323Z,18.37
2019-05-18T10:50:01.455Z,18.63
2019-05-18T10:55:01.632Z,18.91
2019-05-18T11:00:01.905Z,18.63
2019-05-18T11:05:01.195Z,19.05
2019-05-18T11:10:01.438Z,19.6
2019-05-18T11:15:01.702Z,19.94
2019-05-18T11:20:01.905Z,20.12
2019-05-18T11:25:02.065Z,20.54
2019-05-18T11:30:01.373Z,20.99
2019-05-18T11:35:01.666Z,21.36
2019-05-18T11:40:01.798Z,21.25
2019-05-18T11:45:01.934Z,19.89
2019-05-18T11:50:02.112Z,20.05
2019-05-18T11:55:01.229Z,20.34
2019-05-18T12:00:01.386Z,20.95
2019-05-18T12:05:01.609Z,21.11
2019-05-18T12:10:01.803Z,21.22
2019-05-18T12:15:02.118Z,21.16
2019-05-18T12:20:01.415Z,21.4
2019-05-18T12:25:01.540Z,21.36
2019-05-18T12:30:01.738Z,21.34
2019-05-18T12:35:01.853Z,20.87
2019-05-18T12:40:02.083Z,20.98
2019-05-18T12:45:01.274Z,21
2019-05-18T12:50:01.405Z,21.15
2019-05-18T12:55:01.555Z,20.91
2019-05-18T13:00:01.684Z,20.98
2019-05-18T13:05:01.812Z,20.84
2019-05-18T13:10:01.959Z,20.85
2019-05-18T13:15:02.068Z,20.62
2019-05-18T13:20:01.323Z,20.76
2019-05-18T13:25:01.577Z,20.57
2019-05-18T13:30:01.800Z,20.51
2019-05-18T13:35:02.280Z,20.69
2019-05-18T13:40:01.680Z,20.81
2019-05-18T13:45:01.817Z,20.99
2019-05-18T13:50:02.017Z,20.76
2019-05-18T13:55:04.357Z,20.39
2019-05-18T14:00:02.052Z,20.51
2019-05-18T14:05:01.191Z,20.69
2019-05-18T14:10:01.445Z,20.65
2019-05-18T14:15:01.596Z,20.68
2019-05-18T14:20:01.807Z,20.63
2019-05-18T14:25:10.562Z,20.56
2019-05-18T14:30:01.705Z,20.45
2019-05-18T14:35:01.831Z,20.36
2019-05-18T14:40:01.968Z,20.34
2019-05-18T14:45:02.248Z,19.97
2019-05-18T14:50:01.427Z,19.15
2019-05-18T14:55:01.544Z,19.01
2019-05-18T15:00:02.552Z,18.85
2019-05-18T15:05:02.236Z,18.64
2019-05-18T15:10:01.511Z,18.32
2019-05-18T15:15:01.678Z,18.06
2019-05-18T15:20:01.863Z,17.83
2019-05-18T15:25:02.030Z,17.36
2019-05-18T15:30:01.140Z,17.24
2019-05-18T15:35:01.295Z,16.91
2019-05-18T15:40:01.428Z,16.73
2019-05-18T15:45:01.802Z,16.48
2019-05-18T15:50:01.961Z,16.17
2019-05-18T15:55:02.092Z,16.04
2019-05-18T16:00:01.212Z,15.97
2019-05-18T16:05:01.395Z,15.95
2019-05-18T16:10:01.581Z,15.82
2019-05-18T16:15:01.785Z,15.67
2019-05-18T16:20:01.958Z,15.65
2019-05-18T16:25:02.090Z,15.57
2019-05-18T16:30:01.212Z,15.57
2019-05-18T16:35:01.366Z,15.51
2019-05-18T16:40:01.490Z,15.53
2019-05-18T16:45:01.723Z,15.49
2019-05-18T16:50:01.944Z,15.43
2019-05-18T16:55:02.102Z,15.43
2019-05-18T17:00:01.244Z,15.54
2019-05-18T17:05:01.418Z,15.67
2019-05-18T17:10:01.531Z,15.67
2019-05-18T17:15:01.681Z,15.76
2019-05-18T17:20:01.837Z,15.77
2019-05-18T17:25:01.999Z,15.77
2019-05-18T17:30:01.133Z,15.74
2019-05-18T17:35:01.246Z,15.75
2019-05-18T17:40:01.409Z,15.74
2019-05-18T17:45:01.569Z,15.75
2019-05-18T17:50:01.699Z,15.82
2019-05-18T17:55:01.830Z,15.82
2019-05-18T18:00:02.005Z,15.8
2019-05-18T18:05:01.204Z,15.76
2019-05-18T18:10:01.329Z,15.72
2019-05-18T18:15:01.459Z,15.73
2019-05-18T18:20:01.597Z,15.71
2019-05-18T18:25:01.713Z,15.68
2019-05-18T18:30:01.856Z,15.61
2019-05-18T18:35:02.022Z,15.61
2019-05-18T18:40:01.169Z,15.57
2019-05-18T18:45:01.329Z,15.55
2019-05-18T18:50:01.495Z,15.57
2019-05-18T18:55:01.681Z,15.69
2019-05-18T19:00:01.855Z,15.7
2019-05-18T19:05:02.099Z,15.72
2019-05-18T19:10:01.230Z,15.69
2019-05-18T19:15:01.322Z,15.66
2019-05-18T19:20:01.431Z,15.38
2019-05-18T19:25:01.582Z,15.23
2019-05-18T19:30:01.712Z,15.12
2019-05-18T19:35:01.875Z,15.11
2019-05-18T19:40:02.005Z,14.88
2019-05-18T19:45:01.180Z,14.96
2019-05-18T19:50:01.323Z,14.82
2019-05-18T19:55:01.459Z,14.68
2019-05-18T20:00:01.788Z,14.59
2019-05-18T20:05:07.766Z,14.48
2019-05-18T20:10:02.003Z,14.36
2019-05-18T20:15:01.364Z,14.37
2019-05-18T20:20:01.496Z,14.26
2019-05-18T20:25:01.751Z,14.42
2019-05-18T20:30:01.887Z,14.21
2019-05-18T20:35:02.041Z,14.25
2019-05-18T20:40:01.181Z,14.21
2019-05-18T20:45:01.334Z,14.14
2019-05-18T20:50:01.439Z,14.07
2019-05-18T20:55:01.567Z,14.07
2019-05-18T21:00:01.798Z,14
2019-05-18T21:05:02.112Z,13.99
2019-05-18T21:10:01.253Z,13.94
2019-05-18T21:15:01.422Z,13.9
2019-05-18T21:20:01.579Z,13.85
2019-05-18T21:25:01.699Z,13.76
2019-05-18T21:30:01.840Z,13.7
2019-05-18T21:35:02.162Z,13.62
2019-05-18T21:40:01.396Z,13.5
2019-05-18T21:45:01.788Z,13.44
2019-05-18T21:50:02.131Z,13.36
2019-05-18T21:55:01.338Z,13.47
2019-05-18T22:00:01.428Z,13.4
2019-05-18T22:05:01.615Z,13.33
2019-05-18T22:10:01.757Z,13.29
2019-05-18T22:15:01.876Z,13.25
2019-05-18T22:20:02.012Z,13.22
2019-05-18T22:25:01.166Z,13.11
2019-05-18T22:30:01.290Z,13.07
2019-05-18T22:35:01.528Z,13.11
2019-05-18T22:40:01.700Z,13.11
2019-05-18T22:45:01.903Z,13.26
2019-05-18T22:50:02.093Z,13.14
2019-05-18T22:55:01.197Z,13.36
2019-05-18T23:00:01.326Z,13.34
2019-05-18T23:05:01.484Z,13.26
2019-05-18T23:10:01.798Z,13.26
2019-05-18T23:15:02.034Z,13.24
2019-05-18T23:20:01.161Z,13.32
2019-05-18T23:25:01.347Z,13.29
2019-05-18T23:30:01.463Z,13.24
2019-05-18T23:35:01.806Z,13.16
2019-05-18T23:40:02.168Z,13.05
2019-05-18T23:45:01.375Z,13.07
2019-05-18T23:50:01.503Z,13.05
2019-05-18T23:55:01.737Z,12.92
