createdAt,value
2019-01-25T00:00:51.216Z,25.77
2019-01-25T00:03:20.434Z,24.90
2019-01-25T00:05:50.150Z,25.35
2019-01-25T00:08:21.780Z,24.95
2019-01-25T00:10:50.784Z,26.05
2019-01-25T00:13:20.066Z,26.50
2019-01-25T00:15:49.322Z,26.40
2019-01-25T00:18:19.400Z,24.52
2019-01-25T00:20:48.800Z,25.80
2019-01-25T00:23:18.408Z,26.55
2019-01-25T00:26:09.580Z,28.23
2019-01-25T00:28:42.667Z,25.95
2019-01-25T00:31:16.195Z,24.27
2019-01-25T00:33:45.174Z,24.20
2019-01-25T00:36:52.175Z,26.00
2019-01-25T00:39:21.440Z,26.68
2019-01-25T00:41:51.099Z,27.32
2019-01-25T00:44:20.418Z,25.75
2019-01-25T00:48:04.762Z,26.93
2019-01-25T00:50:37.328Z,25.08
2019-01-25T00:53:07.104Z,25.82
2019-01-25T00:55:36.844Z,25.55
2019-01-25T00:58:06.494Z,25.82
2019-01-25T01:00:36.224Z,25.35
2019-01-25T01:03:14.216Z,25.72
2019-01-25T01:05:43.504Z,24.35
2019-01-25T01:08:13.242Z,25.60
2019-01-25T01:10:42.519Z,23.62
2019-01-25T01:13:12.459Z,24.35
2019-01-25T01:19:02.659Z,24.47
2019-01-25T01:21:32.506Z,25.27
2019-01-25T01:24:26.046Z,24.02
2019-01-25T01:27:05.009Z,24.35
2019-01-25T01:29:35.115Z,23.10
2019-01-25T01:32:22.070Z,23.52
2019-01-25T01:35:13.752Z,22.90
2019-01-25T01:37:43.506Z,24.05
2019-01-25T01:40:41.455Z,25.30
2019-01-25T01:43:11.501Z,23.67
2019-01-25T01:45:49.810Z,23.42
2019-01-25T01:48:19.008Z,24.27
2019-01-25T01:50:48.437Z,26.10
2019-01-25T01:53:18.800Z,23.10
2019-01-25T01:55:48.217Z,23.67
2019-01-25T01:58:17.895Z,22.90
2019-01-25T02:00:47.066Z,23.92
2019-01-25T02:03:16.738Z,21.97
2019-01-25T02:05:46.455Z,23.07
2019-01-25T02:08:20.797Z,22.20
2019-01-25T02:10:59.413Z,21.70
2019-01-25T02:13:29.559Z,22.98
2019-01-25T02:15:58.892Z,24.72
2019-01-25T02:18:28.279Z,22.67
2019-01-25T02:20:58.295Z,23.50
2019-01-25T02:23:27.848Z,24.50
2019-01-25T02:25:57.145Z,25.27
2019-01-25T02:28:26.358Z,25.00
2019-01-25T02:30:55.629Z,23.50
2019-01-25T02:33:25.341Z,25.00
2019-01-25T02:35:54.606Z,25.60
2019-01-25T02:38:49.007Z,25.20
2019-01-25T02:41:18.500Z,24.90
2019-01-25T02:43:48.073Z,24.80
2019-01-25T02:46:17.395Z,23.30
2019-01-25T02:48:47.139Z,24.45
2019-01-25T02:51:16.951Z,23.95
2019-01-25T02:53:46.225Z,24.60
2019-01-25T02:56:19.125Z,23.73
2019-01-25T02:58:48.513Z,26.52
2019-01-25T03:01:21.101Z,23.27
2019-01-25T03:03:50.759Z,25.17
2019-01-25T03:06:20.111Z,25.68
2019-01-25T03:08:49.306Z,24.23
2019-01-25T03:11:19.515Z,25.48
2019-01-25T03:13:48.516Z,25.10
2019-01-25T03:16:22.724Z,24.27
2019-01-25T03:18:53.338Z,24.72
2019-01-25T03:21:23.195Z,24.90
2019-01-25T03:23:52.686Z,23.73
2019-01-25T03:26:24.398Z,26.02
2019-01-25T03:28:54.255Z,24.67
2019-01-25T03:31:24.006Z,23.77
2019-01-25T03:33:53.340Z,22.70
2019-01-25T03:36:22.893Z,24.27
2019-01-25T03:38:52.279Z,22.82
2019-01-25T03:41:21.592Z,24.18
2019-01-25T03:43:53.225Z,23.38
2019-01-25T03:46:22.627Z,23.83
2019-01-25T03:48:52.239Z,24.85
2019-01-25T03:51:24.133Z,23.12
2019-01-25T03:53:53.993Z,23.67
2019-01-25T03:56:23.636Z,23.77
2019-01-25T03:58:53.223Z,23.32
2019-01-25T04:01:22.820Z,24.55
2019-01-25T04:03:55.704Z,24.47
2019-01-25T04:06:24.933Z,22.55
2019-01-25T04:08:54.314Z,23.70
2019-01-25T04:11:23.766Z,24.00
2019-01-25T04:13:53.062Z,24.52
2019-01-25T04:16:27.775Z,23.75
2019-01-25T04:18:59.598Z,24.02
2019-01-25T04:21:29.022Z,24.30
2019-01-25T04:23:58.609Z,23.27
2019-01-25T04:26:30.878Z,24.75
2019-01-25T04:29:00.586Z,23.50
2019-01-25T04:31:29.862Z,23.65
2019-01-25T04:33:59.194Z,23.80
2019-01-25T04:36:28.619Z,25.92
2019-01-25T04:38:57.890Z,27.45
2019-01-25T04:41:27.216Z,26.60
2019-01-25T04:43:56.375Z,26.60
2019-01-25T04:46:25.638Z,25.17
2019-01-25T04:48:54.571Z,27.93
2019-01-25T04:51:24.082Z,26.95
2019-01-25T04:53:53.472Z,28.02
2019-01-25T04:56:22.362Z,26.48
2019-01-25T04:58:51.713Z,28.30
2019-01-25T05:01:20.814Z,27.80
2019-01-25T05:03:52.850Z,27.05
2019-01-25T05:06:22.756Z,27.90
2019-01-25T05:08:52.385Z,28.10
2019-01-25T05:11:28.195Z,27.62
2019-01-25T05:13:59.411Z,28.73
2019-01-25T05:16:28.825Z,28.98
2019-01-25T05:18:58.251Z,26.62
2019-01-25T05:21:27.847Z,28.40
2019-01-25T05:23:57.639Z,26.80
2019-01-25T05:26:29.944Z,25.43
2019-01-25T05:29:00.618Z,27.82
2019-01-25T05:31:30.571Z,26.60
2019-01-25T05:34:00.263Z,27.10
2019-01-25T05:36:29.673Z,27.50
2019-01-25T05:39:02.349Z,25.70
2019-01-25T05:41:32.251Z,26.50
2019-01-25T05:44:02.088Z,25.70
2019-01-25T05:46:31.666Z,26.10
2019-01-25T05:49:01.218Z,26.40
2019-01-25T05:51:33.735Z,25.40
2019-01-25T05:54:01.723Z,25.35
2019-01-25T05:56:31.399Z,26.07
2019-01-25T05:59:01.003Z,26.33
2019-01-25T06:01:51.615Z,26.40
2019-01-25T06:04:21.256Z,27.35
2019-01-25T06:06:50.774Z,26.70
2019-01-25T06:09:23.359Z,26.65
2019-01-25T06:11:52.629Z,26.82
2019-01-25T06:14:21.728Z,27.10
2019-01-25T06:16:51.081Z,26.00
2019-01-25T06:19:20.141Z,28.67
2019-01-25T06:21:49.841Z,28.92
2019-01-25T06:24:19.839Z,30.12
2019-01-25T06:26:49.481Z,26.52
2019-01-25T06:29:18.664Z,27.60
2019-01-25T06:31:47.831Z,28.02
2019-01-25T06:34:16.877Z,28.30
2019-01-25T06:36:46.370Z,28.38
2019-01-25T06:39:23.425Z,27.40
2019-01-25T06:41:52.719Z,28.07
2019-01-25T06:44:22.106Z,28.40
2019-01-25T06:46:51.453Z,30.00
2019-01-25T06:49:20.561Z,27.67
2019-01-25T06:51:49.483Z,29.15
2019-01-25T06:54:18.479Z,30.10
2019-01-25T06:56:47.311Z,28.27
2019-01-25T07:00:34.407Z,29.60
2019-01-25T07:03:03.389Z,29.63
2019-01-25T07:05:32.311Z,26.82
2019-01-25T07:08:01.316Z,28.40
2019-01-25T07:10:30.267Z,28.67
2019-01-25T07:12:59.303Z,29.63
2019-01-25T07:15:28.397Z,26.97
2019-01-25T07:17:57.549Z,28.30
2019-01-25T07:20:27.021Z,28.12
2019-01-25T07:22:56.297Z,27.30
2019-01-25T07:25:25.323Z,27.35
2019-01-25T07:27:54.488Z,28.00
2019-01-25T07:30:24.577Z,26.12
2019-01-25T07:32:53.862Z,28.00
2019-01-25T07:35:23.108Z,26.10
2019-01-25T07:37:52.275Z,26.60
2019-01-25T07:40:21.793Z,27.90
2019-01-25T07:42:51.545Z,26.75
2019-01-25T07:45:20.616Z,28.42
2019-01-25T07:48:11.919Z,26.05
2019-01-25T07:50:41.308Z,25.65
2019-01-25T07:53:10.714Z,26.95
2019-01-25T07:55:40.026Z,26.05
2019-01-25T07:58:09.352Z,28.52
2019-01-25T08:00:38.534Z,25.02
2019-01-25T08:03:07.853Z,25.60
2019-01-25T08:05:37.064Z,25.30
2019-01-25T08:08:06.356Z,25.68
2019-01-25T08:10:35.787Z,25.45
2019-01-25T08:13:05.057Z,28.47
2019-01-25T08:15:34.219Z,26.65
2019-01-25T08:18:03.463Z,27.87
2019-01-25T08:20:32.688Z,25.40
2019-01-25T08:23:01.843Z,28.07
2019-01-25T08:25:31.078Z,26.33
2019-01-25T08:28:03.794Z,26.07
2019-01-25T08:30:33.042Z,27.52
2019-01-25T08:33:02.400Z,26.00
2019-01-25T08:35:31.698Z,27.10
2019-01-25T08:38:01.129Z,26.35
2019-01-25T08:40:33.853Z,26.20
2019-01-25T08:43:03.036Z,25.82
2019-01-25T08:45:32.478Z,27.65
2019-01-25T08:48:01.727Z,25.90
2019-01-25T08:50:31.036Z,25.52
2019-01-25T08:52:59.981Z,28.20
2019-01-25T08:55:29.102Z,25.62
2019-01-25T08:57:58.405Z,23.70
2019-01-25T09:00:27.590Z,24.45
2019-01-25T09:02:56.963Z,26.27
2019-01-25T09:05:27.091Z,25.08
2019-01-25T09:07:56.514Z,24.12
2019-01-25T09:10:25.899Z,22.70
2019-01-25T09:12:55.038Z,24.82
2019-01-25T09:15:31.143Z,24.07
2019-01-25T09:18:00.822Z,24.95
2019-01-25T09:20:30.378Z,22.22
2019-01-25T09:22:59.902Z,24.82
2019-01-25T09:25:29.508Z,23.18
2019-01-25T09:27:58.891Z,24.87
2019-01-25T09:30:28.304Z,24.30
2019-01-25T09:32:57.649Z,23.85
2019-01-25T09:35:26.968Z,22.42
2019-01-25T09:37:56.142Z,22.32
2019-01-25T09:40:26.372Z,24.12
2019-01-25T09:42:55.724Z,22.82
2019-01-25T09:45:25.192Z,20.40
2019-01-25T09:47:54.218Z,21.87
2019-01-25T09:50:23.669Z,22.65
2019-01-25T09:52:53.183Z,21.20
2019-01-25T09:55:24.462Z,21.90
2019-01-25T09:57:54.682Z,21.70
2019-01-25T10:00:36.228Z,23.97
2019-01-25T10:03:05.780Z,23.00
2019-01-25T10:05:35.195Z,24.20
2019-01-25T10:08:04.633Z,23.83
2019-01-25T10:10:33.919Z,23.07
2019-01-25T10:13:03.031Z,21.53
2019-01-25T10:15:32.334Z,21.07
2019-01-25T10:18:01.467Z,22.00
2019-01-25T10:20:30.720Z,22.90
2019-01-25T10:23:02.303Z,21.40
2019-01-25T10:25:31.896Z,22.00
2019-01-25T10:28:00.803Z,22.10
2019-01-25T10:30:30.689Z,20.77
2019-01-25T10:33:00.557Z,21.75
2019-01-25T10:35:29.726Z,21.07
2019-01-25T10:37:58.897Z,21.12
2019-01-25T10:40:28.113Z,20.60
2019-01-25T10:42:57.297Z,22.00
2019-01-25T10:45:33.447Z,21.17
2019-01-25T10:48:02.449Z,20.72
2019-01-25T10:50:31.798Z,20.75
2019-01-25T10:53:00.948Z,20.32
2019-01-25T10:55:31.917Z,21.62
2019-01-25T10:58:01.273Z,20.82
2019-01-25T11:00:30.483Z,20.77
2019-01-25T11:02:59.813Z,20.43
2019-01-25T11:05:29.468Z,18.97
2019-01-25T11:07:58.903Z,18.67
2019-01-25T11:10:27.882Z,17.70
2019-01-25T11:13:00.999Z,15.93
2019-01-25T11:15:28.010Z,18.00
2019-01-25T11:17:57.305Z,17.97
2019-01-25T11:20:26.543Z,18.25
2019-01-25T11:22:59.123Z,18.30
2019-01-25T11:25:33.311Z,16.82
2019-01-25T11:28:02.675Z,15.85
2019-01-25T11:30:31.995Z,18.10
2019-01-25T11:33:01.291Z,16.62
2019-01-25T11:35:30.849Z,15.15
2019-01-25T11:38:00.039Z,17.17
2019-01-25T11:40:31.475Z,17.85
2019-01-25T11:43:08.163Z,16.40
2019-01-25T11:45:31.668Z,17.25
2019-01-25T11:48:01.076Z,18.37
2019-01-25T11:50:30.184Z,19.05
2019-01-25T11:52:59.338Z,17.75
2019-01-25T11:55:28.311Z,18.80
2019-01-25T11:57:57.208Z,19.60
2019-01-25T12:00:27.758Z,21.02
2019-01-25T12:02:56.905Z,21.23
2019-01-25T12:05:26.124Z,20.70
2019-01-25T12:07:55.347Z,20.10
2019-01-25T12:10:26.791Z,18.77
2019-01-25T12:12:58.214Z,19.07
2019-01-25T12:15:27.285Z,18.87
2019-01-25T12:17:56.296Z,20.10
2019-01-25T12:20:27.489Z,20.85
2019-01-25T12:22:56.834Z,18.85
2019-01-25T12:25:26.260Z,20.17
2019-01-25T12:27:55.719Z,20.17
2019-01-25T12:30:30.461Z,20.25
2019-01-25T12:32:59.828Z,21.02
2019-01-25T12:35:30.854Z,18.25
2019-01-25T12:37:59.916Z,20.50
2019-01-25T12:40:29.252Z,21.25
2019-01-25T12:42:58.209Z,21.10
2019-01-25T12:45:27.825Z,20.60
2019-01-25T12:47:57.111Z,21.75
2019-01-25T12:50:35.562Z,23.70
2019-01-25T12:53:04.925Z,24.18
2019-01-25T12:55:34.092Z,22.95
2019-01-25T12:58:03.042Z,24.15
2019-01-25T13:00:32.092Z,22.37
2019-01-25T13:03:01.245Z,22.52
2019-01-25T13:05:30.360Z,23.25
2019-01-25T13:07:59.262Z,21.70
2019-01-25T13:10:28.360Z,21.40
2019-01-25T13:12:57.404Z,23.10
2019-01-25T13:15:26.482Z,22.70
2019-01-25T13:17:55.602Z,21.85
2019-01-25T13:20:26.246Z,20.88
2019-01-25T13:22:55.598Z,21.97
2019-01-25T13:25:24.923Z,24.37
2019-01-25T13:27:54.198Z,23.47
2019-01-25T13:30:25.626Z,23.30
2019-01-25T13:33:04.112Z,23.40
2019-01-25T13:35:35.604Z,23.45
2019-01-25T13:38:04.712Z,23.20
2019-01-25T13:40:34.330Z,23.42
2019-01-25T13:43:03.626Z,23.30
2019-01-25T13:45:32.918Z,25.45
2019-01-25T13:48:02.107Z,23.75
2019-01-25T13:50:31.151Z,24.50
2019-01-25T13:53:00.682Z,22.32
2019-01-25T13:55:30.279Z,22.30
2019-01-25T13:57:59.336Z,25.32
2019-01-25T14:00:33.548Z,23.12
2019-01-25T14:03:02.873Z,23.05
2019-01-25T14:05:32.315Z,23.87
2019-01-25T14:08:01.389Z,24.35
2019-01-25T14:10:32.734Z,25.02
2019-01-25T14:13:01.952Z,22.02
2019-01-25T14:15:31.404Z,24.50
2019-01-25T14:18:00.791Z,25.65
2019-01-25T14:20:31.156Z,24.02
2019-01-25T14:23:00.871Z,22.85
2019-01-25T14:25:30.404Z,23.98
2019-01-25T14:27:59.869Z,23.25
2019-01-25T14:30:34.929Z,23.87
2019-01-25T14:33:04.597Z,24.95
2019-01-25T14:35:34.015Z,22.75
2019-01-25T14:38:03.085Z,23.57
2019-01-25T14:40:33.306Z,21.85
2019-01-25T14:43:02.366Z,24.67
2019-01-25T14:45:31.538Z,23.35
2019-01-25T14:48:00.682Z,23.75
2019-01-25T14:50:30.474Z,23.70
2019-01-25T14:53:09.009Z,23.40
2019-01-25T14:55:47.816Z,25.97
2019-01-25T14:58:17.671Z,26.52
2019-01-25T15:00:46.920Z,26.87
2019-01-25T15:03:16.013Z,24.80
2019-01-25T15:05:45.063Z,24.82
2019-01-25T15:08:25.341Z,27.13
2019-01-25T15:10:54.298Z,26.40
2019-01-25T15:13:23.243Z,25.35
2019-01-25T15:15:52.365Z,27.37
2019-01-25T15:18:21.371Z,24.65
2019-01-25T15:20:50.960Z,25.80
2019-01-25T15:23:20.194Z,26.48
2019-01-25T15:25:49.188Z,24.23
2019-01-25T15:28:21.971Z,25.20
2019-01-25T15:30:51.397Z,24.12
2019-01-25T15:33:20.651Z,25.20
2019-01-25T15:35:49.686Z,23.40
2019-01-25T15:38:18.600Z,24.55
2019-01-25T15:40:48.131Z,25.27
2019-01-25T15:43:17.306Z,23.50
2019-01-25T15:45:46.373Z,24.20
2019-01-25T15:48:15.488Z,25.52
2019-01-25T15:50:44.384Z,22.90
2019-01-25T15:53:13.427Z,23.87
2019-01-25T15:55:42.455Z,23.27
2019-01-25T15:58:11.475Z,23.60
2019-01-25T16:00:40.521Z,24.90
2019-01-25T16:03:09.610Z,24.45
2019-01-25T16:05:38.638Z,23.77
2019-01-25T16:08:07.815Z,24.18
2019-01-25T16:10:36.960Z,24.00
2019-01-25T16:13:06.034Z,23.42
2019-01-25T16:15:35.906Z,24.20
2019-01-25T16:18:05.067Z,24.32
2019-01-25T16:20:34.695Z,23.92
2019-01-25T16:23:03.650Z,25.05
2019-01-25T16:25:34.568Z,25.50
2019-01-25T16:28:03.652Z,25.97
2019-01-25T16:30:35.035Z,25.88
2019-01-25T16:33:04.210Z,27.20
2019-01-25T16:35:33.297Z,22.77
2019-01-25T16:38:02.882Z,28.42
2019-01-25T16:40:32.350Z,27.52
2019-01-25T16:43:01.356Z,26.90
2019-01-25T16:45:35.812Z,27.00
2019-01-25T16:48:05.231Z,26.85
2019-01-25T16:50:34.496Z,27.27
2019-01-25T16:53:03.834Z,29.00
2019-01-25T16:55:32.852Z,26.70
2019-01-25T16:58:12.630Z,27.07
2019-01-25T17:00:44.003Z,26.40
2019-01-25T17:03:13.250Z,28.62
2019-01-25T17:05:42.374Z,29.40
2019-01-25T17:08:11.440Z,27.07
2019-01-25T17:10:41.148Z,29.63
2019-01-25T17:13:10.323Z,27.37
2019-01-25T17:15:39.550Z,27.65
2019-01-25T17:18:08.792Z,28.87
2019-01-25T17:20:37.916Z,27.65
2019-01-25T17:23:07.057Z,24.75
2019-01-25T17:25:36.139Z,27.27
2019-01-25T17:28:06.698Z,29.27
2019-01-25T17:30:36.534Z,27.75
2019-01-25T17:33:05.577Z,27.75
2019-01-25T17:35:34.686Z,28.47
2019-01-25T17:38:04.751Z,28.20
2019-01-25T17:40:46.549Z,28.70
2019-01-25T17:43:10.318Z,29.23
2019-01-25T17:45:39.436Z,28.52
2019-01-25T17:48:08.617Z,29.12
2019-01-25T17:50:37.647Z,29.45
2019-01-25T17:53:06.710Z,29.07
2019-01-25T17:55:35.758Z,27.62
2019-01-25T17:58:08.233Z,28.05
2019-01-25T18:00:54.920Z,27.93
2019-01-25T18:03:24.142Z,29.00
2019-01-25T18:05:53.158Z,28.60
2019-01-25T18:08:22.744Z,29.65
2019-01-25T18:10:51.900Z,28.07
2019-01-25T18:13:20.981Z,27.30
2019-01-25T18:15:49.934Z,29.30
2019-01-25T18:18:18.946Z,28.80
2019-01-25T18:20:47.940Z,27.93
2019-01-25T18:23:16.926Z,29.87
2019-01-25T18:26:12.036Z,28.62
2019-01-25T18:29:01.716Z,30.20
2019-01-25T18:31:31.894Z,30.57
2019-01-25T18:34:00.903Z,27.60
2019-01-25T18:36:29.962Z,29.80
2019-01-25T18:38:58.878Z,28.90
2019-01-25T18:41:27.820Z,26.82
2019-01-25T18:43:56.858Z,29.77
2019-01-25T18:46:25.885Z,28.90
2019-01-25T18:48:55.116Z,27.80
2019-01-25T18:51:24.476Z,28.75
2019-01-25T18:53:54.250Z,28.12
2019-01-25T18:56:25.360Z,28.17
2019-01-25T18:58:54.465Z,28.35
2019-01-25T19:01:23.519Z,28.80
2019-01-25T19:03:52.795Z,29.90
2019-01-25T19:06:22.159Z,29.12
2019-01-25T19:08:51.365Z,27.32
2019-01-25T19:11:20.620Z,31.07
2019-01-25T19:13:50.845Z,28.77
2019-01-25T19:16:20.055Z,29.82
2019-01-25T19:18:49.106Z,29.80
2019-01-25T19:21:18.731Z,28.25
2019-01-25T19:23:47.909Z,28.10
2019-01-25T19:26:17.113Z,29.45
2019-01-25T19:28:46.411Z,28.65
2019-01-25T19:31:15.511Z,29.15
2019-01-25T19:33:44.631Z,27.07
2019-01-25T19:36:13.771Z,28.70
2019-01-25T19:38:42.801Z,26.93
2019-01-25T19:41:11.944Z,25.60
2019-01-25T19:43:41.063Z,26.00
2019-01-25T19:46:10.181Z,22.20
2019-01-25T19:48:39.151Z,19.37
2019-01-25T19:51:08.098Z,21.73
2019-01-25T19:53:37.097Z,19.67
2019-01-25T19:56:06.493Z,19.87
2019-01-25T19:58:35.428Z,19.20
2019-01-25T20:01:04.517Z,20.52
2019-01-25T20:03:33.613Z,19.70
2019-01-25T20:06:02.707Z,18.75
2019-01-25T20:08:31.833Z,19.37
2019-01-25T20:11:00.731Z,18.82
2019-01-25T20:13:29.619Z,18.80
2019-01-25T20:15:58.487Z,17.40
2019-01-25T20:18:27.463Z,17.10
2019-01-25T20:20:56.640Z,17.02
2019-01-25T20:23:25.672Z,17.80
2019-01-25T20:25:54.653Z,17.42
2019-01-25T20:28:23.581Z,16.97
2019-01-25T20:30:52.577Z,18.27
2019-01-25T20:33:21.442Z,17.92
2019-01-25T20:35:50.459Z,17.48
2019-01-25T20:38:19.577Z,17.17
2019-01-25T20:40:48.714Z,17.62
2019-01-25T20:43:17.588Z,17.73
2019-01-25T20:45:46.604Z,15.75
2019-01-25T20:48:15.571Z,16.87
2019-01-25T20:50:44.527Z,17.55
2019-01-25T20:53:13.804Z,18.17
2019-01-25T20:55:42.923Z,17.42
2019-01-25T20:58:12.067Z,18.00
2019-01-25T21:00:41.194Z,17.95
2019-01-25T21:03:12.476Z,17.07
2019-01-25T21:05:41.589Z,18.07
2019-01-25T21:08:10.579Z,16.75
2019-01-25T21:10:39.621Z,16.82
2019-01-25T21:13:08.593Z,17.75
2019-01-25T21:15:37.557Z,17.23
2019-01-25T21:18:06.743Z,16.85
2019-01-25T21:20:38.182Z,17.90
2019-01-25T21:23:07.607Z,16.97
2019-01-25T21:25:36.765Z,17.82
2019-01-25T21:28:05.913Z,15.80
2019-01-25T21:30:35.312Z,14.87
2019-01-25T21:33:04.574Z,17.05
2019-01-25T21:35:33.791Z,16.60
2019-01-25T21:38:02.890Z,16.93
2019-01-25T21:40:32.819Z,16.67
2019-01-25T21:43:01.886Z,17.95
2019-01-25T21:45:32.824Z,15.75
2019-01-25T21:48:02.855Z,16.52
2019-01-25T21:50:34.026Z,18.75
2019-01-25T21:53:03.282Z,17.32
2019-01-25T21:55:32.550Z,17.73
2019-01-25T21:58:05.398Z,16.82
2019-01-25T22:00:32.714Z,18.20
2019-01-25T22:03:01.656Z,17.60
2019-01-25T22:05:30.771Z,17.17
2019-01-25T22:07:59.776Z,16.52
2019-01-25T22:10:37.640Z,17.17
2019-01-25T22:13:07.117Z,17.55
2019-01-25T22:15:36.152Z,19.10
2019-01-25T22:18:05.413Z,16.97
2019-01-25T22:20:34.386Z,17.87
2019-01-25T22:23:03.477Z,18.10
2019-01-25T22:25:32.451Z,18.05
2019-01-25T22:28:01.489Z,17.42
2019-01-25T22:30:30.602Z,19.42
2019-01-25T22:32:59.636Z,17.10
2019-01-25T22:35:28.827Z,19.23
2019-01-25T22:37:57.641Z,18.55
2019-01-25T22:40:28.427Z,17.73
2019-01-25T22:42:57.713Z,17.52
2019-01-25T22:45:28.287Z,16.82
2019-01-25T22:47:57.924Z,17.42
2019-01-25T22:50:31.397Z,18.50
2019-01-25T22:53:00.469Z,17.55
2019-01-25T22:55:29.512Z,17.15
2019-01-25T22:57:58.505Z,17.60
2019-01-25T23:00:47.208Z,18.32
2019-01-25T23:03:17.178Z,18.00
2019-01-25T23:06:31.768Z,18.02
2019-01-25T23:09:04.696Z,17.70
2019-01-25T23:11:33.614Z,18.62
2019-01-25T23:14:02.579Z,19.35
2019-01-25T23:16:31.598Z,19.35
2019-01-25T23:19:00.562Z,20.08
2019-01-25T23:21:29.574Z,20.80
2019-01-25T23:23:58.525Z,20.90
2019-01-25T23:26:27.483Z,21.35
2019-01-25T23:28:56.429Z,21.20
2019-01-25T23:31:25.532Z,22.77
2019-01-25T23:33:54.635Z,21.80
2019-01-25T23:36:23.601Z,22.77
2019-01-25T23:38:53.043Z,22.73
2019-01-25T23:41:21.989Z,22.50
2019-01-25T23:43:51.149Z,22.32
2019-01-25T23:46:20.221Z,22.98
2019-01-25T23:48:49.143Z,22.98
2019-01-25T23:51:22.949Z,22.52
2019-01-25T23:53:48.850Z,23.02
2019-01-25T23:56:17.847Z,21.57
2019-01-25T23:58:46.888Z,21.65
