createdAt,value
2023-01-28T00:00:20.078Z,1.30
2023-01-28T00:02:52.495Z,1.40
2023-01-28T00:05:24.932Z,1.48
2023-01-28T00:07:58.052Z,1.25
2023-01-28T00:10:30.380Z,1.35
2023-01-28T00:13:02.732Z,1.48
2023-01-28T00:15:38.030Z,1.40
2023-01-28T00:18:10.463Z,1.00
2023-01-28T00:20:42.797Z,2.00
2023-01-28T00:23:15.234Z,1.13
2023-01-28T00:25:47.576Z,1.60
2023-01-28T00:28:19.910Z,1.13
2023-01-28T00:30:55.019Z,1.42
2023-01-28T00:33:29.563Z,1.40
2023-01-28T00:36:02.101Z,1.58
2023-01-28T00:38:34.969Z,1.48
2023-01-28T00:41:10.676Z,1.15
2023-01-28T00:43:43.432Z,1.52
2023-01-28T00:46:18.469Z,1.27
2023-01-28T00:48:50.921Z,1.52
2023-01-28T00:51:23.328Z,1.35
2023-01-28T00:53:55.713Z,1.17
2023-01-28T00:56:28.077Z,0.90
2023-01-28T00:59:00.439Z,1.13
2023-01-28T01:01:35.604Z,1.50
2023-01-28T01:04:08.059Z,1.17
2023-01-28T01:06:41.656Z,1.40
2023-01-28T01:09:14.035Z,0.93
2023-01-28T01:11:46.400Z,1.20
2023-01-28T01:14:18.721Z,1.50
2023-01-28T01:16:53.681Z,1.40
2023-01-28T01:19:26.686Z,1.77
2023-01-28T01:21:59.036Z,1.42
2023-01-28T01:24:34.168Z,1.55
2023-01-28T01:27:06.599Z,1.45
2023-01-28T01:29:39.475Z,1.33
2023-01-28T01:32:14.424Z,1.23
2023-01-28T01:34:46.837Z,1.42
2023-01-28T01:37:19.175Z,2.00
2023-01-28T01:39:51.512Z,2.20
2023-01-28T01:42:25.911Z,1.67
2023-01-28T01:44:59.718Z,1.85
2023-01-28T01:47:44.565Z,2.22
2023-01-28T01:50:20.150Z,1.42
2023-01-28T01:52:53.898Z,1.83
2023-01-28T01:55:28.658Z,2.83
2023-01-28T01:58:03.315Z,2.05
2023-01-28T02:00:35.661Z,1.73
2023-01-28T02:03:11.117Z,1.27
2023-01-28T02:05:43.521Z,1.52
2023-01-28T02:08:21.755Z,1.48
2023-01-28T02:10:55.885Z,1.45
2023-01-28T02:13:29.867Z,1.17
2023-01-28T02:16:03.402Z,3.13
2023-01-28T02:18:38.578Z,1.95
2023-01-28T02:21:25.982Z,2.65
2023-01-28T02:24:10.264Z,2.28
2023-01-28T02:26:50.350Z,3.30
2023-01-28T02:29:28.279Z,2.45
2023-01-28T02:32:04.490Z,2.58
2023-01-28T02:34:39.323Z,1.92
2023-01-28T02:37:14.850Z,2.25
2023-01-28T02:39:49.231Z,2.13
2023-01-28T02:42:24.408Z,1.83
2023-01-28T02:44:59.418Z,2.80
2023-01-28T02:47:50.528Z,2.30
2023-01-28T02:50:22.903Z,1.67
2023-01-28T02:53:18.708Z,2.42
2023-01-28T02:55:55.334Z,1.83
2023-01-28T02:58:32.091Z,2.05
2023-01-28T03:01:10.608Z,1.73
2023-01-28T03:03:46.700Z,1.63
2023-01-28T03:06:21.746Z,1.25
2023-01-28T03:09:14.237Z,1.90
2023-01-28T03:12:07.528Z,1.52
2023-01-28T03:14:59.035Z,1.75
2023-01-28T03:17:55.955Z,1.48
2023-01-28T03:20:49.050Z,1.55
2023-01-28T03:23:42.362Z,1.38
2023-01-28T03:26:33.930Z,1.02
2023-01-28T03:29:26.650Z,1.70
2023-01-28T03:32:19.108Z,1.20
2023-01-28T03:35:13.443Z,1.50
2023-01-28T03:37:46.515Z,0.73
2023-01-28T03:40:19.149Z,0.98
2023-01-28T03:42:52.478Z,1.10
2023-01-28T03:45:24.872Z,1.00
2023-01-28T03:47:57.223Z,1.05
2023-01-28T03:50:32.176Z,1.45
2023-01-28T03:53:16.321Z,1.23
2023-01-28T03:55:50.316Z,1.20
2023-01-28T03:58:27.116Z,1.35
2023-01-28T04:00:59.560Z,1.58
2023-01-28T04:03:31.895Z,2.03
2023-01-28T04:06:07.656Z,1.67
2023-01-28T04:08:39.969Z,2.10
2023-01-28T04:11:20.122Z,1.58
2023-01-28T04:13:52.803Z,1.55
2023-01-28T04:16:25.280Z,1.63
2023-01-28T04:18:58.900Z,2.28
2023-01-28T04:21:33.886Z,2.60
2023-01-28T04:24:06.699Z,2.40
2023-01-28T04:26:39.131Z,1.98
2023-01-28T04:29:11.485Z,2.40
2023-01-28T04:31:43.913Z,2.05
2023-01-28T04:34:17.487Z,2.05
2023-01-28T04:36:52.458Z,2.15
2023-01-28T04:39:24.780Z,2.00
2023-01-28T04:41:57.158Z,1.85
2023-01-28T04:44:29.527Z,2.67
2023-01-28T04:47:01.887Z,1.85
2023-01-28T04:49:34.264Z,2.08
2023-01-28T04:52:09.205Z,1.83
2023-01-28T04:54:41.540Z,1.63
2023-01-28T04:57:13.876Z,2.30
2023-01-28T04:59:46.215Z,2.25
2023-01-28T05:02:18.615Z,2.20
2023-01-28T05:04:51.023Z,2.83
2023-01-28T05:07:26.104Z,2.72
2023-01-28T05:09:58.515Z,3.10
2023-01-28T05:12:33.080Z,2.65
2023-01-28T05:15:06.123Z,2.30
2023-01-28T05:17:38.570Z,2.25
2023-01-28T05:20:12.375Z,2.38
2023-01-28T05:22:47.268Z,2.03
2023-01-28T05:25:19.790Z,2.88
2023-01-28T05:27:52.690Z,3.40
2023-01-28T05:30:25.120Z,3.53
2023-01-28T05:32:58.194Z,4.65
2023-01-28T05:35:30.657Z,3.42
2023-01-28T05:38:05.682Z,3.83
2023-01-28T05:40:38.091Z,4.68
2023-01-28T05:43:10.449Z,4.13
2023-01-28T05:45:42.835Z,4.68
2023-01-28T05:48:16.374Z,4.47
2023-01-28T05:50:49.121Z,4.35
2023-01-28T05:53:24.208Z,3.78
2023-01-28T05:55:56.595Z,3.22
2023-01-28T05:58:32.124Z,3.65
2023-01-28T06:01:04.958Z,3.25
2023-01-28T06:03:37.357Z,4.72
2023-01-28T06:06:09.717Z,3.75
2023-01-28T06:08:44.688Z,3.28
2023-01-28T06:11:18.439Z,3.75
2023-01-28T06:13:52.020Z,3.25
2023-01-28T06:16:24.374Z,2.95
2023-01-28T06:18:56.722Z,3.67
2023-01-28T06:21:30.298Z,3.10
2023-01-28T06:24:05.478Z,2.97
2023-01-28T06:26:37.908Z,3.25
2023-01-28T06:29:10.633Z,3.08
2023-01-28T06:31:42.987Z,2.55
2023-01-28T06:34:16.072Z,2.80
2023-01-28T06:36:48.477Z,2.60
2023-01-28T06:39:23.601Z,2.83
2023-01-28T06:41:55.937Z,3.00
2023-01-28T06:44:28.299Z,3.08
2023-01-28T06:47:00.685Z,2.33
2023-01-28T06:49:33.012Z,2.85
2023-01-28T06:52:05.595Z,2.88
2023-01-28T06:54:40.521Z,3.42
2023-01-28T06:57:12.935Z,2.97
2023-01-28T06:59:45.287Z,3.97
2023-01-28T07:02:17.666Z,3.28
2023-01-28T07:04:50.034Z,3.78
2023-01-28T07:07:22.383Z,3.55
2023-01-28T07:09:57.311Z,3.83
2023-01-28T07:12:29.761Z,4.25
2023-01-28T07:15:02.112Z,4.60
2023-01-28T07:17:34.548Z,5.15
2023-01-28T07:20:07.895Z,4.63
2023-01-28T07:22:42.013Z,3.58
2023-01-28T07:25:17.467Z,3.65
2023-01-28T07:27:50.532Z,5.88
2023-01-28T07:30:24.293Z,8.50
2023-01-28T07:32:57.137Z,6.57
2023-01-28T07:35:29.877Z,4.65
2023-01-28T07:38:02.367Z,4.55
2023-01-28T07:40:37.371Z,3.95
2023-01-28T07:43:09.989Z,4.13
2023-01-28T07:45:42.410Z,5.18
2023-01-28T07:48:14.821Z,4.20
2023-01-28T07:50:49.600Z,5.95
2023-01-28T07:53:21.935Z,5.55
2023-01-28T07:56:02.070Z,5.15
2023-01-28T07:58:35.047Z,5.15
2023-01-28T08:01:07.430Z,5.30
2023-01-28T08:03:39.841Z,5.60
2023-01-28T08:06:12.245Z,4.97
2023-01-28T08:08:44.600Z,4.20
2023-01-28T08:11:19.553Z,5.72
2023-01-28T08:13:51.916Z,5.45
2023-01-28T08:16:24.299Z,3.90
2023-01-28T08:18:56.708Z,4.03
2023-01-28T08:21:29.086Z,3.95
2023-01-28T08:24:01.484Z,4.43
2023-01-28T08:26:36.619Z,4.80
2023-01-28T08:29:08.998Z,4.78
2023-01-28T08:31:41.440Z,3.45
2023-01-28T08:34:13.839Z,4.60
2023-01-28T08:36:46.269Z,4.07
2023-01-28T08:39:18.849Z,4.47
2023-01-28T08:41:53.786Z,4.28
2023-01-28T08:44:26.133Z,4.07
2023-01-28T08:46:58.486Z,4.10
2023-01-28T08:49:30.857Z,4.30
2023-01-28T08:52:03.233Z,4.13
2023-01-28T08:54:36.625Z,4.78
2023-01-28T08:57:11.557Z,5.22
2023-01-28T08:59:46.209Z,11.40
2023-01-28T09:02:30.850Z,7.45
2023-01-28T09:05:04.290Z,5.75
2023-01-28T09:07:36.968Z,5.03
2023-01-28T09:10:10.083Z,4.53
2023-01-28T09:12:45.199Z,4.03
2023-01-28T09:15:18.089Z,3.05
2023-01-28T09:17:50.486Z,3.47
2023-01-28T09:20:22.845Z,3.53
2023-01-28T09:22:55.516Z,3.13
2023-01-28T09:25:28.062Z,3.35
2023-01-28T09:28:03.346Z,3.40
2023-01-28T09:30:37.524Z,3.63
2023-01-28T09:33:10.171Z,3.63
2023-01-28T09:35:42.571Z,2.95
2023-01-28T09:38:14.949Z,3.47
2023-01-28T09:40:47.452Z,3.58
2023-01-28T09:43:33.446Z,3.78
2023-01-28T09:46:06.295Z,3.85
2023-01-28T09:48:40.885Z,2.78
2023-01-28T09:51:18.429Z,3.83
2023-01-28T09:53:53.269Z,3.13
2023-01-28T09:56:27.108Z,3.58
2023-01-28T09:59:07.162Z,2.83
2023-01-28T10:01:44.748Z,3.17
2023-01-28T10:04:23.246Z,3.17
2023-01-28T10:07:02.707Z,3.00
2023-01-28T10:09:41.511Z,3.28
2023-01-28T10:12:31.026Z,3.30
2023-01-28T10:15:14.384Z,2.83
2023-01-28T10:17:48.917Z,3.05
2023-01-28T10:20:26.016Z,2.83
2023-01-28T10:23:01.620Z,3.33
2023-01-28T10:25:36.004Z,3.13
2023-01-28T10:28:15.146Z,3.17
2023-01-28T10:30:50.415Z,3.10
2023-01-28T10:33:24.607Z,2.60
2023-01-28T10:35:57.891Z,2.40
2023-01-28T10:38:31.712Z,2.85
2023-01-28T10:41:08.553Z,2.55
2023-01-28T10:43:42.612Z,2.90
2023-01-28T10:46:19.974Z,3.10
2023-01-28T10:48:58.632Z,2.75
2023-01-28T10:51:32.021Z,2.95
2023-01-28T10:54:06.091Z,3.20
2023-01-28T10:56:38.502Z,2.67
2023-01-28T10:59:19.948Z,3.78
2023-01-28T11:01:55.625Z,2.95
2023-01-28T11:04:30.292Z,2.58
2023-01-28T11:07:03.393Z,3.28
2023-01-28T11:09:36.655Z,2.72
2023-01-28T11:12:12.706Z,2.58
2023-01-28T11:14:51.321Z,2.55
2023-01-28T11:17:27.124Z,2.80
2023-01-28T11:20:01.323Z,2.55
2023-01-28T11:22:34.919Z,2.63
2023-01-28T11:25:08.952Z,2.63
2023-01-28T11:27:41.419Z,2.53
2023-01-28T11:30:21.369Z,2.75
2023-01-28T11:33:06.369Z,3.15
2023-01-28T11:35:38.717Z,2.58
2023-01-28T11:38:18.794Z,3.08
2023-01-28T11:40:52.129Z,2.55
2023-01-28T11:43:25.866Z,3.13
2023-01-28T11:46:02.698Z,3.50
2023-01-28T11:48:46.167Z,2.83
2023-01-28T11:51:23.833Z,2.60
2023-01-28T11:54:01.106Z,3.72
2023-01-28T11:56:42.948Z,3.35
2023-01-28T11:59:24.889Z,3.30
2023-01-28T12:02:01.986Z,2.75
2023-01-28T12:04:45.621Z,2.20
2023-01-28T12:07:26.545Z,3.28
2023-01-28T12:10:02.123Z,2.80
2023-01-28T12:12:50.676Z,3.17
2023-01-28T12:15:43.884Z,3.13
2023-01-28T12:18:23.752Z,2.15
2023-01-28T12:21:08.499Z,2.53
2023-01-28T12:23:52.759Z,2.45
2023-01-28T12:26:31.530Z,2.45
2023-01-28T12:29:09.447Z,2.58
2023-01-28T12:31:50.940Z,2.67
2023-01-28T12:34:38.160Z,3.08
2023-01-28T12:37:16.857Z,3.10
2023-01-28T12:39:57.299Z,3.13
2023-01-28T12:42:35.149Z,1.90
2023-01-28T12:45:16.502Z,2.72
2023-01-28T12:48:02.148Z,2.47
2023-01-28T12:50:36.945Z,2.97
2023-01-28T12:53:18.062Z,2.47
2023-01-28T12:55:52.646Z,2.38
2023-01-28T12:58:29.769Z,2.65
2023-01-28T13:01:05.226Z,4.07
2023-01-28T13:03:40.945Z,4.38
2023-01-28T13:06:15.128Z,4.50
2023-01-28T13:08:50.254Z,4.32
2023-01-28T13:11:33.688Z,3.38
2023-01-28T13:14:06.687Z,2.95
2023-01-28T13:16:39.155Z,2.92
2023-01-28T13:19:23.113Z,4.00
2023-01-28T13:21:55.510Z,3.17
2023-01-28T13:24:36.563Z,3.00
2023-01-28T13:27:13.515Z,2.72
2023-01-28T13:29:49.446Z,2.20
2023-01-28T13:32:32.414Z,2.42
2023-01-28T13:35:06.369Z,2.60
2023-01-28T13:37:40.286Z,1.70
2023-01-28T13:40:26.248Z,2.15
2023-01-28T13:42:59.427Z,1.83
2023-01-28T13:45:32.329Z,2.97
2023-01-28T13:48:16.252Z,2.55
2023-01-28T13:50:49.124Z,3.05
2023-01-28T13:53:24.737Z,2.42
2023-01-28T13:55:59.906Z,2.83
2023-01-28T13:58:53.103Z,2.80
2023-01-28T14:01:40.491Z,2.58
2023-01-28T14:04:27.967Z,1.75
2023-01-28T14:07:17.465Z,2.20
2023-01-28T14:10:08.514Z,2.15
2023-01-28T14:13:01.747Z,2.28
2023-01-28T14:15:49.447Z,3.13
2023-01-28T14:18:26.765Z,2.47
2023-01-28T14:21:02.108Z,2.50
2023-01-28T14:23:36.414Z,3.58
2023-01-28T14:26:15.082Z,3.75
2023-01-28T14:28:52.444Z,2.00
2023-01-28T14:31:31.587Z,2.63
2023-01-28T14:34:07.804Z,2.05
2023-01-28T14:36:41.309Z,2.72
2023-01-28T14:39:17.795Z,2.33
2023-01-28T14:41:51.539Z,2.60
2023-01-28T14:44:28.025Z,2.40
2023-01-28T14:47:15.225Z,2.25
2023-01-28T14:49:58.263Z,2.08
2023-01-28T14:52:48.212Z,3.08
2023-01-28T14:55:28.046Z,1.92
2023-01-28T14:58:03.154Z,2.25
2023-01-28T15:00:36.119Z,1.88
2023-01-28T15:03:25.021Z,2.03
2023-01-28T15:06:08.177Z,2.00
2023-01-28T15:08:40.586Z,1.38
2023-01-28T15:11:14.391Z,1.52
2023-01-28T15:13:48.380Z,1.77
2023-01-28T15:16:22.609Z,2.28
2023-01-28T15:18:54.964Z,1.65
2023-01-28T15:21:30.758Z,1.33
2023-01-28T15:24:03.327Z,1.90
2023-01-28T15:26:35.818Z,1.75
2023-01-28T15:29:08.193Z,2.58
2023-01-28T15:31:49.925Z,2.25
2023-01-28T15:34:23.561Z,1.90
2023-01-28T15:36:58.929Z,2.08
2023-01-28T15:39:31.356Z,1.80
2023-01-28T15:42:05.217Z,1.67
2023-01-28T15:44:38.981Z,1.40
2023-01-28T15:47:15.137Z,1.58
2023-01-28T15:49:48.537Z,1.90
2023-01-28T15:52:30.355Z,1.50
2023-01-28T15:55:03.116Z,1.90
2023-01-28T15:57:36.064Z,1.13
2023-01-28T16:00:13.362Z,1.08
2023-01-28T16:02:46.497Z,1.40
2023-01-28T16:05:29.044Z,1.45
2023-01-28T16:08:09.176Z,0.95
2023-01-28T16:10:41.512Z,1.02
2023-01-28T16:13:17.220Z,1.00
2023-01-28T16:15:50.665Z,1.30
2023-01-28T16:18:27.780Z,0.98
2023-01-28T16:21:00.456Z,1.85
2023-01-28T16:23:38.292Z,1.77
2023-01-28T16:26:21.343Z,1.48
2023-01-28T16:28:53.707Z,1.80
2023-01-28T16:31:26.147Z,2.17
2023-01-28T16:33:58.577Z,2.13
2023-01-28T16:36:30.932Z,1.55
2023-01-28T16:39:05.980Z,1.73
2023-01-28T16:41:40.131Z,2.58
2023-01-28T16:44:13.855Z,3.25
2023-01-28T16:46:46.965Z,3.20
2023-01-28T16:49:19.419Z,2.70
2023-01-28T16:51:51.827Z,1.80
2023-01-28T16:54:26.748Z,1.75
2023-01-28T16:56:59.167Z,2.33
2023-01-28T16:59:31.567Z,2.15
2023-01-28T17:02:03.876Z,1.73
2023-01-28T17:04:36.700Z,1.58
2023-01-28T17:07:09.303Z,2.05
2023-01-28T17:09:44.266Z,2.28
2023-01-28T17:12:16.802Z,2.38
2023-01-28T17:14:49.230Z,2.28
2023-01-28T17:17:21.577Z,2.30
2023-01-28T17:19:53.916Z,1.92
2023-01-28T17:22:26.266Z,1.83
2023-01-28T17:25:01.240Z,2.13
2023-01-28T17:27:33.577Z,2.70
2023-01-28T17:30:06.551Z,2.17
2023-01-28T17:32:39.033Z,2.97
2023-01-28T17:35:12.380Z,2.95
2023-01-28T17:37:44.764Z,2.53
2023-01-28T17:40:19.973Z,2.85
2023-01-28T17:42:52.417Z,3.00
2023-01-28T17:45:25.033Z,8.00
2023-01-28T17:47:57.401Z,4.70
2023-01-28T17:50:29.938Z,4.38
2023-01-28T17:53:02.333Z,7.70
2023-01-28T17:55:38.091Z,5.50
2023-01-28T17:58:10.504Z,3.90
2023-01-28T18:00:42.962Z,4.95
2023-01-28T18:03:15.384Z,4.72
2023-01-28T18:05:57.434Z,3.90
2023-01-28T18:08:29.825Z,3.90
2023-01-28T18:11:07.492Z,5.20
2023-01-28T18:13:40.437Z,3.58
2023-01-28T18:16:15.109Z,3.05
2023-01-28T18:18:48.382Z,3.20
2023-01-28T18:21:42.966Z,3.70
2023-01-28T18:24:19.258Z,2.90
2023-01-28T18:27:00.898Z,2.90
2023-01-28T18:29:33.323Z,3.05
2023-01-28T18:32:06.510Z,3.17
2023-01-28T18:34:38.963Z,2.88
2023-01-28T18:37:11.294Z,3.47
2023-01-28T18:39:44.641Z,2.85
2023-01-28T18:42:19.719Z,3.95
2023-01-28T18:44:52.118Z,2.85
2023-01-28T18:47:24.551Z,2.65
2023-01-28T18:49:56.913Z,3.20
2023-01-28T18:52:29.302Z,2.95
2023-01-28T18:55:01.673Z,2.60
2023-01-28T18:57:36.582Z,2.80
2023-01-28T19:00:09.671Z,2.88
2023-01-28T19:02:42.259Z,2.65
2023-01-28T19:05:16.354Z,3.22
2023-01-28T19:07:48.863Z,3.03
2023-01-28T19:10:23.732Z,3.33
2023-01-28T19:12:58.841Z,3.30
2023-01-28T19:15:31.304Z,3.40
2023-01-28T19:18:03.876Z,3.05
2023-01-28T19:20:36.229Z,3.28
2023-01-28T19:23:08.648Z,4.18
2023-01-28T19:25:41.263Z,3.88
2023-01-28T19:28:16.202Z,3.25
2023-01-28T19:30:48.621Z,4.40
2023-01-28T19:33:21.016Z,3.03
2023-01-28T19:35:56.233Z,3.22
2023-01-28T19:38:28.980Z,2.80
2023-01-28T19:41:04.148Z,2.63
2023-01-28T19:43:39.076Z,2.80
2023-01-28T19:46:14.367Z,2.85
2023-01-28T19:48:47.032Z,2.97
2023-01-28T19:51:19.480Z,2.92
2023-01-28T19:53:52.684Z,3.10
2023-01-28T19:56:25.959Z,3.63
2023-01-28T19:59:00.949Z,2.70
2023-01-28T20:01:33.379Z,2.72
2023-01-28T20:04:05.779Z,2.53
2023-01-28T20:06:38.283Z,2.08
2023-01-28T20:09:17.637Z,3.05
2023-01-28T20:11:50.025Z,2.28
2023-01-28T20:14:25.039Z,2.72
2023-01-28T20:19:29.652Z,2.65
2023-01-28T20:22:02.017Z,2.08
2023-01-28T20:24:34.709Z,2.00
2023-01-28T20:27:10.037Z,2.15
2023-01-28T20:29:45.028Z,2.38
2023-01-28T20:32:20.346Z,2.70
2023-01-28T20:37:25.641Z,2.90
2023-01-28T20:42:30.442Z,2.90
2023-01-28T20:45:05.738Z,3.15
2023-01-28T20:47:38.054Z,2.70
2023-01-28T20:50:11.142Z,2.92
2023-01-28T20:52:43.647Z,2.65
2023-01-28T20:55:16.241Z,2.88
2023-01-28T20:57:48.810Z,2.65
2023-01-28T21:00:24.615Z,2.40
2023-01-28T21:02:56.974Z,2.28
2023-01-28T21:05:29.748Z,1.98
2023-01-28T21:08:02.066Z,2.15
2023-01-28T21:10:35.388Z,2.33
2023-01-28T21:13:08.023Z,2.72
2023-01-28T21:15:51.386Z,2.28
2023-01-28T21:18:24.564Z,2.38
2023-01-28T21:21:02.612Z,2.65
2023-01-28T21:23:35.132Z,2.67
2023-01-28T21:26:07.677Z,2.85
2023-01-28T21:28:40.187Z,2.60
2023-01-28T21:31:16.319Z,2.13
2023-01-28T21:33:49.832Z,2.35
2023-01-28T21:36:24.741Z,2.75
2023-01-28T21:38:58.275Z,2.42
2023-01-28T21:41:30.977Z,2.58
2023-01-28T21:44:03.479Z,2.65
2023-01-28T21:46:38.539Z,2.92
2023-01-28T21:49:11.469Z,2.90
2023-01-28T21:51:47.343Z,2.50
2023-01-28T21:54:20.350Z,2.17
2023-01-28T21:56:52.999Z,3.03
2023-01-28T21:59:28.767Z,2.80
2023-01-28T22:02:05.503Z,2.17
2023-01-28T22:04:40.513Z,1.75
2023-01-28T22:07:13.798Z,2.28
2023-01-28T22:09:47.335Z,2.13
2023-01-28T22:12:21.679Z,2.17
2023-01-28T22:14:54.049Z,1.88
2023-01-28T22:17:29.038Z,2.40
2023-01-28T22:20:01.428Z,2.38
2023-01-28T22:22:33.789Z,1.92
2023-01-28T22:25:06.421Z,2.17
2023-01-28T22:27:38.769Z,2.00
2023-01-28T22:30:12.033Z,2.28
2023-01-28T22:32:48.306Z,2.38
2023-01-28T22:35:20.695Z,2.58
2023-01-28T22:37:53.055Z,1.70
2023-01-28T22:40:25.398Z,1.83
2023-01-28T22:42:57.752Z,2.17
2023-01-28T22:45:30.226Z,2.55
2023-01-28T22:48:05.377Z,2.15
2023-01-28T22:50:37.695Z,2.60
2023-01-28T22:53:10.042Z,3.03
2023-01-28T22:55:42.416Z,4.28
2023-01-28T22:58:14.796Z,6.75
2023-01-28T23:00:47.147Z,7.00
2023-01-28T23:03:22.438Z,5.60
2023-01-28T23:05:58.503Z,5.20
2023-01-28T23:08:31.761Z,3.30
2023-01-28T23:11:04.238Z,3.05
2023-01-28T23:13:55.501Z,3.60
2023-01-28T23:16:46.605Z,3.60
2023-01-28T23:19:40.419Z,3.08
2023-01-28T23:22:36.115Z,2.92
2023-01-28T23:25:09.092Z,2.15
2023-01-28T23:27:41.648Z,3.17
2023-01-28T23:30:15.219Z,2.80
2023-01-28T23:32:48.871Z,3.22
2023-01-28T23:35:27.089Z,2.53
2023-01-28T23:40:31.800Z,2.72
2023-01-28T23:43:05.768Z,2.05
2023-01-28T23:45:38.257Z,2.63
2023-01-28T23:48:11.064Z,2.20
2023-01-28T23:50:46.151Z,2.03
2023-01-28T23:53:18.652Z,1.67
2023-01-28T23:55:51.272Z,2.38
2023-01-28T23:58:41.855Z,2.63
