createdAt,value
2017-05-08T00:02:01.032Z,8.18
2017-05-08T00:04:29.327Z,9.52
2017-05-08T00:06:57.619Z,8.30
2017-05-08T00:09:25.950Z,13.24
2017-05-08T00:11:54.991Z,12.78
2017-05-08T00:14:23.295Z,11.60
2017-05-08T00:16:51.627Z,10.76
2017-05-08T00:19:19.923Z,9.02
2017-05-08T00:21:48.220Z,7.92
2017-05-08T00:24:16.564Z,10.22
2017-05-08T00:26:44.867Z,9.18
2017-05-08T00:29:13.164Z,8.40
2017-05-08T00:31:41.492Z,8.06
2017-05-08T00:34:09.787Z,8.36
2017-05-08T00:36:38.084Z,7.10
2017-05-08T00:39:06.405Z,6.88
2017-05-08T00:41:34.699Z,6.56
2017-05-08T00:44:02.991Z,6.62
2017-05-08T00:46:31.323Z,5.20
2017-05-08T00:48:59.616Z,6.10
2017-05-08T00:51:28.652Z,6.52
2017-05-08T00:53:56.984Z,4.92
2017-05-08T00:56:25.276Z,5.66
2017-05-08T00:58:53.572Z,5.84
2017-05-08T01:01:21.897Z,5.22
2017-05-08T01:03:50.192Z,6.18
2017-05-08T01:06:18.484Z,7.50
2017-05-08T01:08:46.808Z,5.74
2017-05-08T01:11:15.166Z,6.88
2017-05-08T01:13:43.463Z,5.60
2017-05-08T01:16:11.800Z,6.48
2017-05-08T01:18:40.094Z,5.04
2017-05-08T01:21:08.390Z,5.80
2017-05-08T01:23:36.720Z,6.36
2017-05-08T01:26:05.020Z,6.38
2017-05-08T01:28:33.319Z,7.70
2017-05-08T01:31:01.648Z,7.02
2017-05-08T01:33:30.684Z,7.48
2017-05-08T01:35:58.971Z,6.60
2017-05-08T01:38:27.298Z,5.98
2017-05-08T01:40:56.345Z,7.98
2017-05-08T01:43:24.644Z,7.28
2017-05-08T01:45:52.967Z,6.52
2017-05-08T01:48:21.355Z,7.62
2017-05-08T01:50:49.651Z,7.02
2017-05-08T01:53:17.995Z,12.94
2017-05-08T01:55:47.043Z,12.96
2017-05-08T01:58:15.341Z,9.44
2017-05-08T02:00:43.674Z,10.64
2017-05-08T02:03:11.971Z,7.90
2017-05-08T02:05:40.269Z,7.34
2017-05-08T02:08:08.597Z,7.02
2017-05-08T02:10:36.900Z,13.76
2017-05-08T02:13:05.202Z,12.10
2017-05-08T02:15:33.542Z,13.50
2017-05-08T02:18:01.845Z,19.22
2017-05-08T02:20:30.144Z,13.38
2017-05-08T02:22:58.472Z,10.56
2017-05-08T02:25:26.772Z,12.86
2017-05-08T02:27:55.075Z,12.42
2017-05-08T02:30:23.414Z,14.04
2017-05-08T02:32:51.719Z,11.22
2017-05-08T02:35:20.019Z,10.70
2017-05-08T02:37:49.093Z,9.30
2017-05-08T02:40:17.391Z,10.18
2017-05-08T02:42:45.695Z,15.14
2017-05-08T02:45:14.035Z,12.62
2017-05-08T02:47:42.347Z,10.82
2017-05-08T02:50:10.651Z,10.40
2017-05-08T02:52:38.978Z,10.70
2017-05-08T02:55:07.279Z,15.68
2017-05-08T02:57:35.579Z,15.90
2017-05-08T03:00:03.916Z,14.54
2017-05-08T03:02:32.963Z,12.28
2017-05-08T03:05:01.264Z,12.34
2017-05-08T03:07:29.595Z,12.58
2017-05-08T03:09:57.898Z,17.32
2017-05-08T03:12:26.202Z,20.22
2017-05-08T03:14:54.543Z,18.62
2017-05-08T03:17:22.846Z,14.78
2017-05-08T03:19:51.148Z,11.66
2017-05-08T03:22:19.479Z,13.14
2017-05-08T03:24:47.778Z,15.86
2017-05-08T03:27:16.083Z,18.18
2017-05-08T03:29:44.418Z,17.30
2017-05-08T03:32:12.732Z,15.30
2017-05-08T03:34:41.038Z,12.80
2017-05-08T03:37:10.114Z,13.98
2017-05-08T03:39:38.431Z,10.46
2017-05-08T03:42:06.749Z,8.74
2017-05-08T03:44:35.108Z,15.80
2017-05-08T03:47:03.419Z,12.12
2017-05-08T03:49:31.734Z,12.30
2017-05-08T03:52:00.074Z,16.18
2017-05-08T03:54:28.386Z,12.92
2017-05-08T03:56:56.706Z,17.12
2017-05-08T03:59:25.801Z,19.00
2017-05-08T04:01:54.858Z,12.90
2017-05-08T04:04:23.183Z,16.64
2017-05-08T04:06:52.274Z,20.10
2017-05-08T04:09:21.333Z,17.34
2017-05-08T04:11:49.652Z,18.28
2017-05-08T04:14:18.732Z,17.76
2017-05-08T04:16:47.046Z,14.92
2017-05-08T04:19:15.359Z,19.08
2017-05-08T04:21:43.700Z,19.36
2017-05-08T04:24:12.019Z,19.18
2017-05-08T04:26:40.338Z,19.84
2017-05-08T04:29:09.437Z,20.74
2017-05-08T04:31:38.485Z,15.16
2017-05-08T04:34:06.788Z,17.24
2017-05-08T04:36:35.130Z,12.62
2017-05-08T04:39:03.449Z,11.34
2017-05-08T04:41:32.510Z,11.50
2017-05-08T04:44:00.866Z,12.70
2017-05-08T04:46:29.164Z,15.48
2017-05-08T04:48:57.487Z,14.16
2017-05-08T04:51:26.581Z,16.62
2017-05-08T04:53:55.669Z,18.06
2017-05-08T04:56:23.984Z,14.94
2017-05-08T04:58:52.333Z,14.74
2017-05-08T05:01:21.390Z,15.36
2017-05-08T05:03:49.687Z,16.74
2017-05-08T05:06:18.038Z,17.86
2017-05-08T05:08:46.342Z,18.62
2017-05-08T05:11:14.663Z,19.54
2017-05-08T05:13:43.017Z,16.64
2017-05-08T05:16:12.077Z,11.88
2017-05-08T05:18:40.378Z,15.38
2017-05-08T05:21:08.719Z,16.00
2017-05-08T05:23:37.037Z,14.08
2017-05-08T05:26:05.338Z,13.50
2017-05-08T05:28:34.426Z,11.18
2017-05-08T05:31:03.465Z,16.44
2017-05-08T05:33:31.782Z,14.34
2017-05-08T05:36:00.135Z,13.78
2017-05-08T05:38:28.439Z,12.76
2017-05-08T05:40:56.754Z,12.96
2017-05-08T05:43:25.109Z,12.74
2017-05-08T05:45:54.167Z,13.04
2017-05-08T05:48:22.468Z,13.84
2017-05-08T05:50:50.794Z,14.78
2017-05-08T05:53:19.109Z,13.04
2017-05-08T05:55:47.425Z,13.98
2017-05-08T05:58:15.786Z,14.98
2017-05-08T06:00:44.850Z,12.96
2017-05-08T06:03:13.169Z,15.04
2017-05-08T06:05:42.261Z,13.46
2017-05-08T06:08:11.319Z,13.48
2017-05-08T06:10:39.620Z,12.12
2017-05-08T06:13:07.954Z,14.04
2017-05-08T06:15:36.265Z,12.58
2017-05-08T06:18:04.581Z,14.66
2017-05-08T06:20:32.941Z,12.78
2017-05-08T06:23:01.254Z,13.18
2017-05-08T06:25:29.547Z,13.14
2017-05-08T06:27:57.886Z,12.70
2017-05-08T06:30:26.926Z,12.42
2017-05-08T06:32:55.221Z,13.54
2017-05-08T06:35:23.573Z,13.24
2017-05-08T06:37:51.871Z,12.66
2017-05-08T06:40:20.171Z,11.94
2017-05-08T06:42:48.523Z,14.10
2017-05-08T06:45:16.838Z,11.80
2017-05-08T06:47:45.895Z,13.76
2017-05-08T06:50:14.250Z,13.30
2017-05-08T06:52:42.566Z,13.14
2017-05-08T06:55:10.883Z,12.24
2017-05-08T06:57:40.463Z,10.94
2017-05-08T07:00:08.809Z,9.40
2017-05-08T07:02:37.125Z,12.34
2017-05-08T07:05:05.474Z,12.04
2017-05-08T07:07:33.790Z,11.62
2017-05-08T07:10:02.846Z,11.40
2017-05-08T07:12:31.182Z,11.98
2017-05-08T07:14:59.498Z,11.12
2017-05-08T07:17:27.821Z,12.52
2017-05-08T07:19:56.914Z,11.60
2017-05-08T07:22:25.955Z,10.66
2017-05-08T07:24:54.266Z,9.32
2017-05-08T07:27:22.596Z,11.84
2017-05-08T07:29:50.934Z,11.82
2017-05-08T07:32:19.256Z,10.66
2017-05-08T07:34:47.609Z,10.36
2017-05-08T07:37:16.666Z,11.36
2017-05-08T07:39:44.978Z,10.76
2017-05-08T07:42:14.070Z,11.38
2017-05-08T07:44:43.207Z,11.84
2017-05-08T07:47:11.522Z,10.30
2017-05-08T07:49:39.957Z,9.90
2017-05-08T07:52:08.270Z,9.38
2017-05-08T07:54:36.586Z,9.56
2017-05-08T07:57:05.677Z,9.70
2017-05-08T07:59:34.734Z,9.02
2017-05-08T08:02:03.051Z,10.84
2017-05-08T08:04:31.395Z,8.50
2017-05-08T08:06:59.706Z,9.96
2017-05-08T08:09:28.762Z,9.94
2017-05-08T08:11:57.109Z,9.90
2017-05-08T08:14:25.423Z,9.12
2017-05-08T08:16:53.719Z,8.30
2017-05-08T08:19:22.071Z,9.74
2017-05-08T08:21:50.386Z,8.68
2017-05-08T08:24:19.441Z,8.38
2017-05-08T08:26:47.777Z,8.36
2017-05-08T08:29:16.095Z,9.10
2017-05-08T08:31:44.395Z,8.60
2017-05-08T08:34:12.751Z,9.06
2017-05-08T08:36:41.065Z,8.64
2017-05-08T08:39:10.095Z,7.88
2017-05-08T08:41:38.427Z,8.38
2017-05-08T08:44:06.719Z,9.24
2017-05-08T08:46:35.759Z,9.92
2017-05-08T08:49:04.108Z,7.54
2017-05-08T08:51:32.423Z,8.06
2017-05-08T08:54:00.741Z,8.00
2017-05-08T08:56:29.830Z,8.88
2017-05-08T08:58:58.142Z,9.08
2017-05-08T09:01:26.456Z,9.16
2017-05-08T09:03:54.800Z,9.08
2017-05-08T09:06:23.110Z,8.28
2017-05-08T09:08:51.426Z,8.18
2017-05-08T09:11:20.510Z,7.78
2017-05-08T09:13:49.566Z,9.20
2017-05-08T09:16:17.881Z,8.26
2017-05-08T09:18:46.223Z,8.28
2017-05-08T09:21:14.532Z,8.70
2017-05-08T09:23:42.846Z,8.42
2017-05-08T09:26:11.188Z,9.50
2017-05-08T09:28:39.497Z,8.76
2017-05-08T09:31:07.796Z,8.20
2017-05-08T09:33:36.862Z,8.96
2017-05-08T09:36:05.155Z,9.18
2017-05-08T09:38:33.461Z,8.70
2017-05-08T09:41:01.797Z,8.88
2017-05-08T09:43:30.114Z,9.42
2017-05-08T09:45:58.415Z,8.96
2017-05-08T09:48:26.750Z,8.56
2017-05-08T09:50:55.072Z,9.82
2017-05-08T09:53:23.388Z,9.30
2017-05-08T09:55:52.465Z,8.78
2017-05-08T09:58:20.775Z,9.70
2017-05-08T10:00:49.819Z,8.50
2017-05-08T10:03:18.162Z,8.68
2017-05-08T10:05:46.473Z,8.74
2017-05-08T10:08:14.790Z,8.42
2017-05-08T10:10:43.885Z,8.22
2017-05-08T10:13:12.946Z,9.52
2017-05-08T10:15:41.242Z,8.18
2017-05-08T10:18:09.573Z,9.06
2017-05-08T10:20:37.883Z,8.82
2017-05-08T10:23:06.184Z,7.50
2017-05-08T10:25:34.504Z,8.62
2017-05-08T10:28:02.823Z,8.06
2017-05-08T10:30:31.119Z,8.72
2017-05-08T10:32:59.458Z,8.46
2017-05-08T10:35:27.774Z,8.66
2017-05-08T10:37:56.096Z,8.10
2017-05-08T10:40:24.437Z,8.88
2017-05-08T10:42:53.478Z,9.98
2017-05-08T10:45:21.775Z,9.66
2017-05-08T10:47:50.095Z,8.22
2017-05-08T10:50:19.131Z,9.44
2017-05-08T10:52:47.450Z,9.12
2017-05-08T10:55:15.798Z,10.70
2017-05-08T10:57:44.115Z,10.10
2017-05-08T11:00:12.414Z,10.46
2017-05-08T11:02:41.483Z,10.74
2017-05-08T11:05:09.779Z,9.84
2017-05-08T11:07:38.829Z,8.42
2017-05-08T11:10:07.155Z,8.06
2017-05-08T11:12:36.188Z,9.24
2017-05-08T11:15:04.495Z,7.92
2017-05-08T11:17:32.845Z,9.28
2017-05-08T11:20:01.162Z,10.14
2017-05-08T11:22:29.482Z,10.50
2017-05-08T11:24:57.815Z,9.88
2017-05-08T11:27:26.139Z,10.92
2017-05-08T11:29:54.461Z,11.90
2017-05-08T11:32:23.554Z,10.92
2017-05-08T11:34:52.611Z,10.72
2017-05-08T11:37:20.926Z,10.84
2017-05-08T11:39:50.027Z,11.88
2017-05-08T11:42:19.083Z,9.10
2017-05-08T11:44:47.397Z,9.86
2017-05-08T11:47:16.478Z,10.90
2017-05-08T11:49:44.798Z,11.54
2017-05-08T11:52:13.114Z,11.98
2017-05-08T11:54:41.465Z,10.28
2017-05-08T11:57:09.788Z,11.38
2017-05-08T11:59:38.087Z,11.20
2017-05-08T12:02:07.148Z,10.42
2017-05-08T12:04:35.448Z,11.14
2017-05-08T12:07:04.536Z,9.82
2017-05-08T12:09:32.830Z,9.84
2017-05-08T12:12:01.862Z,8.94
2017-05-08T12:14:30.198Z,9.66
2017-05-08T12:16:58.500Z,10.20
2017-05-08T12:19:26.804Z,10.28
2017-05-08T12:21:55.132Z,8.82
2017-05-08T12:24:23.427Z,9.62
2017-05-08T12:26:52.460Z,9.28
2017-05-08T12:29:20.789Z,10.64
2017-05-08T12:31:49.827Z,10.72
2017-05-08T12:34:18.122Z,10.06
2017-05-08T12:36:47.179Z,9.54
2017-05-08T12:39:15.477Z,10.02
2017-05-08T12:41:44.521Z,10.64
2017-05-08T12:44:12.871Z,10.20
2017-05-08T12:46:41.171Z,9.76
2017-05-08T12:49:09.463Z,10.38
2017-05-08T12:51:37.804Z,10.46
2017-05-08T12:54:06.103Z,11.18
2017-05-08T12:56:34.400Z,9.90
2017-05-08T12:59:02.730Z,10.76
2017-05-08T13:01:31.770Z,12.16
2017-05-08T13:04:00.066Z,9.28
2017-05-08T13:06:28.399Z,9.46
2017-05-08T13:08:56.691Z,9.92
2017-05-08T13:11:24.984Z,9.14
2017-05-08T13:13:53.319Z,10.38
2017-05-08T13:16:21.619Z,9.56
2017-05-08T13:18:49.910Z,9.56
2017-05-08T13:21:18.227Z,8.60
2017-05-08T13:23:46.522Z,9.78
2017-05-08T13:26:14.819Z,9.78
2017-05-08T13:28:43.888Z,10.08
2017-05-08T13:31:12.214Z,9.24
2017-05-08T13:33:39.738Z,8.76
2017-05-08T13:36:08.071Z,8.84
2017-05-08T13:38:36.363Z,9.68
2017-05-08T13:41:04.686Z,9.64
2017-05-08T13:43:32.999Z,11.74
2017-05-08T13:46:01.290Z,9.64
2017-05-08T13:48:29.587Z,11.00
2017-05-08T13:50:58.659Z,11.32
2017-05-08T13:53:26.956Z,11.96
2017-05-08T13:55:55.994Z,12.20
2017-05-08T13:58:24.323Z,11.98
2017-05-08T14:00:52.620Z,11.06
2017-05-08T14:03:21.664Z,12.84
2017-05-08T14:05:49.999Z,10.68
2017-05-08T14:08:18.303Z,13.14
2017-05-08T14:10:46.603Z,11.40
2017-05-08T14:13:14.934Z,11.64
2017-05-08T14:15:43.239Z,12.72
2017-05-08T14:18:11.539Z,17.02
2017-05-08T14:20:39.871Z,12.86
2017-05-08T14:23:08.177Z,19.16
2017-05-08T14:25:36.479Z,15.38
2017-05-08T14:28:04.807Z,12.46
2017-05-08T14:30:33.104Z,12.34
2017-05-08T14:33:01.407Z,11.72
2017-05-08T14:35:29.730Z,10.42
2017-05-08T14:37:58.026Z,14.04
2017-05-08T14:40:26.329Z,13.40
2017-05-08T14:42:54.659Z,10.06
2017-05-08T14:45:22.958Z,11.56
2017-05-08T14:47:51.256Z,8.68
2017-05-08T14:50:19.599Z,11.04
2017-05-08T14:52:48.400Z,10.82
2017-05-08T14:55:16.700Z,10.06
2017-05-08T14:57:45.039Z,10.50
2017-05-08T15:00:13.338Z,11.08
2017-05-08T15:02:41.639Z,10.76
2017-05-08T15:05:09.984Z,12.56
2017-05-08T15:07:38.282Z,14.12
2017-05-08T15:10:06.578Z,10.20
2017-05-08T15:12:34.920Z,12.62
2017-05-08T15:15:03.227Z,10.18
2017-05-08T15:17:31.523Z,9.38
2017-05-08T15:20:00.602Z,10.50
2017-05-08T15:22:28.902Z,11.28
2017-05-08T15:24:57.940Z,10.78
2017-05-08T15:27:26.266Z,10.74
2017-05-08T15:29:55.311Z,12.24
2017-05-08T15:32:23.611Z,12.14
2017-05-08T15:34:51.947Z,11.62
2017-05-08T15:37:20.249Z,9.68
2017-05-08T15:39:48.557Z,11.24
2017-05-08T15:42:16.896Z,13.26
2017-05-08T15:44:45.195Z,10.48
2017-05-08T15:47:13.494Z,12.38
2017-05-08T15:49:41.822Z,10.32
2017-05-08T15:52:10.129Z,11.24
2017-05-08T15:54:38.430Z,10.16
2017-05-08T15:57:06.786Z,8.70
2017-05-08T15:59:35.082Z,8.96
2017-05-08T16:02:03.384Z,9.18
2017-05-08T16:04:32.453Z,7.30
2017-05-08T16:07:00.742Z,6.78
2017-05-08T16:09:29.774Z,7.26
2017-05-08T16:11:58.107Z,6.38
2017-05-08T16:14:26.430Z,6.94
2017-05-08T16:16:54.731Z,5.36
2017-05-08T16:19:23.063Z,7.52
2017-05-08T16:21:52.100Z,6.14
2017-05-08T16:24:20.394Z,5.80
2017-05-08T16:26:49.148Z,5.82
2017-05-08T16:29:17.446Z,6.02
2017-05-08T16:31:45.743Z,6.56
2017-05-08T16:34:14.042Z,5.64
2017-05-08T16:36:43.078Z,5.28
2017-05-08T16:39:11.385Z,5.22
2017-05-08T16:41:39.682Z,4.18
2017-05-08T16:44:07.967Z,4.52
2017-05-08T16:46:37.009Z,5.14
2017-05-08T16:49:05.308Z,5.92
2017-05-08T16:51:33.607Z,4.30
2017-05-08T16:54:01.916Z,5.26
2017-05-08T16:56:30.206Z,3.96
2017-05-08T16:58:58.535Z,3.94
2017-05-08T17:01:27.664Z,8.46
2017-05-08T17:06:49.815Z,4.32
2017-05-08T17:09:18.115Z,4.54
2017-05-08T17:11:46.408Z,4.84
2017-05-08T17:14:14.790Z,5.78
2017-05-08T17:16:43.095Z,4.98
2017-05-08T17:19:11.391Z,3.80
2017-05-08T17:21:40.428Z,5.00
2017-05-08T17:24:08.717Z,5.00
2017-05-08T17:26:37.011Z,4.88
2017-05-08T17:29:05.306Z,6.36
2017-05-08T17:31:33.608Z,4.92
2017-05-08T17:34:02.642Z,4.90
2017-05-08T17:36:30.939Z,4.78
2017-05-08T17:38:59.232Z,5.30
2017-05-08T17:41:27.523Z,4.80
2017-05-08T17:43:56.563Z,5.76
2017-05-08T17:46:24.861Z,5.42
2017-05-08T17:48:53.154Z,4.38
2017-05-08T17:51:21.450Z,5.24
2017-05-08T17:53:50.483Z,3.98
2017-05-08T17:56:18.806Z,3.90
2017-05-08T17:58:47.103Z,4.94
2017-05-08T18:01:15.405Z,3.80
2017-05-08T18:03:44.591Z,3.76
2017-05-08T18:06:13.624Z,5.04
2017-05-08T18:08:42.165Z,5.34
2017-05-08T18:11:10.459Z,5.44
2017-05-08T18:13:39.498Z,4.60
2017-05-08T18:16:07.792Z,4.50
2017-05-08T18:18:36.088Z,4.08
2017-05-08T18:21:04.376Z,3.92
2017-05-08T18:23:33.416Z,4.96
2017-05-08T18:26:01.715Z,6.16
2017-05-08T18:28:30.016Z,6.90
2017-05-08T18:30:58.315Z,5.74
2017-05-08T18:33:27.388Z,5.72
2017-05-08T18:35:55.689Z,6.34
2017-05-08T18:38:24.730Z,6.92
2017-05-08T18:40:53.023Z,6.86
2017-05-08T18:43:21.322Z,8.74
2017-05-08T18:45:49.615Z,6.64
2017-05-08T18:48:17.907Z,6.56
2017-05-08T18:50:46.205Z,6.90
2017-05-08T18:53:14.495Z,6.14
2017-05-08T18:55:42.787Z,7.12
2017-05-08T18:58:11.084Z,8.06
2017-05-08T19:00:39.378Z,6.36
2017-05-08T19:03:07.675Z,5.56
2017-05-08T19:05:35.962Z,8.12
2017-05-08T19:08:05.003Z,7.30
2017-05-08T19:10:33.292Z,7.02
2017-05-08T19:13:01.584Z,7.16
2017-05-08T19:15:29.880Z,9.18
2017-05-08T19:17:58.177Z,8.94
2017-05-08T19:20:27.219Z,9.00
2017-05-08T19:22:55.515Z,7.04
2017-05-08T19:25:23.811Z,8.30
2017-05-08T19:27:52.116Z,6.98
2017-05-08T19:30:20.423Z,7.46
2017-05-08T19:32:48.717Z,8.12
2017-05-08T19:35:17.012Z,5.26
2017-05-08T19:37:45.308Z,5.74
2017-05-08T19:40:14.383Z,7.38
2017-05-08T19:42:43.447Z,7.20
2017-05-08T19:45:11.737Z,6.02
2017-05-08T19:47:40.067Z,6.20
2017-05-08T19:50:08.359Z,4.94
2017-05-08T19:52:36.657Z,5.30
2017-05-08T19:55:04.953Z,6.08
2017-05-08T19:57:33.247Z,6.66
2017-05-08T20:00:01.546Z,6.62
2017-05-08T20:02:30.583Z,5.16
2017-05-08T20:04:58.871Z,5.28
2017-05-08T20:07:27.162Z,4.98
2017-05-08T20:09:55.454Z,4.06
2017-05-08T20:12:23.748Z,4.30
2017-05-08T20:14:52.042Z,5.60
2017-05-08T20:17:20.408Z,5.30
2017-05-08T20:19:48.695Z,4.58
2017-05-08T20:22:16.990Z,10.62
2017-05-08T20:24:46.032Z,13.18
2017-05-08T20:27:14.328Z,22.50
2017-05-08T20:29:42.647Z,10.62
2017-05-08T20:32:11.682Z,15.88
2017-05-08T20:34:39.983Z,10.04
2017-05-08T20:37:08.324Z,7.92
2017-05-08T20:39:36.619Z,7.88
2017-05-08T20:42:04.911Z,6.24
2017-05-08T20:44:33.234Z,5.12
2017-05-08T20:47:02.263Z,3.74
2017-05-08T20:49:30.551Z,3.76
2017-05-08T20:51:58.879Z,3.62
2017-05-08T20:54:27.907Z,3.40
2017-05-08T20:56:56.194Z,2.50
2017-05-08T20:59:24.520Z,1.46
2017-05-08T21:01:52.816Z,1.50
2017-05-08T21:04:21.098Z,2.04
2017-05-08T21:06:49.415Z,1.84
2017-05-08T21:09:17.699Z,1.90
2017-05-08T21:11:45.998Z,1.62
2017-05-08T21:14:14.322Z,2.16
2017-05-08T21:16:42.607Z,1.80
2017-05-08T21:19:10.900Z,1.78
2017-05-08T21:21:39.223Z,2.06
2017-05-08T21:24:07.507Z,2.42
2017-05-08T21:26:35.798Z,2.06
2017-05-08T21:29:04.895Z,1.82
2017-05-08T21:31:33.910Z,2.40
2017-05-08T21:34:02.198Z,1.88
2017-05-08T21:36:30.523Z,1.90
2017-05-08T21:38:58.855Z,2.06
2017-05-08T21:41:27.144Z,1.10
2017-05-08T21:43:55.473Z,1.42
2017-05-08T21:46:24.545Z,1.66
2017-05-08T21:48:52.832Z,1.20
2017-05-08T21:51:21.146Z,1.24
2017-05-08T21:53:49.432Z,1.20
2017-05-08T21:56:17.718Z,1.10
2017-05-08T21:58:46.043Z,1.20
2017-05-08T22:01:14.335Z,0.98
2017-05-08T22:03:43.374Z,0.80
2017-05-08T22:06:11.687Z,2.10
2017-05-08T22:08:39.979Z,1.44
2017-05-08T22:11:09.010Z,1.34
2017-05-08T22:13:37.368Z,0.98
2017-05-08T22:16:06.393Z,1.12
2017-05-08T22:18:34.683Z,0.80
2017-05-08T22:21:03.003Z,1.38
2017-05-08T22:23:31.295Z,1.30
2017-05-08T22:25:59.588Z,1.26
2017-05-08T22:28:27.907Z,1.24
2017-05-08T22:30:56.195Z,1.04
2017-05-08T22:33:24.483Z,1.00
2017-05-08T22:35:52.803Z,0.76
2017-05-08T22:38:21.091Z,0.86
2017-05-08T22:40:49.384Z,1.58
2017-05-08T22:43:17.698Z,1.90
2017-05-08T22:45:46.726Z,1.54
2017-05-08T22:48:15.019Z,0.90
2017-05-08T22:50:43.338Z,0.96
2017-05-08T22:53:11.623Z,0.78
2017-05-08T22:55:40.653Z,1.04
2017-05-08T22:58:08.971Z,1.00
2017-05-08T23:00:37.261Z,1.08
2017-05-08T23:03:05.555Z,0.70
2017-05-08T23:05:34.620Z,0.64
2017-05-08T23:08:02.913Z,1.06
2017-05-08T23:10:31.206Z,1.26
2017-05-08T23:13:00.263Z,0.74
2017-05-08T23:15:28.551Z,0.94
2017-05-08T23:17:56.838Z,1.00
2017-05-08T23:20:25.159Z,1.20
2017-05-08T23:22:53.446Z,1.28
2017-05-08T23:25:21.739Z,0.90
2017-05-08T23:27:50.795Z,1.20
2017-05-08T23:30:19.082Z,1.12
2017-05-08T23:32:47.376Z,1.74
2017-05-08T23:35:15.691Z,1.56
2017-05-08T23:37:43.980Z,1.16
2017-05-08T23:51:47.753Z,1.10
2017-05-08T23:54:16.075Z,1.30
2017-05-08T23:56:44.360Z,1.20
2017-05-08T23:59:12.683Z,1.00
