createdAt,value
2017-06-19T00:00:39.594Z,61.00
2017-06-19T00:03:07.091Z,61.00
2017-06-19T00:05:34.691Z,61.30
2017-06-19T00:08:02.354Z,61.60
2017-06-19T00:10:29.879Z,62.10
2017-06-19T00:12:57.474Z,62.40
2017-06-19T00:15:25.037Z,62.70
2017-06-19T00:17:52.530Z,63.20
2017-06-19T00:20:20.029Z,63.30
2017-06-19T00:22:53.978Z,64.20
2017-06-19T00:25:21.518Z,64.20
2017-06-19T00:27:49.081Z,64.60
2017-06-19T00:30:16.619Z,64.50
2017-06-19T00:32:44.883Z,65.10
2017-06-19T00:35:12.474Z,65.10
2017-06-19T00:37:39.998Z,65.50
2017-06-19T00:40:07.694Z,65.80
2017-06-19T00:42:35.270Z,66.30
2017-06-19T00:45:02.823Z,66.50
2017-06-19T00:47:30.350Z,66.60
2017-06-19T00:49:58.658Z,67.70
2017-06-19T00:52:26.158Z,67.50
2017-06-19T00:54:53.779Z,68.10
2017-06-19T00:57:21.271Z,68.30
2017-06-19T00:59:48.798Z,68.50
2017-06-19T01:02:16.335Z,69.20
2017-06-19T01:04:44.626Z,69.60
2017-06-19T01:07:12.198Z,69.60
2017-06-19T01:09:39.845Z,69.90
2017-06-19T01:12:07.414Z,70.50
2017-06-19T01:14:34.979Z,71.00
2017-06-19T01:17:02.503Z,71.80
2017-06-19T01:19:30.075Z,71.80
2017-06-19T01:21:58.330Z,72.50
2017-06-19T01:24:25.866Z,72.40
2017-06-19T01:26:53.358Z,72.40
2017-06-19T01:29:21.622Z,72.40
2017-06-19T01:31:49.334Z,72.40
2017-06-19T01:34:16.890Z,72.70
2017-06-19T01:36:44.451Z,72.80
2017-06-19T01:39:12.006Z,73.00
2017-06-19T01:41:39.502Z,73.60
2017-06-19T01:44:07.127Z,73.70
2017-06-19T01:46:34.686Z,73.80
2017-06-19T01:49:02.347Z,73.90
2017-06-19T01:51:29.838Z,73.70
2017-06-19T01:53:57.327Z,74.00
2017-06-19T01:56:24.837Z,74.40
2017-06-19T01:58:52.486Z,74.70
2017-06-19T02:01:20.249Z,74.70
2017-06-19T02:03:47.742Z,75.10
2017-06-19T02:06:15.270Z,76.00
2017-06-19T02:08:42.774Z,76.10
2017-06-19T02:11:10.262Z,76.10
2017-06-19T02:13:38.647Z,75.80
2017-06-19T02:16:06.905Z,76.30
2017-06-19T02:18:34.403Z,76.40
2017-06-19T02:21:01.934Z,76.40
2017-06-19T02:23:29.523Z,76.70
2017-06-19T02:25:57.014Z,76.90
2017-06-19T02:28:24.530Z,77.40
2017-06-19T02:30:52.785Z,77.60
2017-06-19T02:33:21.090Z,77.80
2017-06-19T02:35:48.578Z,77.70
2017-06-19T02:38:16.079Z,78.20
2017-06-19T02:40:43.626Z,78.70
2017-06-19T02:43:11.342Z,79.00
2017-06-19T02:45:38.894Z,78.70
2017-06-19T02:48:06.389Z,78.20
2017-06-19T02:50:34.114Z,78.50
2017-06-19T02:53:01.678Z,79.00
2017-06-19T02:55:29.182Z,79.50
2017-06-19T02:57:56.702Z,79.70
2017-06-19T03:00:24.250Z,79.80
2017-06-19T03:02:51.738Z,79.60
2017-06-19T03:05:19.270Z,79.40
2017-06-19T03:07:46.830Z,79.40
2017-06-19T03:10:26.195Z,79.60
2017-06-19T03:12:53.733Z,79.60
2017-06-19T03:15:21.234Z,79.70
2017-06-19T03:17:48.747Z,79.60
2017-06-19T03:20:16.306Z,79.60
2017-06-19T03:22:43.861Z,79.60
2017-06-19T03:25:11.433Z,80.10
2017-06-19T03:27:38.955Z,80.00
2017-06-19T03:30:07.226Z,84.00
2017-06-19T03:32:34.730Z,83.30
2017-06-19T03:35:02.270Z,83.60
2017-06-19T03:37:29.770Z,83.60
2017-06-19T03:39:57.270Z,83.60
2017-06-19T03:42:25.887Z,84.30
2017-06-19T03:44:53.386Z,83.50
2017-06-19T03:47:20.882Z,83.40
2017-06-19T03:49:49.164Z,83.70
2017-06-19T03:52:17.426Z,83.70
2017-06-19T03:54:45.691Z,83.70
2017-06-19T03:57:13.208Z,83.70
2017-06-19T03:59:40.710Z,83.70
2017-06-19T04:02:08.410Z,83.70
2017-06-19T04:04:35.974Z,83.80
2017-06-19T04:07:03.469Z,83.80
2017-06-19T04:09:31.199Z,83.30
2017-06-19T04:11:58.698Z,83.10
2017-06-19T04:14:26.210Z,82.60
2017-06-19T04:16:53.737Z,82.10
2017-06-19T04:19:22.054Z,80.40
2017-06-19T04:21:49.606Z,81.00
2017-06-19T04:24:17.191Z,80.40
2017-06-19T04:26:44.726Z,80.30
2017-06-19T04:29:12.290Z,80.30
2017-06-19T04:31:39.789Z,80.30
2017-06-19T04:34:07.306Z,80.00
2017-06-19T04:36:34.967Z,79.60
2017-06-19T04:39:02.458Z,79.70
2017-06-19T04:41:29.987Z,79.50
2017-06-19T04:43:57.552Z,79.00
2017-06-19T04:46:25.210Z,78.90
2017-06-19T04:48:52.702Z,78.30
2017-06-19T04:51:20.842Z,77.90
2017-06-19T04:53:48.502Z,77.20
2017-06-19T04:56:16.162Z,76.40
2017-06-19T04:58:43.733Z,75.40
2017-06-19T05:01:11.291Z,75.30
2017-06-19T05:03:38.786Z,74.80
2017-06-19T05:06:06.282Z,73.20
2017-06-19T05:08:34.686Z,71.80
2017-06-19T05:11:02.183Z,71.60
2017-06-19T05:13:29.721Z,70.80
2017-06-19T05:15:57.358Z,70.30
2017-06-19T05:18:24.928Z,69.80
2017-06-19T05:20:52.477Z,69.00
2017-06-19T05:23:20.142Z,65.60
2017-06-19T05:25:47.634Z,65.00
2017-06-19T05:28:15.184Z,63.50
2017-06-19T05:30:42.726Z,62.90
2017-06-19T05:33:10.286Z,61.30
2017-06-19T05:35:37.806Z,59.90
2017-06-19T05:38:05.306Z,58.90
2017-06-19T05:40:32.796Z,58.20
2017-06-19T05:43:00.418Z,57.30
2017-06-19T05:45:27.912Z,57.40
2017-06-19T05:47:55.397Z,57.30
2017-06-19T05:50:23.098Z,55.60
2017-06-19T05:52:50.590Z,55.00
2017-06-19T05:55:18.086Z,53.70
2017-06-19T05:57:45.605Z,53.00
2017-06-19T06:00:13.134Z,52.80
2017-06-19T06:02:40.634Z,52.20
2017-06-19T06:05:08.254Z,51.40
2017-06-19T06:07:35.918Z,50.00
2017-06-19T06:10:03.689Z,48.20
2017-06-19T06:12:31.254Z,48.60
2017-06-19T06:14:58.803Z,47.90
2017-06-19T06:17:26.466Z,46.30
2017-06-19T06:19:53.958Z,45.70
2017-06-19T06:22:21.622Z,45.90
2017-06-19T06:24:49.137Z,45.00
2017-06-19T06:27:16.655Z,45.10
2017-06-19T06:29:44.181Z,44.50
2017-06-19T06:32:12.479Z,44.60
2017-06-19T06:34:40.037Z,44.50
2017-06-19T06:37:07.694Z,42.70
2017-06-19T06:39:35.263Z,42.80
2017-06-19T06:42:02.823Z,41.60
2017-06-19T06:44:30.478Z,42.00
2017-06-19T06:46:57.983Z,41.10
2017-06-19T06:49:25.481Z,40.50
2017-06-19T06:51:53.873Z,38.30
2017-06-19T06:54:21.370Z,38.20
2017-06-19T06:56:49.002Z,37.50
2017-06-19T06:59:16.567Z,37.30
2017-06-19T07:01:44.063Z,37.40
2017-06-19T07:04:11.678Z,35.30
2017-06-19T07:06:39.243Z,35.40
2017-06-19T07:09:06.802Z,33.10
2017-06-19T07:11:34.342Z,32.30
2017-06-19T07:14:01.839Z,32.40
2017-06-19T07:16:29.397Z,32.60
2017-06-19T07:18:56.963Z,32.10
2017-06-19T07:21:24.467Z,32.40
2017-06-19T07:23:52.181Z,30.40
2017-06-19T07:26:19.678Z,30.00
2017-06-19T07:28:47.190Z,29.10
2017-06-19T07:31:14.718Z,29.30
2017-06-19T07:33:42.209Z,29.30
2017-06-19T07:36:09.702Z,28.20
2017-06-19T07:38:37.242Z,27.50
2017-06-19T07:41:04.795Z,27.20
2017-06-19T07:43:32.566Z,27.30
2017-06-19T07:46:00.117Z,27.00
2017-06-19T07:48:27.700Z,26.30
2017-06-19T07:50:55.214Z,26.00
2017-06-19T07:53:22.802Z,25.10
2017-06-19T07:55:50.366Z,25.90
2017-06-19T07:58:17.958Z,24.30
2017-06-19T08:00:45.486Z,24.60
2017-06-19T08:03:13.050Z,25.20
2017-06-19T08:05:40.602Z,24.10
2017-06-19T08:08:08.267Z,24.40
2017-06-19T08:10:35.825Z,25.40
2017-06-19T08:13:03.338Z,23.90
2017-06-19T08:15:30.831Z,23.40
2017-06-19T08:17:59.214Z,23.40
2017-06-19T08:20:27.485Z,22.50
2017-06-19T08:22:55.743Z,22.60
2017-06-19T08:25:23.406Z,22.60
2017-06-19T08:27:50.894Z,22.10
2017-06-19T08:30:18.378Z,22.60
2017-06-19T08:32:45.952Z,22.10
2017-06-19T08:35:13.447Z,22.20
2017-06-19T08:37:40.943Z,22.10
2017-06-19T08:40:09.346Z,22.30
2017-06-19T08:42:36.863Z,22.30
2017-06-19T08:45:04.361Z,22.20
2017-06-19T08:47:32.820Z,22.20
2017-06-19T08:50:01.122Z,21.90
2017-06-19T08:52:28.686Z,21.70
2017-06-19T08:54:56.199Z,22.30
2017-06-19T08:57:23.898Z,22.00
2017-06-19T08:59:52.154Z,21.90
2017-06-19T09:02:19.645Z,21.80
2017-06-19T09:04:47.162Z,21.90
2017-06-19T09:07:14.653Z,21.70
2017-06-19T09:09:42.171Z,21.20
2017-06-19T09:12:09.770Z,20.70
2017-06-19T09:14:37.259Z,21.20
2017-06-19T09:17:04.990Z,21.20
2017-06-19T09:19:32.475Z,21.10
2017-06-19T09:22:00.105Z,21.90
2017-06-19T09:24:27.630Z,21.30
2017-06-19T09:26:55.121Z,21.20
2017-06-19T09:29:22.618Z,21.20
2017-06-19T09:31:50.915Z,20.20
2017-06-19T09:34:18.414Z,20.10
2017-06-19T09:36:46.034Z,20.20
2017-06-19T09:39:13.523Z,20.00
2017-06-19T09:41:41.137Z,19.80
2017-06-19T09:44:09.398Z,20.10
2017-06-19T09:46:36.887Z,20.00
2017-06-19T09:49:04.550Z,20.10
2017-06-19T09:51:32.039Z,19.80
2017-06-19T09:53:59.596Z,19.30
2017-06-19T09:56:27.123Z,19.30
2017-06-19T09:58:56.659Z,19.50
2017-06-19T10:01:24.223Z,19.40
2017-06-19T10:03:51.782Z,19.90
2017-06-19T10:06:19.298Z,19.40
2017-06-19T10:08:46.798Z,19.50
2017-06-19T10:11:14.358Z,19.50
2017-06-19T10:13:41.922Z,19.30
2017-06-19T10:16:09.484Z,19.10
2017-06-19T10:18:37.242Z,19.50
2017-06-19T10:21:04.750Z,18.80
2017-06-19T10:23:32.241Z,18.60
2017-06-19T10:25:59.806Z,19.20
2017-06-19T10:28:27.293Z,18.70
2017-06-19T10:30:54.825Z,17.70
2017-06-19T10:33:22.486Z,18.10
2017-06-19T10:35:49.979Z,18.30
2017-06-19T10:38:17.844Z,18.00
2017-06-19T10:40:45.526Z,17.50
2017-06-19T10:43:13.137Z,17.30
2017-06-19T10:45:40.653Z,17.00
2017-06-19T10:48:08.141Z,17.40
2017-06-19T10:50:36.399Z,16.90
2017-06-19T10:53:03.988Z,16.80
2017-06-19T10:55:31.547Z,16.20
2017-06-19T10:57:59.802Z,16.30
2017-06-19T11:00:27.330Z,16.20
2017-06-19T11:02:54.846Z,16.30
2017-06-19T11:05:22.333Z,16.30
2017-06-19T11:07:49.967Z,15.90
2017-06-19T11:10:17.462Z,16.20
2017-06-19T11:12:44.954Z,16.30
2017-06-19T11:15:12.463Z,16.30
2017-06-19T11:17:40.010Z,16.30
2017-06-19T11:20:07.503Z,16.40
2017-06-19T11:22:35.122Z,15.70
2017-06-19T11:25:02.682Z,15.80
2017-06-19T11:27:30.197Z,15.40
2017-06-19T11:29:57.711Z,15.50
2017-06-19T11:32:25.257Z,15.80
2017-06-19T11:34:52.750Z,15.50
2017-06-19T11:37:20.282Z,15.80
2017-06-19T11:39:47.834Z,16.10
2017-06-19T11:42:15.374Z,16.30
2017-06-19T11:44:43.678Z,14.80
2017-06-19T11:47:11.167Z,14.70
2017-06-19T11:49:38.698Z,15.00
2017-06-19T11:52:06.191Z,15.90
2017-06-19T11:54:33.714Z,16.00
2017-06-19T11:57:01.232Z,16.00
2017-06-19T11:59:28.722Z,15.30
2017-06-19T12:01:57.209Z,15.40
2017-06-19T12:04:24.694Z,15.40
2017-06-19T12:06:52.304Z,16.10
2017-06-19T12:09:19.833Z,15.80
2017-06-19T12:11:47.361Z,16.60
2017-06-19T12:14:15.788Z,16.60
2017-06-19T12:16:43.711Z,16.60
2017-06-19T12:19:11.281Z,16.30
2017-06-19T12:21:38.879Z,16.40
2017-06-19T12:24:06.442Z,16.40
2017-06-19T12:26:34.003Z,16.40
2017-06-19T12:29:01.494Z,16.70
2017-06-19T12:31:29.116Z,16.10
2017-06-19T12:33:56.614Z,16.70
2017-06-19T12:36:24.138Z,16.70
2017-06-19T12:38:51.703Z,16.80
2017-06-19T12:41:19.262Z,16.80
2017-06-19T12:43:47.655Z,16.00
2017-06-19T12:46:15.182Z,15.70
2017-06-19T12:48:43.800Z,16.30
2017-06-19T12:51:11.290Z,16.20
2017-06-19T12:53:38.987Z,15.90
2017-06-19T12:56:07.325Z,15.70
2017-06-19T12:58:34.813Z,15.70
2017-06-19T13:01:02.311Z,15.00
2017-06-19T13:03:29.970Z,14.60
2017-06-19T13:05:57.532Z,15.50
2017-06-19T13:08:25.079Z,15.20
2017-06-19T13:10:52.645Z,16.00
2017-06-19T13:13:20.403Z,14.50
2017-06-19T13:15:47.918Z,15.00
2017-06-19T13:18:15.426Z,14.60
2017-06-19T13:20:43.038Z,15.20
2017-06-19T13:23:10.527Z,15.60
2017-06-19T13:25:38.786Z,15.40
2017-06-19T13:28:06.384Z,15.30
2017-06-19T13:30:34.046Z,15.60
2017-06-19T13:33:01.606Z,15.30
2017-06-19T13:35:29.094Z,15.60
2017-06-19T13:37:56.832Z,15.10
2017-06-19T13:40:24.386Z,15.50
2017-06-19T13:42:51.950Z,15.40
2017-06-19T13:45:19.510Z,14.90
2017-06-19T13:47:47.002Z,15.30
2017-06-19T13:50:14.522Z,14.90
2017-06-19T13:52:42.181Z,14.20
2017-06-19T13:55:10.438Z,13.90
2017-06-19T13:57:38.023Z,13.90
2017-06-19T14:00:05.588Z,13.70
2017-06-19T14:02:33.249Z,13.70
2017-06-19T14:05:00.806Z,13.70
2017-06-19T14:07:28.371Z,13.70
2017-06-19T14:09:55.934Z,14.50
2017-06-19T14:12:23.426Z,13.60
2017-06-19T14:14:50.913Z,13.80
2017-06-19T14:17:18.506Z,14.00
2017-06-19T14:19:46.070Z,14.80
2017-06-19T14:22:13.591Z,14.50
2017-06-19T14:24:41.188Z,14.30
2017-06-19T14:27:08.749Z,14.20
2017-06-19T14:29:36.309Z,13.80
2017-06-19T14:32:03.870Z,13.80
2017-06-19T14:34:31.430Z,13.80
2017-06-19T14:36:59.090Z,13.80
2017-06-19T14:39:26.745Z,13.90
2017-06-19T14:41:55.252Z,14.10
2017-06-19T14:44:22.748Z,14.10
2017-06-19T14:46:50.273Z,13.90
2017-06-19T14:49:17.769Z,12.60
2017-06-19T14:51:45.370Z,12.60
2017-06-19T14:54:12.938Z,12.30
2017-06-19T14:56:40.434Z,12.10
2017-06-19T14:59:08.110Z,12.40
2017-06-19T15:01:35.606Z,12.40
2017-06-19T15:04:03.099Z,12.10
2017-06-19T15:06:30.731Z,11.30
2017-06-19T15:08:58.218Z,11.70
2017-06-19T15:11:25.746Z,12.20
2017-06-19T15:13:53.314Z,11.80
2017-06-19T15:16:20.873Z,11.10
2017-06-19T15:18:48.393Z,12.00
2017-06-19T15:21:35.565Z,11.30
2017-06-19T15:24:03.111Z,10.50
2017-06-19T15:26:30.786Z,10.20
2017-06-19T15:28:58.282Z,10.20
2017-06-19T15:31:25.901Z,10.90
2017-06-19T15:33:53.418Z,10.30
2017-06-19T15:36:20.907Z,10.50
2017-06-19T15:38:48.475Z,10.30
2017-06-19T15:41:16.026Z,9.10
2017-06-19T15:43:43.514Z,9.20
2017-06-19T15:46:11.030Z,9.40
2017-06-19T15:48:39.422Z,9.70
2017-06-19T15:51:07.907Z,9.80
2017-06-19T15:53:35.389Z,9.70
2017-06-19T15:56:02.893Z,9.60
2017-06-19T15:58:30.483Z,9.50
2017-06-19T16:00:58.051Z,9.10
2017-06-19T16:03:26.534Z,10.20
2017-06-19T16:05:54.048Z,9.30
2017-06-19T16:08:21.542Z,9.10
2017-06-19T16:10:49.118Z,8.50
2017-06-19T16:13:16.610Z,8.70
2017-06-19T16:15:44.098Z,8.70
2017-06-19T16:18:11.690Z,8.00
2017-06-19T16:20:39.181Z,8.70
2017-06-19T16:23:06.726Z,7.50
2017-06-19T16:25:37.574Z,7.40
2017-06-19T16:28:05.062Z,7.80
2017-06-19T16:30:32.586Z,7.10
2017-06-19T16:33:00.114Z,7.50
2017-06-19T16:35:27.674Z,7.60
2017-06-19T16:37:55.286Z,6.90
2017-06-19T16:40:22.778Z,7.00
2017-06-19T16:42:51.174Z,7.50
2017-06-19T16:45:18.733Z,6.90
2017-06-19T16:47:46.214Z,7.00
2017-06-19T16:50:16.640Z,6.90
2017-06-19T16:52:44.242Z,6.70
2017-06-19T16:55:11.726Z,5.80
2017-06-19T16:57:40.029Z,6.50
2017-06-19T17:00:07.561Z,6.50
2017-06-19T17:02:35.055Z,6.30
2017-06-19T17:05:02.547Z,5.80
2017-06-19T17:07:30.093Z,5.80
2017-06-19T17:09:57.582Z,6.60
2017-06-19T17:12:25.283Z,6.20
2017-06-19T17:14:52.778Z,5.90
2017-06-19T17:17:20.270Z,5.80
2017-06-19T17:19:48.554Z,6.30
2017-06-19T17:22:17.283Z,5.80
2017-06-19T17:24:44.814Z,5.80
2017-06-19T17:27:13.198Z,5.90
2017-06-19T17:29:40.682Z,5.80
2017-06-19T17:32:08.222Z,5.90
2017-06-19T17:34:35.783Z,5.60
2017-06-19T17:37:03.342Z,5.90
2017-06-19T17:39:30.825Z,6.00
2017-06-19T17:41:58.454Z,5.90
2017-06-19T17:44:26.926Z,5.90
2017-06-19T17:46:55.179Z,5.90
2017-06-19T17:49:22.661Z,5.90
2017-06-19T17:51:50.942Z,5.90
2017-06-19T17:54:19.334Z,6.10
2017-06-19T17:56:46.991Z,6.10
2017-06-19T17:59:14.478Z,6.50
2017-06-19T18:01:43.038Z,5.80
2017-06-19T18:04:10.698Z,5.80
2017-06-19T18:06:38.258Z,5.70
2017-06-19T18:09:05.817Z,5.70
2017-06-19T18:11:33.377Z,6.70
2017-06-19T18:14:00.862Z,6.60
2017-06-19T18:16:28.394Z,6.50
2017-06-19T18:18:55.930Z,6.30
2017-06-19T18:21:24.231Z,7.10
2017-06-19T18:23:51.713Z,7.60
2017-06-19T18:26:19.450Z,8.30
2017-06-19T18:28:47.019Z,8.10
2017-06-19T18:31:14.587Z,8.80
2017-06-19T18:33:42.234Z,8.80
2017-06-19T18:36:09.721Z,9.50
2017-06-19T18:38:38.103Z,10.10
2017-06-19T18:41:06.396Z,9.10
2017-06-19T18:43:33.971Z,9.00
2017-06-19T18:46:01.618Z,9.20
2017-06-19T18:48:29.106Z,9.70
2017-06-19T18:50:56.606Z,10.10
2017-06-19T18:53:24.202Z,10.10
2017-06-19T18:55:51.822Z,10.20
2017-06-19T18:58:19.390Z,11.40
2017-06-19T19:00:46.913Z,11.90
2017-06-19T19:03:14.409Z,12.70
2017-06-19T19:05:41.971Z,13.10
2017-06-19T19:08:09.495Z,13.80
2017-06-19T19:10:36.986Z,14.20
2017-06-19T19:13:04.546Z,15.90
2017-06-19T19:15:32.078Z,15.50
2017-06-19T19:18:00.374Z,17.00
2017-06-19T19:20:27.957Z,17.00
2017-06-19T19:22:55.478Z,17.20
2017-06-19T19:25:23.758Z,17.40
2017-06-19T19:27:51.250Z,17.40
2017-06-19T19:30:18.766Z,17.80
2017-06-19T19:32:46.346Z,18.20
2017-06-19T19:35:13.906Z,18.40
2017-06-19T19:37:42.294Z,18.90
2017-06-19T19:40:09.954Z,18.90
2017-06-19T19:42:37.514Z,19.30
2017-06-19T19:45:05.173Z,19.50
2017-06-19T19:47:32.669Z,19.60
2017-06-19T19:50:00.193Z,20.20
2017-06-19T19:52:27.813Z,20.50
2017-06-19T19:54:55.318Z,20.90
2017-06-19T19:57:22.805Z,21.80
2017-06-19T19:59:50.542Z,22.30
2017-06-19T20:02:18.031Z,23.30
2017-06-19T20:04:45.518Z,23.40
2017-06-19T20:07:13.135Z,23.60
2017-06-19T20:09:40.677Z,23.90
2017-06-19T20:12:08.186Z,24.30
2017-06-19T20:14:35.944Z,24.30
2017-06-19T20:17:03.438Z,24.40
2017-06-19T20:19:30.931Z,24.90
2017-06-19T20:21:58.522Z,25.20
2017-06-19T20:24:26.019Z,25.80
2017-06-19T20:26:53.543Z,26.00
2017-06-19T20:29:21.198Z,26.00
2017-06-19T20:31:49.061Z,27.00
2017-06-19T20:34:16.546Z,27.20
2017-06-19T20:36:44.157Z,27.50
2017-06-19T20:39:12.440Z,28.00
2017-06-19T20:41:39.937Z,28.00
2017-06-19T20:44:07.462Z,28.20
2017-06-19T20:46:35.714Z,28.90
2017-06-19T20:49:04.134Z,28.90
2017-06-19T20:51:31.694Z,29.60
2017-06-19T20:53:59.449Z,30.40
2017-06-19T20:56:28.954Z,31.10
2017-06-19T20:58:56.490Z,32.10
2017-06-19T21:01:24.078Z,32.50
2017-06-19T21:03:51.652Z,32.40
2017-06-19T21:06:20.123Z,32.30
2017-06-19T21:08:47.686Z,32.20
2017-06-19T21:11:15.238Z,32.20
2017-06-19T21:13:42.798Z,32.10
2017-06-19T21:16:10.361Z,32.60
2017-06-19T21:18:37.854Z,32.80
2017-06-19T21:21:05.378Z,33.00
2017-06-19T21:23:32.937Z,33.20
2017-06-19T21:26:00.498Z,33.80
2017-06-19T21:28:28.014Z,34.30
2017-06-19T21:30:55.502Z,34.40
2017-06-19T21:33:23.899Z,34.90
2017-06-19T21:35:51.458Z,34.80
2017-06-19T21:38:19.016Z,35.20
2017-06-19T21:40:46.685Z,35.50
2017-06-19T21:43:14.175Z,35.80
2017-06-19T21:45:41.670Z,35.90
2017-06-19T21:48:09.257Z,36.20
2017-06-19T21:50:36.750Z,36.50
2017-06-19T21:53:04.286Z,36.80
2017-06-19T21:55:31.838Z,37.20
2017-06-19T21:57:59.358Z,37.60
2017-06-19T22:00:27.618Z,38.40
2017-06-19T22:02:55.925Z,39.00
2017-06-19T22:05:23.415Z,38.90
2017-06-19T22:07:50.938Z,39.30
2017-06-19T22:10:18.502Z,39.50
2017-06-19T22:12:46.105Z,39.50
2017-06-19T22:15:13.646Z,39.40
2017-06-19T22:17:41.148Z,39.50
2017-06-19T22:20:08.739Z,39.60
2017-06-19T22:22:42.142Z,40.00
2017-06-19T22:25:09.638Z,40.20
2017-06-19T22:27:37.130Z,40.60
2017-06-19T22:30:05.544Z,41.30
2017-06-19T22:32:33.094Z,41.30
2017-06-19T22:35:00.653Z,41.60
2017-06-19T22:37:28.182Z,41.60
2017-06-19T22:39:55.680Z,41.80
2017-06-19T22:42:25.282Z,41.90
2017-06-19T22:44:52.946Z,42.30
2017-06-19T22:47:21.321Z,42.50
2017-06-19T22:49:48.878Z,42.60
2017-06-19T22:52:16.446Z,43.00
2017-06-19T22:54:44.006Z,43.00
2017-06-19T22:57:11.497Z,43.00
2017-06-19T22:59:39.022Z,43.50
2017-06-19T23:02:06.583Z,43.90
2017-06-19T23:04:34.152Z,43.80
2017-06-19T23:07:01.806Z,44.20
2017-06-19T23:09:29.367Z,45.00
2017-06-19T23:11:56.931Z,45.60
2017-06-19T23:14:24.422Z,46.30
2017-06-19T23:16:52.150Z,46.00
2017-06-19T23:19:19.711Z,46.00
2017-06-19T23:21:47.366Z,46.50
2017-06-19T23:24:15.133Z,46.70
2017-06-19T23:26:42.628Z,46.60
2017-06-19T23:29:11.178Z,46.60
2017-06-19T23:31:38.839Z,47.40
2017-06-19T23:34:06.402Z,48.10
2017-06-19T23:36:33.963Z,48.50
2017-06-19T23:39:01.502Z,48.70
2017-06-19T23:41:29.022Z,49.00
2017-06-19T23:43:56.739Z,49.30
2017-06-19T23:46:24.506Z,49.60
2017-06-19T23:48:51.998Z,50.00
2017-06-19T23:51:19.490Z,50.20
2017-06-19T23:53:47.090Z,50.30
2017-06-19T23:56:14.642Z,50.50
2017-06-19T23:58:42.261Z,50.80
