createdAt,value
2018-05-01T00:00:10.371Z,2.05
2018-05-01T00:02:36.607Z,1.37
2018-05-01T00:05:02.839Z,1.27
2018-05-01T00:07:29.103Z,1.25
2018-05-01T00:09:55.357Z,1.52
2018-05-01T00:12:21.574Z,1.10
2018-05-01T00:14:47.878Z,1.10
2018-05-01T00:17:14.126Z,1.48
2018-05-01T00:19:40.416Z,1.27
2018-05-01T00:22:06.626Z,2.10
2018-05-01T00:24:32.854Z,1.20
2018-05-01T00:26:59.105Z,1.35
2018-05-01T00:29:25.419Z,1.75
2018-05-01T00:31:52.360Z,1.30
2018-05-01T00:34:18.567Z,1.60
2018-05-01T00:36:45.633Z,2.08
2018-05-01T00:39:11.904Z,1.90
2018-05-01T00:41:38.140Z,1.40
2018-05-01T00:44:04.433Z,1.60
2018-05-01T00:46:30.709Z,1.00
2018-05-01T00:48:56.928Z,1.10
2018-05-01T00:51:23.254Z,1.60
2018-05-01T00:53:49.405Z,1.92
2018-05-01T00:56:16.408Z,1.55
2018-05-01T00:58:42.650Z,1.67
2018-05-01T01:01:09.879Z,1.15
2018-05-01T01:03:36.194Z,1.27
2018-05-01T01:06:02.361Z,1.70
2018-05-01T01:08:28.585Z,1.17
2018-05-01T01:10:54.820Z,1.60
2018-05-01T01:13:21.012Z,1.42
2018-05-01T01:15:47.277Z,2.08
2018-05-01T01:18:13.519Z,1.00
2018-05-01T01:20:39.759Z,1.27
2018-05-01T01:23:06.011Z,1.70
2018-05-01T01:25:32.272Z,1.27
2018-05-01T01:27:58.481Z,1.20
2018-05-01T01:30:25.471Z,1.90
2018-05-01T01:32:51.718Z,1.55
2018-05-01T01:35:17.863Z,1.50
2018-05-01T01:37:44.724Z,1.27
2018-05-01T01:40:10.862Z,1.50
2018-05-01T01:42:37.764Z,1.30
2018-05-01T01:45:03.865Z,1.10
2018-05-01T01:47:29.960Z,1.52
2018-05-01T01:49:56.120Z,1.52
2018-05-01T01:52:22.216Z,1.27
2018-05-01T01:54:49.028Z,1.10
2018-05-01T01:57:15.129Z,1.62
2018-05-01T01:59:41.197Z,1.37
2018-05-01T02:02:08.072Z,1.87
2018-05-01T02:04:34.184Z,1.92
2018-05-01T02:07:00.312Z,1.30
2018-05-01T02:09:26.400Z,2.35
2018-05-01T02:11:53.255Z,1.45
2018-05-01T02:14:20.091Z,1.70
2018-05-01T02:16:46.950Z,1.83
2018-05-01T02:19:13.786Z,2.25
2018-05-01T02:21:39.901Z,2.10
2018-05-01T02:24:06.010Z,2.12
2018-05-01T02:26:32.113Z,1.83
2018-05-01T02:28:58.218Z,2.10
2018-05-01T02:31:25.076Z,1.95
2018-05-01T02:33:51.200Z,1.85
2018-05-01T02:36:17.309Z,2.45
2018-05-01T02:38:44.125Z,2.10
2018-05-01T02:41:11.086Z,2.53
2018-05-01T02:43:37.088Z,2.45
2018-05-01T02:46:03.952Z,2.33
2018-05-01T02:48:30.791Z,2.53
2018-05-01T02:50:57.631Z,2.78
2018-05-01T02:53:24.472Z,2.37
2018-05-01T02:55:51.304Z,2.37
2018-05-01T02:58:18.148Z,2.30
2018-05-01T03:00:44.227Z,2.70
2018-05-01T03:03:11.076Z,2.60
2018-05-01T03:05:37.184Z,2.50
2018-05-01T03:08:04.424Z,3.15
2018-05-01T03:10:30.538Z,2.65
2018-05-01T03:12:57.398Z,2.95
2018-05-01T03:15:24.209Z,2.60
2018-05-01T03:17:50.331Z,3.00
2018-05-01T03:20:16.423Z,2.78
2018-05-01T03:22:42.539Z,3.33
2018-05-01T03:25:08.619Z,2.87
2018-05-01T03:27:34.700Z,3.37
2018-05-01T03:30:00.831Z,3.22
2018-05-01T03:32:26.901Z,3.00
2018-05-01T03:34:53.746Z,4.07
2018-05-01T03:37:20.589Z,3.50
2018-05-01T03:39:47.436Z,3.55
2018-05-01T03:42:14.294Z,4.05
2018-05-01T03:44:40.420Z,4.55
2018-05-01T03:47:06.530Z,4.35
2018-05-01T03:49:33.363Z,4.87
2018-05-01T03:51:59.456Z,4.60
2018-05-01T03:54:25.579Z,5.15
2018-05-01T03:56:51.664Z,6.62
2018-05-01T03:59:17.756Z,5.75
2018-05-01T04:01:44.625Z,4.50
2018-05-01T04:04:10.735Z,5.90
2018-05-01T04:06:37.685Z,6.05
2018-05-01T04:09:03.833Z,5.62
2018-05-01T04:11:29.928Z,6.32
2018-05-01T04:13:56.006Z,5.80
2018-05-01T04:16:22.109Z,4.95
2018-05-01T04:18:48.940Z,5.37
2018-05-01T04:21:15.800Z,6.25
2018-05-01T04:23:41.924Z,6.37
2018-05-01T04:26:08.041Z,6.00
2018-05-01T04:28:34.165Z,6.30
2018-05-01T04:31:00.290Z,7.22
2018-05-01T04:33:26.388Z,5.62
2018-05-01T04:35:52.534Z,5.80
2018-05-01T04:38:19.515Z,5.60
2018-05-01T04:40:45.640Z,5.50
2018-05-01T04:43:11.760Z,5.95
2018-05-01T04:45:38.601Z,6.82
2018-05-01T04:48:05.536Z,7.75
2018-05-01T04:50:31.659Z,7.32
2018-05-01T04:52:58.520Z,8.00
2018-05-01T04:55:24.633Z,9.50
2018-05-01T04:57:50.762Z,7.55
2018-05-01T05:00:16.885Z,6.55
2018-05-01T05:02:43.726Z,9.23
2018-05-01T05:05:10.583Z,8.07
2018-05-01T05:07:37.212Z,10.65
2018-05-01T05:10:03.343Z,9.48
2018-05-01T05:12:29.464Z,8.90
2018-05-01T05:14:56.305Z,10.48
2018-05-01T05:17:23.179Z,9.88
2018-05-01T05:19:49.277Z,10.25
2018-05-01T05:22:15.381Z,11.10
2018-05-01T05:24:41.500Z,12.35
2018-05-01T05:27:08.376Z,13.75
2018-05-01T05:29:34.504Z,11.90
2018-05-01T05:32:00.631Z,10.13
2018-05-01T05:34:27.473Z,11.57
2018-05-01T05:36:53.601Z,12.82
2018-05-01T05:39:19.700Z,11.75
2018-05-01T05:41:46.574Z,12.65
2018-05-01T05:44:12.693Z,13.18
2018-05-01T05:46:39.527Z,11.35
2018-05-01T05:49:05.771Z,11.12
2018-05-01T05:51:31.892Z,13.23
2018-05-01T05:53:57.997Z,14.27
2018-05-01T05:56:24.852Z,11.12
2018-05-01T05:58:52.794Z,13.98
2018-05-01T06:01:19.647Z,11.75
2018-05-01T06:03:46.324Z,13.25
2018-05-01T06:06:12.235Z,15.10
2018-05-01T06:08:39.369Z,12.10
2018-05-01T06:11:06.017Z,15.43
2018-05-01T06:13:32.908Z,9.65
2018-05-01T06:15:58.999Z,11.82
2018-05-01T06:18:25.151Z,13.40
2018-05-01T06:20:51.254Z,9.55
2018-05-01T06:23:17.366Z,10.48
2018-05-01T06:25:43.466Z,14.30
2018-05-01T06:28:09.587Z,9.18
2018-05-01T06:30:35.688Z,9.50
2018-05-01T06:33:02.636Z,9.85
2018-05-01T06:35:28.782Z,11.25
2018-05-01T06:37:54.880Z,12.93
2018-05-01T06:40:20.961Z,14.00
2018-05-01T06:42:47.067Z,12.20
2018-05-01T06:45:13.978Z,8.95
2018-05-01T06:47:40.058Z,8.45
2018-05-01T06:50:06.925Z,10.68
2018-05-01T06:52:33.047Z,8.77
2018-05-01T06:54:59.892Z,9.10
2018-05-01T06:57:26.017Z,10.63
2018-05-01T06:59:52.145Z,8.52
2018-05-01T07:02:18.280Z,10.45
2018-05-01T07:04:44.387Z,8.55
2018-05-01T07:07:10.491Z,13.23
2018-05-01T07:09:39.476Z,8.60
2018-05-01T07:12:06.155Z,11.88
2018-05-01T07:14:33.095Z,7.70
2018-05-01T07:17:01.034Z,8.68
2018-05-01T07:19:27.702Z,11.23
2018-05-01T07:21:53.623Z,9.48
2018-05-01T07:24:19.585Z,11.27
2018-05-01T07:26:45.485Z,10.00
2018-05-01T07:29:11.412Z,7.83
2018-05-01T07:31:37.332Z,8.43
2018-05-01T07:34:03.504Z,9.07
2018-05-01T07:36:29.628Z,9.40
2018-05-01T07:38:55.764Z,10.48
2018-05-01T07:41:22.646Z,8.50
2018-05-01T07:43:48.756Z,6.53
2018-05-01T07:46:15.596Z,9.15
2018-05-01T07:48:41.719Z,14.68
2018-05-01T07:51:07.829Z,13.02
2018-05-01T07:53:34.692Z,7.10
2018-05-01T07:56:01.565Z,6.93
2018-05-01T07:58:27.693Z,8.82
2018-05-01T08:00:53.811Z,8.00
2018-05-01T08:03:20.703Z,8.85
2018-05-01T08:05:46.785Z,6.87
2018-05-01T08:08:12.895Z,5.45
2018-05-01T08:10:39.016Z,5.05
2018-05-01T08:13:05.157Z,8.98
2018-05-01T08:15:31.351Z,11.27
2018-05-01T08:17:57.455Z,5.80
2018-05-01T08:20:23.597Z,6.15
2018-05-01T08:22:50.467Z,5.82
2018-05-01T08:25:16.616Z,6.50
2018-05-01T08:27:42.746Z,7.68
2018-05-01T08:30:08.868Z,7.28
2018-05-01T08:32:34.984Z,4.75
2018-05-01T08:35:01.117Z,4.33
2018-05-01T08:37:27.931Z,7.82
2018-05-01T08:39:54.788Z,5.70
2018-05-01T08:42:20.919Z,5.83
2018-05-01T08:44:47.038Z,4.97
2018-05-01T08:47:13.950Z,5.43
2018-05-01T08:49:41.021Z,7.83
2018-05-01T08:52:07.154Z,4.97
2018-05-01T08:54:33.305Z,5.43
2018-05-01T08:56:59.412Z,5.37
2018-05-01T08:59:25.554Z,9.03
2018-05-01T09:01:51.692Z,15.53
2018-05-01T09:04:17.897Z,5.50
2018-05-01T09:06:43.939Z,8.63
2018-05-01T09:09:10.784Z,4.17
2018-05-01T09:11:37.640Z,4.80
2018-05-01T09:14:03.792Z,4.30
2018-05-01T09:16:29.913Z,6.13
2018-05-01T09:18:56.049Z,4.60
2018-05-01T09:21:22.180Z,4.00
2018-05-01T09:23:48.320Z,7.60
2018-05-01T09:26:14.443Z,4.20
2018-05-01T09:28:41.327Z,9.10
2018-05-01T09:31:07.436Z,7.17
2018-05-01T09:33:33.531Z,4.73
2018-05-01T09:35:59.669Z,7.07
2018-05-01T09:38:25.771Z,6.10
2018-05-01T09:40:51.916Z,12.33
2018-05-01T09:43:18.004Z,5.50
2018-05-01T09:45:44.118Z,7.00
2018-05-01T09:48:10.232Z,6.40
2018-05-01T09:50:36.388Z,7.73
2018-05-01T09:53:02.653Z,4.93
2018-05-01T09:55:28.930Z,5.27
2018-05-01T09:57:55.200Z,5.60
2018-05-01T10:00:23.333Z,4.90
2018-05-01T10:02:49.649Z,4.53
2018-05-01T10:05:15.912Z,7.80
2018-05-01T10:07:42.188Z,5.27
2018-05-01T10:10:09.209Z,4.30
2018-05-01T10:12:35.515Z,8.63
2018-05-01T10:15:01.773Z,5.23
2018-05-01T10:17:28.021Z,5.40
2018-05-01T10:19:55.015Z,5.40
2018-05-01T10:22:21.257Z,5.93
2018-05-01T10:24:47.512Z,4.60
2018-05-01T10:27:13.773Z,4.97
2018-05-01T10:29:40.061Z,6.20
2018-05-01T10:32:06.312Z,3.67
2018-05-01T10:34:32.545Z,5.90
2018-05-01T10:36:59.556Z,6.47
2018-05-01T10:39:25.780Z,4.30
2018-05-01T10:41:52.045Z,5.00
2018-05-01T10:44:19.049Z,5.63
2018-05-01T10:46:45.276Z,4.80
2018-05-01T10:49:11.503Z,5.37
2018-05-01T10:51:37.749Z,5.67
2018-05-01T10:54:04.032Z,4.37
2018-05-01T10:56:31.010Z,4.70
2018-05-01T10:58:57.251Z,5.00
2018-05-01T11:01:23.514Z,4.43
2018-05-01T11:03:49.757Z,5.00
2018-05-01T11:06:16.860Z,6.93
2018-05-01T11:08:43.497Z,5.20
2018-05-01T11:11:09.798Z,4.03
2018-05-01T11:13:36.980Z,4.90
2018-05-01T11:16:03.242Z,8.57
2018-05-01T11:18:29.484Z,5.30
2018-05-01T11:20:56.490Z,6.23
2018-05-01T11:23:22.750Z,3.90
2018-05-01T11:25:49.004Z,7.90
2018-05-01T11:28:15.796Z,5.63
2018-05-01T11:30:42.055Z,4.93
2018-05-01T11:33:08.303Z,5.23
2018-05-01T11:35:34.562Z,5.13
2018-05-01T11:38:00.844Z,6.03
2018-05-01T11:40:27.076Z,5.17
2018-05-01T11:42:54.076Z,6.00
2018-05-01T11:45:20.301Z,5.30
2018-05-01T11:47:46.556Z,4.53
2018-05-01T11:50:12.804Z,5.80
2018-05-01T11:52:39.045Z,4.73
2018-05-01T11:55:05.318Z,4.37
2018-05-01T11:57:31.560Z,6.93
2018-05-01T11:59:57.826Z,5.50
2018-05-01T12:02:24.075Z,4.60
2018-05-01T12:04:51.127Z,4.57
2018-05-01T12:07:17.418Z,5.20
2018-05-01T12:09:43.676Z,5.73
2018-05-01T12:12:09.988Z,7.13
2018-05-01T12:14:36.884Z,4.03
2018-05-01T12:17:03.166Z,5.80
2018-05-01T12:19:29.425Z,5.07
2018-05-01T12:21:55.689Z,4.47
2018-05-01T12:24:22.000Z,4.60
2018-05-01T12:26:48.245Z,5.27
2018-05-01T12:29:14.495Z,7.53
2018-05-01T12:31:40.752Z,5.07
2018-05-01T12:34:06.991Z,5.27
2018-05-01T12:36:33.222Z,4.50
2018-05-01T12:38:59.461Z,4.60
2018-05-01T12:41:26.459Z,4.83
2018-05-01T12:43:52.680Z,6.50
2018-05-01T12:46:18.948Z,4.87
2018-05-01T12:48:45.952Z,4.07
2018-05-01T12:51:12.194Z,4.30
2018-05-01T12:53:38.412Z,3.60
2018-05-01T12:56:04.663Z,4.90
2018-05-01T12:58:30.945Z,4.03
2018-05-01T13:00:57.204Z,6.17
2018-05-01T13:03:23.451Z,3.17
2018-05-01T13:05:49.682Z,4.00
2018-05-01T13:08:15.896Z,7.07
2018-05-01T13:10:42.127Z,3.23
2018-05-01T13:13:08.381Z,3.83
2018-05-01T13:15:34.615Z,4.07
2018-05-01T13:18:01.612Z,7.20
2018-05-01T13:20:27.813Z,3.30
2018-05-01T13:22:54.777Z,3.93
2018-05-01T13:25:21.712Z,5.70
2018-05-01T13:27:48.655Z,4.47
2018-05-01T13:30:14.917Z,4.30
2018-05-01T13:32:41.072Z,3.90
2018-05-01T13:35:07.281Z,3.97
2018-05-01T13:37:33.525Z,3.77
2018-05-01T13:39:59.747Z,3.40
2018-05-01T13:42:25.956Z,3.00
2018-05-01T13:44:52.968Z,2.80
2018-05-01T13:47:19.926Z,4.70
2018-05-01T13:49:46.152Z,3.10
2018-05-01T13:52:12.384Z,7.40
2018-05-01T13:54:39.228Z,3.93
2018-05-01T13:57:05.509Z,2.60
2018-05-01T13:59:31.696Z,3.13
2018-05-01T14:01:57.937Z,3.77
2018-05-01T14:04:24.208Z,2.90
2018-05-01T14:06:51.097Z,3.13
2018-05-01T14:09:17.341Z,5.27
2018-05-01T14:11:43.636Z,2.63
2018-05-01T14:14:09.861Z,2.93
2018-05-01T14:16:36.130Z,3.03
2018-05-01T14:19:02.384Z,4.97
2018-05-01T14:21:28.632Z,3.50
2018-05-01T14:23:55.624Z,2.90
2018-05-01T14:26:21.891Z,3.40
2018-05-01T14:28:48.143Z,3.40
2018-05-01T14:31:15.132Z,4.50
2018-05-01T14:33:41.396Z,5.03
2018-05-01T14:36:07.636Z,6.23
2018-05-01T14:38:34.653Z,4.67
2018-05-01T14:41:00.920Z,4.13
2018-05-01T14:43:27.144Z,3.47
2018-05-01T14:45:53.389Z,4.03
2018-05-01T14:48:19.642Z,3.27
2018-05-01T14:50:45.949Z,4.10
2018-05-01T14:53:12.946Z,3.60
2018-05-01T14:55:39.192Z,3.70
2018-05-01T14:58:05.426Z,3.67
2018-05-01T15:00:31.682Z,2.97
2018-05-01T15:03:00.683Z,3.97
2018-05-01T15:05:26.936Z,3.70
2018-05-01T15:07:53.904Z,4.40
2018-05-01T15:10:20.156Z,4.37
2018-05-01T15:12:46.402Z,3.97
2018-05-01T15:15:12.636Z,3.87
2018-05-01T15:17:38.863Z,4.47
2018-05-01T15:20:05.883Z,3.80
2018-05-01T15:22:32.121Z,6.13
2018-05-01T15:24:58.366Z,3.50
2018-05-01T15:27:24.593Z,4.67
2018-05-01T15:29:50.817Z,4.23
2018-05-01T15:32:17.800Z,6.37
2018-05-01T15:34:44.757Z,3.27
2018-05-01T15:37:10.972Z,3.53
2018-05-01T15:39:37.184Z,3.40
2018-05-01T15:42:03.404Z,3.33
2018-05-01T15:44:29.609Z,3.17
2018-05-01T15:46:55.837Z,3.97
2018-05-01T15:49:22.105Z,4.00
2018-05-01T15:51:49.072Z,3.73
2018-05-01T15:54:15.288Z,3.47
2018-05-01T15:56:42.241Z,5.00
2018-05-01T15:59:08.500Z,4.70
2018-05-01T16:01:34.721Z,4.70
2018-05-01T16:04:00.948Z,4.20
2018-05-01T16:06:27.911Z,6.60
2018-05-01T16:08:54.114Z,5.30
2018-05-01T16:11:20.362Z,5.90
2018-05-01T16:13:46.603Z,3.30
2018-05-01T16:16:12.813Z,5.57
2018-05-01T16:18:39.071Z,4.63
2018-05-01T16:21:05.397Z,3.80
2018-05-01T16:23:31.636Z,3.70
2018-05-01T16:25:57.850Z,4.33
2018-05-01T16:28:24.062Z,3.67
2018-05-01T16:30:50.301Z,3.10
2018-05-01T16:33:16.526Z,4.07
2018-05-01T16:35:42.763Z,3.40
2018-05-01T16:38:08.956Z,6.50
2018-05-01T16:40:35.178Z,3.93
2018-05-01T16:43:02.132Z,4.20
2018-05-01T16:45:29.102Z,2.27
2018-05-01T16:47:55.327Z,3.57
2018-05-01T16:50:21.556Z,5.43
2018-05-01T16:52:47.764Z,3.33
2018-05-01T16:55:13.964Z,4.03
2018-05-01T16:57:40.929Z,3.37
2018-05-01T17:00:07.936Z,2.90
2018-05-01T17:02:34.226Z,3.03
2018-05-01T17:05:00.466Z,2.60
2018-05-01T17:07:26.728Z,3.70
2018-05-01T17:09:52.949Z,3.00
2018-05-01T17:12:19.166Z,2.90
2018-05-01T17:14:45.393Z,3.10
2018-05-01T17:17:11.624Z,4.20
2018-05-01T17:19:37.881Z,3.33
2018-05-01T17:22:04.138Z,3.73
2018-05-01T17:24:31.100Z,3.10
2018-05-01T17:26:57.344Z,3.50
2018-05-01T17:29:23.607Z,4.67
2018-05-01T17:31:49.864Z,5.70
2018-05-01T17:34:16.099Z,3.77
2018-05-01T17:36:42.344Z,3.20
2018-05-01T17:39:09.356Z,4.17
2018-05-01T17:41:35.589Z,4.87
2018-05-01T17:44:01.893Z,2.57
2018-05-01T17:46:28.183Z,2.90
2018-05-01T17:48:54.506Z,4.27
2018-05-01T17:51:20.717Z,2.90
2018-05-01T17:53:47.696Z,3.27
2018-05-01T17:56:13.975Z,4.53
2018-05-01T17:58:41.011Z,2.97
2018-05-01T18:01:07.264Z,3.40
2018-05-01T18:03:33.513Z,3.10
2018-05-01T18:06:00.540Z,5.33
2018-05-01T18:08:26.776Z,3.50
2018-05-01T18:10:53.783Z,6.30
2018-05-01T18:13:20.041Z,3.80
2018-05-01T18:15:47.040Z,5.50
2018-05-01T18:18:13.265Z,4.57
2018-05-01T18:20:39.487Z,4.27
2018-05-01T18:23:06.472Z,5.40
2018-05-01T18:25:32.689Z,5.40
2018-05-01T18:27:58.940Z,5.00
2018-05-01T18:30:25.218Z,4.37
2018-05-01T18:32:52.236Z,6.53
2018-05-01T18:35:19.226Z,6.00
2018-05-01T18:37:45.431Z,6.40
2018-05-01T18:40:11.680Z,6.90
2018-05-01T18:42:37.901Z,8.63
2018-05-01T18:45:04.116Z,7.30
2018-05-01T18:47:30.383Z,5.80
2018-05-01T18:49:56.584Z,6.70
2018-05-01T18:52:22.829Z,7.47
2018-05-01T18:54:49.108Z,9.00
2018-05-01T18:57:15.376Z,5.73
2018-05-01T18:59:41.697Z,4.80
2018-05-01T19:02:07.949Z,4.40
2018-05-01T19:04:34.175Z,4.87
2018-05-01T19:07:00.432Z,5.60
2018-05-01T19:09:26.670Z,3.67
2018-05-01T19:11:52.990Z,4.50
2018-05-01T19:14:19.201Z,3.40
2018-05-01T19:16:45.473Z,3.70
2018-05-01T19:19:12.584Z,5.13
2018-05-01T19:21:39.551Z,6.00
2018-05-01T19:24:05.781Z,5.00
2018-05-01T19:26:32.025Z,4.73
2018-05-01T19:28:58.244Z,6.20
2018-05-01T19:31:24.467Z,9.73
2018-05-01T19:33:50.696Z,4.77
2018-05-01T19:36:17.689Z,5.57
2018-05-01T19:38:43.919Z,4.80
2018-05-01T19:41:10.884Z,5.00
2018-05-01T19:43:37.147Z,5.50
2018-05-01T19:46:03.380Z,6.50
2018-05-01T19:48:30.377Z,8.63
2018-05-01T19:50:56.673Z,7.83
2018-05-01T19:53:22.837Z,4.47
2018-05-01T19:55:49.063Z,5.10
2018-05-01T19:58:15.265Z,5.83
2018-05-01T20:00:42.241Z,8.17
2018-05-01T20:03:08.508Z,7.40
2018-05-01T20:05:34.720Z,6.00
2018-05-01T20:08:00.921Z,5.40
2018-05-01T20:10:27.306Z,5.30
2018-05-01T20:12:54.299Z,7.57
2018-05-01T20:15:20.523Z,6.63
2018-05-01T20:17:47.512Z,5.50
2018-05-01T20:20:13.780Z,5.90
2018-05-01T20:22:40.795Z,5.83
2018-05-01T20:25:07.041Z,5.80
2018-05-01T20:27:33.288Z,5.87
2018-05-01T20:29:59.528Z,8.50
2018-05-01T20:32:26.516Z,8.30
2018-05-01T20:34:52.744Z,6.17
2018-05-01T20:37:19.007Z,8.03
2018-05-01T20:39:45.236Z,6.30
2018-05-01T20:42:11.461Z,7.00
2018-05-01T20:44:37.700Z,6.60
2018-05-01T20:47:04.700Z,6.57
2018-05-01T20:49:30.923Z,6.37
2018-05-01T20:51:57.181Z,6.90
2018-05-01T20:54:23.447Z,6.37
2018-05-01T20:56:49.675Z,6.73
2018-05-01T20:59:15.941Z,7.23
2018-05-01T21:01:42.186Z,5.90
2018-05-01T21:04:08.437Z,6.77
2018-05-01T21:06:34.680Z,7.73
2018-05-01T21:09:00.899Z,7.57
2018-05-01T21:11:27.913Z,7.07
2018-05-01T21:13:54.178Z,9.77
2018-05-01T21:16:20.428Z,7.60
2018-05-01T21:18:47.452Z,7.23
2018-05-01T21:21:13.689Z,7.33
2018-05-01T21:23:39.891Z,8.87
2018-05-01T21:26:06.929Z,8.83
2018-05-01T21:28:33.204Z,8.23
2018-05-01T21:31:01.179Z,7.60
2018-05-01T21:33:27.406Z,7.60
2018-05-01T21:35:54.391Z,10.53
2018-05-01T21:38:20.630Z,6.90
2018-05-01T21:40:46.876Z,7.00
2018-05-01T21:43:13.087Z,7.57
2018-05-01T21:45:39.336Z,6.80
2018-05-01T21:48:05.596Z,7.13
2018-05-01T21:50:31.837Z,7.23
2018-05-01T21:52:58.045Z,7.83
2018-05-01T21:55:25.146Z,7.47
2018-05-01T21:57:51.400Z,6.83
2018-05-01T22:00:17.631Z,6.50
2018-05-01T22:02:43.844Z,8.10
2018-05-01T22:05:10.063Z,7.27
2018-05-01T22:07:36.283Z,7.03
2018-05-01T22:10:02.704Z,8.17
2018-05-01T22:12:28.868Z,8.23
2018-05-01T22:14:55.100Z,7.03
2018-05-01T22:17:21.370Z,7.20
2018-05-01T22:19:48.329Z,7.50
2018-05-01T22:22:15.302Z,6.93
2018-05-01T22:24:41.573Z,8.57
2018-05-01T22:27:07.816Z,8.80
2018-05-01T22:29:34.037Z,6.73
2018-05-01T22:32:00.271Z,8.37
2018-05-01T22:34:27.463Z,7.33
2018-05-01T22:36:53.643Z,9.80
2018-05-01T22:39:20.643Z,7.10
2018-05-01T22:41:46.876Z,6.93
2018-05-01T22:44:13.127Z,7.80
2018-05-01T22:46:39.353Z,6.83
2018-05-01T22:49:05.660Z,10.23
2018-05-01T22:51:31.888Z,7.10
2018-05-01T22:53:58.122Z,7.00
2018-05-01T22:56:24.418Z,7.40
2018-05-01T22:58:50.660Z,7.75
2018-05-01T23:01:17.112Z,7.87
2018-05-01T23:03:43.367Z,6.10
2018-05-01T23:06:09.627Z,7.43
2018-05-01T23:08:36.604Z,6.80
2018-05-01T23:11:02.771Z,6.93
2018-05-01T23:13:29.050Z,7.13
2018-05-01T23:15:55.307Z,6.60
2018-05-01T23:18:21.556Z,6.63
2018-05-01T23:20:47.802Z,5.87
2018-05-01T23:23:14.040Z,7.47
2018-05-01T23:25:41.051Z,6.18
2018-05-01T23:28:07.300Z,7.10
2018-05-01T23:30:33.545Z,6.90
2018-05-01T23:32:59.780Z,6.60
2018-05-01T23:35:26.005Z,6.37
2018-05-01T23:37:52.247Z,5.90
2018-05-01T23:40:19.233Z,5.77
2018-05-01T23:42:45.456Z,6.28
2018-05-01T23:45:11.663Z,7.67
2018-05-01T23:47:37.940Z,6.62
2018-05-01T23:50:04.212Z,5.90
2018-05-01T23:52:30.440Z,6.53
2018-05-01T23:54:57.415Z,6.30
2018-05-01T23:57:23.632Z,5.50
2018-05-01T23:59:50.591Z,5.57
