createdAt,value
2022-11-19T00:02:06.027Z,2.63
2022-11-19T00:04:32.663Z,2.70
2022-11-19T00:07:03.752Z,2.80
2022-11-19T00:09:30.472Z,3.00
2022-11-19T00:12:15.664Z,3.07
2022-11-19T00:14:42.369Z,3.20
2022-11-19T00:17:11.152Z,2.60
2022-11-19T00:19:37.863Z,2.40
2022-11-19T00:22:04.542Z,2.80
2022-11-19T00:24:31.225Z,3.10
2022-11-19T00:27:00.576Z,2.90
2022-11-19T00:29:27.279Z,3.10
2022-11-19T00:31:54.029Z,2.70
2022-11-19T00:34:23.158Z,2.90
2022-11-19T00:36:50.832Z,2.57
2022-11-19T00:39:21.085Z,2.53
2022-11-19T00:41:48.175Z,2.77
2022-11-19T00:44:17.238Z,2.73
2022-11-19T00:46:43.879Z,2.50
2022-11-19T00:49:10.507Z,2.77
2022-11-19T00:51:39.628Z,2.30
2022-11-19T00:54:08.786Z,2.20
2022-11-19T00:56:35.440Z,2.47
2022-11-19T00:59:04.612Z,3.00
2022-11-19T01:01:38.615Z,2.80
2022-11-19T01:04:06.239Z,2.33
2022-11-19T01:06:35.575Z,2.67
2022-11-19T01:09:07.015Z,2.60
2022-11-19T01:11:37.908Z,2.40
2022-11-19T01:14:09.753Z,2.40
2022-11-19T01:16:41.420Z,2.63
2022-11-19T01:19:10.578Z,2.60
2022-11-19T01:21:40.916Z,2.37
2022-11-19T01:24:07.839Z,2.20
2022-11-19T01:26:44.265Z,2.30
2022-11-19T01:29:12.439Z,2.33
2022-11-19T01:31:41.333Z,2.47
2022-11-19T01:34:08.005Z,2.23
2022-11-19T01:36:34.669Z,2.60
2022-11-19T01:39:01.321Z,2.50
2022-11-19T01:41:30.762Z,2.20
2022-11-19T01:43:59.276Z,2.20
2022-11-19T01:46:34.658Z,2.30
2022-11-19T01:49:20.907Z,2.47
2022-11-19T01:51:52.201Z,2.23
2022-11-19T01:54:25.521Z,2.40
2022-11-19T01:56:54.464Z,2.20
2022-11-19T01:59:21.944Z,2.10
2022-11-19T02:01:51.141Z,2.10
2022-11-19T02:04:21.434Z,2.00
2022-11-19T02:06:48.310Z,2.10
2022-11-19T02:09:15.322Z,2.30
2022-11-19T02:12:10.961Z,2.40
2022-11-19T02:15:04.587Z,2.47
2022-11-19T02:17:52.123Z,2.20
2022-11-19T02:20:37.316Z,2.20
2022-11-19T02:23:22.513Z,1.90
2022-11-19T02:26:01.190Z,1.90
2022-11-19T02:28:30.821Z,2.00
2022-11-19T02:31:13.389Z,2.10
2022-11-19T02:33:59.497Z,2.23
2022-11-19T02:36:34.305Z,2.13
2022-11-19T02:39:13.230Z,1.90
2022-11-19T02:41:59.653Z,1.90
2022-11-19T02:44:48.894Z,2.50
2022-11-19T02:47:20.127Z,1.73
2022-11-19T02:49:52.055Z,2.30
2022-11-19T02:52:23.654Z,2.03
2022-11-19T02:54:50.287Z,1.90
2022-11-19T02:57:16.963Z,1.80
2022-11-19T03:00:19.257Z,2.00
2022-11-19T03:03:17.867Z,2.07
2022-11-19T03:05:51.016Z,1.90
2022-11-19T03:08:18.383Z,1.90
2022-11-19T03:11:21.403Z,1.83
2022-11-19T03:14:40.833Z,1.87
2022-11-19T03:17:25.692Z,1.73
2022-11-19T03:20:27.051Z,1.60
2022-11-19T03:23:20.012Z,1.90
2022-11-19T03:25:58.630Z,1.57
2022-11-19T03:28:29.109Z,1.70
2022-11-19T03:31:03.335Z,1.40
2022-11-19T03:33:46.967Z,1.63
2022-11-19T03:36:41.011Z,1.70
2022-11-19T03:39:15.210Z,1.60
2022-11-19T03:41:47.496Z,1.60
2022-11-19T03:44:23.232Z,1.50
2022-11-19T03:46:57.772Z,1.73
2022-11-19T03:49:31.662Z,1.57
2022-11-19T03:52:11.659Z,1.60
2022-11-19T03:54:39.701Z,1.60
2022-11-19T03:57:08.666Z,1.23
2022-11-19T03:59:35.457Z,1.50
2022-11-19T04:02:08.578Z,1.10
2022-11-19T04:04:35.606Z,1.37
2022-11-19T04:07:05.232Z,1.30
2022-11-19T04:09:32.033Z,1.13
2022-11-19T04:12:03.622Z,1.40
2022-11-19T04:14:33.114Z,1.40
2022-11-19T04:16:59.965Z,1.40
2022-11-19T04:19:29.115Z,1.40
2022-11-19T04:21:55.949Z,1.30
2022-11-19T04:24:22.594Z,1.30
2022-11-19T04:26:51.983Z,1.37
2022-11-19T04:29:18.934Z,1.30
2022-11-19T04:31:50.968Z,1.20
2022-11-19T04:34:17.822Z,1.20
2022-11-19T04:36:47.197Z,1.20
2022-11-19T04:39:13.884Z,1.20
2022-11-19T04:41:40.832Z,1.30
2022-11-19T04:44:10.340Z,1.10
2022-11-19T04:46:39.200Z,1.20
2022-11-19T04:49:10.880Z,1.20
2022-11-19T04:51:37.504Z,1.30
2022-11-19T04:54:08.992Z,1.03
2022-11-19T04:56:41.222Z,1.30
2022-11-19T04:59:08.285Z,1.20
2022-11-19T05:01:35.059Z,1.17
2022-11-19T05:04:01.693Z,1.10
2022-11-19T05:06:30.499Z,1.00
2022-11-19T05:08:57.146Z,1.10
2022-11-19T05:11:23.763Z,1.05
2022-11-19T05:13:50.410Z,1.10
2022-11-19T05:16:17.186Z,1.00
2022-11-19T05:18:46.325Z,0.93
2022-11-19T05:21:15.305Z,1.20
2022-11-19T05:23:44.166Z,1.10
2022-11-19T05:26:13.077Z,1.10
2022-11-19T05:28:40.222Z,1.98
2022-11-19T05:31:11.683Z,1.17
2022-11-19T05:33:40.447Z,1.30
2022-11-19T05:36:07.542Z,1.83
2022-11-19T05:38:37.396Z,1.70
2022-11-19T05:41:06.548Z,1.47
2022-11-19T05:43:33.216Z,1.67
2022-11-19T05:46:03.094Z,1.50
2022-11-19T05:48:30.176Z,1.80
2022-11-19T05:50:56.960Z,1.70
2022-11-19T05:53:23.659Z,1.47
2022-11-19T05:55:55.113Z,1.53
2022-11-19T05:58:24.014Z,1.73
2022-11-19T06:00:55.951Z,2.03
2022-11-19T06:03:27.892Z,1.80
2022-11-19T06:05:57.025Z,2.00
2022-11-19T06:08:23.749Z,1.47
2022-11-19T06:10:50.453Z,1.53
2022-11-19T06:13:20.006Z,1.40
2022-11-19T06:15:46.804Z,1.60
2022-11-19T06:18:15.734Z,1.70
2022-11-19T06:20:42.371Z,1.53
2022-11-19T06:23:09.109Z,1.67
2022-11-19T06:25:35.765Z,1.47
2022-11-19T06:28:05.022Z,1.40
2022-11-19T06:30:31.758Z,1.60
2022-11-19T06:32:58.379Z,1.53
2022-11-19T06:35:27.454Z,1.57
2022-11-19T06:37:56.279Z,1.50
2022-11-19T06:40:22.955Z,1.63
2022-11-19T06:42:51.052Z,1.40
2022-11-19T06:45:20.254Z,1.63
2022-11-19T06:47:48.916Z,1.40
2022-11-19T06:50:18.111Z,1.37
2022-11-19T06:52:46.952Z,1.27
2022-11-19T06:55:15.897Z,1.40
2022-11-19T06:57:42.592Z,1.40
2022-11-19T07:00:10.076Z,1.60
2022-11-19T07:02:37.780Z,1.37
2022-11-19T07:05:05.978Z,1.37
2022-11-19T07:07:33.616Z,1.30
2022-11-19T07:10:00.869Z,1.17
2022-11-19T07:12:29.791Z,1.07
2022-11-19T07:15:04.027Z,1.20
2022-11-19T07:17:31.254Z,1.27
2022-11-19T07:19:57.922Z,1.20
2022-11-19T07:22:27.467Z,1.40
2022-11-19T07:24:54.079Z,1.47
2022-11-19T07:27:20.781Z,1.50
2022-11-19T07:29:47.449Z,1.30
2022-11-19T07:32:14.083Z,1.60
2022-11-19T07:34:40.832Z,1.55
2022-11-19T07:37:07.493Z,1.37
2022-11-19T07:39:36.569Z,1.20
2022-11-19T07:42:21.738Z,1.60
2022-11-19T07:44:52.190Z,1.23
2022-11-19T07:47:21.948Z,1.50
2022-11-19T07:49:51.110Z,1.65
2022-11-19T07:52:20.922Z,1.60
2022-11-19T07:54:47.695Z,1.70
2022-11-19T07:57:16.687Z,1.10
2022-11-19T07:59:43.417Z,1.50
2022-11-19T08:02:15.818Z,1.93
2022-11-19T08:04:42.538Z,1.90
2022-11-19T08:07:09.384Z,1.70
2022-11-19T08:09:36.234Z,1.90
2022-11-19T08:12:05.321Z,1.70
2022-11-19T08:14:31.961Z,1.80
2022-11-19T08:17:17.223Z,2.10
2022-11-19T08:19:46.292Z,2.10
2022-11-19T08:22:16.136Z,2.33
2022-11-19T08:24:45.169Z,3.00
2022-11-19T08:27:12.852Z,2.83
2022-11-19T08:29:39.552Z,2.90
2022-11-19T08:32:06.274Z,2.47
2022-11-19T08:34:35.426Z,3.40
2022-11-19T08:37:02.219Z,3.20
2022-11-19T08:39:29.368Z,3.27
2022-11-19T08:42:17.295Z,3.30
2022-11-19T08:44:43.921Z,3.20
2022-11-19T08:47:10.628Z,3.17
2022-11-19T08:49:37.330Z,3.00
2022-11-19T08:52:08.757Z,3.33
2022-11-19T08:54:47.254Z,2.30
2022-11-19T08:57:14.047Z,2.40
2022-11-19T08:59:43.080Z,2.70
2022-11-19T09:02:14.093Z,2.60
2022-11-19T09:04:45.472Z,2.73
2022-11-19T09:07:14.316Z,2.10
2022-11-19T09:09:43.256Z,2.50
2022-11-19T09:12:10.156Z,2.20
2022-11-19T09:14:36.825Z,2.50
2022-11-19T09:17:03.768Z,2.10
2022-11-19T09:19:35.388Z,2.10
2022-11-19T09:22:04.639Z,2.07
2022-11-19T09:24:48.514Z,1.70
2022-11-19T09:27:17.562Z,2.10
2022-11-19T09:29:47.162Z,2.70
2022-11-19T09:32:18.876Z,2.83
2022-11-19T09:34:49.154Z,3.45
2022-11-19T09:37:18.346Z,2.93
2022-11-19T09:39:47.162Z,3.20
2022-11-19T09:42:25.844Z,2.70
2022-11-19T09:45:06.851Z,2.53
2022-11-19T09:47:50.379Z,2.80
2022-11-19T09:50:23.921Z,2.95
2022-11-19T09:53:14.278Z,3.07
2022-11-19T09:55:46.633Z,3.00
2022-11-19T09:58:31.230Z,2.63
2022-11-19T10:01:02.675Z,3.20
2022-11-19T10:03:35.291Z,2.70
2022-11-19T10:06:07.790Z,2.90
2022-11-19T10:08:41.596Z,2.70
2022-11-19T10:11:29.076Z,2.47
2022-11-19T10:14:23.549Z,2.10
2022-11-19T10:17:00.482Z,2.53
2022-11-19T10:19:48.211Z,2.33
2022-11-19T10:22:14.840Z,2.28
2022-11-19T10:24:52.248Z,2.20
2022-11-19T10:27:28.438Z,1.77
2022-11-19T10:29:58.268Z,1.70
2022-11-19T10:32:34.820Z,1.70
2022-11-19T10:35:08.964Z,2.03
2022-11-19T10:37:41.335Z,1.50
2022-11-19T10:40:45.701Z,1.50
2022-11-19T10:43:33.147Z,1.70
2022-11-19T10:46:04.095Z,1.60
2022-11-19T10:48:46.175Z,1.50
2022-11-19T10:51:23.030Z,1.30
2022-11-19T10:53:52.166Z,1.40
2022-11-19T10:56:22.792Z,1.40
2022-11-19T10:58:58.320Z,1.30
2022-11-19T11:01:38.956Z,1.30
2022-11-19T11:04:13.881Z,1.30
2022-11-19T11:07:00.146Z,1.33
2022-11-19T11:09:29.964Z,1.30
2022-11-19T11:12:20.203Z,1.20
2022-11-19T11:14:54.689Z,1.10
2022-11-19T11:17:25.714Z,1.10
2022-11-19T11:20:28.416Z,1.00
2022-11-19T11:23:09.617Z,1.10
2022-11-19T11:25:38.280Z,1.10
2022-11-19T11:28:20.070Z,0.90
2022-11-19T11:31:04.155Z,0.93
2022-11-19T11:33:34.972Z,0.80
2022-11-19T11:36:19.441Z,0.80
2022-11-19T11:38:52.037Z,0.90
2022-11-19T11:44:14.382Z,0.73
2022-11-19T11:46:51.089Z,0.63
2022-11-19T11:49:28.603Z,0.90
2022-11-19T11:51:57.134Z,0.80
2022-11-19T11:54:23.826Z,0.90
2022-11-19T11:56:52.864Z,0.83
2022-11-19T11:59:32.676Z,0.90
2022-11-19T12:02:08.636Z,0.63
2022-11-19T12:04:35.755Z,0.70
2022-11-19T12:07:22.672Z,0.87
2022-11-19T12:10:03.482Z,0.67
2022-11-19T12:12:40.989Z,0.70
2022-11-19T12:15:41.944Z,0.90
2022-11-19T12:18:36.368Z,1.00
2022-11-19T12:21:23.304Z,1.00
2022-11-19T12:24:02.890Z,0.90
2022-11-19T12:27:04.535Z,1.10
2022-11-19T12:29:44.188Z,0.83
2022-11-19T12:32:41.083Z,1.00
2022-11-19T12:35:32.251Z,0.90
2022-11-19T12:38:04.092Z,0.80
2022-11-19T12:40:42.478Z,1.20
2022-11-19T12:43:27.323Z,1.10
2022-11-19T12:46:28.414Z,1.27
2022-11-19T12:48:58.152Z,1.40
2022-11-19T12:51:45.672Z,1.20
2022-11-19T12:54:47.574Z,1.40
2022-11-19T12:57:49.638Z,1.30
2022-11-19T13:00:24.842Z,1.43
2022-11-19T13:03:06.697Z,1.40
2022-11-19T13:05:33.361Z,1.70
2022-11-19T13:08:10.651Z,1.57
2022-11-19T13:10:42.211Z,1.77
2022-11-19T13:13:14.860Z,1.77
2022-11-19T13:16:12.411Z,1.80
2022-11-19T13:18:45.291Z,2.20
2022-11-19T13:21:59.468Z,2.13
2022-11-19T13:24:40.919Z,1.90
2022-11-19T13:27:23.645Z,1.63
2022-11-19T13:30:06.394Z,1.93
2022-11-19T13:33:05.206Z,2.03
2022-11-19T13:35:34.436Z,1.90
2022-11-19T13:38:22.365Z,1.90
2022-11-19T13:41:02.005Z,2.20
2022-11-19T13:43:47.372Z,2.03
2022-11-19T13:46:13.973Z,1.83
2022-11-19T13:48:52.219Z,2.17
2022-11-19T13:51:27.685Z,2.40
2022-11-19T13:54:02.412Z,2.50
2022-11-19T13:56:45.793Z,2.20
2022-11-19T13:59:29.775Z,2.20
2022-11-19T14:02:15.045Z,2.30
2022-11-19T14:04:47.509Z,2.20
2022-11-19T14:07:17.049Z,2.20
2022-11-19T14:09:53.312Z,2.40
2022-11-19T14:12:57.083Z,2.20
2022-11-19T14:16:15.859Z,2.10
2022-11-19T14:19:08.058Z,2.10
2022-11-19T14:21:53.522Z,1.87
2022-11-19T14:24:44.619Z,1.90
2022-11-19T14:27:27.413Z,2.10
2022-11-19T14:30:04.637Z,2.30
2022-11-19T14:32:45.387Z,2.23
2022-11-19T14:35:30.672Z,2.33
2022-11-19T14:37:59.271Z,2.17
2022-11-19T14:40:28.715Z,2.07
2022-11-19T14:43:20.005Z,2.40
2022-11-19T14:46:04.574Z,2.30
2022-11-19T14:48:49.015Z,2.10
2022-11-19T14:51:20.897Z,2.23
2022-11-19T14:54:14.882Z,2.17
2022-11-19T14:56:45.752Z,2.50
2022-11-19T14:59:17.512Z,2.20
2022-11-19T15:02:07.030Z,2.07
2022-11-19T15:04:44.084Z,2.57
2022-11-19T15:07:14.961Z,2.60
2022-11-19T15:09:51.048Z,3.03
2022-11-19T15:12:20.347Z,2.80
2022-11-19T15:15:07.472Z,2.30
2022-11-19T15:17:35.423Z,2.83
2022-11-19T15:20:24.384Z,2.70
2022-11-19T15:22:59.918Z,2.60
2022-11-19T15:25:52.659Z,2.33
2022-11-19T15:28:59.185Z,2.57
2022-11-19T15:31:48.538Z,2.43
2022-11-19T15:35:03.819Z,2.80
2022-11-19T15:38:19.905Z,2.17
2022-11-19T15:40:52.045Z,2.30
2022-11-19T15:43:23.988Z,2.43
2022-11-19T15:45:55.652Z,2.50
2022-11-19T15:48:36.411Z,1.90
2022-11-19T15:51:04.483Z,2.07
2022-11-19T15:53:31.310Z,2.10
2022-11-19T15:55:57.978Z,2.00
2022-11-19T15:58:43.253Z,2.07
2022-11-19T16:01:15.004Z,1.80
2022-11-19T16:03:41.810Z,1.90
2022-11-19T16:06:19.843Z,2.10
2022-11-19T16:08:51.595Z,1.70
2022-11-19T16:11:41.897Z,2.03
2022-11-19T16:14:58.431Z,1.67
2022-11-19T16:17:41.723Z,1.97
2022-11-19T16:20:10.034Z,1.90
2022-11-19T16:22:56.299Z,1.70
2022-11-19T16:25:26.025Z,1.70
2022-11-19T16:27:56.999Z,1.63
2022-11-19T16:30:31.169Z,1.67
2022-11-19T16:33:01.364Z,1.80
2022-11-19T16:35:32.769Z,2.10
2022-11-19T16:38:01.444Z,1.50
2022-11-19T16:40:51.361Z,1.80
2022-11-19T16:43:18.949Z,1.60
2022-11-19T16:45:49.095Z,1.70
2022-11-19T16:48:47.802Z,1.60
2022-11-19T16:51:38.044Z,1.60
2022-11-19T16:54:09.664Z,1.63
2022-11-19T16:56:43.988Z,1.97
2022-11-19T16:59:19.693Z,1.57
2022-11-19T17:01:55.042Z,1.50
2022-11-19T17:04:24.877Z,1.60
2022-11-19T17:06:54.204Z,1.30
2022-11-19T17:09:44.763Z,1.63
2022-11-19T17:12:29.439Z,1.93
2022-11-19T17:15:01.569Z,2.33
2022-11-19T17:17:40.928Z,2.77
2022-11-19T17:20:30.482Z,2.70
2022-11-19T17:22:59.851Z,3.27
2022-11-19T17:25:26.721Z,2.87
2022-11-19T17:27:58.350Z,4.20
2022-11-19T17:30:32.098Z,3.90
2022-11-19T17:33:04.385Z,4.88
2022-11-19T17:35:36.386Z,4.97
2022-11-19T17:38:10.374Z,5.13
2022-11-19T17:40:38.022Z,5.13
2022-11-19T17:43:28.877Z,5.50
2022-11-19T17:45:58.152Z,5.43
2022-11-19T17:48:26.433Z,5.80
2022-11-19T17:50:54.464Z,5.50
2022-11-19T17:53:24.397Z,5.50
2022-11-19T17:55:53.989Z,5.83
2022-11-19T17:58:21.215Z,5.80
2022-11-19T18:00:48.189Z,5.40
2022-11-19T18:03:15.730Z,5.37
2022-11-19T18:05:48.197Z,5.33
2022-11-19T18:08:17.999Z,5.83
2022-11-19T18:10:49.310Z,6.37
2022-11-19T18:13:21.952Z,5.57
2022-11-19T18:15:51.030Z,6.00
2022-11-19T18:18:19.947Z,6.27
2022-11-19T18:20:54.564Z,5.77
2022-11-19T18:23:28.982Z,6.13
2022-11-19T18:25:55.601Z,5.60
2022-11-19T18:28:22.329Z,6.10
2022-11-19T18:30:48.959Z,5.17
2022-11-19T18:33:15.651Z,5.53
2022-11-19T18:35:44.614Z,5.53
2022-11-19T18:38:13.705Z,5.73
2022-11-19T18:40:42.838Z,5.27
2022-11-19T18:43:28.292Z,5.23
2022-11-19T18:45:57.402Z,5.63
2022-11-19T18:48:26.153Z,5.30
2022-11-19T18:50:52.939Z,5.27
2022-11-19T18:53:22.136Z,5.27
2022-11-19T18:55:48.800Z,5.00
2022-11-19T18:58:17.909Z,5.45
2022-11-19T19:00:44.667Z,5.33
2022-11-19T19:03:13.691Z,4.97
2022-11-19T19:05:40.658Z,4.90
2022-11-19T19:08:08.917Z,4.50
2022-11-19T19:10:38.080Z,4.60
2022-11-19T19:13:06.918Z,5.53
2022-11-19T19:15:35.821Z,4.53
2022-11-19T19:18:08.040Z,5.40
2022-11-19T19:20:37.061Z,5.27
2022-11-19T19:23:03.831Z,5.40
2022-11-19T19:25:30.568Z,5.83
2022-11-19T19:27:57.529Z,4.80
2022-11-19T19:30:24.183Z,5.10
2022-11-19T19:32:50.968Z,5.67
2022-11-19T19:35:20.050Z,5.37
2022-11-19T19:37:48.271Z,5.83
2022-11-19T19:40:17.307Z,5.67
2022-11-19T19:42:43.933Z,5.73
2022-11-19T19:45:10.957Z,5.27
2022-11-19T19:47:37.617Z,5.73
2022-11-19T19:50:04.567Z,5.13
2022-11-19T19:52:33.685Z,4.93
2022-11-19T19:55:02.804Z,5.03
2022-11-19T19:57:30.273Z,4.50
2022-11-19T19:59:59.651Z,4.80
2022-11-19T20:02:26.319Z,5.27
2022-11-19T20:04:53.013Z,5.32
2022-11-19T20:07:22.657Z,4.60
2022-11-19T20:09:49.409Z,5.20
2022-11-19T20:12:18.228Z,4.80
2022-11-19T20:14:47.387Z,4.63
2022-11-19T20:17:16.545Z,5.00
2022-11-19T20:19:45.304Z,4.63
2022-11-19T20:22:11.966Z,4.70
2022-11-19T20:24:38.627Z,5.00
2022-11-19T20:27:07.762Z,4.30
2022-11-19T20:29:34.562Z,4.43
2022-11-19T20:32:03.970Z,4.40
2022-11-19T20:34:30.605Z,4.20
2022-11-19T20:36:59.858Z,4.17
2022-11-19T20:39:29.024Z,4.03
2022-11-19T20:42:16.667Z,4.00
2022-11-19T20:44:43.288Z,3.40
2022-11-19T20:47:14.745Z,3.70
2022-11-19T20:49:43.894Z,3.83
2022-11-19T20:52:10.818Z,3.70
2022-11-19T20:54:37.641Z,3.50
2022-11-19T20:57:04.540Z,3.20
2022-11-19T20:59:31.699Z,3.57
2022-11-19T21:01:58.537Z,3.60
2022-11-19T21:04:27.030Z,3.10
2022-11-19T21:06:56.340Z,3.10
2022-11-19T21:09:23.487Z,2.73
2022-11-19T21:11:50.620Z,2.90
2022-11-19T21:14:19.643Z,3.00
2022-11-19T21:16:46.326Z,3.13
2022-11-19T21:19:15.509Z,2.80
2022-11-19T21:21:42.354Z,2.87
2022-11-19T21:24:11.562Z,2.60
2022-11-19T21:26:38.294Z,2.37
2022-11-19T21:29:04.954Z,2.53
2022-11-19T21:31:38.845Z,2.50
2022-11-19T21:34:23.141Z,2.73
2022-11-19T21:36:52.365Z,2.30
2022-11-19T21:39:22.169Z,2.40
2022-11-19T21:41:49.010Z,2.40
2022-11-19T21:44:21.513Z,2.30
2022-11-19T21:46:49.020Z,2.50
2022-11-19T21:49:18.854Z,2.30
2022-11-19T21:51:45.781Z,2.30
2022-11-19T21:54:14.653Z,2.20
2022-11-19T21:56:41.369Z,2.40
2022-11-19T21:59:08.117Z,2.20
2022-11-19T22:01:36.997Z,2.50
2022-11-19T22:04:06.667Z,2.20
2022-11-19T22:06:33.631Z,2.20
2022-11-19T22:09:00.317Z,2.20
2022-11-19T22:11:32.391Z,1.80
2022-11-19T22:14:04.974Z,2.10
2022-11-19T22:16:37.035Z,2.10
2022-11-19T22:19:05.509Z,2.20
2022-11-19T22:21:32.752Z,2.03
2022-11-19T22:23:59.982Z,2.10
2022-11-19T22:26:29.198Z,2.00
2022-11-19T22:28:58.285Z,2.00
2022-11-19T22:31:25.665Z,1.93
2022-11-19T22:33:55.505Z,2.13
2022-11-19T22:36:23.061Z,1.93
2022-11-19T22:38:51.276Z,1.80
2022-11-19T22:41:25.446Z,1.77
2022-11-19T22:43:52.114Z,1.83
2022-11-19T22:46:19.450Z,1.80
2022-11-19T22:48:48.659Z,1.80
2022-11-19T22:51:18.505Z,2.00
2022-11-19T22:53:45.277Z,1.97
2022-11-19T22:56:14.291Z,2.37
2022-11-19T22:58:46.877Z,2.17
2022-11-19T23:01:23.409Z,1.80
2022-11-19T23:03:51.102Z,1.90
2022-11-19T23:06:18.341Z,2.00
2022-11-19T23:08:45.449Z,2.13
2022-11-19T23:11:14.590Z,2.00
2022-11-19T23:13:43.600Z,1.93
2022-11-19T23:16:19.113Z,1.83
2022-11-19T23:18:52.984Z,1.80
2022-11-19T23:21:22.975Z,2.10
2022-11-19T23:23:50.290Z,1.73
2022-11-19T23:26:24.810Z,1.60
2022-11-19T23:28:52.909Z,1.50
2022-11-19T23:31:27.756Z,1.70
2022-11-19T23:33:59.102Z,1.70
2022-11-19T23:36:30.995Z,1.50
2022-11-19T23:38:58.902Z,1.63
2022-11-19T23:41:25.964Z,1.50
2022-11-19T23:43:55.263Z,1.50
2022-11-19T23:46:30.077Z,1.57
2022-11-19T23:48:58.007Z,1.57
2022-11-19T23:51:29.776Z,1.27
2022-11-19T23:53:57.056Z,1.50
2022-11-19T23:56:28.637Z,1.30
2022-11-19T23:58:55.500Z,1.60
