createdAt,value
2022-11-05T00:01:36.070Z,47.05
2022-11-05T00:04:03.482Z,47.04
2022-11-05T00:06:31.992Z,47.08
2022-11-05T00:08:59.094Z,47.21
2022-11-05T00:11:26.219Z,47.21
2022-11-05T00:13:53.322Z,47.29
2022-11-05T00:16:20.422Z,47.22
2022-11-05T00:18:47.534Z,47.21
2022-11-05T00:21:14.618Z,47.32
2022-11-05T00:23:43.039Z,47.15
2022-11-05T00:26:11.578Z,47.41
2022-11-05T00:28:39.618Z,47.39
2022-11-05T00:31:08.828Z,46.95
2022-11-05T00:33:36.370Z,47.29
2022-11-05T00:36:04.635Z,47.17
2022-11-05T00:38:31.853Z,47.00
2022-11-05T00:41:00.657Z,46.87
2022-11-05T00:43:28.052Z,46.98
2022-11-05T00:45:55.406Z,47.01
2022-11-05T00:48:22.562Z,46.96
2022-11-05T00:50:49.669Z,47.11
2022-11-05T00:53:16.765Z,47.19
2022-11-05T00:55:45.344Z,47.11
2022-11-05T00:58:15.498Z,47.00
2022-11-05T01:00:44.090Z,47.41
2022-11-05T01:03:14.362Z,47.29
2022-11-05T01:05:43.561Z,47.37
2022-11-05T01:08:11.227Z,47.54
2022-11-05T01:10:43.462Z,47.47
2022-11-05T01:13:13.218Z,47.42
2022-11-05T01:15:42.429Z,47.44
2022-11-05T01:18:09.982Z,47.50
2022-11-05T01:20:37.194Z,47.37
2022-11-05T01:23:08.872Z,47.33
2022-11-05T01:25:39.165Z,47.14
2022-11-05T01:28:06.373Z,47.01
2022-11-05T01:30:33.470Z,46.99
2022-11-05T01:33:02.010Z,46.97
2022-11-05T01:35:29.532Z,46.62
2022-11-05T01:37:56.640Z,46.92
2022-11-05T01:40:24.993Z,47.03
2022-11-05T01:42:52.105Z,47.17
2022-11-05T01:45:21.730Z,47.09
2022-11-05T01:47:56.391Z,47.07
2022-11-05T01:50:39.662Z,47.12
2022-11-05T01:53:12.956Z,47.28
2022-11-05T01:55:43.396Z,47.35
2022-11-05T01:58:14.223Z,47.42
2022-11-05T02:00:43.022Z,47.43
2022-11-05T02:03:13.305Z,47.37
2022-11-05T02:05:42.700Z,47.66
2022-11-05T02:08:15.595Z,47.21
2022-11-05T02:10:45.736Z,47.31
2022-11-05T02:13:13.210Z,47.27
2022-11-05T02:15:57.241Z,47.07
2022-11-05T02:18:36.194Z,47.07
2022-11-05T02:21:27.306Z,47.19
2022-11-05T02:24:26.552Z,47.01
2022-11-05T02:27:16.139Z,47.19
2022-11-05T02:30:07.543Z,47.18
2022-11-05T02:32:57.736Z,47.05
2022-11-05T02:35:42.763Z,47.39
2022-11-05T02:38:17.521Z,47.38
2022-11-05T02:40:52.683Z,47.43
2022-11-05T02:43:28.224Z,47.42
2022-11-05T02:46:03.285Z,47.39
2022-11-05T02:48:45.021Z,47.26
2022-11-05T02:51:18.223Z,47.21
2022-11-05T02:53:50.887Z,47.33
2022-11-05T02:56:22.497Z,47.51
2022-11-05T02:58:49.572Z,47.18
2022-11-05T03:01:16.979Z,47.19
2022-11-05T03:03:48.732Z,47.41
2022-11-05T03:06:48.110Z,47.34
2022-11-05T03:09:38.804Z,47.10
2022-11-05T03:12:18.134Z,46.97
2022-11-05T03:14:52.952Z,46.93
2022-11-05T03:17:42.633Z,47.07
2022-11-05T03:20:19.581Z,47.19
2022-11-05T03:22:51.937Z,47.09
2022-11-05T03:25:22.449Z,47.09
2022-11-05T03:27:55.945Z,47.16
2022-11-05T03:30:23.514Z,47.25
2022-11-05T03:32:56.757Z,47.19
2022-11-05T03:35:29.082Z,47.13
2022-11-05T03:38:02.265Z,47.30
2022-11-05T03:40:35.021Z,47.34
2022-11-05T03:43:06.494Z,47.20
2022-11-05T03:45:38.202Z,47.36
2022-11-05T03:48:07.815Z,47.35
2022-11-05T03:50:41.634Z,47.35
2022-11-05T03:53:15.174Z,47.18
2022-11-05T03:55:51.217Z,47.05
2022-11-05T03:58:19.765Z,46.96
2022-11-05T04:00:47.853Z,46.97
2022-11-05T04:03:14.958Z,47.02
2022-11-05T04:05:43.703Z,46.62
2022-11-05T04:08:14.296Z,46.76
2022-11-05T04:10:42.310Z,46.96
2022-11-05T04:13:11.513Z,47.00
2022-11-05T04:15:38.845Z,47.07
2022-11-05T04:18:05.941Z,47.15
2022-11-05T04:20:33.042Z,47.18
2022-11-05T04:23:03.693Z,47.31
2022-11-05T04:25:30.869Z,47.36
2022-11-05T04:27:59.722Z,47.40
2022-11-05T04:30:27.256Z,47.41
2022-11-05T04:33:03.156Z,47.28
2022-11-05T04:35:31.929Z,47.20
2022-11-05T04:37:59.410Z,47.30
2022-11-05T04:40:28.097Z,47.21
2022-11-05T04:42:56.151Z,47.19
2022-11-05T04:45:23.673Z,47.18
2022-11-05T04:47:50.953Z,47.22
2022-11-05T04:50:18.041Z,47.03
2022-11-05T04:52:45.149Z,47.00
2022-11-05T04:55:12.400Z,46.76
2022-11-05T04:57:41.052Z,46.99
2022-11-05T05:00:09.102Z,46.87
2022-11-05T05:02:36.752Z,46.71
2022-11-05T05:05:04.812Z,46.85
2022-11-05T05:07:32.421Z,46.94
2022-11-05T05:09:59.634Z,47.05
2022-11-05T05:12:26.719Z,47.29
2022-11-05T05:14:55.242Z,47.08
2022-11-05T05:17:22.586Z,47.23
2022-11-05T05:19:49.776Z,47.29
2022-11-05T05:22:16.935Z,47.50
2022-11-05T05:24:47.355Z,47.33
2022-11-05T05:27:17.113Z,47.57
2022-11-05T05:29:44.227Z,47.35
2022-11-05T05:32:12.651Z,47.26
2022-11-05T05:34:39.758Z,47.02
2022-11-05T05:37:06.999Z,46.93
2022-11-05T05:39:34.093Z,46.95
2022-11-05T05:42:01.199Z,46.89
2022-11-05T05:44:28.298Z,47.00
2022-11-05T05:46:55.466Z,46.79
2022-11-05T05:49:23.914Z,46.84
2022-11-05T05:51:51.293Z,46.93
2022-11-05T05:54:18.392Z,46.92
2022-11-05T05:56:45.894Z,46.80
2022-11-05T05:59:13.007Z,47.07
2022-11-05T06:01:40.515Z,47.57
2022-11-05T06:04:09.215Z,47.79
2022-11-05T06:06:37.740Z,47.70
2022-11-05T06:09:04.833Z,47.56
2022-11-05T06:11:31.931Z,47.78
2022-11-05T06:13:59.048Z,47.40
2022-11-05T06:16:26.157Z,47.50
2022-11-05T06:18:53.253Z,47.74
2022-11-05T06:21:20.693Z,47.74
2022-11-05T06:23:49.112Z,47.53
2022-11-05T06:26:18.068Z,47.37
2022-11-05T06:28:45.637Z,47.36
2022-11-05T06:31:14.255Z,47.58
2022-11-05T06:33:41.862Z,47.29
2022-11-05T06:36:14.398Z,47.43
2022-11-05T06:38:41.620Z,47.63
2022-11-05T06:41:10.667Z,47.44
2022-11-05T06:43:38.570Z,47.35
2022-11-05T06:46:06.141Z,47.33
2022-11-05T06:48:33.666Z,47.17
2022-11-05T06:51:00.931Z,47.67
2022-11-05T06:53:28.048Z,48.30
2022-11-05T06:55:55.243Z,48.63
2022-11-05T06:58:23.722Z,47.96
2022-11-05T07:00:51.058Z,47.93
2022-11-05T07:03:18.214Z,47.07
2022-11-05T07:05:48.087Z,46.20
2022-11-05T07:08:15.667Z,46.15
2022-11-05T07:10:44.574Z,44.88
2022-11-05T07:13:12.313Z,44.43
2022-11-05T07:15:41.052Z,44.75
2022-11-05T07:18:08.190Z,45.21
2022-11-05T07:20:35.419Z,44.47
2022-11-05T07:23:03.115Z,44.17
2022-11-05T07:25:31.405Z,44.34
2022-11-05T07:27:58.774Z,44.00
2022-11-05T07:30:26.289Z,44.22
2022-11-05T07:32:54.768Z,44.25
2022-11-05T07:35:22.218Z,44.27
2022-11-05T07:37:51.011Z,44.56
2022-11-05T07:40:18.759Z,45.06
2022-11-05T07:42:47.235Z,45.25
2022-11-05T07:45:14.423Z,45.67
2022-11-05T07:47:46.444Z,45.57
2022-11-05T07:50:16.126Z,45.89
2022-11-05T07:52:43.494Z,45.57
2022-11-05T07:55:11.250Z,45.65
2022-11-05T07:57:41.817Z,45.75
2022-11-05T08:00:10.543Z,45.87
2022-11-05T08:02:37.863Z,46.31
2022-11-05T08:05:05.307Z,46.37
2022-11-05T08:07:33.964Z,46.52
2022-11-05T08:10:01.213Z,46.88
2022-11-05T08:12:28.305Z,46.91
2022-11-05T08:14:55.393Z,46.93
2022-11-05T08:17:22.488Z,46.94
2022-11-05T08:19:49.728Z,46.83
2022-11-05T08:22:16.841Z,46.92
2022-11-05T08:24:45.379Z,46.97
2022-11-05T08:27:12.548Z,47.02
2022-11-05T08:29:39.776Z,47.17
2022-11-05T08:32:06.891Z,47.48
2022-11-05T08:34:34.153Z,47.37
2022-11-05T08:37:01.326Z,47.31
2022-11-05T08:39:28.643Z,47.09
2022-11-05T08:41:57.165Z,47.42
2022-11-05T08:44:24.322Z,47.58
2022-11-05T08:46:51.642Z,48.50
2022-11-05T08:49:18.744Z,48.34
2022-11-05T08:51:45.877Z,49.04
2022-11-05T08:54:13.487Z,51.57
2022-11-05T08:56:40.628Z,50.26
2022-11-05T08:59:09.121Z,50.17
2022-11-05T09:01:36.331Z,49.90
2022-11-05T09:04:03.901Z,49.92
2022-11-05T09:06:31.123Z,49.57
2022-11-05T09:08:58.230Z,49.70
2022-11-05T09:11:43.035Z,49.66
2022-11-05T09:14:13.887Z,49.87
2022-11-05T09:16:42.695Z,49.63
2022-11-05T09:19:09.812Z,49.74
2022-11-05T09:21:36.921Z,49.89
2022-11-05T09:24:04.251Z,50.30
2022-11-05T09:26:31.341Z,50.74
2022-11-05T09:28:58.425Z,50.14
2022-11-05T09:31:26.921Z,50.33
2022-11-05T09:33:54.069Z,50.40
2022-11-05T09:36:21.170Z,50.66
2022-11-05T09:38:48.289Z,50.61
2022-11-05T09:41:26.778Z,50.69
2022-11-05T09:43:57.896Z,50.88
2022-11-05T09:46:28.587Z,51.00
2022-11-05T09:49:00.480Z,50.72
2022-11-05T09:51:27.677Z,50.95
2022-11-05T09:53:54.981Z,50.78
2022-11-05T09:56:24.601Z,50.50
2022-11-05T09:58:56.396Z,50.86
2022-11-05T10:01:29.398Z,50.74
2022-11-05T10:03:59.608Z,50.88
2022-11-05T10:06:27.690Z,50.89
2022-11-05T10:09:02.180Z,50.96
2022-11-05T10:11:34.215Z,50.88
2022-11-05T10:14:07.431Z,51.01
2022-11-05T10:16:39.797Z,51.06
2022-11-05T10:19:13.349Z,51.06
2022-11-05T10:24:27.966Z,50.96
2022-11-05T10:26:56.163Z,51.07
2022-11-05T10:29:26.907Z,51.01
2022-11-05T10:31:57.197Z,51.21
2022-11-05T10:34:28.706Z,51.36
2022-11-05T10:36:55.822Z,51.24
2022-11-05T10:39:25.431Z,51.26
2022-11-05T10:42:06.882Z,51.45
2022-11-05T10:44:39.688Z,51.63
2022-11-05T10:47:38.338Z,51.27
2022-11-05T10:50:10.019Z,51.55
2022-11-05T10:52:39.296Z,51.48
2022-11-05T10:55:15.962Z,51.18
2022-11-05T10:57:43.090Z,51.09
2022-11-05T11:00:27.175Z,51.23
2022-11-05T11:02:58.672Z,51.19
2022-11-05T11:05:28.647Z,51.05
2022-11-05T11:07:59.710Z,51.15
2022-11-05T11:10:27.670Z,51.30
2022-11-05T11:12:56.404Z,51.46
2022-11-05T11:15:26.598Z,51.29
2022-11-05T11:17:54.463Z,51.30
2022-11-05T11:20:26.395Z,51.38
2022-11-05T11:23:03.802Z,51.40
2022-11-05T11:25:37.767Z,51.32
2022-11-05T11:28:06.818Z,51.63
2022-11-05T11:30:34.061Z,51.29
2022-11-05T11:33:06.878Z,51.30
2022-11-05T11:35:37.594Z,51.52
2022-11-05T11:38:07.037Z,51.40
2022-11-05T11:40:36.532Z,51.20
2022-11-05T11:43:13.190Z,51.12
2022-11-05T11:45:46.504Z,51.29
2022-11-05T11:48:17.118Z,51.21
2022-11-05T11:50:47.257Z,51.07
2022-11-05T11:53:29.977Z,51.09
2022-11-05T11:56:00.058Z,51.12
2022-11-05T11:58:38.326Z,51.11
2022-11-05T12:01:17.391Z,51.27
2022-11-05T12:03:49.114Z,51.20
2022-11-05T12:06:26.926Z,51.15
2022-11-05T12:09:06.773Z,50.79
2022-11-05T12:11:39.598Z,51.05
2022-11-05T12:14:19.859Z,51.28
2022-11-05T12:17:28.225Z,51.00
2022-11-05T12:20:23.314Z,51.15
2022-11-05T12:23:26.493Z,51.29
2022-11-05T12:26:03.677Z,50.98
2022-11-05T12:29:12.203Z,51.01
2022-11-05T12:31:38.569Z,51.00
2022-11-05T12:34:22.447Z,50.96
2022-11-05T12:37:05.495Z,50.84
2022-11-05T12:39:54.572Z,50.80
2022-11-05T12:42:40.354Z,50.66
2022-11-05T12:45:22.378Z,50.81
2022-11-05T12:48:04.330Z,50.81
2022-11-05T12:50:37.997Z,50.87
2022-11-05T12:53:25.307Z,50.81
2022-11-05T12:55:57.406Z,50.72
2022-11-05T12:58:30.359Z,50.94
2022-11-05T13:01:01.567Z,50.71
2022-11-05T13:03:40.139Z,50.70
2022-11-05T13:06:11.231Z,50.78
2022-11-05T13:08:44.510Z,50.61
2022-11-05T13:11:19.278Z,50.66
2022-11-05T13:14:01.417Z,50.55
2022-11-05T13:16:33.429Z,50.50
2022-11-05T13:19:07.030Z,50.55
2022-11-05T13:21:36.107Z,50.71
2022-11-05T13:24:07.613Z,50.52
2022-11-05T13:26:43.551Z,50.58
2022-11-05T13:29:16.477Z,50.30
2022-11-05T13:31:49.684Z,50.47
2022-11-05T13:34:16.787Z,50.40
2022-11-05T13:36:51.109Z,50.29
2022-11-05T13:39:23.265Z,50.65
2022-11-05T13:42:22.592Z,50.35
2022-11-05T13:45:18.875Z,50.72
2022-11-05T13:48:19.234Z,50.53
2022-11-05T13:51:16.093Z,50.64
2022-11-05T13:54:08.572Z,50.79
2022-11-05T13:56:57.026Z,50.89
2022-11-05T13:59:49.792Z,50.93
2022-11-05T14:02:20.287Z,51.23
2022-11-05T14:04:50.316Z,51.22
2022-11-05T14:07:20.788Z,50.91
2022-11-05T14:09:54.779Z,50.94
2022-11-05T14:12:25.705Z,51.26
2022-11-05T14:15:03.319Z,50.83
2022-11-05T14:17:53.232Z,50.78
2022-11-05T14:20:37.506Z,51.37
2022-11-05T14:23:37.888Z,51.24
2022-11-05T14:26:24.258Z,51.12
2022-11-05T14:29:22.325Z,51.23
2022-11-05T14:32:11.025Z,51.24
2022-11-05T14:34:44.363Z,51.21
2022-11-05T14:37:24.342Z,51.57
2022-11-05T14:39:53.297Z,51.17
2022-11-05T14:42:25.449Z,51.57
2022-11-05T14:45:02.494Z,51.78
2022-11-05T14:47:33.884Z,51.60
2022-11-05T14:50:07.849Z,51.70
2022-11-05T14:52:37.245Z,51.71
2022-11-05T14:55:06.416Z,51.20
2022-11-05T14:58:16.059Z,50.90
2022-11-05T15:00:47.972Z,50.37
2022-11-05T15:03:35.325Z,50.28
2022-11-05T15:06:18.869Z,50.17
2022-11-05T15:09:28.926Z,49.92
2022-11-05T15:12:04.042Z,49.78
2022-11-05T15:14:34.761Z,49.60
2022-11-05T15:17:25.154Z,49.59
2022-11-05T15:19:54.572Z,49.74
2022-11-05T15:22:29.272Z,49.74
2022-11-05T15:24:56.614Z,49.71
2022-11-05T15:27:43.152Z,49.78
2022-11-05T15:30:18.923Z,49.83
2022-11-05T15:32:46.739Z,49.82
2022-11-05T15:35:23.254Z,49.68
2022-11-05T15:37:55.928Z,49.78
2022-11-05T15:40:27.907Z,49.57
2022-11-05T15:43:16.943Z,49.79
2022-11-05T15:45:57.118Z,49.64
2022-11-05T15:48:24.315Z,49.84
2022-11-05T15:50:52.908Z,49.58
2022-11-05T15:56:22.270Z,49.63
2022-11-05T15:58:52.674Z,49.31
2022-11-05T16:01:22.160Z,49.73
2022-11-05T16:03:51.301Z,49.76
2022-11-05T16:06:20.137Z,50.13
2022-11-05T16:08:49.107Z,49.96
2022-11-05T16:11:23.391Z,49.68
2022-11-05T16:13:50.960Z,49.87
2022-11-05T16:16:25.822Z,49.65
2022-11-05T16:18:53.234Z,49.75
2022-11-05T16:21:21.714Z,49.87
2022-11-05T16:23:53.826Z,49.86
2022-11-05T16:27:00.709Z,49.56
2022-11-05T16:29:23.560Z,49.37
2022-11-05T16:31:52.504Z,49.57
2022-11-05T16:34:26.047Z,49.46
2022-11-05T16:36:56.206Z,49.47
2022-11-05T16:39:23.577Z,49.04
2022-11-05T16:41:50.777Z,49.34
2022-11-05T16:44:17.921Z,49.09
2022-11-05T16:46:47.919Z,49.15
2022-11-05T16:49:15.810Z,49.71
2022-11-05T16:51:43.037Z,49.80
2022-11-05T16:54:11.456Z,49.52
2022-11-05T16:56:39.077Z,49.70
2022-11-05T16:59:07.232Z,49.51
2022-11-05T17:01:36.816Z,49.60
2022-11-05T17:04:04.017Z,49.59
2022-11-05T17:06:31.107Z,49.48
2022-11-05T17:08:58.193Z,49.46
2022-11-05T17:11:26.687Z,49.37
2022-11-05T17:13:53.791Z,49.23
2022-11-05T17:16:20.887Z,49.35
2022-11-05T17:18:48.006Z,49.41
2022-11-05T17:21:15.127Z,49.18
2022-11-05T17:23:42.293Z,49.13
2022-11-05T17:26:11.492Z,49.21
2022-11-05T17:28:40.389Z,48.96
2022-11-05T17:31:09.350Z,48.97
2022-11-05T17:33:36.498Z,48.86
2022-11-05T17:36:06.101Z,49.04
2022-11-05T17:38:33.568Z,49.13
2022-11-05T17:41:01.080Z,48.98
2022-11-05T17:43:28.197Z,49.04
2022-11-05T17:46:01.558Z,49.02
2022-11-05T17:48:31.332Z,49.05
2022-11-05T17:50:58.451Z,49.14
2022-11-05T17:53:25.622Z,48.99
2022-11-05T17:55:52.861Z,49.18
2022-11-05T17:58:19.963Z,48.96
2022-11-05T18:00:47.985Z,48.97
2022-11-05T18:03:16.831Z,48.70
2022-11-05T18:05:44.151Z,48.84
2022-11-05T18:08:11.253Z,48.73
2022-11-05T18:10:39.928Z,49.21
2022-11-05T18:13:07.201Z,49.58
2022-11-05T18:15:34.437Z,49.71
2022-11-05T18:18:01.793Z,49.43
2022-11-05T18:20:30.306Z,49.32
2022-11-05T18:22:57.422Z,49.56
2022-11-05T18:25:24.655Z,49.51
2022-11-05T18:27:51.754Z,49.36
2022-11-05T18:30:19.157Z,49.22
2022-11-05T18:32:46.330Z,49.36
2022-11-05T18:35:13.808Z,49.23
2022-11-05T18:37:42.384Z,49.05
2022-11-05T18:40:10.485Z,49.12
2022-11-05T18:42:37.996Z,49.11
2022-11-05T18:45:06.121Z,49.42
2022-11-05T18:47:33.397Z,49.57
2022-11-05T18:50:00.684Z,49.78
2022-11-05T18:52:27.834Z,49.61
2022-11-05T18:54:56.337Z,49.70
2022-11-05T18:57:23.506Z,49.52
2022-11-05T18:59:50.621Z,49.59
2022-11-05T19:02:17.892Z,49.32
2022-11-05T19:05:06.637Z,49.31
2022-11-05T19:07:35.253Z,49.08
2022-11-05T19:10:04.156Z,49.21
2022-11-05T19:12:31.306Z,49.11
2022-11-05T19:15:02.406Z,48.85
2022-11-05T19:17:32.493Z,48.93
2022-11-05T19:19:59.862Z,48.93
2022-11-05T19:22:27.131Z,48.83
2022-11-05T19:24:54.313Z,48.99
2022-11-05T19:27:23.006Z,48.93
2022-11-05T19:29:50.170Z,49.03
2022-11-05T19:32:17.659Z,49.08
2022-11-05T19:34:44.786Z,49.11
2022-11-05T19:37:11.890Z,49.38
2022-11-05T19:39:38.996Z,49.42
2022-11-05T19:42:06.809Z,49.26
2022-11-05T19:44:35.352Z,49.56
2022-11-05T19:47:02.602Z,49.20
2022-11-05T19:49:29.736Z,49.44
2022-11-05T19:51:56.835Z,49.16
2022-11-05T19:54:23.952Z,49.07
2022-11-05T19:56:51.079Z,48.99
2022-11-05T19:59:18.650Z,49.05
2022-11-05T20:01:47.871Z,48.99
2022-11-05T20:04:15.250Z,48.88
2022-11-05T20:06:42.424Z,48.77
2022-11-05T20:09:27.466Z,48.96
2022-11-05T20:11:55.393Z,48.82
2022-11-05T20:14:23.782Z,48.92
2022-11-05T20:16:52.832Z,48.89
2022-11-05T20:19:21.568Z,48.97
2022-11-05T20:21:48.761Z,49.06
2022-11-05T20:24:23.650Z,49.08
2022-11-05T20:26:52.696Z,48.93
2022-11-05T20:29:20.279Z,48.87
2022-11-05T20:31:47.628Z,49.36
2022-11-05T20:34:16.163Z,49.42
2022-11-05T20:36:43.323Z,49.29
2022-11-05T20:39:10.948Z,49.21
2022-11-05T20:41:38.120Z,48.95
2022-11-05T20:44:05.241Z,48.59
2022-11-05T20:46:32.397Z,48.73
2022-11-05T20:48:59.533Z,48.79
2022-11-05T20:51:27.985Z,48.74
2022-11-05T20:53:56.452Z,48.74
2022-11-05T20:56:26.452Z,48.71
2022-11-05T20:58:55.176Z,48.71
2022-11-05T21:01:22.408Z,48.86
2022-11-05T21:03:49.705Z,48.82
2022-11-05T21:06:17.563Z,48.86
2022-11-05T21:08:48.390Z,48.85
2022-11-05T21:11:16.187Z,48.70
2022-11-05T21:13:43.303Z,49.00
2022-11-05T21:16:15.425Z,49.21
2022-11-05T21:18:45.458Z,49.38
2022-11-05T21:21:14.532Z,49.12
2022-11-05T21:23:41.688Z,48.98
2022-11-05T21:26:13.193Z,48.81
2022-11-05T21:28:41.356Z,48.99
2022-11-05T21:31:08.835Z,48.55
2022-11-05T21:33:36.426Z,48.61
2022-11-05T21:36:06.545Z,48.49
2022-11-05T21:38:33.699Z,48.45
2022-11-05T21:41:01.198Z,48.26
2022-11-05T21:43:30.042Z,48.48
2022-11-05T21:46:00.878Z,48.70
2022-11-05T21:48:28.431Z,48.73
2022-11-05T21:50:55.517Z,48.73
2022-11-05T21:53:22.894Z,48.73
2022-11-05T21:55:50.017Z,48.71
2022-11-05T21:58:17.608Z,48.91
2022-11-05T22:00:46.060Z,49.13
2022-11-05T22:03:13.169Z,49.08
2022-11-05T22:05:40.282Z,48.78
2022-11-05T22:08:07.382Z,49.04
2022-11-05T22:10:34.616Z,49.14
2022-11-05T22:13:01.742Z,49.09
2022-11-05T22:15:28.833Z,49.07
2022-11-05T22:17:57.409Z,49.01
2022-11-05T22:20:24.628Z,48.98
2022-11-05T22:22:51.973Z,49.08
2022-11-05T22:25:19.422Z,49.05
2022-11-05T22:27:46.535Z,49.24
2022-11-05T22:30:14.347Z,49.45
2022-11-05T22:32:41.490Z,49.45
2022-11-05T22:35:10.327Z,49.55
2022-11-05T22:37:38.990Z,49.67
2022-11-05T22:40:06.971Z,49.59
2022-11-05T22:42:34.250Z,49.69
2022-11-05T22:45:01.422Z,49.92
2022-11-05T22:47:28.814Z,49.95
2022-11-05T22:49:55.904Z,50.00
2022-11-05T22:52:24.506Z,50.20
2022-11-05T22:54:51.610Z,50.22
2022-11-05T22:57:18.693Z,49.88
2022-11-05T22:59:45.889Z,50.06
2022-11-05T23:02:13.245Z,50.06
2022-11-05T23:04:40.753Z,50.30
2022-11-05T23:07:10.224Z,50.19
2022-11-05T23:09:38.773Z,50.00
2022-11-05T23:12:07.695Z,50.19
2022-11-05T23:14:35.016Z,50.40
2022-11-05T23:17:02.223Z,50.35
2022-11-05T23:19:29.995Z,50.58
2022-11-05T23:21:57.302Z,50.66
2022-11-05T23:24:24.508Z,50.80
2022-11-05T23:26:52.981Z,50.74
2022-11-05T23:29:21.761Z,50.71
2022-11-05T23:31:49.442Z,50.81
2022-11-05T23:34:16.545Z,50.70
2022-11-05T23:36:43.626Z,50.65
2022-11-05T23:39:10.723Z,50.86
2022-11-05T23:41:37.842Z,50.90
2022-11-05T23:44:06.322Z,50.97
2022-11-05T23:46:33.469Z,51.00
2022-11-05T23:49:00.556Z,51.01
2022-11-05T23:51:27.758Z,50.85
2022-11-05T23:53:54.899Z,50.75
2022-11-05T23:56:21.976Z,50.91
2022-11-05T23:58:49.235Z,50.98
