createdAt,value
2022-08-30T00:01:06.513Z,35.35
2022-08-30T00:03:36.994Z,35.45
2022-08-30T00:06:06.040Z,35.48
2022-08-30T00:08:33.929Z,35.51
2022-08-30T00:11:02.189Z,35.41
2022-08-30T00:13:29.359Z,35.22
2022-08-30T00:15:58.354Z,35.08
2022-08-30T00:18:25.580Z,35.21
2022-08-30T00:20:53.279Z,35.00
2022-08-30T00:23:20.820Z,35.17
2022-08-30T00:25:48.384Z,34.99
2022-08-30T00:28:15.994Z,34.87
2022-08-30T00:30:44.516Z,35.20
2022-08-30T00:33:14.703Z,35.04
2022-08-30T00:35:43.197Z,34.61
2022-08-30T00:38:12.667Z,34.71
2022-08-30T00:40:43.369Z,34.79
2022-08-30T00:43:19.588Z,34.85
2022-08-30T00:45:47.467Z,35.17
2022-08-30T00:48:16.485Z,35.18
2022-08-30T00:50:48.879Z,35.23
2022-08-30T00:53:23.027Z,35.43
2022-08-30T00:55:51.115Z,35.63
2022-08-30T00:58:27.739Z,35.63
2022-08-30T01:01:00.404Z,35.80
2022-08-30T01:03:32.908Z,35.96
2022-08-30T01:06:02.824Z,35.97
2022-08-30T01:08:30.054Z,36.18
2022-08-30T01:10:58.502Z,36.19
2022-08-30T01:13:27.880Z,36.17
2022-08-30T01:15:56.521Z,36.33
2022-08-30T01:18:25.403Z,36.19
2022-08-30T01:21:04.937Z,36.30
2022-08-30T01:23:36.582Z,36.30
2022-08-30T01:26:06.438Z,36.22
2022-08-30T01:28:35.385Z,36.18
2022-08-30T01:31:03.160Z,36.11
2022-08-30T01:33:30.872Z,36.33
2022-08-30T01:36:01.437Z,36.30
2022-08-30T01:38:35.078Z,36.63
2022-08-30T01:41:11.769Z,36.66
2022-08-30T01:43:38.959Z,36.62
2022-08-30T01:46:06.347Z,36.81
2022-08-30T01:48:33.563Z,36.77
2022-08-30T01:51:02.796Z,36.85
2022-08-30T01:53:30.007Z,36.93
2022-08-30T01:55:58.925Z,36.86
2022-08-30T01:58:26.177Z,36.94
2022-08-30T02:00:53.442Z,37.07
2022-08-30T02:03:20.625Z,37.04
2022-08-30T02:05:47.945Z,37.30
2022-08-30T02:08:15.521Z,37.17
2022-08-30T02:10:42.743Z,37.18
2022-08-30T02:13:11.295Z,37.13
2022-08-30T02:15:41.688Z,37.44
2022-08-30T02:18:09.250Z,37.59
2022-08-30T02:20:38.640Z,37.69
2022-08-30T02:23:05.706Z,37.83
2022-08-30T02:25:33.005Z,37.72
2022-08-30T02:28:00.344Z,37.56
2022-08-30T02:30:29.953Z,37.76
2022-08-30T02:32:57.262Z,37.90
2022-08-30T02:35:24.347Z,38.17
2022-08-30T02:37:51.604Z,37.98
2022-08-30T02:40:18.921Z,38.20
2022-08-30T02:42:46.165Z,38.51
2022-08-30T02:45:13.459Z,38.43
2022-08-30T02:47:46.723Z,38.23
2022-08-30T02:50:14.226Z,38.41
2022-08-30T02:52:42.236Z,38.32
2022-08-30T02:55:12.368Z,38.43
2022-08-30T02:57:42.547Z,38.35
2022-08-30T03:00:12.983Z,37.98
2022-08-30T03:02:41.986Z,38.25
2022-08-30T03:05:11.242Z,38.45
2022-08-30T03:07:38.381Z,38.61
2022-08-30T03:10:06.324Z,38.52
2022-08-30T03:12:34.533Z,39.00
2022-08-30T03:15:06.046Z,38.44
2022-08-30T03:17:33.251Z,38.42
2022-08-30T03:20:02.005Z,38.54
2022-08-30T03:22:29.706Z,38.79
2022-08-30T03:24:57.047Z,38.72
2022-08-30T03:27:24.240Z,38.94
2022-08-30T03:29:51.460Z,38.75
2022-08-30T03:32:19.166Z,38.70
2022-08-30T03:34:46.406Z,39.08
2022-08-30T03:37:15.048Z,38.90
2022-08-30T03:39:42.585Z,39.13
2022-08-30T03:42:09.734Z,39.13
2022-08-30T03:44:36.964Z,38.77
2022-08-30T03:47:06.264Z,39.04
2022-08-30T03:49:33.832Z,39.50
2022-08-30T03:52:00.988Z,39.51
2022-08-30T03:54:29.928Z,39.11
2022-08-30T03:56:57.284Z,39.25
2022-08-30T03:59:24.444Z,39.25
2022-08-30T04:01:51.677Z,39.30
2022-08-30T04:04:21.094Z,39.50
2022-08-30T04:06:49.569Z,39.38
2022-08-30T04:09:18.120Z,39.11
2022-08-30T04:11:47.440Z,39.26
2022-08-30T04:14:14.727Z,39.08
2022-08-30T04:16:42.066Z,39.11
2022-08-30T04:19:09.564Z,39.37
2022-08-30T04:21:42.949Z,39.00
2022-08-30T04:24:10.690Z,38.82
2022-08-30T04:26:38.151Z,39.22
2022-08-30T04:29:06.810Z,38.87
2022-08-30T04:31:34.280Z,38.89
2022-08-30T04:34:01.564Z,38.91
2022-08-30T04:36:28.806Z,38.63
2022-08-30T04:38:56.025Z,38.60
2022-08-30T04:41:23.230Z,38.71
2022-08-30T04:43:51.059Z,38.20
2022-08-30T04:46:20.389Z,38.49
2022-08-30T04:48:47.867Z,38.61
2022-08-30T04:51:17.688Z,38.49
2022-08-30T04:53:45.717Z,38.56
2022-08-30T04:56:15.105Z,38.58
2022-08-30T04:58:42.269Z,38.26
2022-08-30T05:01:13.853Z,38.56
2022-08-30T05:03:42.896Z,38.60
2022-08-30T05:06:12.013Z,38.28
2022-08-30T05:08:39.200Z,38.43
2022-08-30T05:11:13.944Z,38.23
2022-08-30T05:13:41.105Z,37.99
2022-08-30T05:16:08.926Z,38.33
2022-08-30T05:18:37.433Z,38.04
2022-08-30T05:21:10.171Z,37.96
2022-08-30T05:23:38.585Z,37.89
2022-08-30T05:26:07.058Z,37.91
2022-08-30T05:28:34.882Z,37.53
2022-08-30T05:31:03.400Z,37.29
2022-08-30T05:33:30.546Z,36.92
2022-08-30T05:36:01.864Z,36.98
2022-08-30T05:38:30.405Z,37.39
2022-08-30T05:40:57.507Z,37.34
2022-08-30T05:43:28.880Z,36.93
2022-08-30T05:46:00.980Z,37.22
2022-08-30T05:48:28.591Z,37.06
2022-08-30T05:51:03.765Z,37.12
2022-08-30T05:53:32.357Z,36.94
2022-08-30T05:56:01.714Z,37.39
2022-08-30T05:58:29.181Z,36.75
2022-08-30T06:00:56.504Z,37.43
2022-08-30T06:03:23.758Z,36.99
2022-08-30T06:05:55.009Z,36.94
2022-08-30T06:08:22.735Z,36.95
2022-08-30T06:10:51.423Z,36.80
2022-08-30T06:13:18.711Z,36.88
2022-08-30T06:15:45.982Z,36.92
2022-08-30T06:18:13.603Z,37.10
2022-08-30T06:20:42.041Z,36.88
2022-08-30T06:23:09.704Z,37.01
2022-08-30T06:25:41.321Z,36.88
2022-08-30T06:28:12.208Z,37.02
2022-08-30T06:30:42.188Z,37.49
2022-08-30T06:33:10.090Z,37.24
2022-08-30T06:35:46.820Z,37.74
2022-08-30T06:38:24.581Z,37.19
2022-08-30T06:40:51.854Z,37.25
2022-08-30T06:43:20.371Z,36.49
2022-08-30T06:45:47.487Z,37.18
2022-08-30T06:48:14.641Z,37.22
2022-08-30T06:50:42.234Z,37.32
2022-08-30T06:53:09.807Z,37.45
2022-08-30T06:55:37.633Z,36.96
2022-08-30T06:58:05.203Z,36.53
2022-08-30T07:00:33.830Z,36.71
2022-08-30T07:03:01.103Z,36.94
2022-08-30T07:05:28.464Z,36.73
2022-08-30T07:07:55.655Z,36.39
2022-08-30T07:10:22.765Z,36.07
2022-08-30T07:12:49.858Z,34.73
2022-08-30T07:15:17.177Z,35.36
2022-08-30T07:17:45.596Z,33.53
2022-08-30T07:20:12.804Z,31.77
2022-08-30T07:22:39.864Z,32.89
2022-08-30T07:25:07.238Z,32.65
2022-08-30T07:27:34.364Z,32.71
2022-08-30T07:30:01.645Z,31.39
2022-08-30T07:32:29.084Z,30.98
2022-08-30T07:34:57.644Z,31.94
2022-08-30T07:37:24.797Z,30.04
2022-08-30T07:39:52.605Z,30.26
2022-08-30T07:42:19.847Z,30.81
2022-08-30T07:44:47.585Z,30.28
2022-08-30T07:47:14.606Z,30.13
2022-08-30T07:49:41.708Z,30.62
2022-08-30T07:52:10.296Z,31.29
2022-08-30T07:54:37.347Z,31.08
2022-08-30T07:57:04.799Z,31.47
2022-08-30T07:59:34.212Z,31.92
2022-08-30T08:02:03.688Z,31.24
2022-08-30T08:04:30.865Z,31.31
2022-08-30T08:06:58.027Z,31.17
2022-08-30T08:09:26.605Z,31.19
2022-08-30T08:11:53.765Z,31.83
2022-08-30T08:14:20.987Z,33.04
2022-08-30T08:16:48.280Z,32.09
2022-08-30T08:19:15.557Z,31.62
2022-08-30T08:21:42.756Z,31.33
2022-08-30T08:24:09.894Z,30.22
2022-08-30T08:26:40.938Z,30.44
2022-08-30T08:29:13.089Z,30.62
2022-08-30T08:31:40.449Z,31.34
2022-08-30T08:34:08.504Z,30.42
2022-08-30T08:36:36.596Z,30.12
2022-08-30T08:39:06.048Z,30.78
2022-08-30T08:41:50.251Z,30.63
2022-08-30T08:44:34.448Z,31.95
2022-08-30T08:47:13.794Z,31.30
2022-08-30T08:49:45.443Z,31.02
2022-08-30T08:52:24.435Z,30.46
2022-08-30T08:54:56.138Z,30.13
2022-08-30T08:57:34.885Z,30.15
2022-08-30T09:00:03.767Z,30.46
2022-08-30T09:02:41.654Z,31.31
2022-08-30T09:05:12.205Z,30.40
2022-08-30T09:07:43.950Z,30.35
2022-08-30T09:10:11.228Z,30.69
2022-08-30T09:12:40.950Z,30.47
2022-08-30T09:15:19.429Z,31.04
2022-08-30T09:17:53.934Z,31.39
2022-08-30T09:20:31.726Z,30.77
2022-08-30T09:23:10.910Z,30.33
2022-08-30T09:25:41.889Z,30.41
2022-08-30T09:28:13.733Z,30.17
2022-08-30T09:30:57.763Z,30.35
2022-08-30T09:33:25.000Z,29.72
2022-08-30T09:35:54.267Z,30.22
2022-08-30T09:38:26.681Z,30.73
2022-08-30T09:40:56.398Z,31.06
2022-08-30T09:43:28.818Z,31.16
2022-08-30T09:46:10.935Z,31.75
2022-08-30T09:48:46.104Z,32.49
2022-08-30T09:51:41.501Z,31.91
2022-08-30T09:54:19.882Z,31.90
2022-08-30T09:57:04.312Z,32.67
2022-08-30T09:59:55.792Z,32.18
2022-08-30T10:02:51.330Z,32.74
2022-08-30T10:05:27.789Z,33.14
2022-08-30T10:08:08.545Z,33.75
2022-08-30T10:10:51.364Z,35.05
2022-08-30T10:13:42.908Z,34.78
2022-08-30T10:16:27.787Z,32.42
2022-08-30T10:19:06.498Z,32.47
2022-08-30T10:21:42.102Z,32.82
2022-08-30T10:24:20.810Z,33.10
2022-08-30T10:26:55.542Z,33.79
2022-08-30T10:29:29.661Z,36.23
2022-08-30T10:32:05.624Z,34.86
2022-08-30T10:34:39.625Z,34.49
2022-08-30T10:37:11.631Z,34.70
2022-08-30T10:39:46.734Z,37.52
2022-08-30T10:42:25.966Z,35.23
2022-08-30T10:45:04.113Z,35.96
2022-08-30T10:47:43.565Z,36.38
2022-08-30T10:50:16.545Z,38.30
2022-08-30T10:53:07.364Z,36.59
2022-08-30T10:55:39.720Z,37.64
2022-08-30T10:58:07.664Z,36.99
2022-08-30T11:00:47.262Z,38.37
2022-08-30T11:04:00.891Z,35.84
2022-08-30T11:06:40.748Z,36.34
2022-08-30T11:09:34.268Z,35.91
2022-08-30T11:12:31.179Z,34.90
2022-08-30T11:15:11.643Z,35.81
2022-08-30T11:17:53.139Z,35.95
2022-08-30T11:20:34.633Z,34.74
2022-08-30T11:23:26.920Z,34.10
2022-08-30T11:25:59.618Z,34.01
2022-08-30T11:29:03.621Z,33.73
2022-08-30T11:31:37.002Z,34.40
2022-08-30T11:34:05.838Z,34.97
2022-08-30T11:37:09.508Z,33.80
2022-08-30T11:39:55.106Z,33.93
2022-08-30T11:42:30.339Z,34.34
2022-08-30T11:45:34.587Z,35.59
2022-08-30T11:48:04.446Z,36.29
2022-08-30T11:50:43.390Z,36.83
2022-08-30T11:53:29.484Z,37.17
2022-08-30T11:56:06.103Z,37.13
2022-08-30T11:58:46.982Z,36.54
2022-08-30T12:01:42.290Z,36.70
2022-08-30T12:04:15.107Z,36.00
2022-08-30T12:06:54.982Z,36.58
2022-08-30T12:10:01.325Z,37.60
2022-08-30T12:12:55.046Z,37.39
2022-08-30T12:15:54.816Z,37.85
2022-08-30T12:18:32.082Z,37.94
2022-08-30T12:21:09.864Z,36.87
2022-08-30T12:23:51.723Z,38.49
2022-08-30T12:26:30.239Z,38.08
2022-08-30T12:29:13.169Z,38.75
2022-08-30T12:31:45.006Z,37.89
2022-08-30T12:34:23.231Z,36.77
2022-08-30T12:36:56.551Z,35.86
2022-08-30T12:39:25.769Z,36.39
2022-08-30T12:41:52.889Z,37.63
2022-08-30T12:44:25.385Z,37.31
2022-08-30T12:46:59.631Z,37.53
2022-08-30T12:49:32.188Z,36.49
2022-08-30T12:52:18.790Z,36.34
2022-08-30T12:54:46.762Z,36.29
2022-08-30T12:57:32.416Z,38.16
2022-08-30T13:00:06.089Z,37.09
2022-08-30T13:02:46.015Z,35.95
2022-08-30T13:05:45.527Z,35.13
2022-08-30T13:08:19.943Z,34.82
2022-08-30T13:10:58.698Z,34.38
2022-08-30T13:13:34.181Z,34.55
2022-08-30T13:16:22.982Z,34.44
2022-08-30T13:18:53.679Z,34.67
2022-08-30T13:21:28.667Z,33.78
2022-08-30T13:23:59.736Z,33.40
2022-08-30T13:26:32.109Z,33.17
2022-08-30T13:29:02.495Z,33.79
2022-08-30T13:31:32.093Z,33.95
2022-08-30T13:34:00.259Z,33.56
2022-08-30T13:36:31.358Z,35.17
2022-08-30T13:38:59.618Z,35.36
2022-08-30T13:41:30.136Z,35.17
2022-08-30T13:44:12.001Z,34.86
2022-08-30T13:46:48.565Z,34.63
2022-08-30T13:52:22.966Z,34.74
2022-08-30T13:54:52.333Z,34.31
2022-08-30T14:00:14.548Z,33.65
2022-08-30T14:02:47.809Z,33.63
2022-08-30T14:05:47.064Z,33.31
2022-08-30T14:08:44.435Z,33.40
2022-08-30T14:10:57.001Z,33.06
2022-08-30T14:13:25.404Z,32.51
2022-08-30T14:18:45.179Z,31.58
2022-08-30T14:21:12.529Z,31.68
2022-08-30T14:23:39.667Z,31.73
2022-08-30T14:26:17.368Z,31.47
2022-08-30T14:28:44.825Z,31.74
2022-08-30T14:31:12.246Z,30.23
2022-08-30T14:33:41.264Z,29.39
2022-08-30T14:36:15.662Z,29.48
2022-08-30T14:38:44.923Z,29.60
2022-08-30T14:41:12.086Z,29.87
2022-08-30T14:43:39.542Z,30.13
2022-08-30T14:46:06.951Z,32.01
2022-08-30T14:48:35.302Z,30.63
2022-08-30T14:51:03.786Z,30.55
2022-08-30T14:53:32.763Z,30.96
2022-08-30T14:55:59.965Z,30.86
2022-08-30T14:58:27.604Z,31.14
2022-08-30T15:00:54.759Z,32.02
2022-08-30T15:03:21.897Z,31.37
2022-08-30T15:05:52.979Z,33.12
2022-08-30T15:08:20.420Z,32.10
2022-08-30T15:10:48.938Z,31.72
2022-08-30T15:13:18.420Z,31.76
2022-08-30T15:15:45.598Z,35.00
2022-08-30T15:18:12.876Z,33.38
2022-08-30T15:20:46.077Z,35.15
2022-08-30T15:23:13.337Z,34.75
2022-08-30T15:25:44.077Z,34.43
2022-08-30T15:28:12.714Z,34.88
2022-08-30T15:30:40.956Z,34.64
2022-08-30T15:33:10.397Z,34.73
2022-08-30T15:35:37.457Z,35.16
2022-08-30T15:38:04.718Z,32.77
2022-08-30T15:40:32.521Z,35.07
2022-08-30T15:42:59.796Z,35.32
2022-08-30T15:45:29.359Z,35.78
2022-08-30T15:47:59.945Z,35.20
2022-08-30T15:50:28.143Z,35.02
2022-08-30T15:52:55.558Z,35.34
2022-08-30T15:55:22.917Z,36.06
2022-08-30T15:57:50.357Z,35.87
2022-08-30T16:00:18.016Z,36.34
2022-08-30T16:02:46.638Z,36.70
2022-08-30T16:05:14.617Z,36.79
2022-08-30T16:07:41.729Z,36.50
2022-08-30T16:10:09.938Z,35.84
2022-08-30T16:12:37.056Z,36.39
2022-08-30T16:15:05.017Z,35.91
2022-08-30T16:17:32.217Z,35.26
2022-08-30T16:20:00.819Z,36.27
2022-08-30T16:22:28.161Z,38.21
2022-08-30T16:24:55.277Z,38.88
2022-08-30T16:27:22.518Z,37.99
2022-08-30T16:29:50.073Z,38.84
2022-08-30T16:32:18.016Z,38.74
2022-08-30T16:34:45.695Z,37.95
2022-08-30T16:37:14.414Z,38.65
2022-08-30T16:39:46.502Z,38.73
2022-08-30T16:42:14.838Z,37.91
2022-08-30T16:44:49.570Z,37.11
2022-08-30T16:47:18.028Z,38.63
2022-08-30T16:49:45.516Z,38.64
2022-08-30T16:52:14.077Z,37.02
2022-08-30T16:54:41.214Z,35.17
2022-08-30T16:57:08.457Z,37.90
2022-08-30T16:59:37.636Z,38.83
2022-08-30T17:02:04.908Z,39.51
2022-08-30T17:04:32.077Z,39.35
2022-08-30T17:06:59.117Z,38.13
2022-08-30T17:09:27.717Z,38.40
2022-08-30T17:11:54.878Z,39.17
2022-08-30T17:14:27.476Z,39.15
2022-08-30T17:16:55.455Z,39.39
2022-08-30T17:19:26.924Z,39.75
2022-08-30T17:21:56.715Z,40.54
2022-08-30T17:24:27.562Z,40.86
2022-08-30T17:26:58.411Z,39.36
2022-08-30T17:29:26.382Z,39.21
2022-08-30T17:31:55.682Z,40.00
2022-08-30T17:34:26.647Z,39.36
2022-08-30T17:36:54.335Z,39.16
2022-08-30T17:39:22.207Z,39.40
2022-08-30T17:41:52.754Z,39.73
2022-08-30T17:44:22.622Z,41.13
2022-08-30T17:46:55.223Z,41.27
2022-08-30T17:49:23.255Z,41.56
2022-08-30T17:51:55.646Z,41.83
2022-08-30T17:54:25.733Z,40.67
2022-08-30T17:56:55.938Z,40.37
2022-08-30T17:59:24.946Z,38.72
2022-08-30T18:01:57.441Z,38.95
2022-08-30T18:04:27.586Z,40.99
2022-08-30T18:06:55.488Z,38.83
2022-08-30T18:09:25.226Z,38.68
2022-08-30T18:12:05.045Z,39.41
2022-08-30T18:14:35.744Z,39.91
2022-08-30T18:17:07.768Z,41.16
2022-08-30T18:19:35.285Z,40.01
2022-08-30T18:22:03.222Z,40.93
2022-08-30T18:24:31.461Z,43.35
2022-08-30T18:27:01.226Z,42.87
2022-08-30T18:29:31.378Z,42.96
2022-08-30T18:31:59.505Z,41.85
2022-08-30T18:34:26.665Z,42.41
2022-08-30T18:36:53.887Z,43.37
2022-08-30T18:39:21.328Z,43.08
2022-08-30T18:41:48.686Z,43.01
2022-08-30T18:44:27.949Z,42.85
2022-08-30T18:46:57.798Z,44.57
2022-08-30T18:49:25.109Z,44.11
2022-08-30T18:51:52.589Z,43.68
2022-08-30T18:54:20.564Z,44.25
2022-08-30T18:56:47.966Z,44.23
2022-08-30T18:59:17.565Z,45.22
2022-08-30T19:01:45.504Z,45.56
2022-08-30T19:04:22.293Z,45.80
2022-08-30T19:06:57.407Z,45.97
2022-08-30T19:09:24.647Z,45.59
2022-08-30T19:11:54.688Z,44.87
2022-08-30T19:14:23.207Z,45.44
2022-08-30T19:16:50.767Z,46.05
2022-08-30T19:19:17.926Z,45.71
2022-08-30T19:21:45.005Z,45.67
2022-08-30T19:24:12.505Z,45.54
2022-08-30T19:26:43.279Z,46.50
2022-08-30T19:29:14.350Z,45.82
2022-08-30T19:31:43.349Z,45.61
2022-08-30T19:34:11.950Z,46.10
2022-08-30T19:36:39.127Z,46.06
2022-08-30T19:39:10.166Z,45.68
2022-08-30T19:41:38.590Z,45.43
2022-08-30T19:44:09.051Z,46.12
2022-08-30T19:46:38.287Z,45.78
2022-08-30T19:49:06.908Z,45.59
2022-08-30T19:51:34.186Z,45.73
2022-08-30T19:54:05.047Z,46.19
2022-08-30T19:56:35.747Z,46.16
2022-08-30T19:59:03.607Z,46.80
2022-08-30T20:01:33.664Z,47.15
2022-08-30T20:04:02.455Z,47.21
2022-08-30T20:06:33.387Z,47.21
2022-08-30T20:09:03.469Z,47.63
2022-08-30T20:11:31.064Z,47.87
2022-08-30T20:13:58.460Z,47.76
2022-08-30T20:16:35.463Z,47.82
2022-08-30T20:19:10.067Z,47.84
2022-08-30T20:21:39.307Z,47.61
2022-08-30T20:24:10.066Z,48.03
2022-08-30T20:26:40.838Z,48.26
2022-08-30T20:29:08.907Z,48.37
2022-08-30T20:31:36.918Z,48.41
2022-08-30T20:34:05.458Z,48.08
2022-08-30T20:36:32.827Z,48.43
2022-08-30T20:39:02.330Z,48.21
2022-08-30T20:41:29.568Z,48.58
2022-08-30T20:43:56.648Z,48.00
2022-08-30T20:46:24.371Z,47.51
2022-08-30T20:48:51.689Z,48.04
2022-08-30T20:51:21.528Z,47.99
2022-08-30T20:53:49.727Z,48.64
2022-08-30T20:56:21.532Z,48.80
2022-08-30T20:58:51.229Z,48.67
2022-08-30T21:01:19.322Z,48.76
2022-08-30T21:03:46.568Z,49.13
2022-08-30T21:06:14.552Z,48.47
2022-08-30T21:08:41.609Z,47.93
2022-08-30T21:11:09.607Z,48.19
2022-08-30T21:13:38.648Z,48.42
2022-08-30T21:16:07.362Z,48.54
2022-08-30T21:18:36.647Z,48.56
2022-08-30T21:21:08.928Z,48.59
2022-08-30T21:23:36.788Z,48.92
2022-08-30T21:26:05.151Z,49.38
2022-08-30T21:28:32.488Z,48.90
2022-08-30T21:31:11.118Z,48.78
2022-08-30T21:33:39.369Z,49.20
2022-08-30T21:36:08.107Z,49.02
2022-08-30T21:38:35.226Z,49.04
2022-08-30T21:41:02.409Z,48.90
2022-08-30T21:43:29.528Z,49.22
2022-08-30T21:45:56.719Z,49.27
2022-08-30T21:48:25.407Z,49.20
2022-08-30T21:50:52.566Z,48.96
2022-08-30T21:53:19.855Z,48.97
2022-08-30T21:55:48.008Z,49.10
2022-08-30T21:58:15.406Z,48.73
2022-08-30T22:00:42.546Z,48.94
2022-08-30T22:03:09.719Z,48.64
2022-08-30T22:05:38.527Z,47.77
2022-08-30T22:08:05.629Z,48.57
2022-08-30T22:10:33.442Z,48.96
2022-08-30T22:13:00.768Z,48.77
2022-08-30T22:15:27.867Z,48.08
2022-08-30T22:17:54.968Z,48.23
2022-08-30T22:20:22.099Z,48.65
2022-08-30T22:22:52.568Z,48.36
2022-08-30T22:25:19.707Z,48.19
2022-08-30T22:27:46.917Z,47.22
2022-08-30T22:30:14.390Z,47.71
2022-08-30T22:32:41.768Z,47.36
2022-08-30T22:35:09.467Z,47.57
2022-08-30T22:37:36.546Z,48.19
2022-08-30T22:40:06.299Z,48.59
2022-08-30T22:42:33.478Z,47.90
2022-08-30T22:45:00.678Z,48.03
2022-08-30T22:47:27.847Z,48.61
2022-08-30T22:49:55.127Z,48.79
2022-08-30T22:52:25.481Z,48.71
2022-08-30T22:54:52.887Z,48.27
2022-08-30T22:57:23.848Z,48.53
2022-08-30T22:59:51.027Z,48.61
2022-08-30T23:02:18.430Z,49.52
2022-08-30T23:04:45.588Z,48.48
2022-08-30T23:07:12.729Z,48.92
2022-08-30T23:09:39.861Z,48.72
2022-08-30T23:12:07.288Z,48.89
2022-08-30T23:14:35.809Z,49.46
2022-08-30T23:17:02.888Z,48.67
2022-08-30T23:19:29.968Z,49.14
2022-08-30T23:21:57.048Z,48.27
2022-08-30T23:24:24.147Z,48.34
2022-08-30T23:26:51.307Z,48.53
2022-08-30T23:29:18.428Z,48.87
2022-08-30T23:31:47.051Z,48.85
2022-08-30T23:34:14.289Z,48.81
2022-08-30T23:36:41.648Z,48.20
2022-08-30T23:39:08.827Z,48.47
2022-08-30T23:41:35.930Z,49.62
2022-08-30T23:44:03.627Z,49.34
2022-08-30T23:46:30.767Z,49.04
2022-08-30T23:48:59.307Z,48.93
2022-08-30T23:51:26.447Z,48.93
2022-08-30T23:53:53.527Z,48.98
2022-08-30T23:56:20.689Z,49.00
2022-08-30T23:58:47.807Z,48.70
