createdAt,value
2019-01-25T00:01:49.894Z,6.17
2019-01-25T00:04:19.224Z,6.27
2019-01-25T00:06:47.745Z,5.74
2019-01-25T00:09:17.171Z,5.99
2019-01-25T00:12:02.440Z,6.11
2019-01-25T00:14:31.174Z,6.16
2019-01-25T00:17:00.511Z,6.22
2019-01-25T00:19:29.817Z,6.24
2019-01-25T00:21:58.243Z,6.27
2019-01-25T00:24:27.565Z,6.17
2019-01-25T00:26:56.886Z,6.14
2019-01-25T00:29:25.421Z,6.05
2019-01-25T00:31:53.826Z,6.12
2019-01-25T00:34:23.150Z,6.06
2019-01-25T00:36:52.475Z,5.95
2019-01-25T00:39:21.806Z,5.78
2019-01-25T00:41:50.229Z,5.90
2019-01-25T00:44:19.563Z,5.70
2019-01-25T00:46:47.998Z,5.56
2019-01-25T00:49:16.521Z,5.61
2019-01-25T00:51:45.846Z,5.58
2019-01-25T00:54:15.183Z,5.76
2019-01-25T00:56:44.506Z,5.85
2019-01-25T00:59:13.846Z,5.79
2019-01-25T01:01:42.269Z,5.85
2019-01-25T01:04:10.792Z,5.84
2019-01-25T01:06:39.431Z,5.36
2019-01-25T01:12:10.564Z,5.51
2019-01-25T01:14:39.099Z,5.46
2019-01-25T01:17:07.810Z,5.59
2019-01-25T01:19:37.150Z,5.34
2019-01-25T01:22:06.478Z,5.50
2019-01-25T01:24:35.818Z,5.70
2019-01-25T01:27:05.143Z,5.56
2019-01-25T01:29:34.465Z,5.26
2019-01-25T01:32:03.319Z,5.29
2019-01-25T01:34:31.938Z,5.42
2019-01-25T01:37:01.233Z,5.69
2019-01-25T01:39:29.849Z,5.75
2019-01-25T01:41:59.176Z,5.63
2019-01-25T01:44:28.495Z,5.66
2019-01-25T01:46:57.828Z,5.33
2019-01-25T01:49:27.170Z,5.58
2019-01-25T01:51:55.584Z,5.73
2019-01-25T01:54:24.115Z,5.78
2019-01-25T01:56:52.533Z,5.67
2019-01-25T01:59:21.864Z,5.70
2019-01-25T02:01:51.198Z,5.59
2019-01-25T02:04:20.519Z,5.54
2019-01-25T02:06:49.039Z,5.69
2019-01-25T02:09:18.434Z,5.70
2019-01-25T02:11:46.950Z,5.63
2019-01-25T02:14:16.378Z,5.55
2019-01-25T02:16:44.808Z,5.61
2019-01-25T02:19:14.139Z,5.30
2019-01-25T02:21:42.561Z,5.59
2019-01-25T02:24:11.086Z,5.66
2019-01-25T02:26:39.508Z,5.70
2019-01-25T02:29:07.962Z,5.78
2019-01-25T02:31:36.494Z,5.83
2019-01-25T02:34:05.821Z,5.68
2019-01-25T02:36:34.446Z,5.51
2019-01-25T02:39:06.840Z,5.65
2019-01-25T02:41:35.267Z,5.60
2019-01-25T02:47:05.924Z,5.73
2019-01-25T02:49:34.540Z,5.74
2019-01-25T02:52:04.440Z,5.77
2019-01-25T02:54:32.864Z,5.53
2019-01-25T02:57:02.285Z,5.48
2019-01-25T02:59:31.614Z,5.19
2019-01-25T03:05:14.966Z,5.26
2019-01-25T03:07:43.479Z,5.59
2019-01-25T03:10:12.353Z,5.46
2019-01-25T03:12:41.667Z,5.43
2019-01-25T03:15:14.024Z,5.75
2019-01-25T03:17:43.451Z,5.81
2019-01-25T03:22:55.716Z,5.83
2019-01-25T03:25:26.385Z,5.77
2019-01-25T03:27:54.907Z,5.75
2019-01-25T03:30:25.227Z,5.61
2019-01-25T03:32:53.769Z,5.72
2019-01-25T03:38:25.780Z,5.92
2019-01-25T03:40:55.636Z,5.92
2019-01-25T03:43:44.344Z,5.65
2019-01-25T03:46:13.657Z,5.80
2019-01-25T03:48:42.994Z,5.93
2019-01-25T03:51:12.321Z,5.98
2019-01-25T03:53:40.844Z,5.85
2019-01-25T03:56:09.369Z,6.07
2019-01-25T03:58:38.687Z,5.88
2019-01-25T04:01:07.108Z,5.76
2019-01-25T04:03:36.425Z,5.96
2019-01-25T04:06:05.755Z,6.08
2019-01-25T04:08:35.176Z,6.02
2019-01-25T04:11:04.727Z,6.09
2019-01-25T04:13:34.505Z,5.96
2019-01-25T04:16:03.274Z,5.91
2019-01-25T04:18:32.618Z,5.97
2019-01-25T04:21:01.136Z,5.68
2019-01-25T04:23:30.444Z,5.76
2019-01-25T04:25:59.776Z,5.50
2019-01-25T04:28:29.091Z,5.35
2019-01-25T04:30:58.417Z,5.56
2019-01-25T04:33:27.742Z,5.68
2019-01-25T04:35:57.067Z,5.65
2019-01-25T04:38:26.379Z,5.71
2019-01-25T04:40:55.756Z,5.73
2019-01-25T04:43:25.775Z,5.79
2019-01-25T04:46:13.493Z,5.63
2019-01-25T04:48:42.025Z,5.50
2019-01-25T04:51:11.351Z,5.62
2019-01-25T04:53:40.670Z,5.61
2019-01-25T04:56:09.993Z,5.50
2019-01-25T04:58:39.298Z,5.57
2019-01-25T05:01:09.778Z,5.64
2019-01-25T05:03:39.093Z,5.80
2019-01-25T05:06:08.525Z,5.69
2019-01-25T05:08:37.043Z,5.90
2019-01-25T05:11:19.760Z,5.91
2019-01-25T05:17:06.762Z,5.69
2019-01-25T05:19:54.652Z,5.98
2019-01-25T05:22:23.984Z,6.03
2019-01-25T05:24:53.310Z,6.09
2019-01-25T05:27:22.637Z,6.05
2019-01-25T05:29:53.851Z,5.99
2019-01-25T05:32:22.274Z,6.19
2019-01-25T05:34:51.595Z,6.04
2019-01-25T05:37:20.911Z,6.12
2019-01-25T05:39:50.256Z,6.24
2019-01-25T05:42:18.888Z,6.31
2019-01-25T05:44:48.212Z,6.31
2019-01-25T05:47:17.555Z,6.34
2019-01-25T05:49:46.885Z,6.37
2019-01-25T05:52:18.406Z,6.33
2019-01-25T05:54:46.836Z,6.32
2019-01-25T05:57:16.166Z,6.33
2019-01-25T05:59:45.499Z,6.37
2019-01-25T06:02:14.821Z,6.40
2019-01-25T06:04:44.140Z,6.44
2019-01-25T06:07:13.516Z,6.50
2019-01-25T06:09:42.826Z,6.59
2019-01-25T06:12:12.175Z,6.64
2019-01-25T06:14:40.697Z,6.74
2019-01-25T06:17:10.041Z,6.78
2019-01-25T06:19:38.475Z,6.84
2019-01-25T06:22:07.783Z,6.92
2019-01-25T06:24:37.111Z,7.03
2019-01-25T06:27:06.455Z,7.04
2019-01-25T06:29:35.008Z,7.10
2019-01-25T06:32:04.646Z,7.14
2019-01-25T06:34:33.963Z,7.23
2019-01-25T06:37:02.676Z,7.21
2019-01-25T06:39:32.004Z,7.29
2019-01-25T06:42:00.529Z,7.32
2019-01-25T06:44:29.866Z,7.32
2019-01-25T06:46:59.202Z,7.39
2019-01-25T06:49:28.535Z,7.42
2019-01-25T06:51:57.875Z,7.42
2019-01-25T06:54:26.371Z,7.40
2019-01-25T06:59:37.869Z,7.42
2019-01-25T07:02:16.826Z,7.46
2019-01-25T07:04:45.273Z,7.45
2019-01-25T07:07:38.897Z,7.49
2019-01-25T07:13:18.483Z,7.54
2019-01-25T07:15:47.119Z,7.52
2019-01-25T07:18:15.674Z,7.51
2019-01-25T07:20:45.000Z,7.58
2019-01-25T07:23:14.335Z,7.58
2019-01-25T07:25:42.878Z,7.59
2019-01-25T07:28:12.230Z,7.60
2019-01-25T07:30:41.859Z,7.64
2019-01-25T07:33:11.418Z,7.72
2019-01-25T07:35:40.789Z,7.66
2019-01-25T07:38:10.105Z,7.66
2019-01-25T07:40:39.435Z,7.69
2019-01-25T07:43:08.814Z,7.67
2019-01-25T07:45:37.190Z,7.69
2019-01-25T07:48:05.967Z,7.69
2019-01-25T07:50:35.311Z,7.66
2019-01-25T07:53:04.842Z,7.72
2019-01-25T07:55:34.244Z,7.81
2019-01-25T08:01:06.094Z,7.90
2019-01-25T08:03:35.544Z,7.87
2019-01-25T08:06:04.888Z,7.93
2019-01-25T08:08:34.233Z,7.94
2019-01-25T08:11:03.749Z,7.97
2019-01-25T08:13:33.063Z,7.98
2019-01-25T08:16:02.404Z,8.02
2019-01-25T08:18:31.729Z,8.06
2019-01-25T08:21:01.070Z,8.08
2019-01-25T08:23:29.489Z,8.09
2019-01-25T08:25:58.807Z,8.09
2019-01-25T08:28:27.231Z,8.08
2019-01-25T08:30:56.601Z,8.13
2019-01-25T08:33:25.913Z,8.14
2019-01-25T08:35:55.268Z,8.19
2019-01-25T08:38:24.722Z,8.19
2019-01-25T08:40:54.621Z,8.30
2019-01-25T08:43:43.321Z,8.45
2019-01-25T08:46:11.897Z,8.55
2019-01-25T08:48:41.407Z,8.60
2019-01-25T08:51:10.224Z,8.55
2019-01-25T08:53:38.781Z,8.58
2019-01-25T08:56:07.329Z,8.60
2019-01-25T08:58:36.677Z,8.59
2019-01-25T09:01:06.003Z,8.60
2019-01-25T09:03:35.323Z,8.62
2019-01-25T09:06:03.867Z,8.66
2019-01-25T09:08:32.412Z,8.66
2019-01-25T09:11:00.841Z,8.68
2019-01-25T09:13:30.201Z,8.68
2019-01-25T09:15:59.534Z,8.66
2019-01-25T09:18:28.285Z,8.67
2019-01-25T09:20:56.817Z,8.68
2019-01-25T09:23:25.274Z,8.66
2019-01-25T09:26:00.767Z,8.66
2019-01-25T09:28:24.045Z,8.67
2019-01-25T09:30:52.479Z,8.67
2019-01-25T09:33:21.817Z,8.66
2019-01-25T09:35:50.348Z,8.70
2019-01-25T09:38:19.686Z,8.72
2019-01-25T09:40:48.109Z,8.74
2019-01-25T09:43:17.501Z,8.76
2019-01-25T09:45:45.962Z,8.83
2019-01-25T09:48:14.515Z,8.84
2019-01-25T09:50:43.083Z,8.89
2019-01-25T09:53:12.437Z,8.96
2019-01-25T09:55:41.758Z,9.00
2019-01-25T09:58:13.127Z,9.00
2019-01-25T10:01:05.537Z,9.01
2019-01-25T10:03:34.080Z,9.01
2019-01-25T10:08:46.092Z,9.08
2019-01-25T10:11:14.584Z,9.07
2019-01-25T10:13:43.918Z,9.08
2019-01-25T10:16:13.312Z,9.14
2019-01-25T10:18:42.634Z,9.14
2019-01-25T10:21:12.106Z,9.17
2019-01-25T10:23:41.433Z,9.22
2019-01-25T10:26:10.770Z,9.35
2019-01-25T10:28:39.302Z,9.40
2019-01-25T10:31:07.953Z,9.41
2019-01-25T10:33:36.382Z,9.44
2019-01-25T10:36:05.820Z,9.42
2019-01-25T10:38:35.143Z,9.42
2019-01-25T10:41:04.580Z,9.34
2019-01-25T10:43:33.908Z,9.31
2019-01-25T10:46:02.434Z,9.35
2019-01-25T10:48:30.957Z,9.38
2019-01-25T10:51:00.430Z,9.38
2019-01-25T10:53:29.822Z,9.40
2019-01-25T10:55:58.480Z,9.45
2019-01-25T10:58:27.807Z,9.52
2019-01-25T11:00:57.127Z,9.68
2019-01-25T11:03:25.559Z,9.69
2019-01-25T11:05:54.085Z,9.87
2019-01-25T11:08:22.620Z,9.99
2019-01-25T11:10:51.047Z,10.02
2019-01-25T11:13:19.579Z,10.02
2019-01-25T11:15:48.915Z,10.01
2019-01-25T11:18:18.251Z,10.07
2019-01-25T11:20:47.595Z,10.02
2019-01-25T11:23:16.035Z,9.98
2019-01-25T11:25:44.571Z,9.96
2019-01-25T11:28:13.926Z,9.95
2019-01-25T11:30:43.267Z,9.94
2019-01-25T11:33:11.681Z,9.91
2019-01-25T11:35:40.213Z,9.89
2019-01-25T11:38:09.565Z,9.83
2019-01-25T11:40:40.389Z,9.94
2019-01-25T11:43:09.285Z,9.83
2019-01-25T11:45:58.047Z,9.81
2019-01-25T11:48:27.387Z,9.82
2019-01-25T11:50:55.913Z,9.86
2019-01-25T11:53:25.246Z,9.82
2019-01-25T11:55:53.770Z,9.91
2019-01-25T11:58:23.106Z,9.91
2019-01-25T12:00:51.645Z,9.96
2019-01-25T12:03:20.989Z,10.00
2019-01-25T12:05:50.325Z,9.96
2019-01-25T12:08:19.756Z,9.97
2019-01-25T12:10:48.284Z,9.93
2019-01-25T12:13:17.017Z,9.99
2019-01-25T12:15:46.349Z,9.90
2019-01-25T12:18:14.987Z,9.85
2019-01-25T12:20:44.322Z,9.86
2019-01-25T12:23:13.664Z,9.80
2019-01-25T12:25:42.996Z,9.78
2019-01-25T12:28:12.348Z,9.77
2019-01-25T12:30:41.668Z,9.73
2019-01-25T12:33:11.017Z,9.67
2019-01-25T12:35:42.214Z,9.64
2019-01-25T12:38:10.814Z,9.57
2019-01-25T12:40:42.459Z,9.56
2019-01-25T12:43:10.680Z,9.59
2019-01-25T12:45:39.407Z,9.51
2019-01-25T12:48:08.052Z,9.49
2019-01-25T12:50:43.010Z,9.45
2019-01-25T12:53:11.741Z,9.42
2019-01-25T12:55:41.175Z,9.42
2019-01-25T12:58:10.674Z,9.48
2019-01-25T13:00:41.206Z,9.42
2019-01-25T13:06:13.404Z,9.35
2019-01-25T13:08:42.831Z,9.34
2019-01-25T13:14:14.920Z,9.31
2019-01-25T13:16:44.271Z,9.31
2019-01-25T13:19:13.600Z,9.33
2019-01-25T13:21:42.956Z,9.34
2019-01-25T13:24:12.360Z,9.37
2019-01-25T13:26:40.890Z,9.35
2019-01-25T13:29:09.424Z,9.36
2019-01-25T13:31:38.756Z,9.31
2019-01-25T13:34:08.173Z,9.36
2019-01-25T13:36:37.595Z,9.40
2019-01-25T13:39:08.775Z,9.43
2019-01-25T13:41:37.431Z,9.43
2019-01-25T13:44:06.762Z,9.42
2019-01-25T13:46:36.088Z,9.44
2019-01-25T13:49:05.417Z,9.44
2019-01-25T13:51:34.760Z,9.43
2019-01-25T13:54:04.203Z,9.43
2019-01-25T13:56:32.753Z,9.45
2019-01-25T13:59:02.212Z,9.43
2019-01-25T14:01:34.684Z,9.41
2019-01-25T14:04:20.797Z,9.45
2019-01-25T14:06:50.143Z,9.43
2019-01-25T14:09:19.470Z,9.39
2019-01-25T14:11:48.814Z,9.31
2019-01-25T14:14:18.140Z,9.38
2019-01-25T14:16:47.475Z,9.36
2019-01-25T14:19:16.799Z,9.37
2019-01-25T14:21:46.131Z,9.31
2019-01-25T14:24:16.672Z,9.32
2019-01-25T14:30:30.466Z,9.25
2019-01-25T14:32:59.796Z,9.19
2019-01-25T14:35:29.385Z,9.25
2019-01-25T14:37:58.520Z,9.27
2019-01-25T14:40:27.730Z,9.27
2019-01-25T14:42:57.219Z,9.25
2019-01-25T14:45:26.894Z,9.23
2019-01-25T14:47:55.519Z,9.23
2019-01-25T14:50:25.881Z,9.27
2019-01-25T14:52:54.722Z,9.25
2019-01-25T14:55:24.164Z,9.25
2019-01-25T14:57:53.712Z,9.24
2019-01-25T15:00:23.048Z,9.24
2019-01-25T15:02:52.392Z,9.24
2019-01-25T15:05:21.328Z,9.13
2019-01-25T15:07:50.668Z,9.12
2019-01-25T15:10:21.899Z,9.01
2019-01-25T15:15:53.374Z,8.96
2019-01-25T15:18:22.803Z,8.96
2019-01-25T15:20:52.264Z,8.93
2019-01-25T15:23:21.597Z,8.97
2019-01-25T15:25:50.224Z,8.95
2019-01-25T15:28:19.563Z,8.96
2019-01-25T15:30:48.899Z,8.95
2019-01-25T15:33:18.245Z,8.97
2019-01-25T15:35:46.806Z,8.97
2019-01-25T15:38:16.130Z,8.93
2019-01-25T15:40:45.464Z,8.97
2019-01-25T15:43:14.804Z,9.02
2019-01-25T15:45:43.226Z,8.99
2019-01-25T15:48:12.552Z,8.94
2019-01-25T15:50:41.486Z,8.92
2019-01-25T15:53:10.824Z,8.89
2019-01-25T15:55:40.250Z,8.91
2019-01-25T15:58:09.587Z,8.90
2019-01-25T16:00:38.968Z,8.84
2019-01-25T16:03:08.242Z,8.94
2019-01-25T16:05:37.585Z,8.90
2019-01-25T16:08:07.036Z,8.95
2019-01-25T16:10:36.388Z,8.93
2019-01-25T16:13:07.055Z,8.87
2019-01-25T16:15:36.431Z,8.91
2019-01-25T16:18:05.837Z,8.93
2019-01-25T16:20:35.967Z,8.95
2019-01-25T16:23:05.456Z,8.92
2019-01-25T16:25:34.981Z,8.92
2019-01-25T16:28:04.342Z,8.85
2019-01-25T16:30:35.469Z,8.87
2019-01-25T16:33:23.776Z,8.87
2019-01-25T16:35:53.104Z,8.82
2019-01-25T16:38:21.531Z,8.84
2019-01-25T16:40:50.860Z,8.79
2019-01-25T16:43:20.182Z,8.85
2019-01-25T16:45:49.510Z,8.88
2019-01-25T16:48:18.833Z,8.88
2019-01-25T16:50:48.167Z,8.88
2019-01-25T16:53:17.492Z,8.88
2019-01-25T16:55:46.834Z,8.85
2019-01-25T16:58:16.168Z,8.76
2019-01-25T17:00:46.284Z,8.78
2019-01-25T17:03:14.955Z,8.81
2019-01-25T17:05:43.651Z,8.80
2019-01-25T17:08:12.683Z,8.78
2019-01-25T17:10:41.426Z,8.73
2019-01-25T17:13:10.577Z,8.76
2019-01-25T17:15:39.405Z,8.77
2019-01-25T17:18:08.961Z,8.76
2019-01-25T17:20:37.509Z,8.83
2019-01-25T17:23:06.058Z,8.81
2019-01-25T17:25:34.494Z,8.77
2019-01-25T17:28:05.696Z,8.73
2019-01-25T17:30:34.872Z,8.74
2019-01-25T17:36:06.612Z,8.76
2019-01-25T17:38:35.947Z,8.77
2019-01-25T17:41:05.379Z,8.82
2019-01-25T17:43:34.706Z,8.86
2019-01-25T17:46:04.137Z,8.86
2019-01-25T17:48:33.477Z,8.89
2019-01-25T17:51:02.815Z,8.82
2019-01-25T17:53:32.155Z,8.83
2019-01-25T17:56:01.561Z,8.82
2019-01-25T17:58:30.909Z,8.86
2019-01-25T18:00:59.637Z,8.88
2019-01-25T18:03:29.103Z,8.89
2019-01-25T18:05:58.440Z,8.88
2019-01-25T18:08:27.812Z,8.89
2019-01-25T18:10:57.148Z,8.90
2019-01-25T18:13:26.477Z,8.90
2019-01-25T18:15:55.825Z,8.86
2019-01-25T18:18:41.274Z,8.91
2019-01-25T18:21:09.805Z,8.93
2019-01-25T18:23:39.173Z,8.95
2019-01-25T18:26:11.297Z,8.94
2019-01-25T18:29:18.452Z,8.96
2019-01-25T18:31:46.987Z,9.05
2019-01-25T18:34:16.416Z,9.08
2019-01-25T18:36:44.951Z,9.09
2019-01-25T18:39:14.292Z,9.12
2019-01-25T18:41:44.913Z,9.17
2019-01-25T18:44:14.270Z,9.15
2019-01-25T18:46:42.804Z,9.19
2019-01-25T18:49:12.152Z,9.16
2019-01-25T18:51:40.696Z,9.23
2019-01-25T18:54:10.022Z,9.26
2019-01-25T18:56:40.061Z,9.24
2019-01-25T18:59:08.482Z,9.25
2019-01-25T19:01:37.838Z,9.22
2019-01-25T19:04:07.276Z,9.15
2019-01-25T19:06:35.802Z,9.17
2019-01-25T19:12:08.312Z,9.16
2019-01-25T19:14:37.640Z,9.08
2019-01-25T19:17:06.078Z,9.12
2019-01-25T19:19:34.718Z,9.11
2019-01-25T19:22:03.268Z,9.07
2019-01-25T19:24:32.642Z,9.07
2019-01-25T19:27:01.977Z,9.09
2019-01-25T19:29:31.319Z,9.03
2019-01-25T19:32:00.852Z,9.01
2019-01-25T19:34:29.382Z,8.98
2019-01-25T19:36:58.732Z,8.99
2019-01-25T19:39:28.061Z,9.00
2019-01-25T19:41:56.502Z,8.98
2019-01-25T19:44:25.269Z,9.02
2019-01-25T19:49:58.764Z,9.00
2019-01-25T19:52:28.112Z,9.00
2019-01-25T19:54:56.859Z,9.01
2019-01-25T19:57:25.319Z,8.99
2019-01-25T19:59:54.667Z,9.03
2019-01-25T20:02:24.013Z,9.04
2019-01-25T20:04:53.377Z,9.06
2019-01-25T20:07:22.733Z,9.06
2019-01-25T20:09:52.196Z,9.08
2019-01-25T20:12:21.537Z,9.12
2019-01-25T20:14:50.892Z,9.12
2019-01-25T20:17:19.431Z,9.07
2019-01-25T20:19:48.102Z,9.06
2019-01-25T20:22:17.512Z,9.05
2019-01-25T20:24:46.830Z,9.05
2019-01-25T20:27:15.359Z,9.07
2019-01-25T20:29:44.675Z,9.03
2019-01-25T20:32:14.029Z,9.07
2019-01-25T20:34:43.364Z,9.03
2019-01-25T20:37:14.598Z,9.03
2019-01-25T20:39:43.924Z,9.04
2019-01-25T20:42:13.255Z,9.01
2019-01-25T20:44:42.573Z,8.99
2019-01-25T20:47:11.111Z,9.02
2019-01-25T20:49:39.772Z,9.01
2019-01-25T20:52:09.314Z,8.99
2019-01-25T20:54:38.643Z,9.00
2019-01-25T20:57:07.985Z,8.99
2019-01-25T21:02:20.188Z,8.96
2019-01-25T21:04:49.526Z,8.96
2019-01-25T21:07:18.853Z,8.94
2019-01-25T21:09:48.285Z,8.97
2019-01-25T21:12:17.611Z,8.93
2019-01-25T21:14:46.956Z,8.91
2019-01-25T21:17:16.288Z,8.89
2019-01-25T21:19:45.630Z,8.92
2019-01-25T21:22:14.165Z,8.95
2019-01-25T21:24:43.197Z,8.90
2019-01-25T21:30:09.902Z,8.93
2019-01-25T21:32:38.731Z,8.93
2019-01-25T21:37:51.207Z,8.96
2019-01-25T21:40:22.452Z,8.92
2019-01-25T21:42:51.275Z,8.89
2019-01-25T21:45:22.206Z,8.92
2019-01-25T21:47:51.646Z,8.95
2019-01-25T21:50:23.608Z,8.98
2019-01-25T21:52:52.196Z,8.97
2019-01-25T21:55:20.623Z,8.91
2019-01-25T21:57:50.017Z,8.93
2019-01-25T22:00:20.956Z,8.95
2019-01-25T22:02:50.294Z,8.94
2019-01-25T22:05:19.961Z,8.95
2019-01-25T22:07:48.587Z,8.90
2019-01-25T22:10:37.703Z,8.92
2019-01-25T22:13:06.159Z,8.95
2019-01-25T22:15:35.497Z,8.92
2019-01-25T22:18:05.071Z,8.89
2019-01-25T22:20:34.664Z,8.89
2019-01-25T22:23:04.208Z,8.93
2019-01-25T22:25:32.842Z,8.91
2019-01-25T22:28:02.170Z,8.88
2019-01-25T22:30:31.609Z,8.83
2019-01-25T22:33:00.260Z,8.79
2019-01-25T22:35:28.773Z,8.71
2019-01-25T22:37:57.203Z,8.72
2019-01-25T22:40:27.655Z,8.72
2019-01-25T22:42:56.442Z,8.73
2019-01-25T22:45:26.786Z,8.64
2019-01-25T22:47:56.622Z,8.59
2019-01-25T22:50:27.103Z,8.56
2019-01-25T22:52:55.708Z,8.60
2019-01-25T22:55:25.099Z,8.48
2019-01-25T22:57:54.438Z,8.51
2019-01-25T23:00:55.987Z,8.53
2019-01-25T23:03:46.697Z,8.46
2019-01-25T23:06:36.810Z,8.47
2019-01-25T23:09:29.895Z,8.48
2019-01-25T23:11:58.518Z,8.43
2019-01-25T23:14:27.847Z,8.48
2019-01-25T23:16:57.168Z,8.48
2019-01-25T23:19:26.508Z,8.49
2019-01-25T23:21:55.240Z,8.51
2019-01-25T23:24:24.567Z,8.53
2019-01-25T23:26:53.892Z,8.56
2019-01-25T23:29:23.225Z,8.57
2019-01-25T23:31:51.755Z,8.58
2019-01-25T23:34:21.114Z,8.60
2019-01-25T23:36:50.446Z,8.59
2019-01-25T23:42:22.595Z,8.61
2019-01-25T23:44:51.017Z,8.59
2019-01-25T23:47:19.546Z,8.56
2019-01-25T23:49:48.895Z,8.61
2019-01-25T23:52:18.218Z,8.54
2019-01-25T23:54:47.554Z,8.52
2019-01-25T23:57:16.887Z,8.48
2019-01-25T23:59:46.209Z,8.49
