createdAt,value
2018-06-23T00:00:24.457Z,1018.12
2018-06-23T00:01:24.443Z,1018.11
2018-06-23T00:02:24.428Z,1018.09
2018-06-23T00:03:24.415Z,1018.09
2018-06-23T00:04:24.404Z,1018.08
2018-06-23T00:05:24.387Z,1018.07
2018-06-23T00:06:24.368Z,1018.04
2018-06-23T00:07:24.355Z,1017.99
2018-06-23T00:08:24.344Z,1018.05
2018-06-23T00:09:24.326Z,1018
2018-06-23T00:10:24.309Z,1017.99
2018-06-23T00:11:24.294Z,1017.98
2018-06-23T00:12:24.282Z,1017.94
2018-06-23T00:13:24.265Z,1017.99
2018-06-23T00:14:24.252Z,1017.99
2018-06-23T00:15:24.235Z,1017.96
2018-06-23T00:16:24.220Z,1017.96
2018-06-23T00:17:24.206Z,1017.95
2018-06-23T00:18:24.192Z,1017.96
2018-06-23T00:19:24.184Z,1017.94
2018-06-23T00:20:24.160Z,1017.93
2018-06-23T00:21:24.147Z,1017.94
2018-06-23T00:22:24.131Z,1017.96
2018-06-23T00:23:24.124Z,1017.97
2018-06-23T00:24:24.105Z,1017.99
2018-06-23T00:25:24.095Z,1017.96
2018-06-23T00:26:24.074Z,1017.99
2018-06-23T00:27:24.068Z,1018.02
2018-06-23T00:28:24.045Z,1018
2018-06-23T00:29:24.035Z,1018.04
2018-06-23T00:30:24.015Z,1018.03
2018-06-23T00:31:23.999Z,1018
2018-06-23T00:32:23.983Z,1018.06
2018-06-23T00:33:23.969Z,1018.05
2018-06-23T00:34:23.954Z,1018.05
2018-06-23T00:35:23.940Z,1018.04
2018-06-23T00:36:23.934Z,1018.06
2018-06-23T00:37:23.910Z,1018.04
2018-06-23T00:38:23.894Z,1018.06
2018-06-23T00:39:23.882Z,1018.09
2018-06-23T00:40:23.873Z,1018.05
2018-06-23T00:41:23.852Z,1018.08
2018-06-23T00:42:23.836Z,1018.11
2018-06-23T00:43:23.819Z,1018.1
2018-06-23T00:44:23.806Z,1018.09
2018-06-23T00:45:23.789Z,1018.06
2018-06-23T00:46:23.776Z,1018.05
2018-06-23T00:47:23.994Z,1018.09
2018-06-23T00:48:23.747Z,1018.1
2018-06-23T00:49:23.731Z,1018.11
2018-06-23T00:50:23.749Z,1018.09
2018-06-23T00:51:23.702Z,1018.07
2018-06-23T00:52:23.690Z,1018.1
2018-06-23T00:53:23.672Z,1018.1
2018-06-23T00:54:23.658Z,1018.05
2018-06-23T00:55:23.651Z,1018.04
2018-06-23T00:56:23.628Z,1018
2018-06-23T00:57:23.617Z,1018
2018-06-23T00:58:23.598Z,1018
2018-06-23T00:59:23.585Z,1017.97
2018-06-23T01:00:23.568Z,1017.94
2018-06-23T01:01:23.556Z,1017.95
2018-06-23T01:02:23.538Z,1017.89
2018-06-23T01:03:23.525Z,1017.9
2018-06-23T01:04:23.514Z,1017.89
2018-06-23T01:05:23.497Z,1017.81
2018-06-23T01:06:23.478Z,1017.86
2018-06-23T01:07:23.463Z,1017.9
2018-06-23T01:08:23.448Z,1017.86
2018-06-23T01:09:23.433Z,1017.89
2018-06-23T01:10:23.424Z,1017.89
2018-06-23T01:11:23.406Z,1017.84
2018-06-23T01:12:23.395Z,1017.89
2018-06-23T01:13:23.378Z,1017.86
2018-06-23T01:14:23.362Z,1017.82
2018-06-23T01:15:23.351Z,1017.85
2018-06-23T01:16:23.332Z,1017.84
2018-06-23T01:17:23.318Z,1017.8
2018-06-23T01:18:23.304Z,1017.84
2018-06-23T01:19:23.286Z,1017.83
2018-06-23T01:20:23.270Z,1017.81
2018-06-23T01:21:23.255Z,1017.83
2018-06-23T01:22:23.239Z,1017.84
2018-06-23T01:23:23.227Z,1017.88
2018-06-23T01:24:23.212Z,1017.94
2018-06-23T01:25:23.197Z,1017.91
2018-06-23T01:26:23.382Z,1017.91
2018-06-23T01:27:23.169Z,1017.89
2018-06-23T01:28:23.159Z,1017.91
2018-06-23T01:29:23.136Z,1017.91
2018-06-23T01:30:23.120Z,1017.91
2018-06-23T01:31:23.106Z,1017.88
2018-06-23T01:32:23.330Z,1017.81
2018-06-23T01:33:23.074Z,1017.79
2018-06-23T01:34:23.059Z,1017.73
2018-06-23T01:35:23.049Z,1017.78
2018-06-23T01:36:23.032Z,1017.79
2018-06-23T01:37:23.015Z,1017.81
2018-06-23T01:38:23.000Z,1017.85
2018-06-23T01:39:22.985Z,1017.85
2018-06-23T01:40:22.974Z,1017.87
2018-06-23T01:41:22.956Z,1017.9
2018-06-23T01:42:22.943Z,1017.9
2018-06-23T01:43:22.926Z,1017.9
2018-06-23T01:44:22.911Z,1017.9
2018-06-23T01:45:22.898Z,1017.96
2018-06-23T01:46:22.883Z,1017.9
2018-06-23T01:47:22.865Z,1017.9
2018-06-23T01:48:22.851Z,1017.93
2018-06-23T01:49:22.840Z,1017.94
2018-06-23T01:50:22.825Z,1017.94
2018-06-23T01:51:22.806Z,1017.98
2018-06-23T01:52:22.791Z,1017.93
2018-06-23T01:53:22.775Z,1017.95
2018-06-23T01:54:22.766Z,1017.97
2018-06-23T01:55:22.745Z,1017.89
2018-06-23T01:56:22.733Z,1017.87
2018-06-23T01:57:22.713Z,1017.85
2018-06-23T01:58:22.700Z,1017.84
2018-06-23T01:59:22.683Z,1017.87
2018-06-23T02:00:22.670Z,1017.84
2018-06-23T02:01:22.654Z,1017.84
2018-06-23T02:02:22.638Z,1017.78
2018-06-23T02:03:22.626Z,1017.81
2018-06-23T02:04:22.611Z,1017.77
2018-06-23T02:05:22.593Z,1017.76
2018-06-23T02:06:22.584Z,1017.74
2018-06-23T02:07:22.565Z,1017.74
2018-06-23T02:08:22.549Z,1017.77
2018-06-23T02:09:22.534Z,1017.81
2018-06-23T02:10:22.520Z,1017.79
2018-06-23T02:11:22.503Z,1017.83
2018-06-23T02:12:22.522Z,1017.79
2018-06-23T02:13:22.474Z,1017.77
2018-06-23T02:14:22.457Z,1017.81
2018-06-23T02:15:22.443Z,1017.76
2018-06-23T02:16:22.428Z,1017.84
2018-06-23T02:17:22.412Z,1017.77
2018-06-23T02:18:22.394Z,1017.75
2018-06-23T02:19:22.383Z,1017.71
2018-06-23T02:20:22.368Z,1017.73
2018-06-23T02:21:22.352Z,1017.72
2018-06-23T02:22:22.349Z,1017.67
2018-06-23T02:23:22.323Z,1017.68
2018-06-23T02:24:22.305Z,1017.69
2018-06-23T02:25:22.289Z,1017.69
2018-06-23T02:26:22.277Z,1017.68
2018-06-23T02:27:22.260Z,1017.67
2018-06-23T02:28:22.243Z,1017.65
2018-06-23T02:29:22.229Z,1017.67
2018-06-23T02:30:22.218Z,1017.68
2018-06-23T02:31:22.201Z,1017.66
2018-06-23T02:32:22.184Z,1017.66
2018-06-23T02:33:22.168Z,1017.65
2018-06-23T02:34:22.152Z,1017.68
2018-06-23T02:35:22.140Z,1017.68
2018-06-23T02:36:22.122Z,1017.67
2018-06-23T02:37:22.108Z,1017.69
2018-06-23T02:38:22.095Z,1017.64
2018-06-23T02:39:22.080Z,1017.67
2018-06-23T02:40:22.062Z,1017.66
2018-06-23T02:41:22.047Z,1017.69
2018-06-23T02:42:22.029Z,1017.7
2018-06-23T02:43:22.017Z,1017.72
2018-06-23T02:44:21.999Z,1017.73
2018-06-23T02:45:21.985Z,1017.7
2018-06-23T02:46:21.969Z,1017.7
2018-06-23T02:47:21.956Z,1017.72
2018-06-23T02:48:21.947Z,1017.67
2018-06-23T02:49:21.927Z,1017.67
2018-06-23T02:50:21.914Z,1017.7
2018-06-23T02:51:21.894Z,1017.67
2018-06-23T02:52:21.885Z,1017.67
2018-06-23T02:53:21.859Z,1017.63
2018-06-23T02:54:21.919Z,1017.6
2018-06-23T02:55:21.831Z,1017.62
2018-06-23T02:56:21.813Z,1017.57
2018-06-23T02:57:21.799Z,1017.61
2018-06-23T02:58:21.784Z,1017.62
2018-06-23T02:59:21.769Z,1017.63
2018-06-23T03:00:21.760Z,1017.64
2018-06-23T03:01:21.737Z,1017.61
2018-06-23T03:02:21.725Z,1017.65
2018-06-23T03:03:21.705Z,1017.61
2018-06-23T03:04:21.690Z,1017.66
2018-06-23T03:05:21.674Z,1017.68
2018-06-23T03:06:21.659Z,1017.71
2018-06-23T03:07:21.645Z,1017.69
2018-06-23T03:08:21.627Z,1017.7
2018-06-23T03:09:21.611Z,1017.68
2018-06-23T03:10:21.598Z,1017.68
2018-06-23T03:11:21.586Z,1017.68
2018-06-23T03:12:21.565Z,1017.66
2018-06-23T03:13:21.550Z,1017.64
2018-06-23T03:14:21.534Z,1017.64
2018-06-23T03:15:21.516Z,1017.68
2018-06-23T03:16:21.502Z,1017.64
2018-06-23T03:17:21.488Z,1017.67
2018-06-23T03:18:21.473Z,1017.66
2018-06-23T03:19:21.456Z,1017.66
2018-06-23T03:20:21.642Z,1017.66
2018-06-23T03:21:21.424Z,1017.7
2018-06-23T03:22:21.408Z,1017.74
2018-06-23T03:23:21.392Z,1017.73
2018-06-23T03:24:21.376Z,1017.7
2018-06-23T03:25:21.362Z,1017.63
2018-06-23T03:26:21.342Z,1017.67
2018-06-23T03:27:21.332Z,1017.71
2018-06-23T03:28:21.313Z,1017.69
2018-06-23T03:29:21.296Z,1017.71
2018-06-23T03:30:21.285Z,1017.68
2018-06-23T03:31:21.268Z,1017.73
2018-06-23T03:32:21.250Z,1017.75
2018-06-23T03:33:21.235Z,1017.71
2018-06-23T03:34:21.218Z,1017.72
2018-06-23T03:35:21.202Z,1017.7
2018-06-23T03:36:21.187Z,1017.72
2018-06-23T03:37:21.171Z,1017.68
2018-06-23T03:38:21.156Z,1017.73
2018-06-23T03:39:21.166Z,1017.69
2018-06-23T03:40:21.125Z,1017.7
2018-06-23T03:41:21.111Z,1017.69
2018-06-23T03:42:21.097Z,1017.68
2018-06-23T03:43:21.076Z,1017.63
2018-06-23T03:44:21.063Z,1017.61
2018-06-23T03:45:21.048Z,1017.56
2018-06-23T03:46:21.030Z,1017.56
2018-06-23T03:47:21.015Z,1017.61
2018-06-23T03:48:20.997Z,1017.71
2018-06-23T03:49:20.981Z,1017.76
2018-06-23T03:50:20.968Z,1017.8
2018-06-23T03:51:20.952Z,1017.83
2018-06-23T03:52:20.935Z,1017.82
2018-06-23T03:53:20.920Z,1017.82
2018-06-23T03:54:20.908Z,1017.81
2018-06-23T03:55:20.887Z,1017.79
2018-06-23T03:56:20.872Z,1017.81
2018-06-23T03:57:20.862Z,1017.85
2018-06-23T03:58:20.843Z,1017.8
2018-06-23T03:59:20.825Z,1017.84
2018-06-23T04:00:20.810Z,1017.85
2018-06-23T04:01:20.794Z,1017.82
2018-06-23T04:02:20.779Z,1017.79
2018-06-23T04:03:20.764Z,1017.8
2018-06-23T04:04:20.748Z,1017.81
2018-06-23T04:05:20.731Z,1017.82
2018-06-23T04:06:20.718Z,1017.82
2018-06-23T04:07:20.707Z,1017.82
2018-06-23T04:08:20.687Z,1017.8
2018-06-23T04:09:20.673Z,1017.79
2018-06-23T04:10:20.653Z,1017.78
2018-06-23T04:11:20.645Z,1017.81
2018-06-23T04:12:20.625Z,1017.77
2018-06-23T04:13:20.605Z,1017.79
2018-06-23T04:14:20.592Z,1017.74
2018-06-23T04:15:20.576Z,1017.79
2018-06-23T04:16:20.560Z,1017.8
2018-06-23T04:17:20.550Z,1017.78
2018-06-23T04:18:20.530Z,1017.79
2018-06-23T04:19:20.513Z,1017.78
2018-06-23T04:20:20.497Z,1017.81
2018-06-23T04:21:20.487Z,1017.72
2018-06-23T04:22:20.469Z,1017.8
2018-06-23T04:23:20.450Z,1017.77
2018-06-23T04:24:20.436Z,1017.76
2018-06-23T04:25:20.420Z,1017.76
2018-06-23T04:26:20.404Z,1017.74
2018-06-23T04:27:20.387Z,1017.71
2018-06-23T04:28:20.373Z,1017.76
2018-06-23T04:29:20.387Z,1017.76
2018-06-23T04:30:20.341Z,1017.75
2018-06-23T04:31:20.337Z,1017.7
2018-06-23T04:32:20.309Z,1017.71
2018-06-23T04:33:20.300Z,1017.71
2018-06-23T04:34:20.284Z,1017.7
2018-06-23T04:35:20.263Z,1017.76
2018-06-23T04:36:20.247Z,1017.72
2018-06-23T04:37:20.233Z,1017.78
2018-06-23T04:38:20.221Z,1017.74
2018-06-23T04:39:20.203Z,1017.75
2018-06-23T04:40:20.187Z,1017.74
2018-06-23T04:41:20.174Z,1017.75
2018-06-23T04:42:20.158Z,1017.78
2018-06-23T04:43:20.142Z,1017.76
2018-06-23T04:44:20.124Z,1017.76
2018-06-23T04:45:20.108Z,1017.72
2018-06-23T04:46:20.103Z,1017.73
2018-06-23T04:47:20.079Z,1017.73
2018-06-23T04:48:20.069Z,1017.71
2018-06-23T04:49:20.050Z,1017.66
2018-06-23T04:50:20.035Z,1017.69
2018-06-23T04:51:20.018Z,1017.63
2018-06-23T04:52:20.006Z,1017.65
2018-06-23T04:53:19.987Z,1017.65
2018-06-23T04:54:19.970Z,1017.6
2018-06-23T04:55:19.973Z,1017.66
2018-06-23T04:56:19.945Z,1017.6
2018-06-23T04:57:19.928Z,1017.65
2018-06-23T04:58:19.910Z,1017.66
2018-06-23T04:59:19.896Z,1017.64
2018-06-23T05:00:19.886Z,1017.61
2018-06-23T05:01:19.864Z,1017.61
2018-06-23T05:02:19.853Z,1017.63
2018-06-23T05:03:19.841Z,1017.67
2018-06-23T05:04:19.818Z,1017.64
2018-06-23T05:05:19.804Z,1017.62
2018-06-23T05:06:19.789Z,1017.65
2018-06-23T05:07:19.772Z,1017.62
2018-06-23T05:08:19.756Z,1017.64
2018-06-23T05:09:19.740Z,1017.65
2018-06-23T05:10:19.735Z,1017.61
2018-06-23T05:11:19.711Z,1017.61
2018-06-23T05:12:19.740Z,1017.59
2018-06-23T05:13:19.683Z,1017.59
2018-06-23T05:14:19.668Z,1017.55
2018-06-23T05:15:19.650Z,1017.57
2018-06-23T05:16:19.637Z,1017.56
2018-06-23T05:17:19.621Z,1017.55
2018-06-23T05:18:19.607Z,1017.54
2018-06-23T05:19:19.589Z,1017.55
2018-06-23T05:20:19.906Z,1017.57
2018-06-23T05:21:19.560Z,1017.55
2018-06-23T05:22:19.555Z,1017.51
2018-06-23T05:23:19.529Z,1017.55
2018-06-23T05:24:19.518Z,1017.59
2018-06-23T05:25:19.502Z,1017.56
2018-06-23T05:26:19.484Z,1017.53
2018-06-23T05:27:19.468Z,1017.49
2018-06-23T05:28:19.460Z,1017.52
2018-06-23T05:29:19.440Z,1017.48
2018-06-23T05:30:19.427Z,1017.54
2018-06-23T05:31:19.410Z,1017.49
2018-06-23T05:32:19.393Z,1017.48
2018-06-23T05:33:19.382Z,1017.53
2018-06-23T05:34:19.361Z,1017.52
2018-06-23T05:35:19.348Z,1017.54
2018-06-23T05:36:19.336Z,1017.55
2018-06-23T05:37:19.317Z,1017.57
2018-06-23T05:38:19.303Z,1017.53
2018-06-23T05:39:19.287Z,1017.53
2018-06-23T05:40:19.272Z,1017.54
2018-06-23T05:41:19.262Z,1017.52
2018-06-23T05:42:19.246Z,1017.48
2018-06-23T05:43:19.233Z,1017.57
2018-06-23T05:44:19.211Z,1017.57
2018-06-23T05:45:19.196Z,1017.6
2018-06-23T05:46:19.180Z,1017.6
2018-06-23T05:47:19.171Z,1017.58
2018-06-23T05:48:19.157Z,1017.62
2018-06-23T05:49:19.136Z,1017.67
2018-06-23T05:50:19.120Z,1017.66
2018-06-23T05:51:19.124Z,1017.69
2018-06-23T05:52:19.090Z,1017.65
2018-06-23T05:53:19.075Z,1017.64
2018-06-23T05:54:19.060Z,1017.66
2018-06-23T05:55:19.047Z,1017.66
2018-06-23T05:56:19.033Z,1017.66
2018-06-23T05:57:19.015Z,1017.6
2018-06-23T05:58:18.999Z,1017.64
2018-06-23T05:59:18.986Z,1017.66
2018-06-23T06:00:18.969Z,1017.64
2018-06-23T06:01:18.955Z,1017.64
2018-06-23T06:02:18.941Z,1017.66
2018-06-23T06:03:18.928Z,1017.71
2018-06-23T06:04:18.910Z,1017.75
2018-06-23T06:05:18.957Z,1017.77
2018-06-23T06:06:18.879Z,1017.8
2018-06-23T06:07:18.864Z,1017.82
2018-06-23T06:08:18.850Z,1017.83
2018-06-23T06:09:18.835Z,1017.89
2018-06-23T06:10:18.819Z,1017.83
2018-06-23T06:11:18.803Z,1017.81
2018-06-23T06:12:18.789Z,1017.83
2018-06-23T06:13:18.774Z,1017.81
2018-06-23T06:14:18.761Z,1017.8
2018-06-23T06:15:18.743Z,1017.8
2018-06-23T06:16:18.729Z,1017.85
2018-06-23T06:17:18.714Z,1017.88
2018-06-23T06:18:18.700Z,1017.86
2018-06-23T06:19:18.683Z,1017.85
2018-06-23T06:20:18.669Z,1017.87
2018-06-23T06:21:18.654Z,1017.86
2018-06-23T06:22:18.640Z,1017.82
2018-06-23T06:23:18.627Z,1017.8
2018-06-23T06:24:18.612Z,1017.74
2018-06-23T06:25:18.596Z,1017.76
2018-06-23T06:26:18.582Z,1017.79
2018-06-23T06:27:18.567Z,1017.8
2018-06-23T06:28:18.557Z,1017.8
2018-06-23T06:29:18.538Z,1017.84
2018-06-23T06:30:18.523Z,1017.84
2018-06-23T06:31:18.510Z,1017.8
2018-06-23T06:32:18.493Z,1017.84
2018-06-23T06:33:18.481Z,1017.76
2018-06-23T06:34:18.466Z,1017.8
2018-06-23T06:35:18.452Z,1017.81
2018-06-23T06:36:18.439Z,1017.66
2018-06-23T06:37:18.424Z,1017.65
2018-06-23T06:38:18.413Z,1017.64
2018-06-23T06:39:18.399Z,1017.65
2018-06-23T06:40:18.380Z,1017.65
2018-06-23T06:41:18.369Z,1017.67
2018-06-23T06:42:18.358Z,1017.7
2018-06-23T06:43:18.344Z,1017.72
2018-06-23T06:44:18.328Z,1017.79
2018-06-23T06:45:18.311Z,1017.83
2018-06-23T06:46:18.298Z,1017.82
2018-06-23T06:47:18.283Z,1017.79
2018-06-23T06:48:18.270Z,1017.85
2018-06-23T06:49:18.256Z,1017.79
2018-06-23T06:50:18.241Z,1017.76
2018-06-23T06:51:18.233Z,1017.73
2018-06-23T06:52:18.218Z,1017.76
2018-06-23T06:53:18.201Z,1017.75
2018-06-23T06:54:18.187Z,1017.7
2018-06-23T06:55:18.173Z,1017.72
2018-06-23T06:56:18.160Z,1017.72
2018-06-23T06:57:18.145Z,1017.7
2018-06-23T06:58:18.132Z,1017.73
2018-06-23T06:59:18.116Z,1017.68
2018-06-23T07:00:18.106Z,1017.66
2018-06-23T07:01:18.092Z,1017.64
2018-06-23T07:02:18.075Z,1017.73
2018-06-23T07:03:18.065Z,1017.65
2018-06-23T07:04:18.049Z,1017.66
2018-06-23T07:05:18.034Z,1017.68
2018-06-23T07:06:18.020Z,1017.56
2018-06-23T07:07:18.010Z,1017.64
2018-06-23T07:08:17.995Z,1017.69
2018-06-23T07:09:17.981Z,1017.63
2018-06-23T07:10:17.967Z,1017.64
2018-06-23T07:11:17.953Z,1017.68
2018-06-23T07:12:17.943Z,1017.71
2018-06-23T07:13:17.927Z,1017.68
2018-06-23T07:14:17.915Z,1017.73
2018-06-23T07:15:17.904Z,1017.69
2018-06-23T07:16:17.894Z,1017.76
2018-06-23T07:17:17.878Z,1017.74
2018-06-23T07:18:17.861Z,1017.74
2018-06-23T07:19:17.849Z,1017.78
2018-06-23T07:20:18.036Z,1017.79
2018-06-23T07:21:17.828Z,1017.76
2018-06-23T07:22:17.810Z,1017.79
2018-06-23T07:23:17.794Z,1017.78
2018-06-23T07:24:17.780Z,1017.83
2018-06-23T07:25:17.769Z,1017.76
2018-06-23T07:26:17.757Z,1017.83
2018-06-23T07:27:17.741Z,1017.76
2018-06-23T07:28:17.730Z,1017.77
2018-06-23T07:29:17.716Z,1017.78
2018-06-23T07:30:17.709Z,1017.78
2018-06-23T07:31:17.691Z,1017.8
2018-06-23T07:32:17.678Z,1017.8
2018-06-23T07:33:17.668Z,1017.84
2018-06-23T07:34:17.680Z,1017.82
2018-06-23T07:35:17.887Z,1017.81
2018-06-23T07:36:17.627Z,1017.88
2018-06-23T07:37:17.617Z,1017.82
2018-06-23T07:38:17.600Z,1017.76
2018-06-23T07:39:17.588Z,1017.78
2018-06-23T07:40:17.579Z,1017.71
2018-06-23T07:41:17.566Z,1017.75
2018-06-23T07:42:17.551Z,1017.72
2018-06-23T07:43:17.537Z,1017.66
2018-06-23T07:44:17.530Z,1017.68
2018-06-23T07:45:17.513Z,1017.65
2018-06-23T07:46:17.503Z,1017.66
2018-06-23T07:47:17.488Z,1017.64
2018-06-23T07:48:17.478Z,1017.74
2018-06-23T07:49:17.464Z,1017.75
2018-06-23T07:50:17.450Z,1017.75
2018-06-23T07:51:17.447Z,1017.64
2018-06-23T07:52:17.428Z,1017.65
2018-06-23T07:53:17.417Z,1017.7
2018-06-23T07:54:17.403Z,1017.69
2018-06-23T07:55:17.393Z,1017.73
2018-06-23T07:56:17.430Z,1017.68
2018-06-23T07:57:17.373Z,1017.59
2018-06-23T07:58:17.361Z,1017.67
2018-06-23T07:59:17.350Z,1017.66
2018-06-23T08:00:17.335Z,1017.79
2018-06-23T08:01:17.326Z,1017.7
2018-06-23T08:02:17.317Z,1017.63
2018-06-23T08:03:17.301Z,1017.66
2018-06-23T08:04:17.290Z,1017.85
2018-06-23T08:05:17.279Z,1017.85
2018-06-23T08:06:17.271Z,1017.85
2018-06-23T08:07:17.260Z,1017.86
2018-06-23T08:08:17.253Z,1017.85
2018-06-23T08:09:17.239Z,1017.91
2018-06-23T08:10:17.231Z,1017.88
2018-06-23T08:11:17.226Z,1017.51
2018-06-23T08:12:17.215Z,1017.63
2018-06-23T08:13:17.207Z,1017.61
2018-06-23T08:14:17.200Z,1017.65
2018-06-23T08:15:17.194Z,1017.58
2018-06-23T08:16:17.185Z,1017.55
2018-06-23T08:17:17.177Z,1017.95
2018-06-23T08:18:17.168Z,1017.81
2018-06-23T08:19:17.157Z,1018.02
2018-06-23T08:20:17.150Z,1017.8
2018-06-23T08:21:17.145Z,1017.94
2018-06-23T08:22:17.135Z,1017.92
2018-06-23T08:23:17.128Z,1017.73
2018-06-23T08:24:17.121Z,1017.88
2018-06-23T08:25:17.115Z,1017.82
2018-06-23T08:26:17.127Z,1017.85
2018-06-23T08:27:17.100Z,1017.87
2018-06-23T08:28:17.094Z,1017.78
2018-06-23T08:29:17.085Z,1017.67
2018-06-23T08:30:17.080Z,1017.63
2018-06-23T08:31:17.075Z,1017.58
2018-06-23T08:32:17.069Z,1017.6
2018-06-23T08:33:17.063Z,1017.6
2018-06-23T08:34:17.057Z,1017.61
2018-06-23T08:35:17.049Z,1017.64
2018-06-23T08:36:17.041Z,1017.64
2018-06-23T08:37:17.036Z,1017.79
2018-06-23T08:38:17.025Z,1017.73
2018-06-23T08:39:17.019Z,1017.68
2018-06-23T08:40:17.010Z,1017.65
2018-06-23T08:41:17.009Z,1017.68
2018-06-23T08:42:16.996Z,1017.73
2018-06-23T08:43:16.988Z,1017.64
2018-06-23T08:44:16.983Z,1017.61
2018-06-23T08:45:16.971Z,1017.8
2018-06-23T08:46:16.964Z,1018.14
2018-06-23T08:47:16.955Z,1017.93
2018-06-23T08:48:16.948Z,1017.76
2018-06-23T08:49:16.955Z,1017.64
2018-06-23T08:50:16.935Z,1017.73
2018-06-23T08:51:16.925Z,1018.12
2018-06-23T08:52:16.919Z,1017.94
2018-06-23T08:53:16.910Z,1018.01
2018-06-23T08:54:16.904Z,1017.54
2018-06-23T08:55:16.900Z,1017.88
2018-06-23T08:56:16.891Z,1017.69
2018-06-23T08:57:16.885Z,1017.99
2018-06-23T08:58:16.880Z,1017.7
2018-06-23T08:59:16.873Z,1017.57
2018-06-23T09:00:16.865Z,1018.01
2018-06-23T09:01:16.860Z,1018.18
2018-06-23T09:02:16.852Z,1017.85
2018-06-23T09:03:16.851Z,1017.84
2018-06-23T09:04:16.840Z,1018.09
2018-06-23T09:05:16.869Z,1018.11
2018-06-23T09:06:16.828Z,1017.96
2018-06-23T09:07:16.823Z,1017.7
2018-06-23T09:08:16.822Z,1017.69
2018-06-23T09:09:16.817Z,1017.76
2018-06-23T09:10:16.812Z,1017.6
2018-06-23T09:11:16.806Z,1017.66
2018-06-23T09:12:16.802Z,1017.75
2018-06-23T09:13:16.795Z,1017.86
2018-06-23T09:14:16.793Z,1017.86
2018-06-23T09:15:16.787Z,1017.88
2018-06-23T09:16:16.780Z,1017.84
2018-06-23T09:17:16.775Z,1018.19
2018-06-23T09:18:16.771Z,1017.83
2018-06-23T09:19:16.769Z,1017.76
2018-06-23T09:20:16.761Z,1018.1
2018-06-23T09:21:16.759Z,1017.7
2018-06-23T09:22:16.751Z,1017.67
2018-06-23T09:23:16.746Z,1018.05
2018-06-23T09:24:16.739Z,1017.63
2018-06-23T09:25:17.348Z,1017.64
2018-06-23T09:26:16.789Z,1017.6
2018-06-23T09:27:16.729Z,1017.64
2018-06-23T09:28:16.717Z,1018.34
2018-06-23T09:29:16.713Z,1018.21
2018-06-23T09:30:16.713Z,1017.66
2018-06-23T09:31:16.710Z,1017.7
2018-06-23T09:32:16.699Z,1017.86
2018-06-23T09:33:16.692Z,1017.81
2018-06-23T09:34:16.689Z,1017.97
2018-06-23T09:35:16.685Z,1018.26
2018-06-23T09:36:16.676Z,1018.31
2018-06-23T09:37:16.680Z,1017.67
2018-06-23T09:38:16.681Z,1018.35
2018-06-23T09:39:16.663Z,1018.4
2018-06-23T09:40:16.661Z,1017.74
2018-06-23T09:41:16.653Z,1017.63
2018-06-23T09:42:16.654Z,1017.65
2018-06-23T09:43:16.650Z,1018.23
2018-06-23T09:44:16.642Z,1018.12
2018-06-23T09:45:16.636Z,1017.56
2018-06-23T09:46:16.632Z,1017.56
2018-06-23T09:47:16.629Z,1017.52
2018-06-23T09:48:16.625Z,1017.52
2018-06-23T09:49:16.619Z,1017.6
2018-06-23T09:50:16.613Z,1017.61
2018-06-23T09:51:16.607Z,1017.64
2018-06-23T09:52:16.611Z,1017.59
2018-06-23T09:53:16.603Z,1017.62
2018-06-23T09:54:16.593Z,1017.67
2018-06-23T09:55:16.586Z,1017.58
2018-06-23T09:56:16.590Z,1017.59
2018-06-23T09:57:16.579Z,1017.54
2018-06-23T09:58:16.575Z,1017.54
2018-06-23T09:59:16.566Z,1017.55
2018-06-23T10:00:16.565Z,1017.51
2018-06-23T10:01:16.560Z,1017.46
2018-06-23T10:02:16.549Z,1017.42
2018-06-23T10:03:16.628Z,1017.43
2018-06-23T10:04:16.541Z,1017.73
2018-06-23T10:05:16.530Z,1017.6
2018-06-23T10:06:16.532Z,1018.28
2018-06-23T10:07:16.585Z,1018.23
2018-06-23T10:08:16.524Z,1018.04
2018-06-23T10:09:16.507Z,1017.62
2018-06-23T10:10:16.562Z,1017.66
2018-06-23T10:11:16.504Z,1017.62
2018-06-23T10:12:16.494Z,1017.7
2018-06-23T10:13:16.490Z,1017.65
2018-06-23T10:14:16.485Z,1017.62
2018-06-23T10:15:16.479Z,1017.76
2018-06-23T10:16:16.475Z,1017.71
2018-06-23T10:17:16.467Z,1017.82
2018-06-23T10:18:16.465Z,1017.98
2018-06-23T10:19:16.456Z,1017.64
2018-06-23T10:20:16.459Z,1017.65
2018-06-23T10:21:16.446Z,1017.67
2018-06-23T10:22:16.446Z,1017.66
2018-06-23T10:23:16.435Z,1017.65
2018-06-23T10:24:16.431Z,1017.61
2018-06-23T10:25:16.423Z,1017.62
2018-06-23T10:26:16.416Z,1017.61
2018-06-23T10:27:16.456Z,1017.66
2018-06-23T10:28:16.404Z,1017.63
2018-06-23T10:29:16.399Z,1017.61
2018-06-23T10:30:16.398Z,1017.61
2018-06-23T10:31:16.384Z,1017.62
2018-06-23T10:32:16.379Z,1017.66
2018-06-23T10:33:16.370Z,1017.68
2018-06-23T10:34:16.363Z,1017.58
2018-06-23T10:35:16.363Z,1017.59
2018-06-23T10:36:16.355Z,1017.5
2018-06-23T10:37:16.343Z,1017.51
2018-06-23T10:38:16.357Z,1017.58
2018-06-23T10:39:16.329Z,1017.53
2018-06-23T10:40:16.323Z,1017.48
2018-06-23T10:41:16.318Z,1017.51
2018-06-23T10:42:16.306Z,1017.51
2018-06-23T10:43:16.307Z,1017.55
2018-06-23T10:44:16.293Z,1017.47
2018-06-23T10:45:16.286Z,1017.57
2018-06-23T10:46:16.336Z,1017.59
2018-06-23T10:47:16.275Z,1017.59
2018-06-23T10:48:16.266Z,1017.57
2018-06-23T10:49:16.258Z,1017.58
2018-06-23T10:50:16.252Z,1017.57
2018-06-23T10:51:16.245Z,1017.58
2018-06-23T10:52:16.242Z,1017.55
2018-06-23T10:53:16.231Z,1017.52
2018-06-23T10:54:16.223Z,1017.63
2018-06-23T10:55:16.220Z,1017.5
2018-06-23T10:56:16.206Z,1017.61
2018-06-23T10:57:16.202Z,1017.56
2018-06-23T10:58:16.193Z,1017.55
2018-06-23T10:59:16.188Z,1017.5
2018-06-23T11:00:16.176Z,1017.51
2018-06-23T11:01:16.171Z,1017.52
2018-06-23T11:02:16.173Z,1017.58
2018-06-23T11:03:16.160Z,1017.62
2018-06-23T11:04:16.151Z,1017.6
2018-06-23T11:05:16.161Z,1017.54
2018-06-23T11:06:16.137Z,1017.62
2018-06-23T11:07:16.135Z,1017.53
2018-06-23T11:08:16.126Z,1017.52
2018-06-23T11:09:16.121Z,1017.55
2018-06-23T11:10:16.109Z,1017.56
2018-06-23T11:11:16.108Z,1017.54
2018-06-23T11:12:16.101Z,1017.51
2018-06-23T11:13:16.101Z,1017.55
2018-06-23T11:14:16.107Z,1017.52
2018-06-23T11:15:16.085Z,1017.58
2018-06-23T11:16:16.090Z,1017.51
2018-06-23T11:17:16.080Z,1017.55
2018-06-23T11:18:16.077Z,1017.56
2018-06-23T11:19:16.067Z,1017.51
2018-06-23T11:20:16.054Z,1017.56
2018-06-23T11:21:16.047Z,1017.55
2018-06-23T11:22:16.042Z,1017.54
2018-06-23T11:23:16.035Z,1017.52
2018-06-23T11:24:16.093Z,1017.47
2018-06-23T11:25:16.221Z,1017.54
2018-06-23T11:26:16.014Z,1017.51
2018-06-23T11:27:16.009Z,1017.49
2018-06-23T11:28:16.003Z,1017.58
2018-06-23T11:29:15.996Z,1017.53
2018-06-23T11:30:15.989Z,1017.57
2018-06-23T11:31:15.990Z,1017.61
2018-06-23T11:32:16.050Z,1017.59
2018-06-23T11:33:15.967Z,1017.55
2018-06-23T11:34:15.967Z,1017.57
2018-06-23T11:35:15.954Z,1017.58
2018-06-23T11:36:15.947Z,1017.66
2018-06-23T11:37:15.941Z,1017.6
2018-06-23T11:38:15.937Z,1017.59
2018-06-23T11:39:15.927Z,1017.59
2018-06-23T11:40:15.922Z,1017.52
2018-06-23T11:41:16.011Z,1017.59
2018-06-23T11:42:15.915Z,1017.56
2018-06-23T11:43:15.901Z,1017.58
2018-06-23T11:44:15.896Z,1017.6
2018-06-23T11:45:15.888Z,1017.55
2018-06-23T11:46:15.881Z,1017.61
2018-06-23T11:47:15.873Z,1017.55
2018-06-23T11:48:15.869Z,1017.59
2018-06-23T11:49:15.861Z,1017.57
2018-06-23T11:50:15.860Z,1017.64
2018-06-23T11:51:15.845Z,1017.59
2018-06-23T11:52:15.932Z,1017.56
2018-06-23T11:53:15.831Z,1017.58
2018-06-23T11:54:15.827Z,1017.55
2018-06-23T11:55:15.819Z,1017.54
2018-06-23T11:56:15.811Z,1017.65
2018-06-23T11:57:15.807Z,1017.61
2018-06-23T11:58:15.801Z,1017.47
2018-06-23T11:59:15.801Z,1017.52
2018-06-23T12:00:15.787Z,1017.45
2018-06-23T12:01:15.788Z,1017.53
2018-06-23T12:02:15.784Z,1017.56
2018-06-23T12:03:15.797Z,1017.55
2018-06-23T12:04:15.775Z,1017.51
2018-06-23T12:05:15.786Z,1017.47
2018-06-23T12:06:15.751Z,1017.59
2018-06-23T12:07:15.747Z,1017.54
2018-06-23T12:08:15.740Z,1017.5