createdAt,value
2024-05-09T00:00:15.515Z,88971.00
2024-05-09T00:01:10.588Z,88972.00
2024-05-09T00:02:09.560Z,88969.00
2024-05-09T00:03:10.839Z,88968.00
2024-05-09T00:04:09.505Z,88970.00
2024-05-09T00:05:09.619Z,88966.00
2024-05-09T00:06:09.730Z,88968.00
2024-05-09T00:07:09.508Z,88966.00
2024-05-09T00:08:09.751Z,88967.00
2024-05-09T00:09:09.479Z,88964.00
2024-05-09T00:10:17.801Z,88964.00
2024-05-09T00:11:10.538Z,88963.00
2024-05-09T00:12:09.548Z,88967.00
2024-05-09T00:13:10.008Z,88962.00
2024-05-09T00:14:09.392Z,88963.00
2024-05-09T00:15:09.331Z,88961.00
2024-05-09T00:16:09.323Z,88964.00
2024-05-09T00:17:09.335Z,88961.00
2024-05-09T00:18:09.541Z,88961.00
2024-05-09T00:19:09.292Z,88962.00
2024-05-09T00:20:17.478Z,88960.00
2024-05-09T00:21:10.224Z,88958.00
2024-05-09T00:22:09.179Z,88960.00
2024-05-09T00:23:09.557Z,88958.00
2024-05-09T00:24:09.123Z,88961.00
2024-05-09T00:25:09.101Z,88959.00
2024-05-09T00:26:09.198Z,88958.00
2024-05-09T00:27:11.350Z,88955.00
2024-05-09T00:28:09.061Z,88957.00
2024-05-09T00:29:09.099Z,88959.00
2024-05-09T00:30:14.287Z,88957.00
2024-05-09T00:31:09.968Z,88956.00
2024-05-09T00:32:09.026Z,88954.00
2024-05-09T00:33:10.397Z,88957.00
2024-05-09T00:34:09.067Z,88957.00
2024-05-09T00:35:09.047Z,88956.00
2024-05-09T00:36:08.918Z,88955.00
2024-05-09T00:37:08.896Z,88952.00
2024-05-09T00:38:08.945Z,88952.00
2024-05-09T00:39:08.832Z,88951.00
2024-05-09T00:40:15.355Z,88951.00
2024-05-09T00:41:09.889Z,88948.00
2024-05-09T00:42:08.755Z,88949.00
2024-05-09T00:43:08.767Z,88947.00
2024-05-09T00:44:08.708Z,88946.00
2024-05-09T00:45:08.688Z,88948.00
2024-05-09T00:46:08.650Z,88949.00
2024-05-09T00:47:08.716Z,88949.00
2024-05-09T00:48:09.864Z,88946.00
2024-05-09T00:49:08.627Z,88948.00
2024-05-09T00:50:12.894Z,88948.00
2024-05-09T00:51:09.521Z,88948.00
2024-05-09T00:52:08.514Z,88947.00
2024-05-09T00:53:08.511Z,88947.00
2024-05-09T00:54:08.458Z,88948.00
2024-05-09T00:55:08.449Z,88946.00
2024-05-09T00:56:08.443Z,88945.00
2024-05-09T00:57:08.389Z,88941.00
2024-05-09T00:58:08.373Z,88945.00
2024-05-09T00:59:08.352Z,88941.00
2024-05-09T01:00:22.118Z,88941.00
2024-05-09T01:01:09.338Z,88941.00
2024-05-09T01:02:08.339Z,88938.00
2024-05-09T01:03:09.703Z,88938.00
2024-05-09T01:04:08.317Z,88937.00
2024-05-09T01:05:08.232Z,88937.00
2024-05-09T01:06:08.170Z,88937.00
2024-05-09T01:07:08.150Z,88938.00
2024-05-09T01:08:08.522Z,88936.00
2024-05-09T01:09:08.095Z,88935.00
2024-05-09T01:10:14.099Z,88934.00
2024-05-09T01:11:09.139Z,88933.00
2024-05-09T01:12:08.154Z,88930.00
2024-05-09T01:13:07.993Z,88931.00
2024-05-09T01:14:08.020Z,88933.00
2024-05-09T01:15:07.946Z,88928.00
2024-05-09T01:16:07.924Z,88929.00
2024-05-09T01:17:07.971Z,88929.00
2024-05-09T01:18:08.119Z,88928.00
2024-05-09T01:19:07.968Z,88929.00
2024-05-09T01:20:10.879Z,88927.00
2024-05-09T01:21:08.835Z,88923.00
2024-05-09T01:22:07.774Z,88924.00
2024-05-09T01:23:07.876Z,88925.00
2024-05-09T01:24:07.725Z,88923.00
2024-05-09T01:25:07.685Z,88924.00
2024-05-09T01:26:07.708Z,88925.00
2024-05-09T01:27:07.645Z,88923.00
2024-05-09T01:28:07.699Z,88923.00
2024-05-09T01:29:07.631Z,88925.00
2024-05-09T01:30:09.662Z,88925.00
2024-05-09T01:31:08.521Z,88926.00
2024-05-09T01:32:07.562Z,88925.00
2024-05-09T01:33:09.468Z,88924.00
2024-05-09T01:34:07.496Z,88920.00
2024-05-09T01:35:07.415Z,88920.00
2024-05-09T01:36:07.370Z,88919.00
2024-05-09T01:37:07.354Z,88918.00
2024-05-09T01:38:07.425Z,88916.00
2024-05-09T01:39:07.284Z,88920.00
2024-05-09T01:40:12.040Z,88919.00
2024-05-09T01:41:08.256Z,88919.00
2024-05-09T01:42:07.205Z,88918.00
2024-05-09T01:43:07.480Z,88919.00
2024-05-09T01:44:07.186Z,88919.00
2024-05-09T01:45:07.123Z,88919.00
2024-05-09T01:46:07.101Z,88922.00
2024-05-09T01:47:07.151Z,88920.00
2024-05-09T01:48:07.310Z,88921.00
2024-05-09T01:49:07.371Z,88921.00
2024-05-09T01:50:10.676Z,88921.00
2024-05-09T01:51:06.970Z,88920.00
2024-05-09T01:52:06.929Z,88920.00
2024-05-09T01:53:06.942Z,88919.00
2024-05-09T01:54:06.863Z,88920.00
2024-05-09T01:55:07.068Z,88920.00
2024-05-09T01:56:06.854Z,88921.00
2024-05-09T01:57:06.784Z,88918.00
2024-05-09T01:58:06.772Z,88920.00
2024-05-09T01:59:06.846Z,88920.00
2024-05-09T02:00:07.938Z,88920.00
2024-05-09T02:01:06.714Z,88918.00
2024-05-09T02:02:06.806Z,88921.00
2024-05-09T02:03:06.794Z,88923.00
2024-05-09T02:04:07.039Z,88921.00
2024-05-09T02:05:06.837Z,88923.00
2024-05-09T02:06:06.801Z,88924.00
2024-05-09T02:07:06.586Z,88924.00
2024-05-09T02:08:06.564Z,88923.00
2024-05-09T02:09:06.475Z,88922.00
2024-05-09T02:10:13.659Z,88923.00
2024-05-09T02:11:07.495Z,88920.00
2024-05-09T02:12:06.568Z,88919.00
2024-05-09T02:13:06.361Z,88921.00
2024-05-09T02:14:06.422Z,88918.00
2024-05-09T02:15:06.322Z,88915.00
2024-05-09T02:16:06.316Z,88913.00
2024-05-09T02:17:06.282Z,88916.00
2024-05-09T02:18:06.458Z,88913.00
2024-05-09T02:19:06.403Z,88917.00
2024-05-09T02:20:06.575Z,88916.00
2024-05-09T02:21:06.265Z,88917.00
2024-05-09T02:22:06.158Z,88918.00
2024-05-09T02:23:06.752Z,88918.00
2024-05-09T02:24:06.106Z,88917.00
2024-05-09T02:25:06.073Z,88917.00
2024-05-09T02:26:06.108Z,88917.00
2024-05-09T02:27:06.125Z,88917.00
2024-05-09T02:28:05.995Z,88918.00
2024-05-09T02:29:06.000Z,88916.00
2024-05-09T02:30:12.298Z,88917.00
2024-05-09T02:31:06.916Z,88915.00
2024-05-09T02:32:05.945Z,88917.00
2024-05-09T02:33:06.122Z,88915.00
2024-05-09T02:34:06.038Z,88915.00
2024-05-09T02:35:05.866Z,88915.00
2024-05-09T02:36:05.828Z,88910.00
2024-05-09T02:37:05.874Z,88911.00
2024-05-09T02:38:05.871Z,88911.00
2024-05-09T02:39:05.733Z,88911.00
2024-05-09T02:40:07.102Z,88913.00
2024-05-09T02:41:05.748Z,88914.00
2024-05-09T02:42:05.671Z,88913.00
2024-05-09T02:43:05.926Z,88914.00
2024-05-09T02:44:05.622Z,88914.00
2024-05-09T02:45:05.581Z,88915.00
2024-05-09T02:46:05.554Z,88917.00
2024-05-09T02:47:05.626Z,88918.00
2024-05-09T02:48:05.729Z,88917.00
2024-05-09T02:49:05.595Z,88917.00
2024-05-09T02:50:07.791Z,88915.00
2024-05-09T02:51:05.857Z,88914.00
2024-05-09T02:52:05.567Z,88915.00
2024-05-09T02:53:05.776Z,88914.00
2024-05-09T02:54:05.549Z,88914.00
2024-05-09T02:55:05.524Z,88913.00
2024-05-09T02:56:05.610Z,88914.00
2024-05-09T02:57:05.531Z,88912.00
2024-05-09T02:58:05.476Z,88914.00
2024-05-09T02:59:05.482Z,88913.00
2024-05-09T03:00:07.673Z,88913.00
2024-05-09T03:01:05.491Z,88915.00
2024-05-09T03:02:05.494Z,88915.00
2024-05-09T03:03:05.527Z,88914.00
2024-05-09T03:04:05.499Z,88914.00
2024-05-09T03:05:05.380Z,88915.00
2024-05-09T03:06:05.349Z,88917.00
2024-05-09T03:07:05.320Z,88916.00
2024-05-09T03:08:05.360Z,88917.00
2024-05-09T03:09:05.241Z,88919.00
2024-05-09T03:10:11.872Z,88919.00
2024-05-09T03:11:06.285Z,88918.00
2024-05-09T03:12:05.231Z,88920.00
2024-05-09T03:13:05.141Z,88921.00
2024-05-09T03:14:05.222Z,88919.00
2024-05-09T03:15:05.079Z,88919.00
2024-05-09T03:16:05.056Z,88918.00
2024-05-09T03:17:05.059Z,88916.00
2024-05-09T03:18:05.315Z,88920.00
2024-05-09T03:19:05.083Z,88918.00
2024-05-09T03:20:06.998Z,88917.00
2024-05-09T03:21:05.038Z,88915.00
2024-05-09T03:22:04.887Z,88916.00
2024-05-09T03:23:05.473Z,88919.00
2024-05-09T03:24:04.827Z,88917.00
2024-05-09T03:25:04.798Z,88916.00
2024-05-09T03:26:04.841Z,88917.00
2024-05-09T03:27:04.765Z,88917.00
2024-05-09T03:28:04.752Z,88916.00
2024-05-09T03:29:04.898Z,88916.00
2024-05-09T03:30:07.319Z,88918.00
2024-05-09T03:31:04.644Z,88919.00
2024-05-09T03:32:04.738Z,88918.00
2024-05-09T03:33:04.845Z,88919.00
2024-05-09T03:34:04.880Z,88920.00
2024-05-09T03:35:04.594Z,88920.00
2024-05-09T03:36:06.198Z,88922.00
2024-05-09T03:37:04.513Z,88922.00
2024-05-09T03:38:04.563Z,88923.00
2024-05-09T03:39:04.432Z,88921.00
2024-05-09T03:40:07.341Z,88924.00
2024-05-09T03:41:05.445Z,88923.00
2024-05-09T03:42:04.346Z,88924.00
2024-05-09T03:43:04.330Z,88925.00
2024-05-09T03:44:04.309Z,88926.00
2024-05-09T03:45:04.270Z,88923.00
2024-05-09T03:46:04.236Z,88924.00
2024-05-09T03:47:04.366Z,88923.00
2024-05-09T03:48:04.407Z,88923.00
2024-05-09T03:49:04.287Z,88922.00
2024-05-09T03:50:05.582Z,88922.00
2024-05-09T03:51:04.236Z,88924.00
2024-05-09T03:52:04.077Z,88920.00
2024-05-09T03:53:04.239Z,88921.00
2024-05-09T03:54:04.023Z,88920.00
2024-05-09T03:55:04.001Z,88920.00
2024-05-09T03:56:04.036Z,88920.00
2024-05-09T03:57:03.939Z,88921.00
2024-05-09T03:58:03.917Z,88921.00
2024-05-09T03:59:04.009Z,88918.00
2024-05-09T04:00:05.509Z,88921.00
2024-05-09T04:01:03.836Z,88919.00
2024-05-09T04:02:03.926Z,88920.00
2024-05-09T04:03:04.152Z,88921.00
2024-05-09T04:04:03.768Z,88922.00
2024-05-09T04:05:03.782Z,88922.00
2024-05-09T04:06:03.680Z,88922.00
2024-05-09T04:07:03.653Z,88923.00
2024-05-09T04:08:03.691Z,88923.00
2024-05-09T04:09:03.598Z,88924.00
2024-05-09T04:10:05.264Z,88924.00
2024-05-09T04:11:03.768Z,88927.00
2024-05-09T04:12:03.635Z,88926.00
2024-05-09T04:13:04.201Z,88926.00
2024-05-09T04:14:03.526Z,88926.00
2024-05-09T04:15:03.417Z,88926.00
2024-05-09T04:16:03.405Z,88926.00
2024-05-09T04:17:03.409Z,88925.00
2024-05-09T04:18:03.525Z,88924.00
2024-05-09T04:19:03.501Z,88924.00
2024-05-09T04:20:03.318Z,88925.00
2024-05-09T04:21:03.331Z,88924.00
2024-05-09T04:22:03.224Z,88926.00
2024-05-09T04:23:03.258Z,88925.00
2024-05-09T04:24:03.171Z,88925.00
2024-05-09T04:25:03.131Z,88928.00
2024-05-09T04:26:03.147Z,88928.00
2024-05-09T04:27:03.096Z,88928.00
2024-05-09T04:28:03.073Z,88930.00
2024-05-09T04:29:03.056Z,88930.00
2024-05-09T04:30:18.535Z,88930.00
2024-05-09T04:31:22.476Z,88932.00
2024-05-09T04:32:22.535Z,88932.00
2024-05-09T04:33:22.743Z,88933.00
2024-05-09T04:34:22.682Z,88936.00
2024-05-09T04:35:22.533Z,88936.00
2024-05-09T04:36:22.465Z,88936.00
2024-05-09T04:37:22.473Z,88937.00
2024-05-09T04:38:22.509Z,88937.00
2024-05-09T04:39:22.496Z,88935.00
2024-05-09T04:40:28.623Z,88937.00
2024-05-09T04:41:23.627Z,88938.00
2024-05-09T04:42:22.500Z,88939.00
2024-05-09T04:43:22.505Z,88938.00
2024-05-09T04:44:22.571Z,88937.00
2024-05-09T04:45:22.516Z,88936.00
2024-05-09T04:46:22.539Z,88938.00
2024-05-09T04:47:22.655Z,88936.00
2024-05-09T04:48:22.684Z,88933.00
2024-05-09T04:49:22.610Z,88935.00
2024-05-09T04:50:30.150Z,88938.00
2024-05-09T04:51:23.628Z,88937.00
2024-05-09T04:52:22.624Z,88934.00
2024-05-09T04:53:22.698Z,88935.00
2024-05-09T04:54:33.446Z,88936.00
2024-05-09T04:55:23.643Z,88938.00
2024-05-09T04:56:22.702Z,88936.00
2024-05-09T04:57:22.687Z,88936.00
2024-05-09T04:58:22.679Z,88935.00
2024-05-09T04:59:22.716Z,88935.00
2024-05-09T05:00:31.890Z,88935.00
2024-05-09T05:01:23.806Z,88938.00
2024-05-09T05:02:22.841Z,88941.00
2024-05-09T05:03:23.081Z,88939.00
2024-05-09T05:04:22.782Z,88942.00
2024-05-09T05:05:22.790Z,88940.00
2024-05-09T05:06:22.775Z,88943.00
2024-05-09T05:07:22.810Z,88941.00
2024-05-09T05:08:22.826Z,88942.00
2024-05-09T05:09:22.818Z,88942.00
2024-05-09T05:10:32.898Z,88941.00
2024-05-09T05:11:23.964Z,88942.00
2024-05-09T05:12:22.954Z,88942.00
2024-05-09T05:13:23.944Z,88944.00
2024-05-09T05:14:22.975Z,88948.00
2024-05-09T05:15:22.902Z,88945.00
2024-05-09T05:16:22.884Z,88946.00
2024-05-09T05:17:23.083Z,88948.00
2024-05-09T05:18:23.095Z,88951.00
2024-05-09T05:19:22.989Z,88949.00
2024-05-09T05:20:30.428Z,88948.00
2024-05-09T05:21:24.078Z,88950.00
2024-05-09T05:22:22.965Z,88950.00
2024-05-09T05:23:23.261Z,88951.00
2024-05-09T05:24:22.972Z,88950.00
2024-05-09T05:25:22.984Z,88949.00
2024-05-09T05:26:23.036Z,88955.00
2024-05-09T05:27:23.019Z,88954.00
2024-05-09T05:28:23.142Z,88958.00
2024-05-09T05:29:23.094Z,88954.00
2024-05-09T05:30:28.979Z,88953.00
2024-05-09T05:31:24.083Z,88953.00
2024-05-09T05:32:23.200Z,88956.00
2024-05-09T05:33:23.602Z,88957.00
2024-05-09T05:34:23.119Z,88959.00
2024-05-09T05:35:23.274Z,88956.00
2024-05-09T05:36:23.152Z,88959.00
2024-05-09T05:37:23.161Z,88958.00
2024-05-09T05:38:27.243Z,88957.00
2024-05-09T05:39:24.186Z,88958.00
2024-05-09T05:40:32.159Z,88959.00
2024-05-09T05:41:24.249Z,88958.00
2024-05-09T05:42:23.214Z,88960.00
2024-05-09T05:43:23.219Z,88959.00
2024-05-09T05:44:23.283Z,88960.00
2024-05-09T05:45:23.256Z,88956.00
2024-05-09T05:46:23.279Z,88960.00
2024-05-09T05:47:23.396Z,88959.00
2024-05-09T05:48:23.617Z,88960.00
2024-05-09T05:49:23.548Z,88960.00
2024-05-09T05:50:28.075Z,88961.00
2024-05-09T05:51:24.402Z,88962.00
2024-05-09T05:52:23.398Z,88963.00
2024-05-09T05:53:23.464Z,88962.00
2024-05-09T05:54:23.422Z,88965.00
2024-05-09T05:55:23.443Z,88962.00
2024-05-09T05:56:23.512Z,88964.00
2024-05-09T05:57:23.465Z,88965.00
2024-05-09T05:58:23.522Z,88963.00
2024-05-09T05:59:23.524Z,88965.00
2024-05-09T06:00:29.949Z,88966.00
2024-05-09T06:01:24.561Z,88965.00
2024-05-09T06:02:23.672Z,88966.00
2024-05-09T06:03:23.609Z,88962.00
2024-05-09T06:04:23.560Z,88966.00
2024-05-09T06:06:23.583Z,88961.00
2024-05-09T06:07:23.587Z,88961.00
2024-05-09T06:08:24.701Z,88961.00
2024-05-09T06:09:23.615Z,88960.00
2024-05-09T06:10:26.450Z,88962.00
2024-05-09T06:11:24.746Z,88961.00
2024-05-09T06:12:23.742Z,88963.00
2024-05-09T06:13:23.674Z,88960.00
2024-05-09T06:14:23.696Z,88962.00
2024-05-09T06:15:23.679Z,88962.00
2024-05-09T06:16:23.702Z,88958.00
2024-05-09T06:17:23.849Z,88962.00
2024-05-09T06:18:23.983Z,88955.00
2024-05-09T06:19:24.000Z,88956.00
2024-05-09T06:20:31.953Z,88955.00
2024-05-09T06:21:24.857Z,88954.00
2024-05-09T06:22:23.775Z,88951.00
2024-05-09T06:23:23.781Z,88953.00
2024-05-09T06:24:23.773Z,88953.00
2024-05-09T06:25:23.782Z,88950.00
2024-05-09T06:26:23.811Z,88948.00
2024-05-09T06:27:23.797Z,88949.00
2024-05-09T06:28:23.822Z,88949.00
2024-05-09T06:29:23.935Z,88944.00
2024-05-09T06:30:30.561Z,88944.00
2024-05-09T06:31:24.916Z,88946.00
2024-05-09T06:32:24.005Z,88945.00
2024-05-09T06:33:24.139Z,88942.00
2024-05-09T06:34:24.007Z,88946.00
2024-05-09T06:35:23.996Z,88947.00
2024-05-09T06:36:23.999Z,88946.00
2024-05-09T06:37:23.979Z,88948.00
2024-05-09T06:38:24.026Z,88948.00
2024-05-09T06:39:24.010Z,88947.00
2024-05-09T06:40:29.273Z,88947.00
2024-05-09T06:41:25.080Z,88950.00
2024-05-09T06:42:24.019Z,88949.00
2024-05-09T06:43:24.034Z,88950.00
2024-05-09T06:44:24.164Z,88948.00
2024-05-09T06:45:24.087Z,88947.00
2024-05-09T06:46:24.070Z,88944.00
2024-05-09T06:47:24.378Z,88945.00
2024-05-09T06:48:24.251Z,88944.00
2024-05-09T06:49:24.273Z,88946.00
2024-05-09T06:50:28.019Z,88945.00
2024-05-09T06:51:25.177Z,88947.00
2024-05-09T06:52:24.149Z,88946.00
2024-05-09T06:53:24.331Z,88946.00
2024-05-09T06:54:24.159Z,88945.00
2024-05-09T06:55:24.185Z,88946.00
2024-05-09T06:56:24.301Z,88947.00
2024-05-09T06:57:24.198Z,88941.00
2024-05-09T06:58:24.206Z,88944.00
2024-05-09T06:59:24.282Z,88945.00
2024-05-09T07:00:30.848Z,88945.00
2024-05-09T07:01:25.320Z,88946.00
2024-05-09T07:02:24.393Z,88946.00
2024-05-09T07:03:24.425Z,88948.00
2024-05-09T07:04:24.398Z,88947.00
2024-05-09T07:05:24.472Z,88947.00
2024-05-09T07:06:24.311Z,88948.00
2024-05-09T07:07:24.291Z,88948.00
2024-05-09T07:08:24.376Z,88949.00
2024-05-09T07:09:24.319Z,88947.00
2024-05-09T07:10:29.167Z,88950.00
2024-05-09T07:11:25.444Z,88949.00
2024-05-09T07:12:24.631Z,88949.00
2024-05-09T07:13:24.348Z,88949.00
2024-05-09T07:14:24.435Z,88945.00
2024-05-09T07:15:24.411Z,88944.00
2024-05-09T07:16:24.483Z,88944.00
2024-05-09T07:17:24.550Z,88943.00
2024-05-09T07:18:24.545Z,88944.00
2024-05-09T07:19:24.732Z,88943.00
2024-05-09T07:20:32.374Z,88944.00
2024-05-09T07:21:25.468Z,88946.00
2024-05-09T07:22:24.419Z,88944.00
2024-05-09T07:23:24.584Z,88946.00
2024-05-09T07:24:24.454Z,88944.00
2024-05-09T07:25:24.437Z,88941.00
2024-05-09T07:26:24.478Z,88942.00
2024-05-09T07:27:24.460Z,88942.00
2024-05-09T07:28:24.474Z,88943.00
2024-05-09T07:29:24.493Z,88943.00
2024-05-09T07:30:32.502Z,88939.00
2024-05-09T07:31:25.446Z,88938.00
2024-05-09T07:32:24.642Z,88940.00
2024-05-09T07:33:24.963Z,88940.00
2024-05-09T07:34:24.487Z,88940.00
2024-05-09T07:35:24.525Z,88938.00
2024-05-09T07:36:24.500Z,88944.00
2024-05-09T07:37:24.459Z,88942.00
2024-05-09T07:38:24.579Z,88940.00
2024-05-09T07:39:24.480Z,88942.00
2024-05-09T07:40:32.487Z,88940.00
2024-05-09T07:41:25.496Z,88942.00
2024-05-09T07:42:24.533Z,88937.00
2024-05-09T07:43:24.497Z,88939.00
2024-05-09T07:44:24.599Z,88939.00
2024-05-09T07:45:43.013Z,88940.00
2024-05-09T07:47:20.382Z,88937.00
2024-05-09T07:48:56.933Z,88937.00
2024-05-09T07:50:00.927Z,88934.00
2024-05-09T07:54:24.872Z,88934.00
2024-05-09T07:55:24.768Z,88930.00
2024-05-09T07:56:25.720Z,88934.00
2024-05-09T07:57:24.663Z,88928.00
2024-05-09T07:58:24.581Z,88932.00
2024-05-09T07:59:24.603Z,88933.00
2024-05-09T08:00:31.004Z,88930.00
2024-05-09T08:01:26.056Z,88934.00
2024-05-09T08:02:24.849Z,88930.00
2024-05-09T08:03:24.752Z,88932.00
2024-05-09T08:04:26.559Z,88932.00
2024-05-09T08:05:24.696Z,88933.00
2024-05-09T08:06:24.687Z,88931.00
2024-05-09T08:07:24.678Z,88928.00
2024-05-09T08:08:24.634Z,88930.00
2024-05-09T08:09:24.632Z,88929.00
2024-05-09T08:10:28.431Z,88927.00
2024-05-09T08:11:24.746Z,88925.00
2024-05-09T08:12:24.648Z,88922.00
2024-05-09T08:13:24.705Z,88926.00
2024-05-09T08:14:24.733Z,88922.00
2024-05-09T08:15:24.661Z,88926.00
2024-05-09T08:16:24.773Z,88921.00
2024-05-09T08:17:24.838Z,88925.00
2024-05-09T08:18:24.844Z,88925.00
2024-05-09T08:19:24.727Z,88926.00
2024-05-09T08:20:31.019Z,88927.00
2024-05-09T08:21:25.666Z,88924.00
2024-05-09T08:22:24.668Z,88925.00
2024-05-09T08:23:24.682Z,88925.00
2024-05-09T08:24:24.710Z,88928.00
2024-05-09T08:25:24.750Z,88930.00
2024-05-09T08:26:24.707Z,88929.00
2024-05-09T08:27:24.679Z,88927.00
2024-05-09T08:28:24.782Z,88928.00
2024-05-09T08:29:24.675Z,88932.00
2024-05-09T08:30:32.535Z,88928.00
2024-05-09T08:31:25.839Z,88933.00
2024-05-09T08:32:24.807Z,88930.00
2024-05-09T08:33:24.791Z,88927.00
2024-05-09T08:34:24.792Z,88929.00
2024-05-09T08:35:24.705Z,88930.00
2024-05-09T08:36:24.679Z,88928.00
2024-05-09T08:37:27.859Z,88930.00
2024-05-09T08:38:25.690Z,88936.00
2024-05-09T08:39:24.684Z,88934.00
2024-05-09T08:40:31.074Z,88932.00
2024-05-09T08:41:25.686Z,88932.00
2024-05-09T08:42:24.691Z,88933.00
2024-05-09T08:43:24.754Z,88930.00
2024-05-09T08:44:24.725Z,88930.00
2024-05-09T08:45:24.701Z,88930.00
2024-05-09T08:46:24.829Z,88930.00
2024-05-09T08:47:24.772Z,88930.00
2024-05-09T08:48:24.921Z,88926.00
2024-05-09T08:49:24.759Z,88927.00
2024-05-09T08:50:32.283Z,88926.00
2024-05-09T08:51:25.669Z,88928.00
2024-05-09T08:52:24.671Z,88928.00
2024-05-09T08:53:24.676Z,88926.00
2024-05-09T08:54:24.676Z,88927.00
2024-05-09T08:55:24.703Z,88928.00
2024-05-09T08:56:24.647Z,88923.00
2024-05-09T08:57:24.895Z,88923.00
2024-05-09T08:58:24.794Z,88926.00
2024-05-09T08:59:24.650Z,88924.00
2024-05-09T09:00:33.784Z,88926.00
2024-05-09T09:01:25.795Z,88925.00
2024-05-09T09:02:24.856Z,88924.00
2024-05-09T09:03:24.871Z,88926.00
2024-05-09T09:04:24.759Z,88921.00
2024-05-09T09:05:24.792Z,88918.00
2024-05-09T09:06:24.626Z,88919.00
2024-05-09T09:07:24.701Z,88920.00
2024-05-09T09:08:24.722Z,88921.00
2024-05-09T09:09:24.619Z,88917.00
2024-05-09T09:10:30.053Z,88918.00
2024-05-09T09:11:25.659Z,88919.00
2024-05-09T09:12:24.606Z,88913.00
2024-05-09T09:13:24.664Z,88908.00
2024-05-09T09:14:24.609Z,88916.00
2024-05-09T09:15:24.639Z,88922.00
2024-05-09T09:16:24.823Z,88914.00
2024-05-09T09:17:24.642Z,88917.00
2024-05-09T09:18:24.621Z,88909.00
2024-05-09T09:19:24.778Z,88915.00
2024-05-09T09:20:29.539Z,88920.00
2024-05-09T09:21:25.575Z,88923.00
2024-05-09T09:22:24.608Z,88915.00
2024-05-09T09:23:24.596Z,88916.00
2024-05-09T09:24:24.587Z,88917.00
2024-05-09T09:25:24.552Z,88917.00
2024-05-09T09:26:24.566Z,88910.00
2024-05-09T09:27:24.551Z,88914.00
2024-05-09T09:28:24.558Z,88913.00
2024-05-09T09:29:24.533Z,88910.00
2024-05-09T09:30:34.630Z,88911.00
2024-05-09T09:31:25.620Z,88912.00
2024-05-09T09:32:24.566Z,88910.00
2024-05-09T09:33:24.648Z,88910.00
2024-05-09T09:34:24.733Z,88911.00
2024-05-09T09:35:24.513Z,88913.00
2024-05-09T09:36:24.521Z,88912.00
2024-05-09T09:37:24.585Z,88911.00
2024-05-09T09:38:24.515Z,88912.00
2024-05-09T09:39:24.519Z,88912.00
2024-05-09T09:40:31.064Z,88914.00
2024-05-09T09:41:25.506Z,88913.00
2024-05-09T09:42:24.481Z,88913.00
2024-05-09T09:43:24.511Z,88912.00
2024-05-09T09:44:24.491Z,88912.00
2024-05-09T09:45:24.496Z,88913.00
2024-05-09T09:46:24.620Z,88912.00
2024-05-09T09:47:24.550Z,88911.00
2024-05-09T09:48:24.522Z,88911.00
2024-05-09T09:49:24.522Z,88909.00
2024-05-09T09:50:31.764Z,88910.00
2024-05-09T09:51:25.468Z,88914.00
2024-05-09T09:52:24.570Z,88910.00
2024-05-09T09:53:24.469Z,88910.00
2024-05-09T09:54:24.444Z,88910.00
2024-05-09T09:55:24.457Z,88913.00
2024-05-09T09:56:24.427Z,88910.00
2024-05-09T09:57:24.409Z,88911.00
2024-05-09T09:58:24.532Z,88912.00
2024-05-09T09:59:24.381Z,88916.00
2024-05-09T10:00:30.503Z,88914.00
2024-05-09T10:01:25.440Z,88916.00
2024-05-09T10:02:24.554Z,88916.00
2024-05-09T10:03:24.465Z,88920.00
2024-05-09T10:04:24.418Z,88919.00
2024-05-09T10:05:24.627Z,88919.00
2024-05-09T10:06:24.350Z,88921.00
2024-05-09T10:07:24.416Z,88922.00
2024-05-09T10:08:24.366Z,88924.00
2024-05-09T10:09:24.338Z,88922.00
2024-05-09T10:11:24.350Z,88921.00
2024-05-09T10:12:24.436Z,88920.00
2024-05-09T10:13:24.464Z,88919.00
2024-05-09T10:14:24.311Z,88918.00
2024-05-09T10:15:24.327Z,88917.00
2024-05-09T10:16:24.547Z,88919.00
2024-05-09T10:17:24.359Z,88918.00
2024-05-09T10:18:26.114Z,88915.00
2024-05-09T10:19:24.440Z,88915.00
2024-05-09T10:20:28.087Z,88913.00
2024-05-09T10:21:25.298Z,88912.00
2024-05-09T10:22:24.391Z,88912.00
2024-05-09T10:23:24.329Z,88912.00
2024-05-09T10:24:24.276Z,88911.00
2024-05-09T10:25:24.565Z,88910.00
2024-05-09T10:26:24.253Z,88911.00
2024-05-09T10:27:24.256Z,88909.00
2024-05-09T10:28:24.273Z,88908.00
2024-05-09T10:29:24.230Z,88907.00
2024-05-09T10:30:33.332Z,88905.00
2024-05-09T10:31:25.241Z,88903.00
2024-05-09T10:32:24.356Z,88902.00
2024-05-09T10:33:24.269Z,88901.00
2024-05-09T10:34:24.562Z,88897.00
2024-05-09T10:35:24.229Z,88898.00
2024-05-09T10:36:24.203Z,88896.00
2024-05-09T10:37:24.322Z,88898.00
2024-05-09T10:38:24.229Z,88898.00
2024-05-09T10:39:24.199Z,88897.00
2024-05-09T10:40:30.975Z,88896.00
2024-05-09T10:41:25.207Z,88896.00
2024-05-09T10:42:24.204Z,88895.00
2024-05-09T10:43:24.242Z,88892.00
2024-05-09T10:44:24.201Z,88890.00
2024-05-09T10:45:24.168Z,88888.00
2024-05-09T10:46:24.238Z,88890.00
2024-05-09T10:48:24.342Z,88884.00
2024-05-09T10:49:24.296Z,88882.00
2024-05-09T10:50:28.747Z,88880.00
2024-05-09T10:51:25.110Z,88879.00
2024-05-09T10:52:24.187Z,88876.00
2024-05-09T10:53:24.116Z,88877.00
2024-05-09T10:54:24.127Z,88877.00
2024-05-09T10:55:24.171Z,88874.00
2024-05-09T10:56:24.099Z,88875.00
2024-05-09T10:57:24.098Z,88874.00
2024-05-09T10:58:24.144Z,88873.00
2024-05-09T10:59:24.076Z,88873.00
2024-05-09T11:00:33.059Z,88870.00
2024-05-09T11:01:25.174Z,88869.00
2024-05-09T11:02:24.214Z,88868.00
2024-05-09T11:03:24.117Z,88866.00
2024-05-09T11:04:24.127Z,88866.00
2024-05-09T11:05:24.157Z,88862.00
2024-05-09T11:06:24.042Z,88861.00
2024-05-09T11:07:24.117Z,88858.00
2024-05-09T11:08:24.028Z,88856.00
2024-05-09T11:09:24.017Z,88858.00
2024-05-09T11:10:27.617Z,88857.00
2024-05-09T11:11:25.118Z,88856.00
2024-05-09T11:12:24.923Z,88855.00
2024-05-09T11:13:24.032Z,88854.00
2024-05-09T11:14:23.994Z,88851.00
2024-05-09T11:15:23.993Z,88850.00
2024-05-09T11:16:24.063Z,88854.00
2024-05-09T11:17:24.100Z,88854.00
2024-05-09T11:18:25.104Z,88850.00
2024-05-09T11:19:24.087Z,88851.00
2024-05-09T11:20:29.509Z,88851.00
2024-05-09T11:21:25.041Z,88852.00
2024-05-09T11:22:24.028Z,88849.00
2024-05-09T11:23:23.971Z,88850.00
2024-05-09T11:24:23.923Z,88849.00
2024-05-09T11:25:23.969Z,88847.00
2024-05-09T11:26:23.902Z,88849.00
2024-05-09T11:27:23.951Z,88849.00
2024-05-09T11:28:23.907Z,88846.00
2024-05-09T11:29:23.887Z,88851.00
2024-05-09T11:30:29.964Z,88847.00
2024-05-09T11:31:25.053Z,88842.00
2024-05-09T11:32:23.940Z,88846.00
2024-05-09T11:33:23.963Z,88843.00
2024-05-09T11:34:23.934Z,88840.00
2024-05-09T11:35:23.877Z,88841.00
2024-05-09T11:36:23.885Z,88843.00
2024-05-09T11:37:23.938Z,88840.00
2024-05-09T11:38:23.877Z,88838.00
2024-05-09T11:39:23.886Z,88836.00
2024-05-09T11:40:25.825Z,88833.00
2024-05-09T11:41:24.899Z,88832.00
2024-05-09T11:42:23.858Z,88832.00
2024-05-09T11:43:23.993Z,88833.00
2024-05-09T11:44:23.855Z,88832.00
2024-05-09T11:45:23.854Z,88828.00
2024-05-09T11:46:23.990Z,88825.00
2024-05-09T11:47:23.975Z,88826.00
2024-05-09T11:48:24.019Z,88826.00
2024-05-09T11:49:25.444Z,88824.00
2024-05-09T11:50:29.918Z,88821.00
2024-05-09T11:51:24.838Z,88817.00
2024-05-09T11:52:23.899Z,88813.00