createdAt,value
2017-10-13T00:00:37.654Z,82.07
2017-10-13T00:03:05.490Z,82.25
2017-10-13T00:05:33.224Z,81.63
2017-10-13T00:08:01.017Z,81.23
2017-10-13T00:10:28.715Z,81.42
2017-10-13T00:12:56.522Z,81.82
2017-10-13T00:15:24.216Z,82.34
2017-10-13T00:17:51.923Z,81.81
2017-10-13T00:20:19.771Z,82.29
2017-10-13T00:22:47.497Z,82.21
2017-10-13T00:25:15.254Z,82.47
2017-10-13T00:27:43.030Z,83.01
2017-10-13T00:30:10.773Z,83.02
2017-10-13T00:32:38.557Z,83.08
2017-10-13T00:35:06.414Z,82.55
2017-10-13T00:37:34.146Z,82.51
2017-10-13T00:40:02.004Z,82.97
2017-10-13T00:42:30.003Z,82.79
2017-10-13T00:44:57.841Z,82.98
2017-10-13T00:47:25.605Z,83.07
2017-10-13T00:49:53.316Z,82.93
2017-10-13T00:52:21.087Z,83.04
2017-10-13T00:54:48.811Z,83.36
2017-10-13T00:57:16.624Z,83.09
2017-10-13T00:59:44.380Z,83.86
2017-10-13T01:02:12.141Z,83.52
2017-10-13T01:04:39.836Z,83.86
2017-10-13T01:07:07.527Z,83.49
2017-10-13T01:09:35.287Z,83.57
2017-10-13T01:12:03.057Z,83.43
2017-10-13T01:14:30.849Z,81.52
2017-10-13T01:16:58.554Z,81.45
2017-10-13T01:19:26.270Z,81.84
2017-10-13T01:21:54.014Z,82.43
2017-10-13T01:24:21.717Z,83.40
2017-10-13T01:26:49.532Z,83.14
2017-10-13T01:29:17.279Z,83.58
2017-10-13T01:31:45.085Z,84.26
2017-10-13T01:34:12.808Z,83.81
2017-10-13T01:36:40.527Z,84.70
2017-10-13T01:39:08.311Z,84.22
2017-10-13T01:41:36.059Z,83.74
2017-10-13T01:44:03.880Z,84.23
2017-10-13T01:46:31.648Z,84.18
2017-10-13T01:48:59.337Z,84.19
2017-10-13T01:51:27.118Z,83.90
2017-10-13T01:53:54.914Z,83.99
2017-10-13T01:56:22.618Z,83.43
2017-10-13T01:58:50.336Z,83.83
2017-10-13T02:01:18.072Z,83.60
2017-10-13T02:03:45.841Z,84.13
2017-10-13T02:06:13.566Z,84.84
2017-10-13T02:08:41.216Z,84.77
2017-10-13T02:11:08.965Z,85.14
2017-10-13T02:13:36.767Z,84.82
2017-10-13T02:16:04.487Z,84.20
2017-10-13T02:18:32.278Z,83.62
2017-10-13T02:21:00.098Z,83.28
2017-10-13T02:23:27.783Z,83.74
2017-10-13T02:25:55.484Z,84.11
2017-10-13T02:28:23.220Z,83.66
2017-10-13T02:30:50.996Z,83.50
2017-10-13T02:33:18.764Z,83.50
2017-10-13T02:35:46.586Z,83.87
2017-10-13T02:38:14.380Z,84.01
2017-10-13T02:40:42.119Z,84.20
2017-10-13T02:43:09.904Z,84.18
2017-10-13T02:45:37.705Z,84.38
2017-10-13T02:48:05.497Z,84.30
2017-10-13T02:50:33.310Z,84.18
2017-10-13T02:53:01.108Z,84.04
2017-10-13T02:55:28.834Z,84.18
2017-10-13T02:57:56.561Z,84.49
2017-10-13T03:00:24.236Z,84.42
2017-10-13T03:02:51.959Z,83.64
2017-10-13T03:05:19.652Z,83.79
2017-10-13T03:07:47.397Z,84.66
2017-10-13T03:10:15.098Z,84.60
2017-10-13T03:12:42.776Z,84.58
2017-10-13T03:15:10.498Z,85.12
2017-10-13T03:17:38.160Z,85.49
2017-10-13T03:20:05.974Z,85.94
2017-10-13T03:22:33.664Z,85.78
2017-10-13T03:25:01.332Z,85.32
2017-10-13T03:27:29.051Z,85.64
2017-10-13T03:29:56.740Z,86.06
2017-10-13T03:32:24.509Z,85.87
2017-10-13T03:34:52.205Z,85.72
2017-10-13T03:37:19.872Z,85.41
2017-10-13T03:39:47.640Z,86.14
2017-10-13T03:42:15.377Z,85.50
2017-10-13T03:44:43.141Z,86.13
2017-10-13T03:47:10.856Z,85.81
2017-10-13T03:49:38.607Z,86.30
2017-10-13T03:52:06.277Z,85.62
2017-10-13T03:54:34.020Z,85.72
2017-10-13T03:57:01.792Z,85.88
2017-10-13T03:59:29.482Z,86.01
2017-10-13T04:01:57.186Z,85.73
2017-10-13T04:04:24.907Z,86.03
2017-10-13T04:06:52.630Z,85.64
2017-10-13T04:09:20.410Z,85.40
2017-10-13T04:11:48.164Z,85.62
2017-10-13T04:14:15.915Z,85.35
2017-10-13T04:16:43.706Z,85.83
2017-10-13T04:19:11.409Z,86.15
2017-10-13T04:21:39.151Z,85.99
2017-10-13T04:24:06.849Z,86.13
2017-10-13T04:26:34.621Z,86.27
2017-10-13T04:29:02.345Z,86.38
2017-10-13T04:31:30.098Z,86.23
2017-10-13T04:33:57.874Z,85.22
2017-10-13T04:36:25.596Z,85.95
2017-10-13T04:38:53.398Z,85.74
2017-10-13T04:41:21.058Z,86.35
2017-10-13T04:43:48.747Z,86.91
2017-10-13T04:46:16.473Z,87.68
2017-10-13T04:48:44.172Z,87.12
2017-10-13T04:51:11.901Z,86.88
2017-10-13T04:53:39.642Z,86.68
2017-10-13T04:56:07.398Z,87.17
2017-10-13T04:58:35.068Z,87.11
2017-10-13T05:01:02.882Z,86.91
2017-10-13T05:03:30.613Z,86.60
2017-10-13T05:05:58.367Z,87.02
2017-10-13T05:08:26.085Z,87.46
2017-10-13T05:10:53.767Z,86.71
2017-10-13T05:13:21.510Z,86.72
2017-10-13T05:15:49.238Z,86.68
2017-10-13T05:18:16.912Z,86.85
2017-10-13T05:20:44.614Z,86.42
2017-10-13T05:23:12.334Z,87.19
2017-10-13T05:25:40.104Z,86.71
2017-10-13T05:28:07.852Z,86.27
2017-10-13T05:30:35.618Z,85.87
2017-10-13T05:33:03.323Z,86.39
2017-10-13T05:35:31.053Z,86.46
2017-10-13T05:37:58.750Z,86.68
2017-10-13T05:40:26.474Z,87.20
2017-10-13T05:42:54.162Z,87.12
2017-10-13T05:45:21.996Z,86.83
2017-10-13T05:47:49.870Z,87.04
2017-10-13T05:50:17.619Z,86.71
2017-10-13T05:52:45.349Z,87.03
2017-10-13T05:55:13.212Z,87.49
2017-10-13T05:57:40.977Z,86.56
2017-10-13T06:00:08.781Z,87.27
2017-10-13T06:02:36.544Z,85.37
2017-10-13T06:05:04.537Z,83.85
2017-10-13T06:07:33.327Z,83.66
2017-10-13T06:10:01.330Z,84.21
2017-10-13T06:12:30.008Z,85.16
2017-10-13T06:14:57.737Z,85.42
2017-10-13T06:17:25.557Z,86.30
2017-10-13T06:19:53.358Z,86.52
2017-10-13T06:22:21.094Z,86.15
2017-10-13T06:24:48.810Z,86.81
2017-10-13T06:27:16.813Z,86.67
2017-10-13T06:29:44.576Z,85.98
2017-10-13T06:32:12.364Z,85.61
2017-10-13T06:34:40.156Z,85.43
2017-10-13T06:37:07.925Z,85.28
2017-10-13T06:39:35.686Z,84.57
2017-10-13T06:42:03.451Z,83.87
2017-10-13T06:44:31.226Z,82.38
2017-10-13T06:46:58.963Z,81.47
2017-10-13T06:49:26.735Z,81.85
2017-10-13T06:51:54.489Z,81.70
2017-10-13T06:54:22.200Z,81.27
2017-10-13T06:56:50.004Z,80.04
2017-10-13T06:59:17.901Z,80.66
2017-10-13T07:01:45.683Z,78.91
2017-10-13T07:04:13.411Z,78.08
2017-10-13T07:06:41.210Z,76.86
2017-10-13T07:09:09.094Z,75.85
2017-10-13T07:11:36.931Z,74.98
2017-10-13T07:14:05.343Z,73.58
2017-10-13T07:16:33.162Z,72.96
2017-10-13T07:19:01.349Z,70.70
2017-10-13T07:21:29.198Z,71.98
2017-10-13T07:23:57.109Z,70.88
2017-10-13T07:26:24.951Z,69.26
2017-10-13T07:28:52.870Z,69.49
2017-10-13T07:31:20.824Z,68.59
2017-10-13T07:33:48.577Z,68.26
2017-10-13T07:36:17.093Z,68.66
2017-10-13T07:38:44.797Z,69.88
2017-10-13T07:41:12.548Z,67.34
2017-10-13T07:43:40.403Z,67.15
2017-10-13T07:46:08.255Z,65.23
2017-10-13T07:48:36.065Z,64.17
2017-10-13T07:51:04.159Z,64.13
2017-10-13T07:53:32.054Z,64.58
2017-10-13T07:55:59.976Z,62.57
2017-10-13T07:58:27.758Z,60.61
2017-10-13T08:00:55.501Z,60.33
2017-10-13T08:03:23.353Z,60.60
2017-10-13T08:05:51.336Z,59.81
2017-10-13T08:08:19.119Z,58.44
2017-10-13T08:10:47.256Z,57.74
2017-10-13T08:13:15.062Z,56.20
2017-10-13T08:15:42.795Z,55.91
2017-10-13T08:18:10.510Z,56.26
2017-10-13T08:20:38.295Z,57.71
2017-10-13T08:23:06.068Z,60.10
2017-10-13T08:25:33.863Z,61.44
2017-10-13T08:28:01.679Z,60.00
2017-10-13T08:30:29.409Z,59.24
2017-10-13T08:32:57.108Z,59.21
2017-10-13T08:35:25.652Z,58.62
2017-10-13T08:37:53.511Z,59.36
2017-10-13T08:40:21.286Z,58.45
2017-10-13T08:42:49.028Z,57.75
2017-10-13T08:45:16.780Z,58.52
2017-10-13T08:47:44.467Z,57.85
2017-10-13T08:50:12.223Z,60.83
2017-10-13T08:52:39.943Z,58.66
2017-10-13T08:55:07.721Z,58.95
2017-10-13T08:57:35.500Z,57.54
2017-10-13T09:00:03.288Z,57.23
2017-10-13T09:02:31.081Z,57.59
2017-10-13T09:04:58.874Z,55.59
2017-10-13T09:07:26.748Z,56.90
2017-10-13T09:09:54.546Z,56.78
2017-10-13T09:12:22.452Z,55.44
2017-10-13T09:14:50.244Z,54.39
2017-10-13T09:17:17.992Z,53.66
2017-10-13T09:19:45.811Z,56.07
2017-10-13T09:22:13.610Z,56.49
2017-10-13T09:24:41.382Z,54.86
2017-10-13T09:27:09.216Z,54.56
2017-10-13T09:29:36.995Z,56.06
2017-10-13T09:32:04.748Z,55.40
2017-10-13T09:34:32.581Z,54.19
2017-10-13T09:37:00.296Z,55.80
2017-10-13T09:39:28.064Z,54.03
2017-10-13T09:41:55.805Z,55.23
2017-10-13T09:44:23.522Z,54.16
2017-10-13T09:46:51.247Z,54.19
2017-10-13T09:49:18.936Z,53.25
2017-10-13T09:51:46.831Z,52.11
2017-10-13T09:54:14.509Z,52.08
2017-10-13T09:56:42.289Z,53.23
2017-10-13T09:59:09.988Z,52.63
2017-10-13T10:01:37.718Z,50.63
2017-10-13T10:04:05.541Z,50.40
2017-10-13T10:06:33.339Z,49.94
2017-10-13T10:09:01.092Z,49.64
2017-10-13T10:11:28.802Z,50.79
2017-10-13T10:13:56.557Z,48.36
2017-10-13T10:16:24.295Z,50.81
2017-10-13T10:18:52.093Z,49.89
2017-10-13T10:21:19.807Z,48.09
2017-10-13T10:23:47.532Z,47.72
2017-10-13T10:26:15.260Z,46.58
2017-10-13T10:28:42.993Z,47.43
2017-10-13T10:31:10.685Z,48.85
2017-10-13T10:33:38.503Z,50.14
2017-10-13T10:36:06.285Z,49.44
2017-10-13T10:38:34.096Z,50.33
2017-10-13T10:41:01.828Z,49.80
2017-10-13T10:43:29.694Z,48.14
2017-10-13T10:45:57.461Z,49.59
2017-10-13T10:48:25.203Z,49.06
2017-10-13T10:50:52.963Z,47.12
2017-10-13T10:53:20.713Z,48.95
2017-10-13T10:55:48.584Z,47.90
2017-10-13T10:58:16.362Z,46.33
2017-10-13T11:00:44.056Z,47.34
2017-10-13T11:03:11.853Z,47.08
2017-10-13T11:05:40.876Z,49.08
2017-10-13T11:08:08.648Z,48.42
2017-10-13T11:10:36.372Z,48.25
2017-10-13T11:13:04.118Z,45.98
2017-10-13T11:15:31.943Z,46.94
2017-10-13T11:17:59.645Z,46.30
2017-10-13T11:20:27.426Z,45.29
2017-10-13T11:22:55.397Z,46.97
2017-10-13T11:25:23.117Z,46.37
2017-10-13T11:27:50.876Z,47.63
2017-10-13T11:30:18.702Z,48.07
2017-10-13T11:32:46.480Z,45.58
2017-10-13T11:35:14.200Z,47.46
2017-10-13T11:37:41.916Z,46.15
2017-10-13T11:40:09.628Z,47.85
2017-10-13T11:42:37.357Z,47.11
2017-10-13T11:45:05.164Z,45.30
2017-10-13T11:47:32.877Z,46.08
2017-10-13T11:50:00.633Z,47.46
2017-10-13T11:52:28.423Z,46.95
2017-10-13T11:54:56.141Z,48.19
2017-10-13T11:57:24.157Z,47.21
2017-10-13T11:59:51.927Z,47.47
2017-10-13T12:02:20.561Z,48.57
2017-10-13T12:04:48.344Z,47.16
2017-10-13T12:07:16.117Z,47.31
2017-10-13T12:09:43.883Z,47.41
2017-10-13T12:12:11.616Z,47.16
2017-10-13T12:14:39.426Z,46.69
2017-10-13T12:17:07.268Z,47.15
2017-10-13T12:19:35.027Z,46.15
2017-10-13T12:22:02.898Z,45.90
2017-10-13T12:24:30.717Z,47.22
2017-10-13T12:26:58.581Z,45.96
2017-10-13T12:29:26.386Z,47.19
2017-10-13T12:31:54.089Z,46.05
2017-10-13T12:34:21.874Z,45.69
2017-10-13T12:36:49.620Z,47.69
2017-10-13T12:39:17.626Z,46.76
2017-10-13T12:41:45.366Z,45.52
2017-10-13T12:44:13.047Z,43.93
2017-10-13T12:46:40.781Z,44.20
2017-10-13T12:49:08.486Z,44.81
2017-10-13T12:51:36.217Z,45.46
2017-10-13T12:54:04.003Z,45.68
2017-10-13T12:56:31.695Z,44.70
2017-10-13T12:58:59.474Z,44.62
2017-10-13T13:01:27.361Z,43.91
2017-10-13T13:03:55.055Z,44.43
2017-10-13T13:06:22.861Z,42.10
2017-10-13T13:08:50.594Z,43.75
2017-10-13T13:11:18.376Z,43.43
2017-10-13T13:13:46.136Z,44.79
2017-10-13T13:16:13.968Z,45.40
2017-10-13T13:18:41.680Z,45.55
2017-10-13T13:21:09.480Z,45.42
2017-10-13T13:23:37.188Z,45.43
2017-10-13T13:26:04.885Z,44.58
2017-10-13T13:28:32.660Z,43.66
2017-10-13T13:31:00.447Z,44.77
2017-10-13T13:33:28.190Z,46.19
2017-10-13T13:35:55.971Z,45.30
2017-10-13T13:38:24.037Z,47.29
2017-10-13T13:40:51.799Z,47.99
2017-10-13T13:43:19.592Z,48.46
2017-10-13T13:45:47.353Z,46.31
2017-10-13T13:48:15.139Z,46.06
2017-10-13T13:50:43.932Z,45.65
2017-10-13T13:53:11.739Z,45.97
2017-10-13T13:55:40.438Z,46.23
2017-10-13T13:58:08.201Z,46.36
2017-10-13T14:00:35.923Z,47.97
2017-10-13T14:03:03.624Z,48.87
2017-10-13T14:05:31.439Z,48.01
2017-10-13T14:07:59.187Z,47.76
2017-10-13T14:10:26.959Z,47.53
2017-10-13T14:12:56.039Z,46.14
2017-10-13T14:15:23.823Z,46.90
2017-10-13T14:17:51.606Z,47.04
2017-10-13T14:20:19.394Z,47.62
2017-10-13T14:22:47.158Z,47.49
2017-10-13T14:25:16.003Z,46.42
2017-10-13T14:27:43.706Z,45.93
2017-10-13T14:30:11.447Z,44.77
2017-10-13T14:32:39.258Z,43.01
2017-10-13T14:35:07.045Z,42.67
2017-10-13T14:37:34.813Z,43.36
2017-10-13T14:40:02.665Z,44.81
2017-10-13T14:42:30.498Z,47.11
2017-10-13T14:44:58.274Z,45.04
2017-10-13T14:47:25.967Z,44.51
2017-10-13T14:49:54.410Z,44.18
2017-10-13T14:52:22.171Z,44.64
2017-10-13T14:54:49.956Z,48.62
2017-10-13T14:57:17.779Z,51.21
2017-10-13T14:59:45.622Z,53.13
2017-10-13T15:02:13.346Z,55.57
2017-10-13T15:04:41.107Z,56.31
2017-10-13T15:07:08.844Z,50.39
2017-10-13T15:09:36.629Z,51.76
2017-10-13T15:12:04.362Z,55.06
2017-10-13T15:14:32.156Z,57.71
2017-10-13T15:16:59.954Z,58.04
2017-10-13T15:19:27.658Z,56.75
2017-10-13T15:21:55.528Z,58.43
2017-10-13T15:24:23.287Z,55.98
2017-10-13T15:26:51.182Z,58.12
2017-10-13T15:29:24.439Z,60.17
2017-10-13T15:31:57.790Z,60.80
2017-10-13T15:34:31.182Z,60.48
2017-10-13T15:36:58.933Z,62.06
2017-10-13T15:39:32.326Z,61.90
2017-10-13T15:42:05.709Z,64.10
2017-10-13T15:44:34.710Z,64.21
2017-10-13T15:47:07.962Z,64.45
2017-10-13T15:49:41.296Z,64.52
2017-10-13T15:52:14.656Z,64.82
2017-10-13T15:54:42.511Z,65.67
2017-10-13T15:57:11.223Z,65.60
2017-10-13T15:59:39.358Z,66.41
2017-10-13T16:02:07.123Z,65.67
2017-10-13T16:04:34.906Z,66.24
2017-10-13T16:07:02.944Z,66.07
2017-10-13T16:09:30.739Z,67.08
2017-10-13T16:11:59.055Z,67.92
2017-10-13T16:14:27.335Z,68.02
2017-10-13T16:16:55.048Z,67.74
2017-10-13T16:19:22.765Z,68.11
2017-10-13T16:21:50.622Z,68.36
2017-10-13T16:24:18.393Z,69.37
2017-10-13T16:26:46.185Z,69.17
2017-10-13T16:29:13.892Z,68.79
2017-10-13T16:31:41.637Z,69.16
2017-10-13T16:34:09.434Z,69.58
2017-10-13T16:36:37.281Z,69.70
2017-10-13T16:39:06.060Z,69.92
2017-10-13T16:41:33.817Z,70.22
2017-10-13T16:44:01.591Z,70.88
2017-10-13T16:46:29.414Z,70.51
2017-10-13T16:48:58.317Z,71.21
2017-10-13T16:51:26.204Z,71.92
2017-10-13T16:53:54.048Z,71.50
2017-10-13T16:56:22.856Z,71.75
2017-10-13T16:58:50.641Z,71.96
2017-10-13T17:01:18.403Z,72.18
2017-10-13T17:03:46.140Z,71.82
2017-10-13T17:06:13.939Z,72.14
2017-10-13T17:08:41.653Z,71.64
2017-10-13T17:11:09.425Z,72.30
2017-10-13T17:13:37.196Z,72.46
2017-10-13T17:16:06.032Z,72.47
2017-10-13T17:18:33.812Z,72.31
2017-10-13T17:21:01.576Z,72.79
2017-10-13T17:23:29.322Z,73.46
2017-10-13T17:25:57.069Z,72.61
2017-10-13T17:28:24.841Z,72.62
2017-10-13T17:30:52.686Z,72.61
2017-10-13T17:33:20.401Z,72.89
2017-10-13T17:35:49.404Z,72.79
2017-10-13T17:38:17.208Z,73.97
2017-10-13T17:40:44.932Z,74.08
2017-10-13T17:43:12.730Z,74.62
2017-10-13T17:45:40.552Z,74.39
2017-10-13T17:48:08.280Z,74.57
2017-10-13T17:50:38.583Z,74.10
2017-10-13T17:53:06.386Z,73.28
2017-10-13T17:55:34.105Z,74.49
2017-10-13T17:58:01.827Z,74.86
2017-10-13T18:00:29.614Z,75.11
2017-10-13T18:02:57.450Z,74.58
2017-10-13T18:05:25.153Z,74.54
2017-10-13T18:07:52.913Z,75.27
2017-10-13T18:10:20.734Z,75.70
2017-10-13T18:12:48.509Z,75.76
2017-10-13T18:15:16.352Z,75.83
2017-10-13T18:17:44.162Z,76.29
2017-10-13T18:20:11.927Z,77.11
2017-10-13T18:22:40.203Z,77.10
2017-10-13T18:25:07.966Z,76.75
2017-10-13T18:27:36.481Z,76.50
2017-10-13T18:30:04.263Z,77.52
2017-10-13T18:32:32.028Z,76.62
2017-10-13T18:34:59.896Z,76.06
2017-10-13T18:37:27.650Z,76.58
2017-10-13T18:39:55.474Z,77.32
2017-10-13T18:42:24.107Z,78.03
2017-10-13T19:34:52.451Z,79.92
2017-10-13T19:37:20.268Z,80.62
2017-10-13T19:39:48.018Z,80.52
2017-10-13T19:42:15.835Z,80.36
2017-10-13T19:44:43.594Z,80.40
2017-10-13T19:47:11.353Z,80.08
2017-10-13T19:49:39.164Z,79.06
2017-10-13T19:52:07.612Z,80.09
2017-10-13T19:54:35.428Z,80.50
2017-10-13T19:57:03.174Z,81.57
2017-10-13T19:59:30.929Z,80.96
2017-10-13T20:01:59.616Z,80.56
2017-10-13T20:04:27.382Z,82.15
2017-10-13T20:06:55.137Z,81.54
2017-10-13T20:09:23.674Z,81.87
2017-10-13T20:11:51.442Z,81.86
2017-10-13T20:14:19.195Z,83.70
2017-10-13T20:16:46.979Z,82.51
2017-10-13T20:19:14.838Z,82.34
2017-10-13T20:21:44.077Z,82.92
2017-10-13T20:24:11.770Z,82.74
2017-10-13T20:26:39.579Z,82.79
2017-10-13T20:29:07.347Z,83.91
2017-10-13T20:31:35.118Z,82.61
2017-10-13T20:34:02.816Z,84.54
2017-10-13T20:36:30.522Z,83.97
2017-10-13T20:38:58.281Z,82.71
2017-10-13T20:41:26.061Z,83.31
2017-10-13T20:43:53.764Z,83.70
2017-10-13T20:46:21.504Z,82.43
2017-10-13T20:48:49.279Z,82.05
2017-10-13T20:51:17.077Z,83.66
2017-10-13T20:53:44.875Z,84.46
2017-10-13T20:56:12.683Z,84.17
2017-10-13T20:58:40.414Z,84.97
2017-10-13T21:01:08.175Z,85.38
2017-10-13T21:03:38.751Z,85.43
2017-10-13T21:06:06.526Z,86.14
2017-10-13T21:08:34.263Z,85.20
2017-10-13T21:11:01.979Z,84.71
2017-10-13T21:13:29.672Z,84.28
2017-10-13T21:15:57.420Z,84.33
2017-10-13T21:18:25.256Z,84.24
2017-10-13T21:20:52.971Z,83.77
2017-10-13T21:23:20.701Z,83.13
2017-10-13T21:25:48.415Z,83.12
2017-10-13T21:28:16.104Z,84.13
2017-10-13T21:30:43.840Z,84.03
2017-10-13T21:33:12.472Z,83.65
2017-10-13T21:35:40.138Z,82.60
2017-10-13T21:38:07.873Z,82.02
2017-10-13T21:40:35.550Z,82.58
2017-10-13T21:43:03.301Z,82.49
2017-10-13T21:45:30.994Z,83.51
2017-10-13T21:47:58.776Z,82.24
2017-10-13T21:50:26.583Z,82.26
2017-10-13T21:52:54.350Z,82.67
2017-10-13T21:55:22.049Z,83.32
2017-10-13T21:57:49.711Z,83.43
2017-10-13T22:00:17.507Z,83.48
2017-10-13T22:02:45.181Z,83.43
2017-10-13T22:05:12.861Z,83.52
2017-10-13T22:07:40.584Z,83.49
2017-10-13T22:10:08.332Z,83.42
2017-10-13T22:12:36.246Z,84.24
2017-10-13T22:15:04.085Z,84.27
2017-10-13T22:17:31.781Z,84.73
2017-10-13T22:19:59.492Z,85.63
2017-10-13T22:22:27.241Z,84.13
2017-10-13T22:24:54.943Z,84.15
2017-10-13T22:27:22.650Z,85.00
2017-10-13T22:29:50.495Z,85.97
2017-10-13T22:32:18.843Z,84.79
2017-10-13T22:34:46.507Z,84.07
2017-10-13T22:37:14.174Z,83.95
2017-10-13T22:39:41.880Z,84.21
2017-10-13T22:42:09.623Z,84.57
2017-10-13T22:44:37.415Z,84.02
2017-10-13T22:47:05.156Z,84.35
2017-10-13T22:49:32.899Z,82.71
2017-10-13T22:52:00.656Z,83.17
2017-10-13T22:54:28.359Z,83.66
2017-10-13T22:56:56.131Z,84.24
2017-10-13T22:59:23.881Z,84.31
2017-10-13T23:01:51.664Z,84.40
2017-10-13T23:04:19.336Z,84.66
2017-10-13T23:06:47.034Z,84.94
2017-10-13T23:09:14.804Z,85.10
2017-10-13T23:11:42.483Z,84.79
2017-10-13T23:14:10.173Z,84.68
2017-10-13T23:16:37.917Z,84.65
2017-10-13T23:19:05.633Z,84.44
2017-10-13T23:21:33.394Z,84.37
2017-10-13T23:24:01.317Z,84.28
2017-10-13T23:26:29.042Z,84.02
2017-10-13T23:28:56.797Z,83.81
2017-10-13T23:31:24.479Z,82.92
2017-10-13T23:33:52.141Z,85.36
2017-10-13T23:36:19.850Z,85.04
2017-10-13T23:38:47.553Z,83.94
2017-10-13T23:41:15.272Z,83.56
2017-10-13T23:43:42.952Z,84.37
2017-10-13T23:46:10.674Z,84.37
2017-10-13T23:48:38.355Z,84.47
2017-10-13T23:51:06.112Z,85.05
2017-10-13T23:53:33.841Z,84.93
2017-10-13T23:56:01.518Z,85.18
2017-10-13T23:58:29.246Z,85.38
