createdAt,value
2022-11-28T00:00:02.550Z,95.94
2022-11-28T00:02:29.075Z,96.11
2022-11-28T00:04:55.562Z,96.22
2022-11-28T00:07:22.081Z,97.08
2022-11-28T00:09:48.668Z,96.69
2022-11-28T00:12:15.026Z,96.91
2022-11-28T00:14:41.718Z,97.44
2022-11-28T00:17:08.324Z,98.18
2022-11-28T00:19:34.777Z,98.29
2022-11-28T00:22:02.230Z,98.13
2022-11-28T00:24:28.613Z,97.94
2022-11-28T00:26:54.993Z,97.35
2022-11-28T00:29:21.380Z,96.41
2022-11-28T00:31:47.799Z,96.71
2022-11-28T00:34:15.097Z,96.40
2022-11-28T00:36:43.859Z,96.62
2022-11-28T00:39:10.305Z,97.14
2022-11-28T00:41:36.786Z,97.71
2022-11-28T00:44:03.163Z,100.00
2022-11-28T00:46:29.974Z,100.00
2022-11-28T00:48:57.548Z,100.00
2022-11-28T00:51:26.694Z,100.00
2022-11-28T00:53:54.877Z,100.00
2022-11-28T00:56:26.940Z,100.00
2022-11-28T00:58:53.642Z,100.00
2022-11-28T01:01:21.472Z,100.00
2022-11-28T01:03:49.212Z,100.00
2022-11-28T01:06:25.133Z,100.00
2022-11-28T01:08:51.757Z,100.00
2022-11-28T01:11:18.114Z,100.00
2022-11-28T01:13:44.512Z,100.00
2022-11-28T01:16:11.332Z,100.00
2022-11-28T01:18:38.046Z,100.00
2022-11-28T01:21:05.563Z,100.00
2022-11-28T01:23:31.950Z,100.00
2022-11-28T01:25:58.423Z,100.00
2022-11-28T01:28:24.761Z,100.00
2022-11-28T01:30:51.147Z,100.00
2022-11-28T01:33:17.508Z,100.00
2022-11-28T01:35:54.077Z,100.00
2022-11-28T01:38:20.442Z,100.00
2022-11-28T01:40:46.942Z,100.00
2022-11-28T01:43:13.308Z,100.00
2022-11-28T01:45:40.140Z,100.00
2022-11-28T01:48:07.271Z,100.00
2022-11-28T01:50:35.324Z,100.00
2022-11-28T01:53:05.086Z,100.00
2022-11-28T01:55:35.608Z,100.00
2022-11-28T01:58:02.021Z,100.00
2022-11-28T02:00:28.408Z,100.00
2022-11-28T02:03:00.875Z,100.00
2022-11-28T02:05:27.255Z,100.00
2022-11-28T02:07:53.769Z,100.00
2022-11-28T02:10:29.170Z,100.00
2022-11-28T02:13:11.004Z,100.00
2022-11-28T02:15:54.879Z,100.00
2022-11-28T02:18:42.281Z,100.00
2022-11-28T02:21:25.414Z,100.00
2022-11-28T02:24:18.125Z,100.00
2022-11-28T02:26:49.795Z,100.00
2022-11-28T02:29:39.945Z,100.00
2022-11-28T02:32:28.678Z,100.00
2022-11-28T02:34:59.677Z,100.00
2022-11-28T02:37:51.864Z,100.00
2022-11-28T02:40:40.037Z,100.00
2022-11-28T02:43:40.871Z,100.00
2022-11-28T02:46:15.440Z,100.00
2022-11-28T02:49:03.749Z,100.00
2022-11-28T02:51:40.600Z,100.00
2022-11-28T02:54:10.584Z,100.00
2022-11-28T02:56:37.022Z,100.00
2022-11-28T02:59:03.869Z,100.00
2022-11-28T03:01:33.470Z,100.00
2022-11-28T03:04:24.976Z,100.00
2022-11-28T03:07:06.445Z,100.00
2022-11-28T03:10:07.210Z,100.00
2022-11-28T03:12:52.041Z,100.00
2022-11-28T03:15:22.573Z,100.00
2022-11-28T03:18:05.076Z,100.00
2022-11-28T03:21:11.379Z,100.00
2022-11-28T03:23:47.997Z,100.00
2022-11-28T03:26:35.953Z,100.00
2022-11-28T03:29:25.436Z,100.00
2022-11-28T03:31:55.443Z,100.00
2022-11-28T03:34:23.617Z,100.00
2022-11-28T03:37:00.174Z,100.00
2022-11-28T03:39:30.308Z,100.00
2022-11-28T03:42:05.153Z,100.00
2022-11-28T03:44:47.905Z,100.00
2022-11-28T03:47:15.433Z,100.00
2022-11-28T03:49:47.950Z,100.00
2022-11-28T03:52:27.475Z,100.00
2022-11-28T03:55:03.153Z,100.00
2022-11-28T03:58:05.877Z,100.00
2022-11-28T04:00:33.208Z,100.00
2022-11-28T04:03:08.761Z,100.00
2022-11-28T04:05:45.618Z,100.00
2022-11-28T04:08:14.136Z,100.00
2022-11-28T04:10:54.214Z,100.00
2022-11-28T04:13:32.080Z,100.00
2022-11-28T04:16:18.872Z,100.00
2022-11-28T04:18:55.486Z,100.00
2022-11-28T04:21:37.813Z,100.00
2022-11-28T04:24:08.955Z,100.00
2022-11-28T04:26:38.820Z,100.00
2022-11-28T04:29:08.494Z,100.00
2022-11-28T04:31:35.936Z,100.00
2022-11-28T04:34:06.368Z,100.00
2022-11-28T04:36:35.244Z,100.00
2022-11-28T04:39:02.581Z,100.00
2022-11-28T04:41:38.890Z,100.00
2022-11-28T04:44:10.724Z,100.00
2022-11-28T04:46:43.432Z,100.00
2022-11-28T04:49:10.408Z,100.00
2022-11-28T04:51:49.206Z,100.00
2022-11-28T04:55:00.610Z,100.00
2022-11-28T04:57:30.747Z,100.00
2022-11-28T04:59:57.397Z,100.00
2022-11-28T05:02:24.439Z,100.00
2022-11-28T05:04:55.422Z,100.00
2022-11-28T05:07:21.929Z,100.00
2022-11-28T05:09:48.360Z,100.00
2022-11-28T05:12:14.816Z,100.00
2022-11-28T05:14:41.439Z,100.00
2022-11-28T05:17:08.175Z,100.00
2022-11-28T05:19:34.532Z,100.00
2022-11-28T05:22:00.896Z,100.00
2022-11-28T05:24:32.114Z,100.00
2022-11-28T05:26:58.870Z,100.00
2022-11-28T05:29:25.621Z,100.00
2022-11-28T05:31:52.071Z,100.00
2022-11-28T05:34:18.504Z,100.00
2022-11-28T05:36:44.884Z,100.00
2022-11-28T05:39:11.250Z,100.00
2022-11-28T05:41:37.651Z,100.00
2022-11-28T05:44:04.063Z,100.00
2022-11-28T05:46:30.450Z,100.00
2022-11-28T05:48:56.914Z,100.00
2022-11-28T05:51:23.332Z,100.00
2022-11-28T05:53:49.873Z,100.00
2022-11-28T05:56:18.013Z,100.00
2022-11-28T05:58:44.678Z,100.00
2022-11-28T06:01:29.466Z,100.00
2022-11-28T06:04:00.678Z,100.00
2022-11-28T06:06:29.470Z,100.00
2022-11-28T06:08:56.377Z,100.00
2022-11-28T06:11:24.639Z,100.00
2022-11-28T06:13:50.994Z,100.00
2022-11-28T06:16:20.447Z,100.00
2022-11-28T06:18:47.142Z,100.00
2022-11-28T06:21:14.767Z,100.00
2022-11-28T06:23:41.532Z,100.00
2022-11-28T06:26:12.597Z,100.00
2022-11-28T06:28:39.352Z,100.00
2022-11-28T06:31:19.931Z,100.00
2022-11-28T06:33:46.795Z,100.00
2022-11-28T06:36:14.820Z,100.00
2022-11-28T06:38:41.246Z,100.00
2022-11-28T06:41:10.300Z,100.00
2022-11-28T06:43:36.712Z,100.00
2022-11-28T06:46:03.891Z,100.00
2022-11-28T06:48:30.428Z,100.00
2022-11-28T06:51:05.431Z,100.00
2022-11-28T06:53:32.767Z,100.00
2022-11-28T06:56:05.076Z,100.00
2022-11-28T06:58:31.446Z,100.00
2022-11-28T07:00:57.866Z,100.00
2022-11-28T07:03:24.249Z,100.00
2022-11-28T07:05:50.608Z,100.00
2022-11-28T07:08:17.170Z,100.00
2022-11-28T07:10:43.553Z,100.00
2022-11-28T07:13:09.908Z,100.00
2022-11-28T07:15:36.259Z,100.00
2022-11-28T07:18:02.628Z,100.00
2022-11-28T07:20:29.069Z,100.00
2022-11-28T07:22:55.439Z,100.00
2022-11-28T07:25:21.869Z,100.00
2022-11-28T07:27:48.296Z,100.00
2022-11-28T07:30:14.744Z,100.00
2022-11-28T07:32:41.204Z,100.00
2022-11-28T07:35:08.846Z,100.00
2022-11-28T07:37:35.614Z,100.00
2022-11-28T07:40:01.988Z,100.00
2022-11-28T07:42:28.381Z,100.00
2022-11-28T07:44:54.799Z,100.00
2022-11-28T07:47:21.791Z,100.00
2022-11-28T07:49:48.141Z,100.00
2022-11-28T07:52:14.505Z,100.00
2022-11-28T07:54:41.022Z,100.00
2022-11-28T07:57:14.415Z,100.00
2022-11-28T07:59:41.029Z,100.00
2022-11-28T08:02:10.360Z,100.00
2022-11-28T08:04:37.577Z,100.00
2022-11-28T08:07:04.004Z,100.00
2022-11-28T08:09:31.634Z,100.00
2022-11-28T08:11:58.532Z,100.00
2022-11-28T08:14:25.033Z,100.00
2022-11-28T08:16:52.234Z,100.00
2022-11-28T08:19:22.943Z,100.00
2022-11-28T08:21:51.153Z,100.00
2022-11-28T08:24:17.543Z,100.00
2022-11-28T08:26:43.881Z,100.00
2022-11-28T08:29:10.651Z,100.00
2022-11-28T08:31:38.428Z,100.00
2022-11-28T08:34:10.802Z,100.00
2022-11-28T08:36:37.569Z,100.00
2022-11-28T08:41:52.010Z,100.00
2022-11-28T08:44:18.436Z,100.00
2022-11-28T08:46:44.803Z,100.00
2022-11-28T08:49:11.186Z,100.00
2022-11-28T08:51:37.586Z,100.00
2022-11-28T08:54:04.164Z,100.00
2022-11-28T08:56:30.541Z,100.00
2022-11-28T08:58:56.934Z,100.00
2022-11-28T09:01:25.512Z,100.00
2022-11-28T09:03:53.011Z,100.00
2022-11-28T09:06:20.806Z,100.00
2022-11-28T09:08:47.562Z,100.00
2022-11-28T09:11:17.259Z,100.00
2022-11-28T09:13:44.284Z,100.00
2022-11-28T09:16:10.706Z,100.00
2022-11-28T09:18:37.364Z,100.00
2022-11-28T09:21:07.421Z,100.00
2022-11-28T09:23:33.783Z,100.00
2022-11-28T09:26:00.149Z,100.00
2022-11-28T09:28:28.673Z,100.00
2022-11-28T09:31:02.981Z,100.00
2022-11-28T09:33:29.718Z,100.00
2022-11-28T09:35:56.437Z,100.00
2022-11-28T09:38:22.998Z,100.00
2022-11-28T09:40:49.766Z,100.00
2022-11-28T09:43:41.914Z,100.00
2022-11-28T09:46:13.492Z,100.00
2022-11-28T09:48:46.760Z,100.00
2022-11-28T09:51:31.561Z,100.00
2022-11-28T09:54:06.984Z,100.00
2022-11-28T09:56:33.414Z,100.00
2022-11-28T09:59:03.135Z,100.00
2022-11-28T10:01:39.976Z,100.00
2022-11-28T10:04:09.639Z,100.00
2022-11-28T10:07:05.354Z,100.00
2022-11-28T10:09:56.278Z,100.00
2022-11-28T10:12:34.876Z,100.00
2022-11-28T10:15:44.683Z,100.00
2022-11-28T10:18:34.149Z,100.00
2022-11-28T10:21:08.962Z,100.00
2022-11-28T10:23:39.594Z,100.00
2022-11-28T10:26:09.160Z,100.00
2022-11-28T10:28:38.384Z,100.00
2022-11-28T10:31:30.169Z,100.00
2022-11-28T10:34:09.897Z,100.00
2022-11-28T10:36:51.375Z,100.00
2022-11-28T10:39:17.957Z,100.00
2022-11-28T10:42:14.342Z,100.00
2022-11-28T10:45:17.205Z,100.00
2022-11-28T10:48:07.597Z,100.00
2022-11-28T10:51:23.699Z,100.00
2022-11-28T10:53:59.158Z,100.00
2022-11-28T10:56:47.519Z,100.00
2022-11-28T10:59:36.637Z,100.00
2022-11-28T11:02:26.756Z,100.00
2022-11-28T11:04:53.992Z,100.00
2022-11-28T11:07:30.465Z,100.00
2022-11-28T11:10:19.312Z,100.00
2022-11-28T11:12:46.440Z,100.00
2022-11-28T11:15:22.652Z,100.00
2022-11-28T11:17:50.694Z,100.00
2022-11-28T11:20:23.194Z,100.00
2022-11-28T11:23:11.725Z,100.00
2022-11-28T11:25:47.838Z,100.00
2022-11-28T11:28:41.940Z,100.00
2022-11-28T11:31:21.845Z,100.00
2022-11-28T11:33:51.440Z,100.00
2022-11-28T11:36:24.860Z,100.00
2022-11-28T11:38:51.473Z,100.00
2022-11-28T11:41:31.666Z,100.00
2022-11-28T11:44:33.979Z,100.00
2022-11-28T11:47:05.819Z,100.00
2022-11-28T11:49:41.469Z,100.00
2022-11-28T11:52:27.434Z,100.00
2022-11-28T11:54:56.713Z,100.00
2022-11-28T11:57:52.739Z,100.00
2022-11-28T12:00:24.268Z,100.00
2022-11-28T12:02:59.998Z,100.00
2022-11-28T12:05:46.354Z,100.00
2022-11-28T12:08:47.157Z,100.00
2022-11-28T12:11:25.643Z,100.00
2022-11-28T12:13:52.596Z,100.00
2022-11-28T12:16:49.113Z,100.00
2022-11-28T12:19:28.327Z,100.00
2022-11-28T12:22:00.542Z,100.00
2022-11-28T12:24:45.157Z,100.00
2022-11-28T12:27:26.135Z,100.00
2022-11-28T12:30:14.213Z,100.00
2022-11-28T12:33:02.188Z,100.00
2022-11-28T12:35:44.158Z,100.00
2022-11-28T12:38:31.340Z,100.00
2022-11-28T12:41:05.557Z,100.00
2022-11-28T12:43:46.614Z,100.00
2022-11-28T12:46:22.813Z,100.00
2022-11-28T12:49:14.497Z,100.00
2022-11-28T12:51:48.904Z,100.00
2022-11-28T12:54:33.488Z,100.00
2022-11-28T12:57:15.472Z,100.00
2022-11-28T12:59:48.753Z,100.00
2022-11-28T13:02:45.382Z,100.00
2022-11-28T13:05:19.799Z,100.00
2022-11-28T13:08:14.273Z,100.00
2022-11-28T13:11:25.517Z,100.00
2022-11-28T13:13:56.348Z,100.00
2022-11-28T13:16:46.973Z,100.00
2022-11-28T13:19:22.567Z,100.00
2022-11-28T13:22:23.414Z,100.00
2022-11-28T13:25:03.915Z,100.00
2022-11-28T13:27:36.833Z,100.00
2022-11-28T13:30:24.148Z,100.00
2022-11-28T13:33:00.009Z,100.00
2022-11-28T13:35:27.599Z,100.00
2022-11-28T13:38:36.182Z,100.00
2022-11-28T13:41:43.009Z,100.00
2022-11-28T13:44:15.291Z,100.00
2022-11-28T13:46:43.804Z,100.00
2022-11-28T13:49:22.973Z,100.00
2022-11-28T13:52:18.152Z,100.00
2022-11-28T13:54:51.876Z,100.00
2022-11-28T13:57:28.481Z,100.00
2022-11-28T13:59:58.604Z,100.00
2022-11-28T14:02:43.969Z,100.00
2022-11-28T14:05:32.231Z,100.00
2022-11-28T14:07:58.799Z,100.00
2022-11-28T14:10:28.185Z,100.00
2022-11-28T14:13:15.767Z,100.00
2022-11-28T14:15:58.549Z,100.00
2022-11-28T14:18:56.200Z,100.00
2022-11-28T14:21:38.197Z,100.00
2022-11-28T14:24:22.089Z,100.00
2022-11-28T14:26:57.692Z,100.00
2022-11-28T14:29:28.658Z,100.00
2022-11-28T14:32:28.058Z,100.00
2022-11-28T14:34:46.049Z,100.00
2022-11-28T14:37:21.721Z,100.00
2022-11-28T14:39:49.252Z,100.00
2022-11-28T14:42:36.744Z,100.00
2022-11-28T14:45:21.363Z,100.00
2022-11-28T14:48:26.733Z,100.00
2022-11-28T14:51:00.565Z,100.00
2022-11-28T14:53:34.436Z,100.00
2022-11-28T14:56:15.959Z,100.00
2022-11-28T14:58:47.674Z,100.00
2022-11-28T15:01:21.350Z,100.00
2022-11-28T15:04:17.662Z,100.00
2022-11-28T15:06:44.656Z,100.00
2022-11-28T15:09:19.980Z,100.00
2022-11-28T15:11:58.481Z,100.00
2022-11-28T15:14:27.340Z,100.00
2022-11-28T15:17:00.550Z,100.00
2022-11-28T15:19:30.589Z,100.00
2022-11-28T15:21:57.194Z,100.00
2022-11-28T15:24:32.841Z,100.00
2022-11-28T15:27:21.348Z,100.00
2022-11-28T15:29:59.232Z,100.00
2022-11-28T15:32:27.526Z,100.00
2022-11-28T15:35:00.306Z,100.00
2022-11-28T15:37:32.423Z,100.00
2022-11-28T15:40:00.222Z,100.00
2022-11-28T15:42:31.021Z,100.00
2022-11-28T15:45:08.559Z,100.00
2022-11-28T15:47:35.027Z,100.00
2022-11-28T15:50:25.386Z,100.00
2022-11-28T15:52:58.280Z,100.00
2022-11-28T15:55:26.410Z,100.00
2022-11-28T15:58:09.640Z,100.00
2022-11-28T16:00:36.146Z,100.00
2022-11-28T16:03:02.756Z,100.00
2022-11-28T16:05:29.138Z,100.00
2022-11-28T16:07:55.603Z,100.00
2022-11-28T16:10:28.437Z,100.00
2022-11-28T16:13:02.267Z,100.00
2022-11-28T16:15:29.397Z,100.00
2022-11-28T16:17:56.003Z,100.00
2022-11-28T16:20:25.831Z,100.00
2022-11-28T16:23:02.443Z,100.00
2022-11-28T16:25:30.189Z,100.00
2022-11-28T16:27:57.510Z,100.00
2022-11-28T16:30:36.681Z,100.00
2022-11-28T16:33:35.497Z,100.00
2022-11-28T16:36:37.301Z,100.00
2022-11-28T16:39:09.476Z,100.00
2022-11-28T16:41:37.335Z,100.00
2022-11-28T16:44:14.517Z,100.00
2022-11-28T16:46:48.322Z,100.00
2022-11-28T16:49:34.715Z,100.00
2022-11-28T16:52:23.931Z,100.00
2022-11-28T16:54:51.568Z,100.00
2022-11-28T16:57:18.987Z,100.00
2022-11-28T16:59:45.658Z,100.00
2022-11-28T17:02:13.436Z,100.00
2022-11-28T17:04:39.921Z,100.00
2022-11-28T17:07:10.564Z,100.00
2022-11-28T17:09:37.354Z,100.00
2022-11-28T17:12:06.119Z,100.00
2022-11-28T17:14:32.532Z,100.00
2022-11-28T17:17:01.267Z,100.00
2022-11-28T17:19:27.981Z,100.00
2022-11-28T17:21:57.390Z,100.00
2022-11-28T17:24:25.725Z,100.00
2022-11-28T17:26:53.397Z,100.00
2022-11-28T17:29:20.319Z,100.00
2022-11-28T17:31:47.937Z,100.00
2022-11-28T17:34:16.712Z,100.00
2022-11-28T17:36:43.445Z,100.00
2022-11-28T17:39:10.842Z,100.00
2022-11-28T17:41:37.565Z,100.00
2022-11-28T17:44:04.119Z,100.00
2022-11-28T17:46:30.491Z,100.00
2022-11-28T17:48:58.974Z,100.00
2022-11-28T17:51:26.026Z,100.00
2022-11-28T17:53:52.559Z,100.00
2022-11-28T17:56:18.936Z,100.00
2022-11-28T17:58:45.394Z,100.00
2022-11-28T18:01:15.247Z,100.00
2022-11-28T18:03:41.750Z,100.00
2022-11-28T18:06:15.223Z,100.00
2022-11-28T18:08:41.718Z,100.00
2022-11-28T18:11:10.410Z,100.00
2022-11-28T18:13:36.900Z,100.00
2022-11-28T18:16:03.740Z,100.00
2022-11-28T18:18:31.882Z,100.00
2022-11-28T18:20:58.426Z,100.00
2022-11-28T18:23:24.795Z,100.00
2022-11-28T18:25:51.321Z,100.00
2022-11-28T18:28:19.234Z,100.00
2022-11-28T18:30:46.737Z,100.00
2022-11-28T18:33:14.753Z,100.00
2022-11-28T18:35:41.124Z,100.00
2022-11-28T18:38:08.454Z,100.00
2022-11-28T18:40:36.214Z,100.00
2022-11-28T18:43:03.590Z,100.00
2022-11-28T18:45:30.229Z,100.00
2022-11-28T18:48:00.146Z,100.00
2022-11-28T18:50:26.963Z,100.00
2022-11-28T18:52:53.424Z,100.00
2022-11-28T18:55:20.151Z,100.00
2022-11-28T18:57:46.521Z,100.00
2022-11-28T19:00:13.561Z,100.00
2022-11-28T19:02:40.590Z,100.00
2022-11-28T19:05:07.243Z,100.00
2022-11-28T19:07:33.661Z,100.00
2022-11-28T19:10:00.146Z,100.00
2022-11-28T19:12:26.594Z,100.00
2022-11-28T19:14:56.156Z,100.00
2022-11-28T19:17:26.783Z,100.00
2022-11-28T19:19:53.153Z,100.00
2022-11-28T19:22:19.529Z,100.00
2022-11-28T19:24:45.925Z,100.00
2022-11-28T19:27:14.540Z,100.00
2022-11-28T19:29:41.206Z,100.00
2022-11-28T19:32:07.825Z,100.00
2022-11-28T19:34:34.290Z,100.00
2022-11-28T19:37:00.711Z,100.00
2022-11-28T19:39:28.037Z,100.00
2022-11-28T19:41:54.881Z,100.00
2022-11-28T19:44:23.837Z,100.00
2022-11-28T19:46:50.459Z,100.00
2022-11-28T19:49:19.937Z,100.00
2022-11-28T19:51:47.851Z,100.00
2022-11-28T19:54:15.132Z,100.00
2022-11-28T19:56:41.747Z,100.00
2022-11-28T19:59:08.149Z,100.00
2022-11-28T20:01:34.578Z,100.00
2022-11-28T20:04:01.046Z,100.00
2022-11-28T20:06:29.937Z,100.00
2022-11-28T20:08:59.377Z,100.00
2022-11-28T20:11:31.345Z,100.00
2022-11-28T20:14:04.982Z,100.00
2022-11-28T20:16:32.001Z,100.00
2022-11-28T20:19:00.466Z,100.00
2022-11-28T20:21:28.012Z,100.00
2022-11-28T20:23:56.145Z,100.00
2022-11-28T20:26:26.128Z,100.00
2022-11-28T20:28:54.356Z,100.00
2022-11-28T20:31:22.006Z,100.00
2022-11-28T20:33:51.283Z,100.00
2022-11-28T20:36:19.544Z,100.00
2022-11-28T20:38:46.166Z,100.00
2022-11-28T20:41:13.831Z,100.00
2022-11-28T20:43:40.633Z,100.00
2022-11-28T20:46:09.966Z,100.00
2022-11-28T20:48:36.773Z,100.00
2022-11-28T20:51:04.250Z,100.00
2022-11-28T20:53:31.562Z,100.00
2022-11-28T20:56:02.799Z,100.00
2022-11-28T20:58:29.835Z,100.00
2022-11-28T21:00:56.619Z,100.00
2022-11-28T21:03:23.399Z,100.00
2022-11-28T21:05:49.809Z,100.00
2022-11-28T21:08:16.244Z,100.00
2022-11-28T21:10:42.834Z,100.00
2022-11-28T21:13:09.233Z,100.00
2022-11-28T21:15:40.304Z,100.00
2022-11-28T21:18:06.736Z,100.00
2022-11-28T21:20:33.178Z,100.00
2022-11-28T21:22:59.614Z,100.00
2022-11-28T21:25:25.981Z,100.00
2022-11-28T21:27:52.328Z,100.00
2022-11-28T21:30:18.718Z,100.00
2022-11-28T21:32:46.559Z,100.00
2022-11-28T21:35:13.043Z,100.00
2022-11-28T21:37:39.397Z,100.00
2022-11-28T21:40:06.465Z,100.00
2022-11-28T21:42:32.875Z,100.00
2022-11-28T21:44:59.226Z,100.00
2022-11-28T21:47:25.582Z,100.00
2022-11-28T21:49:52.903Z,100.00
2022-11-28T21:52:23.388Z,100.00
2022-11-28T21:54:51.845Z,100.00
2022-11-28T21:57:18.560Z,100.00
2022-11-28T21:59:45.132Z,100.00
2022-11-28T22:02:14.348Z,100.00
2022-11-28T22:04:41.510Z,100.00
2022-11-28T22:07:08.559Z,100.00
2022-11-28T22:09:35.261Z,100.00
2022-11-28T22:12:01.628Z,100.00
2022-11-28T22:14:36.384Z,100.00
2022-11-28T22:17:03.127Z,100.00
2022-11-28T22:19:29.503Z,100.00
2022-11-28T22:21:56.759Z,100.00
2022-11-28T22:24:23.394Z,100.00
2022-11-28T22:26:49.959Z,100.00
2022-11-28T22:29:16.319Z,100.00
2022-11-28T22:31:42.820Z,100.00
2022-11-28T22:34:09.520Z,100.00
2022-11-28T22:36:35.903Z,100.00
2022-11-28T22:39:02.670Z,100.00
2022-11-28T22:41:29.813Z,100.00
2022-11-28T22:43:59.520Z,100.00
2022-11-28T22:46:26.234Z,100.00
2022-11-28T22:48:52.683Z,100.00
2022-11-28T22:51:23.504Z,100.00
2022-11-28T22:53:54.634Z,100.00
2022-11-28T22:56:21.290Z,100.00
2022-11-28T22:58:48.580Z,100.00
2022-11-28T23:01:17.644Z,100.00
2022-11-28T23:03:45.168Z,100.00
2022-11-28T23:06:18.260Z,100.00
2022-11-28T23:08:45.178Z,100.00
2022-11-28T23:11:17.975Z,100.00
2022-11-28T23:13:45.064Z,100.00
2022-11-28T23:16:23.915Z,100.00
2022-11-28T23:18:52.152Z,100.00
2022-11-28T23:21:19.428Z,100.00
2022-11-28T23:23:46.115Z,100.00
2022-11-28T23:26:15.282Z,100.00
2022-11-28T23:28:41.741Z,100.00
2022-11-28T23:31:11.196Z,100.00
2022-11-28T23:33:38.085Z,100.00
2022-11-28T23:36:12.772Z,100.00
2022-11-28T23:38:39.137Z,100.00
2022-11-28T23:41:05.504Z,100.00
2022-11-28T23:43:32.419Z,100.00
2022-11-28T23:45:58.813Z,100.00
2022-11-28T23:48:26.091Z,100.00
2022-11-28T23:50:52.747Z,100.00
2022-11-28T23:53:19.122Z,100.00
2022-11-28T23:55:45.511Z,100.00
2022-11-28T23:58:11.884Z,100.00
