createdAt,value
2022-11-11T00:00:05.482Z,6.38
2022-11-11T00:03:09.654Z,8.15
2022-11-11T00:06:15.224Z,5.53
2022-11-11T00:09:18.735Z,4.28
2022-11-11T00:12:27.192Z,6.60
2022-11-11T00:15:32.393Z,4.00
2022-11-11T00:18:56.032Z,6.03
2022-11-11T00:22:18.958Z,4.97
2022-11-11T00:25:23.259Z,4.75
2022-11-11T00:28:27.790Z,6.13
2022-11-11T00:31:31.809Z,6.15
2022-11-11T00:34:35.738Z,3.28
2022-11-11T00:37:40.617Z,5.95
2022-11-11T00:40:44.675Z,6.90
2022-11-11T00:43:48.408Z,4.97
2022-11-11T00:47:11.076Z,5.55
2022-11-11T00:50:38.492Z,5.72
2022-11-11T00:53:42.617Z,7.43
2022-11-11T00:56:46.396Z,5.43
2022-11-11T00:59:49.957Z,6.10
2022-11-11T01:02:54.024Z,5.22
2022-11-11T01:06:02.036Z,5.03
2022-11-11T01:09:07.050Z,4.80
2022-11-11T01:12:10.814Z,4.65
2022-11-11T01:15:14.843Z,3.57
2022-11-11T01:18:22.257Z,4.97
2022-11-11T01:21:26.377Z,4.85
2022-11-11T01:24:30.777Z,5.60
2022-11-11T01:27:34.637Z,4.80
2022-11-11T01:30:38.835Z,4.13
2022-11-11T01:33:42.872Z,3.65
2022-11-11T01:36:46.960Z,4.07
2022-11-11T01:39:51.526Z,4.15
2022-11-11T01:43:05.015Z,4.10
2022-11-11T01:46:16.573Z,3.40
2022-11-11T01:49:39.119Z,5.05
2022-11-11T01:52:43.159Z,4.07
2022-11-11T01:55:47.500Z,4.63
2022-11-11T01:58:53.946Z,4.15
2022-11-11T02:01:57.971Z,4.67
2022-11-11T02:05:22.279Z,3.88
2022-11-11T02:08:34.864Z,3.65
2022-11-11T02:11:59.574Z,4.45
2022-11-11T02:15:04.125Z,4.70
2022-11-11T02:18:08.516Z,3.83
2022-11-11T02:21:14.843Z,3.15
2022-11-11T02:24:20.745Z,4.13
2022-11-11T02:27:26.217Z,3.85
2022-11-11T02:30:30.155Z,3.10
2022-11-11T02:33:34.329Z,3.20
2022-11-11T02:36:38.811Z,2.88
2022-11-11T02:40:05.880Z,5.20
2022-11-11T02:43:10.079Z,4.38
2022-11-11T02:46:14.943Z,3.60
2022-11-11T02:49:18.742Z,3.57
2022-11-11T02:52:23.047Z,3.60
2022-11-11T02:55:27.045Z,3.30
2022-11-11T02:58:31.318Z,3.95
2022-11-11T03:01:35.573Z,3.83
2022-11-11T03:04:39.864Z,4.57
2022-11-11T03:07:44.117Z,2.88
2022-11-11T03:10:48.387Z,2.78
2022-11-11T03:13:52.436Z,2.53
2022-11-11T03:17:15.430Z,2.80
2022-11-11T03:20:38.153Z,4.10
2022-11-11T03:23:42.291Z,4.93
2022-11-11T03:26:46.729Z,7.35
2022-11-11T03:29:50.962Z,4.22
2022-11-11T03:32:54.865Z,3.30
2022-11-11T03:35:58.679Z,2.27
2022-11-11T03:39:03.493Z,2.00
2022-11-11T03:42:07.442Z,2.97
2022-11-11T03:45:11.194Z,3.75
2022-11-11T03:48:15.394Z,2.47
2022-11-11T03:51:19.467Z,3.53
2022-11-11T03:54:23.601Z,4.28
2022-11-11T03:57:30.664Z,3.20
2022-11-11T04:00:34.744Z,5.10
2022-11-11T04:03:57.512Z,4.25
2022-11-11T04:07:20.479Z,3.70
2022-11-11T04:10:24.590Z,3.05
2022-11-11T04:13:47.276Z,3.72
2022-11-11T04:16:51.566Z,3.08
2022-11-11T04:20:14.250Z,3.15
2022-11-11T04:23:18.422Z,3.07
2022-11-11T04:26:22.182Z,3.17
2022-11-11T04:29:28.847Z,4.10
2022-11-11T04:32:35.682Z,3.00
2022-11-11T04:35:39.755Z,2.20
2022-11-11T04:39:02.763Z,2.30
2022-11-11T04:42:08.613Z,3.90
2022-11-11T04:45:31.794Z,2.63
2022-11-11T04:48:36.381Z,3.22
2022-11-11T04:51:58.788Z,3.22
2022-11-11T04:55:22.298Z,2.23
2022-11-11T04:58:27.114Z,2.90
2022-11-11T05:01:50.296Z,3.55
2022-11-11T05:04:54.468Z,2.35
2022-11-11T05:08:17.363Z,2.40
2022-11-11T05:11:24.530Z,2.40
2022-11-11T05:14:47.052Z,3.42
2022-11-11T05:18:09.637Z,2.78
2022-11-11T05:21:27.602Z,2.42
2022-11-11T05:24:50.546Z,3.28
2022-11-11T05:27:55.338Z,4.97
2022-11-11T05:30:59.249Z,3.15
2022-11-11T05:34:03.120Z,2.33
2022-11-11T05:37:06.998Z,2.38
2022-11-11T05:40:11.539Z,1.75
2022-11-11T05:43:15.334Z,2.33
2022-11-11T05:46:19.229Z,2.58
2022-11-11T05:49:23.835Z,2.45
2022-11-11T05:52:27.793Z,3.38
2022-11-11T05:55:31.922Z,2.30
2022-11-11T05:58:35.777Z,3.40
2022-11-11T06:01:39.937Z,4.32
2022-11-11T06:04:43.909Z,3.45
2022-11-11T06:07:54.575Z,4.38
2022-11-11T06:10:58.671Z,2.50
2022-11-11T06:14:02.915Z,3.43
2022-11-11T06:17:06.700Z,3.55
2022-11-11T06:20:10.717Z,4.32
2022-11-11T06:23:14.846Z,4.72
2022-11-11T06:26:19.218Z,3.03
2022-11-11T06:29:23.353Z,2.77
2022-11-11T06:32:28.474Z,2.92
2022-11-11T06:35:32.477Z,4.40
2022-11-11T06:38:36.458Z,2.25
2022-11-11T06:41:40.579Z,3.38
2022-11-11T06:44:44.923Z,3.90
2022-11-11T06:47:48.731Z,3.85
2022-11-11T06:50:52.744Z,4.22
2022-11-11T06:53:56.703Z,6.85
2022-11-11T06:57:05.801Z,8.48
2022-11-11T07:00:12.775Z,6.03
2022-11-11T07:03:25.224Z,6.72
2022-11-11T07:06:29.229Z,8.02
2022-11-11T07:09:32.827Z,7.68
2022-11-11T07:12:36.924Z,6.68
2022-11-11T07:15:41.825Z,13.50
2022-11-11T07:18:45.634Z,7.88
2022-11-11T07:21:49.542Z,7.60
2022-11-11T07:24:53.745Z,5.75
2022-11-11T07:27:59.508Z,6.93
2022-11-11T07:31:04.214Z,6.07
2022-11-11T07:34:08.700Z,6.13
2022-11-11T07:37:12.391Z,6.60
2022-11-11T07:40:17.752Z,7.05
2022-11-11T07:43:21.568Z,7.40
2022-11-11T07:46:25.945Z,4.87
2022-11-11T07:49:29.946Z,4.63
2022-11-11T07:52:33.918Z,6.65
2022-11-11T07:55:38.332Z,6.20
2022-11-11T07:58:42.481Z,7.88
2022-11-11T08:01:46.371Z,6.53
2022-11-11T08:04:55.005Z,6.05
2022-11-11T08:08:04.586Z,6.28
2022-11-11T08:11:08.627Z,7.30
2022-11-11T08:14:12.424Z,5.78
2022-11-11T08:17:16.052Z,5.03
2022-11-11T08:20:19.921Z,5.88
2022-11-11T08:23:59.315Z,5.95
2022-11-11T08:26:56.753Z,5.93
2022-11-11T08:30:00.730Z,5.72
2022-11-11T08:33:31.770Z,5.43
2022-11-11T08:36:29.680Z,6.05
2022-11-11T08:39:33.666Z,5.18
2022-11-11T08:42:37.561Z,4.72
2022-11-11T08:45:41.337Z,4.65
2022-11-11T08:48:45.090Z,5.53
2022-11-11T08:51:49.532Z,7.57
2022-11-11T08:54:53.347Z,9.02
2022-11-11T08:57:58.423Z,4.68
2022-11-11T09:01:04.476Z,4.65
2022-11-11T09:04:38.251Z,4.60
2022-11-11T09:07:33.164Z,4.10
2022-11-11T09:10:37.629Z,4.47
2022-11-11T09:13:42.040Z,4.45
2022-11-11T09:16:46.116Z,4.95
2022-11-11T09:19:49.834Z,5.80
2022-11-11T09:22:53.504Z,5.18
2022-11-11T09:25:58.238Z,5.00
2022-11-11T09:29:02.564Z,6.13
2022-11-11T09:32:06.252Z,4.85
2022-11-11T09:35:10.002Z,5.83
2022-11-11T09:38:13.909Z,4.97
2022-11-11T09:41:23.844Z,6.40
2022-11-11T09:44:33.916Z,5.07
2022-11-11T09:47:50.050Z,4.38
2022-11-11T09:50:56.536Z,3.27
2022-11-11T09:54:03.874Z,5.65
2022-11-11T09:57:12.069Z,7.05
2022-11-11T10:00:22.949Z,4.47
2022-11-11T10:03:30.717Z,5.32
2022-11-11T10:06:35.879Z,4.93
2022-11-11T10:10:00.525Z,4.70
2022-11-11T10:13:10.848Z,3.97
2022-11-11T10:16:14.991Z,4.15
2022-11-11T10:19:19.053Z,4.88
2022-11-11T10:22:27.850Z,5.80
2022-11-11T10:25:31.958Z,3.80
2022-11-11T10:28:37.427Z,3.60
2022-11-11T10:31:41.965Z,4.25
2022-11-11T10:34:46.019Z,4.25
2022-11-11T10:37:56.459Z,5.00
2022-11-11T10:41:10.198Z,4.45
2022-11-11T10:44:21.062Z,3.65
2022-11-11T10:47:33.413Z,5.53
2022-11-11T10:50:43.919Z,5.03
2022-11-11T10:54:14.723Z,5.70
2022-11-11T10:57:23.962Z,5.85
2022-11-11T11:00:28.891Z,6.03
2022-11-11T11:03:55.429Z,7.22
2022-11-11T11:07:00.447Z,6.35
2022-11-11T11:10:11.676Z,6.90
2022-11-11T11:13:17.776Z,9.52
2022-11-11T11:16:37.510Z,7.53
2022-11-11T11:19:41.807Z,9.10
2022-11-11T11:22:50.243Z,9.30
2022-11-11T11:25:57.023Z,8.67
2022-11-11T11:29:03.829Z,9.60
2022-11-11T11:32:15.499Z,7.90
2022-11-11T11:35:30.221Z,9.43
2022-11-11T11:38:42.031Z,8.93
2022-11-11T11:41:51.861Z,8.07
2022-11-11T11:44:55.870Z,8.25
2022-11-11T11:48:36.228Z,7.63
2022-11-11T11:51:47.460Z,7.20
2022-11-11T11:55:10.046Z,8.93
2022-11-11T11:58:17.053Z,9.27
2022-11-11T12:01:44.959Z,8.98
2022-11-11T12:05:24.862Z,7.57
2022-11-11T12:08:47.236Z,8.13
2022-11-11T12:11:51.401Z,7.90
2022-11-11T12:15:04.594Z,8.90
2022-11-11T12:18:17.963Z,8.13
2022-11-11T12:21:24.012Z,7.68
2022-11-11T12:24:37.158Z,8.35
2022-11-11T12:27:44.138Z,7.45
2022-11-11T12:30:51.554Z,8.07
2022-11-11T12:34:14.432Z,7.10
2022-11-11T12:37:29.501Z,7.32
2022-11-11T12:40:53.507Z,8.05
2022-11-11T12:44:08.112Z,6.47
2022-11-11T12:47:28.000Z,9.50
2022-11-11T12:51:05.436Z,8.48
2022-11-11T12:54:18.724Z,7.30
2022-11-11T12:57:26.441Z,7.60
2022-11-11T13:00:31.061Z,8.07
2022-11-11T13:03:41.207Z,7.27
2022-11-11T13:06:50.884Z,8.15
2022-11-11T13:10:13.745Z,7.47
2022-11-11T13:13:26.003Z,8.07
2022-11-11T13:16:30.413Z,7.00
2022-11-11T13:19:45.550Z,7.03
2022-11-11T13:22:50.699Z,7.15
2022-11-11T13:26:01.368Z,8.32
2022-11-11T13:29:26.177Z,8.15
2022-11-11T13:32:38.408Z,6.63
2022-11-11T13:35:44.469Z,8.93
2022-11-11T13:38:56.560Z,12.20
2022-11-11T13:42:01.276Z,9.38
2022-11-11T13:45:06.263Z,7.60
2022-11-11T13:48:42.798Z,8.23
2022-11-11T13:51:56.948Z,7.43
2022-11-11T13:55:24.502Z,8.82
2022-11-11T13:58:33.601Z,6.50
2022-11-11T14:01:42.678Z,8.02
2022-11-11T14:05:02.703Z,8.20
2022-11-11T14:08:07.835Z,10.97
2022-11-11T14:11:26.767Z,11.48
2022-11-11T14:14:37.353Z,7.10
2022-11-11T14:17:44.606Z,8.15
2022-11-11T14:20:49.893Z,9.48
2022-11-11T14:23:54.860Z,9.93
2022-11-11T14:27:00.634Z,9.40
2022-11-11T14:30:04.748Z,7.55
2022-11-11T14:33:29.027Z,6.85
2022-11-11T14:36:44.708Z,7.35
2022-11-11T14:39:53.868Z,7.27
2022-11-11T14:42:58.429Z,7.22
2022-11-11T14:46:03.872Z,6.47
2022-11-11T14:49:08.442Z,9.95
2022-11-11T14:52:31.252Z,8.00
2022-11-11T14:55:36.067Z,8.17
2022-11-11T14:58:40.054Z,7.47
2022-11-11T15:01:45.582Z,7.53
2022-11-11T15:04:49.457Z,7.30
2022-11-11T15:07:56.857Z,9.23
2022-11-11T15:11:03.843Z,6.93
2022-11-11T15:14:11.094Z,7.90
2022-11-11T15:17:30.472Z,11.13
2022-11-11T15:20:49.706Z,7.65
2022-11-11T15:24:17.017Z,6.63
2022-11-11T15:27:32.536Z,6.13
2022-11-11T15:30:53.011Z,6.68
2022-11-11T15:34:16.199Z,8.60
2022-11-11T15:37:20.636Z,7.88
2022-11-11T15:40:25.808Z,6.78
2022-11-11T15:43:31.810Z,6.63
2022-11-11T15:46:39.954Z,8.05
2022-11-11T15:49:45.591Z,6.97
2022-11-11T15:52:54.855Z,5.95
2022-11-11T15:56:00.804Z,6.55
2022-11-11T15:59:18.331Z,7.50
2022-11-11T16:02:28.011Z,8.88
2022-11-11T16:05:32.781Z,6.35
2022-11-11T16:08:36.630Z,6.75
2022-11-11T16:11:41.759Z,7.18
2022-11-11T16:14:47.034Z,6.60
2022-11-11T16:17:51.744Z,7.10
2022-11-11T16:21:01.307Z,7.20
2022-11-11T16:24:09.580Z,6.05
2022-11-11T16:27:17.949Z,6.20
2022-11-11T16:30:30.234Z,7.43
2022-11-11T16:33:35.128Z,5.75
2022-11-11T16:36:57.685Z,5.43
2022-11-11T16:40:20.229Z,6.20
2022-11-11T16:43:26.312Z,5.22
2022-11-11T16:46:36.394Z,6.93
2022-11-11T16:49:42.094Z,6.60
2022-11-11T16:52:46.414Z,5.65
2022-11-11T16:55:50.554Z,7.18
2022-11-11T16:59:00.739Z,5.85
2022-11-11T17:02:14.899Z,5.77
2022-11-11T17:05:19.129Z,6.28
2022-11-11T17:08:29.081Z,6.95
2022-11-11T17:11:39.272Z,5.53
2022-11-11T17:14:43.619Z,5.25
2022-11-11T17:17:48.064Z,6.13
2022-11-11T17:20:52.425Z,6.28
2022-11-11T17:23:56.656Z,10.25
2022-11-11T17:27:00.270Z,6.20
2022-11-11T17:30:04.543Z,5.65
2022-11-11T17:33:09.301Z,6.20
2022-11-11T17:36:13.165Z,5.07
2022-11-11T17:39:17.358Z,5.78
2022-11-11T17:42:21.246Z,6.05
2022-11-11T17:45:25.390Z,6.18
2022-11-11T17:48:29.248Z,6.13
2022-11-11T17:51:33.773Z,7.10
2022-11-11T17:54:38.121Z,5.50
2022-11-11T17:57:42.408Z,6.38
2022-11-11T18:00:47.073Z,6.75
2022-11-11T18:03:55.127Z,7.87
2022-11-11T18:06:59.567Z,6.53
2022-11-11T18:10:04.148Z,5.68
2022-11-11T18:13:08.024Z,6.30
2022-11-11T18:16:17.182Z,5.07
2022-11-11T18:19:21.329Z,7.40
2022-11-11T18:22:25.671Z,7.75
2022-11-11T18:25:29.887Z,5.28
2022-11-11T18:28:35.839Z,5.53
2022-11-11T18:31:39.914Z,5.57
2022-11-11T18:34:43.904Z,7.27
2022-11-11T18:37:47.650Z,6.15
2022-11-11T18:40:51.905Z,8.15
2022-11-11T18:43:57.738Z,8.90
2022-11-11T18:47:01.981Z,9.15
2022-11-11T18:50:06.300Z,19.38
2022-11-11T18:53:10.584Z,7.70
2022-11-11T18:56:16.254Z,13.85
2022-11-11T18:59:20.738Z,8.70
2022-11-11T19:02:25.301Z,11.25
2022-11-11T19:05:29.476Z,17.15
2022-11-11T19:08:34.572Z,12.13
2022-11-11T19:11:39.954Z,18.42
2022-11-11T19:14:43.866Z,17.33
2022-11-11T19:17:48.233Z,15.70
2022-11-11T19:20:52.345Z,14.18
2022-11-11T19:23:57.153Z,17.17
2022-11-11T19:27:01.071Z,20.27
2022-11-11T19:30:05.303Z,16.77
2022-11-11T19:33:09.636Z,20.45
2022-11-11T19:36:15.004Z,21.10
2022-11-11T19:39:19.611Z,15.30
2022-11-11T19:42:23.818Z,12.50
2022-11-11T19:45:28.054Z,18.45
2022-11-11T19:48:32.657Z,13.40
2022-11-11T19:51:37.190Z,13.52
2022-11-11T19:54:41.079Z,12.53
2022-11-11T19:57:45.343Z,14.68
2022-11-11T20:00:49.878Z,12.30
2022-11-11T20:03:54.594Z,13.73
2022-11-11T20:06:58.575Z,11.38
2022-11-11T20:10:03.250Z,12.00
2022-11-11T20:13:07.320Z,11.75
2022-11-11T20:16:11.908Z,10.00
2022-11-11T20:19:16.209Z,14.68
2022-11-11T20:22:20.329Z,12.52
2022-11-11T20:25:24.270Z,9.07
2022-11-11T20:28:28.243Z,8.77
2022-11-11T20:31:32.305Z,11.35
2022-11-11T20:34:37.130Z,11.10
2022-11-11T20:37:41.326Z,10.23
2022-11-11T20:40:45.698Z,10.60
2022-11-11T20:43:49.826Z,21.73
2022-11-11T20:46:53.832Z,12.57
2022-11-11T20:49:57.630Z,8.48
2022-11-11T20:53:01.518Z,11.80
2022-11-11T20:56:06.547Z,12.33
2022-11-11T20:59:11.053Z,9.77
2022-11-11T21:02:18.653Z,11.45
2022-11-11T21:05:26.761Z,12.00
2022-11-11T21:08:32.920Z,10.32
2022-11-11T21:11:36.855Z,12.33
2022-11-11T21:14:41.171Z,9.77
2022-11-11T21:17:44.962Z,10.80
2022-11-11T21:20:49.091Z,10.25
2022-11-11T21:23:57.718Z,10.68
2022-11-11T21:27:01.987Z,11.70
2022-11-11T21:30:06.151Z,11.88
2022-11-11T21:33:10.734Z,14.02
2022-11-11T21:36:14.710Z,9.02
2022-11-11T21:39:19.969Z,12.20
2022-11-11T21:42:23.702Z,9.30
2022-11-11T21:45:27.588Z,13.43
2022-11-11T21:48:32.018Z,13.13
2022-11-11T21:51:36.710Z,10.88
2022-11-11T21:54:40.816Z,8.95
2022-11-11T21:57:44.771Z,8.47
2022-11-11T22:00:48.622Z,8.40
2022-11-11T22:03:53.853Z,9.38
2022-11-11T22:06:57.665Z,9.80
2022-11-11T22:10:01.512Z,8.80
2022-11-11T22:13:05.649Z,8.43
2022-11-11T22:16:10.988Z,9.93
2022-11-11T22:19:15.841Z,9.23
2022-11-11T22:22:19.653Z,10.50
2022-11-11T22:25:23.824Z,9.48
2022-11-11T22:28:28.167Z,9.27
2022-11-11T22:31:34.741Z,9.25
2022-11-11T22:34:38.915Z,8.77
2022-11-11T22:37:42.772Z,8.85
2022-11-11T22:40:46.886Z,8.02
2022-11-11T22:44:00.506Z,9.57
2022-11-11T22:47:05.073Z,9.70
2022-11-11T22:50:09.088Z,8.88
2022-11-11T22:53:14.608Z,8.50
2022-11-11T22:56:19.671Z,10.60
2022-11-11T22:59:25.032Z,9.30
2022-11-11T23:02:29.098Z,10.48
2022-11-11T23:05:32.880Z,8.30
2022-11-11T23:08:37.410Z,7.40
2022-11-11T23:11:41.474Z,10.88
2022-11-11T23:14:45.202Z,9.13
2022-11-11T23:17:49.055Z,8.02
2022-11-11T23:21:00.887Z,8.25
2022-11-11T23:24:05.476Z,10.05
2022-11-11T23:27:09.431Z,9.02
2022-11-11T23:30:13.297Z,8.47
2022-11-11T23:33:17.447Z,8.43
2022-11-11T23:36:22.797Z,8.98
2022-11-11T23:39:27.491Z,8.52
2022-11-11T23:42:31.723Z,9.25
2022-11-11T23:45:35.751Z,13.00
2022-11-11T23:48:39.844Z,9.02
2022-11-11T23:51:44.062Z,9.00
2022-11-11T23:54:47.846Z,9.13
2022-11-11T23:57:51.834Z,7.55
