createdAt,value
2022-10-25T00:01:45.272Z,18.70
2022-10-25T00:04:13.429Z,18.90
2022-10-25T00:06:41.687Z,19.83
2022-10-25T00:09:09.876Z,20.10
2022-10-25T00:11:37.864Z,18.70
2022-10-25T00:14:07.799Z,18.97
2022-10-25T00:16:38.803Z,19.07
2022-10-25T00:19:07.445Z,20.40
2022-10-25T00:21:35.449Z,18.97
2022-10-25T00:24:04.796Z,18.27
2022-10-25T00:26:32.774Z,18.10
2022-10-25T00:29:01.283Z,18.67
2022-10-25T00:31:29.305Z,18.20
2022-10-25T00:33:58.642Z,17.83
2022-10-25T00:36:28.335Z,17.40
2022-10-25T00:38:59.509Z,16.63
2022-10-25T00:41:31.016Z,16.60
2022-10-25T00:44:37.703Z,15.63
2022-10-25T00:47:10.492Z,16.33
2022-10-25T00:49:40.004Z,15.67
2022-10-25T00:52:09.090Z,16.20
2022-10-25T00:54:41.609Z,15.50
2022-10-25T00:57:14.169Z,15.57
2022-10-25T00:59:42.356Z,16.47
2022-10-25T01:02:10.783Z,15.50
2022-10-25T01:04:40.776Z,17.17
2022-10-25T01:07:10.408Z,16.00
2022-10-25T01:09:40.543Z,16.87
2022-10-25T01:12:08.593Z,16.87
2022-10-25T01:14:39.056Z,16.80
2022-10-25T01:17:14.806Z,17.77
2022-10-25T01:20:18.643Z,16.63
2022-10-25T01:22:52.434Z,16.37
2022-10-25T01:25:42.082Z,17.83
2022-10-25T01:28:15.529Z,16.87
2022-10-25T01:31:12.655Z,17.53
2022-10-25T01:33:47.294Z,17.23
2022-10-25T01:36:20.837Z,17.77
2022-10-25T01:38:51.814Z,17.30
2022-10-25T01:41:28.244Z,17.10
2022-10-25T01:44:12.468Z,17.90
2022-10-25T01:46:46.401Z,17.87
2022-10-25T01:49:20.195Z,17.40
2022-10-25T01:51:48.158Z,19.13
2022-10-25T01:54:21.731Z,17.40
2022-10-25T01:57:02.135Z,18.50
2022-10-25T01:59:51.570Z,18.03
2022-10-25T02:02:27.385Z,17.87
2022-10-25T02:05:04.386Z,18.30
2022-10-25T02:07:38.897Z,18.60
2022-10-25T02:10:11.305Z,20.47
2022-10-25T02:12:47.784Z,19.17
2022-10-25T02:15:19.836Z,19.00
2022-10-25T02:17:55.631Z,18.50
2022-10-25T02:20:26.485Z,19.00
2022-10-25T02:22:55.870Z,19.43
2022-10-25T02:25:23.917Z,20.23
2022-10-25T02:27:54.989Z,20.37
2022-10-25T02:30:23.118Z,20.63
2022-10-25T02:32:53.117Z,20.37
2022-10-25T02:35:21.548Z,20.40
2022-10-25T02:37:49.669Z,20.77
2022-10-25T02:40:18.292Z,19.50
2022-10-25T02:42:46.296Z,19.60
2022-10-25T02:45:14.481Z,19.30
2022-10-25T02:47:42.491Z,17.33
2022-10-25T02:50:12.249Z,18.43
2022-10-25T02:52:40.318Z,18.53
2022-10-25T02:55:09.021Z,18.23
2022-10-25T02:57:40.282Z,18.63
2022-10-25T03:00:09.777Z,18.07
2022-10-25T03:02:37.790Z,17.97
2022-10-25T03:05:06.337Z,17.10
2022-10-25T03:07:35.698Z,16.43
2022-10-25T03:10:03.692Z,17.27
2022-10-25T03:12:31.928Z,17.00
2022-10-25T03:14:59.930Z,15.90
2022-10-25T03:17:27.946Z,16.50
2022-10-25T03:19:55.908Z,16.50
2022-10-25T03:22:23.888Z,15.50
2022-10-25T03:24:53.270Z,17.17
2022-10-25T03:27:21.262Z,16.17
2022-10-25T03:29:49.228Z,16.47
2022-10-25T03:32:17.235Z,16.50
2022-10-25T03:34:45.226Z,15.00
2022-10-25T03:37:13.206Z,14.50
2022-10-25T03:39:41.172Z,15.17
2022-10-25T03:42:12.926Z,13.97
2022-10-25T03:44:40.912Z,14.50
2022-10-25T03:47:08.957Z,13.83
2022-10-25T03:49:36.943Z,14.23
2022-10-25T03:52:06.105Z,14.00
2022-10-25T03:54:36.606Z,14.53
2022-10-25T03:57:05.488Z,14.43
2022-10-25T03:59:34.844Z,14.10
2022-10-25T04:02:03.072Z,15.07
2022-10-25T04:04:31.169Z,14.70
2022-10-25T04:06:59.397Z,15.37
2022-10-25T04:09:27.393Z,15.33
2022-10-25T04:11:55.385Z,17.00
2022-10-25T04:14:23.873Z,15.70
2022-10-25T04:16:53.245Z,17.13
2022-10-25T04:19:21.262Z,18.50
2022-10-25T04:21:49.508Z,19.17
2022-10-25T04:24:17.652Z,20.10
2022-10-25T04:26:45.684Z,20.13
2022-10-25T04:29:13.845Z,21.60
2022-10-25T04:31:41.842Z,21.67
2022-10-25T04:34:11.266Z,22.17
2022-10-25T04:36:39.828Z,22.37
2022-10-25T04:39:07.813Z,23.23
2022-10-25T04:41:35.849Z,24.60
2022-10-25T04:44:03.857Z,23.27
2022-10-25T04:46:31.855Z,23.60
2022-10-25T04:49:01.061Z,25.53
2022-10-25T04:51:30.406Z,25.40
2022-10-25T04:53:58.402Z,23.63
2022-10-25T04:56:26.397Z,25.53
2022-10-25T04:58:54.364Z,23.47
2022-10-25T05:01:22.716Z,23.03
2022-10-25T05:03:50.725Z,22.90
2022-10-25T05:06:20.868Z,23.23
2022-10-25T05:08:51.587Z,22.83
2022-10-25T05:11:20.891Z,23.77
2022-10-25T05:13:49.077Z,23.80
2022-10-25T05:16:21.649Z,23.27
2022-10-25T05:18:50.056Z,24.50
2022-10-25T05:21:18.958Z,23.87
2022-10-25T05:23:47.176Z,22.97
2022-10-25T05:26:18.477Z,22.57
2022-10-25T05:28:48.295Z,21.40
2022-10-25T05:31:17.678Z,21.80
2022-10-25T05:33:46.721Z,20.73
2022-10-25T05:36:15.896Z,20.20
2022-10-25T05:38:44.254Z,21.07
2022-10-25T05:41:13.444Z,20.83
2022-10-25T05:43:43.358Z,20.83
2022-10-25T05:46:13.804Z,20.17
2022-10-25T05:48:48.416Z,20.47
2022-10-25T05:51:33.816Z,19.63
2022-10-25T05:54:05.808Z,18.73
2022-10-25T05:56:35.031Z,18.80
2022-10-25T05:59:07.598Z,18.67
2022-10-25T06:01:36.345Z,19.33
2022-10-25T06:04:04.481Z,18.43
2022-10-25T06:06:32.738Z,18.13
2022-10-25T06:09:02.073Z,16.90
2022-10-25T06:11:33.297Z,16.80
2022-10-25T06:14:01.333Z,16.20
2022-10-25T06:16:30.888Z,15.53
2022-10-25T06:18:59.017Z,15.10
2022-10-25T06:21:28.831Z,14.90
2022-10-25T06:23:57.413Z,15.13
2022-10-25T06:26:27.732Z,14.83
2022-10-25T06:28:57.731Z,15.77
2022-10-25T06:31:26.262Z,16.50
2022-10-25T06:33:55.725Z,17.80
2022-10-25T06:36:26.750Z,18.17
2022-10-25T06:38:54.823Z,17.17
2022-10-25T06:41:27.607Z,17.83
2022-10-25T06:43:56.286Z,19.97
2022-10-25T06:46:26.685Z,20.73
2022-10-25T06:48:57.847Z,19.53
2022-10-25T06:51:27.787Z,19.13
2022-10-25T06:53:56.641Z,17.80
2022-10-25T06:56:25.487Z,16.23
2022-10-25T06:58:53.834Z,14.17
2022-10-25T07:01:23.389Z,13.23
2022-10-25T07:03:53.576Z,12.30
2022-10-25T07:06:25.941Z,11.50
2022-10-25T07:08:56.019Z,10.87
2022-10-25T07:11:25.224Z,9.57
2022-10-25T07:13:53.493Z,9.03
2022-10-25T07:16:22.709Z,9.27
2022-10-25T07:18:50.797Z,9.17
2022-10-25T07:21:21.482Z,9.37
2022-10-25T07:23:51.694Z,9.00
2022-10-25T07:26:22.805Z,9.10
2022-10-25T07:28:52.500Z,8.57
2022-10-25T07:31:22.629Z,8.90
2022-10-25T07:33:51.615Z,9.50
2022-10-25T07:36:19.851Z,9.30
2022-10-25T07:38:47.996Z,9.07
2022-10-25T07:41:17.671Z,9.17
2022-10-25T07:43:46.278Z,8.60
2022-10-25T07:46:14.288Z,9.47
2022-10-25T07:48:42.423Z,8.40
2022-10-25T07:51:13.737Z,8.60
2022-10-25T07:53:42.270Z,7.10
2022-10-25T07:56:16.159Z,6.07
2022-10-25T07:58:48.376Z,6.30
2022-10-25T08:01:20.661Z,6.40
2022-10-25T08:03:48.916Z,6.00
2022-10-25T08:06:16.933Z,5.57
2022-10-25T08:08:45.175Z,5.40
2022-10-25T08:11:13.384Z,5.17
2022-10-25T08:13:41.849Z,5.03
2022-10-25T08:16:11.187Z,4.93
2022-10-25T08:18:39.397Z,4.67
2022-10-25T08:21:07.418Z,4.67
2022-10-25T08:23:35.499Z,4.73
2022-10-25T08:26:04.062Z,4.07
2022-10-25T08:28:32.353Z,4.60
2022-10-25T08:31:02.185Z,3.80
2022-10-25T08:33:32.167Z,3.50
2022-10-25T08:36:01.948Z,3.43
2022-10-25T08:38:30.201Z,3.60
2022-10-25T08:41:04.354Z,3.80
2022-10-25T08:43:56.088Z,3.43
2022-10-25T08:46:29.363Z,4.03
2022-10-25T08:49:07.753Z,3.23
2022-10-25T08:51:39.536Z,3.30
2022-10-25T08:54:22.207Z,3.30
2022-10-25T08:57:10.527Z,3.00
2022-10-25T08:59:43.592Z,3.27
2022-10-25T09:02:18.406Z,3.67
2022-10-25T09:04:47.864Z,3.07
2022-10-25T09:07:41.894Z,3.60
2022-10-25T09:10:20.403Z,3.20
2022-10-25T09:12:57.169Z,3.17
2022-10-25T09:15:40.473Z,3.13
2022-10-25T09:18:16.709Z,3.20
2022-10-25T09:20:51.387Z,3.20
2022-10-25T09:23:28.949Z,3.30
2022-10-25T09:26:05.202Z,3.43
2022-10-25T09:28:52.389Z,3.13
2022-10-25T09:31:24.777Z,3.50
2022-10-25T09:34:01.464Z,3.53
2022-10-25T09:36:38.081Z,3.40
2022-10-25T09:39:15.665Z,3.03
2022-10-25T09:41:47.689Z,3.20
2022-10-25T09:44:24.289Z,3.43
2022-10-25T09:46:55.728Z,3.20
2022-10-25T09:49:29.992Z,3.60
2022-10-25T09:52:08.140Z,3.23
2022-10-25T09:54:43.275Z,3.30
2022-10-25T09:57:11.303Z,2.87
2022-10-25T09:59:39.604Z,3.43
2022-10-25T10:02:11.276Z,3.40
2022-10-25T10:04:40.349Z,3.27
2022-10-25T10:07:17.182Z,3.27
2022-10-25T10:09:46.773Z,3.23
2022-10-25T10:12:21.613Z,3.80
2022-10-25T10:14:57.267Z,3.43
2022-10-25T10:17:26.071Z,4.00
2022-10-25T10:20:13.797Z,3.60
2022-10-25T10:25:26.585Z,3.40
2022-10-25T10:27:57.681Z,3.03
2022-10-25T10:30:28.792Z,3.37
2022-10-25T10:33:00.295Z,3.13
2022-10-25T10:35:31.542Z,3.40
2022-10-25T10:38:23.661Z,3.20
2022-10-25T10:40:53.450Z,3.20
2022-10-25T10:43:29.180Z,3.00
2022-10-25T10:46:03.013Z,3.07
2022-10-25T10:48:40.395Z,3.10
2022-10-25T10:51:31.728Z,3.50
2022-10-25T10:54:22.989Z,3.33
2022-10-25T10:56:58.611Z,2.90
2022-10-25T10:59:39.343Z,3.47
2022-10-25T11:02:25.399Z,3.37
2022-10-25T11:04:57.065Z,3.40
2022-10-25T11:07:34.531Z,3.20
2022-10-25T11:10:23.107Z,3.37
2022-10-25T11:13:10.889Z,4.00
2022-10-25T11:16:02.548Z,4.00
2022-10-25T11:18:43.000Z,3.80
2022-10-25T11:21:21.191Z,3.97
2022-10-25T11:24:02.769Z,3.70
2022-10-25T11:26:44.989Z,3.97
2022-10-25T11:29:18.001Z,3.43
2022-10-25T11:31:58.029Z,3.50
2022-10-25T11:34:35.573Z,3.47
2022-10-25T11:37:17.989Z,3.40
2022-10-25T11:40:00.981Z,3.23
2022-10-25T11:42:59.421Z,3.40
2022-10-25T11:45:39.191Z,2.77
2022-10-25T11:48:25.183Z,2.80
2022-10-25T11:51:00.255Z,3.27
2022-10-25T11:53:52.522Z,2.77
2022-10-25T11:56:28.373Z,2.57
2022-10-25T11:59:09.069Z,2.90
2022-10-25T12:01:58.321Z,2.90
2022-10-25T12:04:50.112Z,2.70
2022-10-25T12:07:23.338Z,2.77
2022-10-25T12:10:04.142Z,3.40
2022-10-25T12:12:41.941Z,3.27
2022-10-25T12:15:18.215Z,3.30
2022-10-25T12:17:46.670Z,3.30
2022-10-25T12:20:22.757Z,3.60
2022-10-25T12:22:54.337Z,3.67
2022-10-25T12:25:26.814Z,3.93
2022-10-25T12:28:03.767Z,3.50
2022-10-25T12:30:35.542Z,3.60
2022-10-25T12:33:14.192Z,3.97
2022-10-25T12:35:49.285Z,3.80
2022-10-25T12:38:24.801Z,3.80
2022-10-25T12:40:57.578Z,3.70
2022-10-25T12:43:33.295Z,3.87
2022-10-25T12:46:17.777Z,3.70
2022-10-25T12:49:21.378Z,3.77
2022-10-25T12:52:07.814Z,3.70
2022-10-25T12:54:48.706Z,3.33
2022-10-25T12:57:25.833Z,3.50
2022-10-25T13:00:03.816Z,3.47
2022-10-25T13:03:22.694Z,3.60
2022-10-25T13:06:25.267Z,4.17
2022-10-25T13:08:53.966Z,3.80
2022-10-25T13:11:34.170Z,3.60
2022-10-25T13:14:03.252Z,3.80
2022-10-25T13:16:33.311Z,3.67
2022-10-25T13:19:53.427Z,3.47
2022-10-25T13:22:37.814Z,3.37
2022-10-25T13:25:17.017Z,3.40
2022-10-25T13:28:14.684Z,3.67
2022-10-25T13:30:42.962Z,3.67
2022-10-25T13:33:33.494Z,3.67
2022-10-25T13:36:13.954Z,3.50
2022-10-25T13:38:43.396Z,3.70
2022-10-25T13:41:17.320Z,4.27
2022-10-25T13:44:01.758Z,4.00
2022-10-25T13:46:39.210Z,3.87
2022-10-25T13:49:29.616Z,3.80
2022-10-25T13:51:58.801Z,4.23
2022-10-25T13:54:38.097Z,3.87
2022-10-25T13:57:26.110Z,4.27
2022-10-25T14:00:02.331Z,4.07
2022-10-25T14:02:30.461Z,4.27
2022-10-25T14:04:58.412Z,4.23
2022-10-25T14:07:46.318Z,4.13
2022-10-25T14:10:21.196Z,4.40
2022-10-25T14:12:53.516Z,4.10
2022-10-25T14:15:36.620Z,4.43
2022-10-25T14:18:11.656Z,3.90
2022-10-25T14:20:42.489Z,4.27
2022-10-25T14:23:17.189Z,4.60
2022-10-25T14:25:53.632Z,4.47
2022-10-25T14:28:26.627Z,4.90
2022-10-25T14:30:57.537Z,4.40
2022-10-25T14:33:30.375Z,4.60
2022-10-25T14:36:07.758Z,4.60
2022-10-25T14:38:49.637Z,4.97
2022-10-25T14:41:22.925Z,4.70
2022-10-25T14:43:50.932Z,4.57
2022-10-25T14:46:21.056Z,4.43
2022-10-25T14:48:50.626Z,4.37
2022-10-25T14:51:21.849Z,4.60
2022-10-25T14:53:56.913Z,4.33
2022-10-25T14:56:30.148Z,4.97
2022-10-25T14:58:58.637Z,4.67
2022-10-25T15:01:27.118Z,4.43
2022-10-25T15:03:59.245Z,4.57
2022-10-25T15:06:30.726Z,4.57
2022-10-25T15:09:30.038Z,4.90
2022-10-25T15:12:16.830Z,4.60
2022-10-25T15:14:46.539Z,4.60
2022-10-25T15:17:19.073Z,4.90
2022-10-25T15:20:06.086Z,5.30
2022-10-25T15:22:42.480Z,5.20
2022-10-25T15:25:29.582Z,5.87
2022-10-25T15:28:10.821Z,5.60
2022-10-25T15:30:42.803Z,4.80
2022-10-25T15:33:12.814Z,5.27
2022-10-25T15:35:47.654Z,5.47
2022-10-25T15:38:17.359Z,6.20
2022-10-25T15:40:45.416Z,5.07
2022-10-25T15:43:14.838Z,5.80
2022-10-25T15:45:43.966Z,5.80
2022-10-25T15:48:15.743Z,5.97
2022-10-25T15:50:47.767Z,5.57
2022-10-25T15:53:15.771Z,5.20
2022-10-25T15:55:44.126Z,5.53
2022-10-25T15:58:12.146Z,5.27
2022-10-25T16:00:42.004Z,5.37
2022-10-25T16:03:13.575Z,5.60
2022-10-25T16:05:41.541Z,5.83
2022-10-25T16:08:11.176Z,5.83
2022-10-25T16:10:39.703Z,6.00
2022-10-25T16:13:13.446Z,7.17
2022-10-25T16:15:44.279Z,7.30
2022-10-25T16:18:12.560Z,7.83
2022-10-25T16:20:40.593Z,8.83
2022-10-25T16:23:08.587Z,8.53
2022-10-25T16:25:36.764Z,8.93
2022-10-25T16:28:05.561Z,8.33
2022-10-25T16:30:36.513Z,8.53
2022-10-25T16:33:07.710Z,8.20
2022-10-25T16:35:35.765Z,8.93
2022-10-25T16:38:04.372Z,8.87
2022-10-25T16:40:33.785Z,8.70
2022-10-25T16:43:01.998Z,8.97
2022-10-25T16:45:31.810Z,10.23
2022-10-25T16:48:00.702Z,10.17
2022-10-25T16:50:32.610Z,9.93
2022-10-25T16:53:02.447Z,9.53
2022-10-25T16:55:31.590Z,9.97
2022-10-25T16:58:01.175Z,10.03
2022-10-25T17:00:32.071Z,9.90
2022-10-25T17:03:00.140Z,10.90
2022-10-25T17:05:32.587Z,10.87
2022-10-25T17:08:02.970Z,10.63
2022-10-25T17:10:32.219Z,10.97
2022-10-25T17:13:03.394Z,11.37
2022-10-25T17:15:32.092Z,11.20
2022-10-25T17:18:00.316Z,12.70
2022-10-25T17:20:29.983Z,13.33
2022-10-25T17:22:58.066Z,14.60
2022-10-25T17:25:26.172Z,15.47
2022-10-25T17:27:54.993Z,16.70
2022-10-25T17:30:25.907Z,16.77
2022-10-25T17:32:53.890Z,17.60
2022-10-25T17:35:28.595Z,19.30
2022-10-25T17:37:59.026Z,19.07
2022-10-25T17:40:27.066Z,18.90
2022-10-25T17:42:55.565Z,18.90
2022-10-25T17:45:24.993Z,17.93
2022-10-25T17:47:52.978Z,17.73
2022-10-25T17:50:22.198Z,17.57
2022-10-25T17:52:51.386Z,17.33
2022-10-25T17:55:21.098Z,17.67
2022-10-25T17:57:50.109Z,17.00
2022-10-25T18:00:18.932Z,18.60
2022-10-25T18:02:50.593Z,18.13
2022-10-25T18:05:21.914Z,16.47
2022-10-25T18:07:50.538Z,17.13
2022-10-25T18:10:20.572Z,15.50
2022-10-25T18:12:49.114Z,16.23
2022-10-25T18:15:17.936Z,15.97
2022-10-25T18:17:46.930Z,16.73
2022-10-25T18:20:15.645Z,18.20
2022-10-25T18:22:43.950Z,18.97
2022-10-25T18:25:12.042Z,18.73
2022-10-25T18:27:41.684Z,21.83
2022-10-25T18:30:11.332Z,22.43
2022-10-25T18:32:39.393Z,24.67
2022-10-25T18:35:08.073Z,25.57
2022-10-25T18:37:36.153Z,24.87
2022-10-25T18:40:08.644Z,25.60
2022-10-25T18:42:36.882Z,26.53
2022-10-25T18:45:07.704Z,24.47
2022-10-25T18:47:35.757Z,25.07
2022-10-25T18:50:03.862Z,25.17
2022-10-25T18:52:31.871Z,26.30
2022-10-25T18:54:59.846Z,26.80
2022-10-25T18:57:29.860Z,25.53
2022-10-25T18:59:57.852Z,26.00
2022-10-25T19:02:27.395Z,24.70
2022-10-25T19:04:55.517Z,23.83
2022-10-25T19:07:23.532Z,24.00
2022-10-25T19:09:51.557Z,23.37
2022-10-25T19:12:19.523Z,23.80
2022-10-25T19:17:22.594Z,22.30
2022-10-25T19:19:51.952Z,22.17
2022-10-25T19:22:19.957Z,21.93
2022-10-25T19:24:48.640Z,23.47
2022-10-25T19:27:17.117Z,22.07
2022-10-25T19:29:45.093Z,24.07
2022-10-25T19:32:13.302Z,25.10
2022-10-25T19:34:41.376Z,25.40
2022-10-25T19:37:11.106Z,26.47
2022-10-25T19:39:39.631Z,26.23
2022-10-25T19:42:08.017Z,27.97
2022-10-25T19:44:36.017Z,25.97
2022-10-25T19:47:04.026Z,28.53
2022-10-25T19:49:32.061Z,28.87
2022-10-25T19:52:00.045Z,29.07
2022-10-25T19:54:29.472Z,28.67
2022-10-25T19:56:57.558Z,29.27
2022-10-25T19:59:25.545Z,28.73
2022-10-25T20:01:53.709Z,26.60
2022-10-25T20:04:21.924Z,27.50
2022-10-25T20:06:49.935Z,27.30
2022-10-25T20:09:17.974Z,26.23
2022-10-25T20:11:47.369Z,26.23
2022-10-25T20:14:18.112Z,25.13
2022-10-25T20:16:46.100Z,24.33
2022-10-25T20:19:14.848Z,25.47
2022-10-25T20:21:42.883Z,23.90
2022-10-25T20:24:11.358Z,24.37
2022-10-25T20:26:44.746Z,23.77
2022-10-25T20:29:21.066Z,23.90
2022-10-25T20:31:50.160Z,22.73
2022-10-25T20:34:18.479Z,22.37
2022-10-25T20:36:46.502Z,21.90
2022-10-25T20:39:15.153Z,22.60
2022-10-25T20:41:43.216Z,22.37
2022-10-25T20:44:11.584Z,23.23
2022-10-25T20:46:40.995Z,21.63
2022-10-25T20:49:08.955Z,22.13
2022-10-25T20:51:37.966Z,21.63
2022-10-25T20:54:09.490Z,21.43
2022-10-25T20:56:39.227Z,22.43
2022-10-25T20:59:07.806Z,22.30
2022-10-25T21:01:36.163Z,22.47
2022-10-25T21:04:06.174Z,22.57
2022-10-25T21:06:34.164Z,21.97
2022-10-25T21:09:02.287Z,23.43
2022-10-25T21:11:30.327Z,22.77
2022-10-25T21:13:58.377Z,24.00
2022-10-25T21:16:26.377Z,24.17
2022-10-25T21:18:54.334Z,23.57
2022-10-25T21:21:23.662Z,24.33
2022-10-25T21:23:55.958Z,23.90
2022-10-25T21:26:24.578Z,25.20
2022-10-25T21:28:52.568Z,23.53
2022-10-25T21:31:20.564Z,25.13
2022-10-25T21:33:51.298Z,26.43
2022-10-25T21:36:21.544Z,26.63
2022-10-25T21:38:50.904Z,27.40
2022-10-25T21:41:20.683Z,30.20
2022-10-25T21:43:50.650Z,30.23
2022-10-25T21:46:21.865Z,29.13
2022-10-25T21:48:51.006Z,31.03
2022-10-25T21:51:19.496Z,29.10
2022-10-25T21:53:47.753Z,29.20
2022-10-25T21:56:18.931Z,28.90
2022-10-25T21:58:48.913Z,30.03
2022-10-25T22:01:19.218Z,30.40
2022-10-25T22:03:47.591Z,28.77
2022-10-25T22:06:18.145Z,31.03
2022-10-25T22:08:46.564Z,31.40
2022-10-25T22:11:18.577Z,31.27
2022-10-25T22:13:47.369Z,31.20
2022-10-25T22:16:16.963Z,31.53
2022-10-25T22:18:49.813Z,31.57
2022-10-25T22:21:17.905Z,32.07
2022-10-25T22:23:45.878Z,31.53
2022-10-25T22:26:15.947Z,32.60
2022-10-25T22:28:45.497Z,32.57
2022-10-25T22:31:15.227Z,31.53
2022-10-25T22:33:49.174Z,31.03
2022-10-25T22:36:19.121Z,32.23
2022-10-25T22:38:47.924Z,31.17
2022-10-25T22:41:17.913Z,30.27
2022-10-25T22:43:48.061Z,32.43
2022-10-25T22:46:20.118Z,32.30
2022-10-25T22:48:48.101Z,31.83
2022-10-25T22:51:16.778Z,31.90
2022-10-25T22:53:45.087Z,31.50
2022-10-25T22:56:15.187Z,29.40
2022-10-25T22:58:48.034Z,29.57
2022-10-25T23:01:19.158Z,30.33
2022-10-25T23:03:49.735Z,30.00
2022-10-25T23:06:20.164Z,30.97
2022-10-25T23:08:48.257Z,30.83
2022-10-25T23:11:22.553Z,29.37
2022-10-25T23:13:50.791Z,29.63
2022-10-25T23:16:21.149Z,28.67
2022-10-25T23:18:49.263Z,30.97
2022-10-25T23:21:19.109Z,29.43
2022-10-25T23:23:48.052Z,29.57
2022-10-25T23:26:20.428Z,29.63
2022-10-25T23:28:48.653Z,29.53
2022-10-25T23:31:17.077Z,28.93
2022-10-25T23:33:48.410Z,28.87
2022-10-25T23:36:19.391Z,27.93
2022-10-25T23:38:48.032Z,27.13
2022-10-25T23:41:16.777Z,27.20
2022-10-25T23:43:44.817Z,25.90
2022-10-25T23:46:13.352Z,26.17
2022-10-25T23:48:41.665Z,25.67
2022-10-25T23:51:12.984Z,25.93
2022-10-25T23:53:41.519Z,26.57
2022-10-25T23:56:12.725Z,27.73
2022-10-25T23:58:43.403Z,26.33
