createdAt,value
2022-10-07T00:00:05.578Z,8.50
2022-10-07T00:02:37.646Z,9.75
2022-10-07T00:05:08.321Z,10.25
2022-10-07T00:07:38.650Z,3.75
2022-10-07T00:10:09.744Z,6.25
2022-10-07T00:12:40.118Z,11.25
2022-10-07T00:15:11.271Z,8.75
2022-10-07T00:17:42.150Z,11.00
2022-10-07T00:20:12.694Z,8.25
2022-10-07T00:22:43.132Z,11.50
2022-10-07T00:25:13.570Z,9.50
2022-10-07T00:27:44.079Z,8.25
2022-10-07T00:30:14.763Z,10.75
2022-10-07T00:32:45.107Z,8.00
2022-10-07T00:35:15.869Z,7.50
2022-10-07T00:37:46.860Z,11.25
2022-10-07T00:40:18.171Z,8.00
2022-10-07T00:42:49.095Z,8.75
2022-10-07T00:45:19.763Z,7.00
2022-10-07T00:47:51.037Z,10.00
2022-10-07T00:53:04.218Z,9.25
2022-10-07T00:55:34.868Z,9.25
2022-10-07T00:58:06.463Z,10.50
2022-10-07T01:00:39.131Z,9.25
2022-10-07T01:03:09.650Z,8.50
2022-10-07T01:05:39.968Z,12.25
2022-10-07T01:08:10.649Z,7.25
2022-10-07T01:11:10.980Z,9.25
2022-10-07T01:14:07.816Z,11.50
2022-10-07T01:16:59.303Z,8.00
2022-10-07T01:19:48.916Z,9.75
2022-10-07T01:22:28.455Z,9.00
2022-10-07T01:25:19.638Z,7.75
2022-10-07T01:28:11.839Z,8.00
2022-10-07T01:30:44.710Z,6.75
2022-10-07T01:33:18.143Z,6.25
2022-10-07T01:35:50.925Z,8.00
2022-10-07T01:38:25.457Z,7.75
2022-10-07T01:41:05.050Z,7.00
2022-10-07T01:43:37.432Z,7.75
2022-10-07T01:46:11.274Z,10.25
2022-10-07T01:48:41.547Z,9.25
2022-10-07T01:51:12.376Z,8.25
2022-10-07T01:53:57.501Z,7.75
2022-10-07T01:56:56.754Z,10.00
2022-10-07T02:02:31.464Z,10.25
2022-10-07T02:05:21.299Z,10.00
2022-10-07T02:07:57.777Z,5.75
2022-10-07T02:10:45.033Z,9.00
2022-10-07T02:13:30.862Z,10.75
2022-10-07T02:16:12.936Z,11.25
2022-10-07T02:18:46.555Z,9.50
2022-10-07T02:21:20.246Z,9.50
2022-10-07T02:23:53.228Z,9.75
2022-10-07T02:26:27.007Z,4.50
2022-10-07T02:28:59.831Z,12.00
2022-10-07T02:31:32.892Z,12.25
2022-10-07T02:34:06.973Z,12.75
2022-10-07T02:36:40.297Z,12.75
2022-10-07T02:39:12.485Z,9.25
2022-10-07T02:42:10.965Z,14.50
2022-10-07T02:45:12.606Z,13.00
2022-10-07T02:47:51.814Z,12.75
2022-10-07T02:50:24.875Z,13.75
2022-10-07T02:52:56.696Z,12.75
2022-10-07T02:55:29.234Z,15.25
2022-10-07T02:58:02.420Z,19.00
2022-10-07T03:00:35.720Z,18.50
2022-10-07T03:03:06.449Z,16.00
2022-10-07T03:05:36.976Z,14.50
2022-10-07T03:08:18.204Z,12.50
2022-10-07T03:10:48.817Z,16.50
2022-10-07T03:13:20.306Z,17.00
2022-10-07T03:15:51.029Z,13.25
2022-10-07T03:18:22.283Z,13.00
2022-10-07T03:20:54.220Z,15.75
2022-10-07T03:23:25.116Z,14.75
2022-10-07T03:25:57.407Z,14.50
2022-10-07T03:28:30.051Z,14.25
2022-10-07T03:31:07.903Z,12.75
2022-10-07T03:33:38.766Z,12.00
2022-10-07T03:36:09.479Z,12.00
2022-10-07T03:38:39.923Z,10.25
2022-10-07T03:41:10.159Z,10.75
2022-10-07T03:43:40.861Z,11.00
2022-10-07T03:46:11.163Z,10.75
2022-10-07T03:48:41.710Z,10.00
2022-10-07T03:51:12.039Z,13.50
2022-10-07T03:53:42.481Z,8.50
2022-10-07T03:56:12.703Z,14.50
2022-10-07T03:58:43.465Z,11.25
2022-10-07T04:01:14.275Z,11.00
2022-10-07T04:03:45.471Z,10.50
2022-10-07T04:06:17.549Z,12.00
2022-10-07T04:08:50.781Z,11.75
2022-10-07T04:11:22.463Z,10.00
2022-10-07T04:13:54.016Z,10.00
2022-10-07T04:16:25.267Z,11.00
2022-10-07T04:18:56.789Z,11.75
2022-10-07T04:21:27.430Z,12.50
2022-10-07T04:23:57.794Z,11.00
2022-10-07T04:26:28.139Z,12.75
2022-10-07T04:28:59.505Z,11.75
2022-10-07T04:31:29.769Z,12.75
2022-10-07T04:34:01.317Z,11.00
2022-10-07T04:36:31.817Z,11.75
2022-10-07T04:39:02.134Z,11.50
2022-10-07T04:41:32.690Z,8.75
2022-10-07T04:44:03.081Z,12.00
2022-10-07T04:46:33.471Z,14.50
2022-10-07T04:49:03.801Z,11.75
2022-10-07T04:51:36.194Z,14.00
2022-10-07T04:54:07.537Z,11.00
2022-10-07T04:56:40.959Z,13.00
2022-10-07T04:59:17.099Z,13.75
2022-10-07T05:01:49.589Z,13.00
2022-10-07T05:04:20.022Z,11.50
2022-10-07T05:06:50.305Z,12.25
2022-10-07T05:09:23.330Z,12.25
2022-10-07T05:11:54.402Z,11.50
2022-10-07T05:14:25.006Z,14.25
2022-10-07T05:16:55.815Z,14.50
2022-10-07T05:19:27.925Z,12.00
2022-10-07T05:21:58.854Z,14.50
2022-10-07T05:24:29.860Z,13.50
2022-10-07T05:27:02.062Z,14.75
2022-10-07T05:29:32.928Z,13.25
2022-10-07T05:32:05.187Z,13.50
2022-10-07T05:34:36.122Z,16.00
2022-10-07T05:37:07.238Z,11.75
2022-10-07T05:39:38.421Z,14.75
2022-10-07T05:42:12.828Z,13.00
2022-10-07T05:44:44.077Z,15.25
2022-10-07T05:47:14.471Z,10.50
2022-10-07T05:49:45.418Z,14.75
2022-10-07T05:52:16.134Z,15.25
2022-10-07T05:54:46.682Z,15.25
2022-10-07T05:57:18.184Z,12.25
2022-10-07T05:59:52.355Z,13.00
2022-10-07T06:02:25.434Z,12.60
2022-10-07T06:04:57.206Z,14.00
2022-10-07T06:07:29.404Z,10.40
2022-10-07T06:13:05.306Z,12.00
2022-10-07T06:15:40.409Z,12.60
2022-10-07T06:18:15.494Z,11.60
2022-10-07T06:20:59.653Z,11.80
2022-10-07T06:23:30.858Z,7.80
2022-10-07T06:26:05.507Z,9.60
2022-10-07T06:28:45.036Z,14.00
2022-10-07T06:31:22.904Z,14.80
2022-10-07T06:33:59.129Z,13.60
2022-10-07T06:36:29.589Z,12.80
2022-10-07T06:38:59.942Z,15.20
2022-10-07T06:41:30.445Z,14.80
2022-10-07T06:44:00.902Z,12.80
2022-10-07T06:46:31.600Z,12.60
2022-10-07T06:49:02.041Z,13.00
2022-10-07T06:51:32.526Z,13.00
2022-10-07T06:54:06.452Z,14.20
2022-10-07T06:56:37.474Z,13.40
2022-10-07T06:59:09.251Z,13.40
2022-10-07T07:01:39.674Z,14.00
2022-10-07T07:04:10.789Z,13.40
2022-10-07T07:06:42.755Z,14.00
2022-10-07T07:09:17.737Z,15.20
2022-10-07T07:11:50.875Z,15.20
2022-10-07T07:14:21.066Z,14.40
2022-10-07T07:16:52.020Z,15.00
2022-10-07T07:19:26.728Z,13.40
2022-10-07T07:21:57.596Z,13.40
2022-10-07T07:41:05.708Z,17.00
2022-10-07T07:43:36.333Z,14.80
2022-10-07T07:46:06.961Z,15.60
2022-10-07T07:48:37.262Z,14.20
2022-10-07T07:51:07.802Z,12.00
2022-10-07T07:53:49.256Z,13.20
2022-10-07T07:56:20.560Z,13.80
2022-10-07T07:58:51.557Z,14.80
2022-10-07T08:01:23.444Z,15.40
2022-10-07T08:03:54.525Z,10.00
2022-10-07T08:06:25.417Z,13.80
2022-10-07T08:08:57.049Z,17.00
2022-10-07T08:11:28.959Z,12.40
2022-10-07T08:14:00.715Z,14.00
2022-10-07T08:16:31.778Z,17.20
2022-10-07T08:19:02.860Z,17.20
2022-10-07T08:21:34.484Z,15.20
2022-10-07T08:24:06.863Z,18.60
2022-10-07T08:26:37.622Z,16.80
2022-10-07T08:29:08.620Z,15.80
2022-10-07T08:31:40.412Z,17.00
2022-10-07T08:34:12.252Z,16.80
2022-10-07T08:36:42.992Z,27.00
2022-10-07T08:39:14.965Z,27.40
2022-10-07T08:41:57.011Z,23.00
2022-10-07T08:44:30.327Z,24.00
2022-10-07T08:47:29.472Z,28.60
2022-10-07T08:50:19.436Z,17.80
2022-10-07T08:52:59.360Z,12.60
2022-10-07T08:55:46.647Z,21.80
2022-10-07T08:58:38.689Z,14.00
2022-10-07T09:01:36.587Z,12.40
2022-10-07T09:04:49.446Z,16.60
2022-10-07T09:07:39.123Z,16.20
2022-10-07T09:10:30.064Z,16.40
2022-10-07T09:13:18.112Z,15.20
2022-10-07T09:15:54.848Z,16.20
2022-10-07T09:18:42.868Z,14.80
2022-10-07T09:21:18.998Z,12.80
2022-10-07T09:23:56.197Z,14.20
2022-10-07T09:26:27.113Z,11.20
2022-10-07T09:29:00.372Z,11.80
2022-10-07T09:31:30.854Z,10.20
2022-10-07T09:34:02.397Z,10.00
2022-10-07T09:36:33.108Z,11.20
2022-10-07T09:39:06.575Z,11.40
2022-10-07T09:41:40.239Z,11.20
2022-10-07T09:44:21.968Z,9.80
2022-10-07T09:46:59.545Z,12.00
2022-10-07T09:49:36.172Z,10.00
2022-10-07T09:52:12.941Z,11.00
2022-10-07T09:55:04.780Z,11.80
2022-10-07T09:57:58.785Z,13.00
2022-10-07T10:00:28.461Z,11.60
2022-10-07T10:03:08.184Z,9.40
2022-10-07T10:05:59.946Z,10.60
2022-10-07T10:08:54.609Z,10.80
2022-10-07T10:40:47.362Z,10.60
2022-10-07T10:43:26.862Z,14.00
2022-10-07T10:46:12.310Z,9.80
2022-10-07T10:48:55.425Z,9.80
2022-10-07T10:51:43.675Z,7.40
2022-10-07T10:54:23.841Z,9.00
2022-10-07T10:57:12.289Z,10.60
2022-10-07T10:59:53.714Z,9.00
2022-10-07T11:02:42.499Z,9.20
2022-10-07T11:05:29.142Z,10.20
2022-10-07T11:08:02.484Z,8.00
2022-10-07T11:10:50.324Z,6.60
2022-10-07T11:30:04.815Z,7.00
2022-10-07T11:32:56.089Z,7.80
2022-10-07T11:35:47.425Z,7.20
2022-10-07T11:38:38.830Z,8.40
2022-10-07T11:41:15.374Z,8.80
2022-10-07T11:43:52.014Z,7.00
2022-10-07T11:46:33.869Z,7.80
2022-10-07T11:49:07.240Z,6.20
2022-10-07T11:54:19.277Z,7.00
2022-10-07T11:57:02.742Z,9.00
2022-10-07T11:59:48.910Z,7.60
2022-10-07T12:02:36.250Z,9.20
2022-10-07T12:05:37.950Z,5.20
2022-10-07T12:08:31.507Z,8.80
2022-10-07T12:11:17.129Z,8.40
2022-10-07T12:13:50.857Z,8.80
2022-10-07T12:16:29.885Z,10.80
2022-10-07T12:19:09.949Z,7.80
2022-10-07T12:22:01.514Z,7.00
2022-10-07T12:24:37.249Z,7.80
2022-10-07T12:27:26.003Z,8.40
2022-10-07T12:30:03.849Z,7.00
2022-10-07T12:32:43.422Z,6.40
2022-10-07T12:35:35.324Z,5.00
2022-10-07T12:38:25.026Z,6.20
2022-10-07T12:41:18.362Z,7.80
2022-10-07T12:44:21.071Z,5.40
2022-10-07T12:46:58.318Z,7.00
2022-10-07T12:49:54.166Z,5.80
2022-10-07T12:52:28.018Z,6.00
2022-10-07T12:55:01.702Z,6.40
2022-10-07T12:57:49.295Z,6.40
2022-10-07T13:00:40.581Z,6.00
2022-10-07T13:03:22.864Z,10.20
2022-10-07T13:06:17.671Z,6.40
2022-10-07T13:09:13.538Z,8.00
2022-10-07T13:11:53.464Z,5.60
2022-10-07T13:14:50.907Z,6.60
2022-10-07T13:17:45.737Z,8.60
2022-10-07T13:20:25.014Z,7.00
2022-10-07T13:23:00.979Z,7.80
2022-10-07T13:25:33.293Z,7.00
2022-10-07T13:34:09.841Z,6.20
2022-10-07T13:36:48.918Z,7.20
2022-10-07T13:39:26.865Z,5.60
2022-10-07T13:42:04.010Z,6.00
2022-10-07T13:44:44.754Z,6.00
2022-10-07T13:47:33.613Z,3.20
2022-10-07T13:50:02.500Z,4.60
2022-10-07T13:52:43.115Z,6.00
2022-10-07T13:55:31.390Z,7.20
2022-10-07T13:58:06.517Z,4.80
2022-10-07T14:00:42.706Z,6.80
2022-10-07T14:03:15.992Z,6.80
2022-10-07T14:05:54.839Z,8.60
2022-10-07T14:08:26.341Z,7.20
2022-10-07T14:10:59.833Z,7.00
2022-10-07T14:13:37.476Z,7.00
2022-10-07T14:16:22.738Z,7.00
2022-10-07T14:21:27.415Z,4.80
2022-10-07T14:24:03.522Z,6.60
2022-10-07T14:27:03.114Z,7.20
2022-10-07T14:29:39.973Z,8.20
2022-10-07T14:32:16.656Z,8.20
2022-10-07T14:34:48.708Z,6.60
2022-10-07T14:37:22.062Z,6.80
2022-10-07T14:39:53.613Z,6.40
2022-10-07T14:42:27.097Z,7.20
2022-10-07T14:45:11.417Z,7.80
2022-10-07T14:47:42.008Z,13.00
2022-10-07T14:50:14.490Z,8.80
2022-10-07T14:52:53.122Z,8.20
2022-10-07T14:55:26.450Z,9.80
2022-10-07T14:57:56.779Z,9.00
2022-10-07T15:00:29.110Z,9.00
2022-10-07T15:03:10.655Z,8.80
2022-10-07T15:05:41.009Z,7.20
2022-10-07T15:08:14.195Z,8.40
2022-10-07T15:10:44.522Z,7.20
2022-10-07T15:13:16.646Z,8.80
2022-10-07T15:16:01.755Z,9.00
2022-10-07T15:18:34.645Z,7.40
2022-10-07T15:21:11.085Z,10.40
2022-10-07T15:23:40.776Z,10.20
2022-10-07T15:26:28.430Z,8.60
2022-10-07T15:29:10.540Z,12.00
2022-10-07T15:32:05.922Z,10.00
2022-10-07T15:34:21.259Z,9.00
2022-10-07T15:39:52.803Z,10.00
2022-10-07T15:42:32.271Z,12.00
2022-10-07T15:45:14.292Z,11.40
2022-10-07T15:48:17.298Z,8.80
2022-10-07T15:50:43.141Z,11.60
2022-10-07T15:53:34.022Z,12.00
2022-10-07T15:58:54.165Z,13.60
2022-10-07T16:01:32.358Z,12.20
2022-10-07T16:04:16.997Z,11.00
2022-10-07T16:06:48.995Z,11.50
2022-10-07T16:09:21.943Z,12.00
2022-10-07T16:11:54.011Z,11.50
2022-10-07T16:14:24.591Z,14.00
2022-10-07T16:17:00.033Z,12.00
2022-10-07T16:19:32.637Z,14.00
2022-10-07T16:22:03.090Z,14.50
2022-10-07T16:24:35.531Z,4.00
2022-10-07T16:27:06.038Z,13.00
2022-10-07T16:29:40.568Z,11.50
2022-10-07T16:32:19.781Z,11.75
2022-10-07T16:34:55.962Z,11.75
2022-10-07T16:37:27.005Z,9.75
2022-10-07T16:39:57.364Z,9.50
2022-10-07T16:42:27.867Z,9.00
2022-10-07T16:45:10.221Z,9.50
2022-10-07T16:47:49.467Z,11.40
2022-10-07T16:50:19.665Z,7.50
2022-10-07T16:52:50.251Z,9.40
2022-10-07T16:55:22.106Z,10.75
2022-10-07T16:57:52.826Z,7.75
2022-10-07T17:00:23.437Z,10.20
2022-10-07T17:02:54.372Z,7.20
2022-10-07T17:05:26.015Z,6.80
2022-10-07T17:07:56.306Z,7.20
2022-10-07T17:10:28.476Z,7.80
2022-10-07T17:13:03.693Z,9.20
2022-10-07T17:15:34.421Z,8.00
2022-10-07T17:18:05.558Z,13.00
2022-10-07T17:20:36.091Z,9.75
2022-10-07T17:23:08.765Z,8.00
2022-10-07T17:25:40.795Z,8.25
2022-10-07T17:28:11.621Z,8.20
2022-10-07T17:30:42.663Z,8.00
2022-10-07T17:36:08.102Z,7.00
2022-10-07T17:38:41.448Z,9.00
2022-10-07T17:41:24.175Z,10.50
2022-10-07T17:43:56.887Z,5.75
2022-10-07T17:46:32.715Z,8.00
2022-10-07T17:49:04.077Z,6.00
2022-10-07T17:51:38.261Z,8.50
2022-10-07T17:54:12.105Z,10.00
2022-10-07T17:56:46.696Z,7.75
2022-10-07T17:59:20.511Z,8.00
2022-10-07T18:01:53.230Z,8.75
2022-10-07T18:04:30.803Z,9.25
2022-10-07T18:07:08.481Z,11.00
2022-10-07T18:09:50.904Z,9.00
2022-10-07T18:12:38.866Z,9.00
2022-10-07T18:15:34.532Z,9.00
2022-10-07T18:18:21.523Z,10.00
2022-10-07T18:20:55.486Z,7.75
2022-10-07T18:23:27.675Z,10.75
2022-10-07T18:26:02.630Z,10.00
2022-10-07T18:28:34.198Z,13.25
2022-10-07T18:31:11.640Z,7.25
2022-10-07T18:33:40.133Z,6.00
2022-10-07T18:36:16.490Z,8.00
2022-10-07T18:38:49.794Z,7.75
2022-10-07T18:41:22.170Z,7.50
2022-10-07T18:43:55.280Z,8.00
2022-10-07T18:46:31.826Z,8.75
2022-10-07T18:58:31.051Z,9.50
2022-10-07T19:01:25.012Z,7.50
2022-10-07T19:04:02.716Z,8.00
2022-10-07T19:06:36.657Z,11.75
2022-10-07T19:09:09.297Z,9.50
2022-10-07T19:11:39.675Z,8.50
2022-10-07T19:14:11.323Z,10.00
2022-10-07T19:16:45.496Z,9.25
2022-10-07T19:19:25.917Z,8.75
2022-10-07T19:22:07.046Z,8.00
2022-10-07T19:30:12.703Z,8.75
2022-10-07T19:31:36.791Z,8.75
2022-10-07T19:34:12.626Z,10.75
2022-10-07T19:36:45.099Z,11.25
2022-10-07T19:39:18.133Z,7.50
2022-10-07T19:41:50.099Z,11.50
2022-10-07T19:44:20.445Z,10.00
2022-10-07T19:46:52.967Z,13.00
2022-10-07T19:49:28.626Z,11.75
2022-10-07T19:51:59.460Z,10.50
2022-10-07T19:54:29.948Z,11.00
2022-10-07T19:57:07.644Z,12.50
2022-10-07T19:59:38.549Z,9.75
2022-10-07T20:02:11.550Z,9.00
2022-10-07T20:04:42.348Z,10.25
2022-10-07T20:07:14.492Z,9.00
2022-10-07T20:09:44.755Z,11.25
2022-10-07T20:12:15.262Z,10.25
2022-10-07T20:14:46.476Z,8.00
2022-10-07T20:17:17.425Z,9.50
2022-10-07T20:19:47.659Z,9.00
2022-10-07T20:22:17.967Z,9.00
2022-10-07T20:24:48.356Z,10.75
2022-10-07T20:27:19.138Z,9.00
2022-10-07T20:29:54.095Z,9.00
2022-10-07T20:32:30.186Z,6.25
2022-10-07T20:35:04.409Z,9.50
2022-10-07T20:37:35.191Z,9.50
2022-10-07T20:40:06.570Z,10.50
2022-10-07T20:42:37.028Z,10.00
2022-10-07T20:45:08.792Z,9.00
2022-10-07T20:47:40.593Z,11.00
2022-10-07T20:50:12.158Z,10.00
2022-10-07T20:52:43.911Z,11.25
2022-10-07T20:55:15.890Z,8.25
2022-10-07T20:57:46.431Z,9.00
2022-10-07T21:00:17.311Z,9.00
2022-10-07T21:02:49.045Z,9.50
2022-10-07T21:05:19.545Z,9.25
2022-10-07T21:07:54.506Z,7.75
2022-10-07T21:10:30.489Z,7.00
2022-10-07T21:13:01.463Z,9.50
2022-10-07T21:15:31.779Z,11.25
2022-10-07T21:18:02.686Z,8.00
2022-10-07T21:20:35.168Z,9.00
2022-10-07T21:23:05.555Z,9.50
2022-10-07T21:25:36.387Z,8.75
2022-10-07T21:28:06.764Z,9.00
2022-10-07T21:30:38.027Z,8.25
2022-10-07T21:33:08.347Z,8.50
2022-10-07T21:35:41.082Z,8.75
2022-10-07T21:38:11.406Z,8.00
2022-10-07T21:40:41.763Z,9.50
2022-10-07T21:43:12.141Z,6.75
2022-10-07T21:45:42.464Z,7.50
2022-10-07T21:48:13.501Z,9.25
2022-10-07T21:50:45.326Z,9.00
2022-10-07T21:53:15.620Z,8.00
2022-10-07T21:55:46.881Z,12.50
2022-10-07T21:58:19.984Z,10.25
2022-10-07T22:01:11.247Z,9.75
2022-10-07T22:03:42.462Z,9.75
2022-10-07T22:06:15.713Z,7.00
2022-10-07T22:08:47.915Z,9.00
2022-10-07T22:11:20.332Z,10.00
2022-10-07T22:13:53.556Z,8.25
2022-10-07T22:16:24.035Z,10.25
2022-10-07T22:18:56.172Z,8.75
2022-10-07T22:21:31.379Z,8.25
2022-10-07T22:24:04.414Z,7.75
2022-10-07T22:26:40.441Z,8.00
2022-10-07T22:29:13.141Z,9.25
2022-10-07T22:31:47.717Z,9.75
2022-10-07T22:34:18.959Z,9.00
2022-10-07T22:36:49.341Z,9.25
2022-10-07T22:39:21.097Z,9.25
2022-10-07T22:41:51.361Z,8.00
2022-10-07T22:44:21.675Z,10.25
2022-10-07T22:46:52.174Z,12.75
2022-10-07T22:49:28.609Z,7.75
2022-10-07T22:51:57.296Z,9.25
2022-10-07T22:54:27.887Z,9.25
2022-10-07T22:56:58.880Z,11.00
2022-10-07T22:59:29.167Z,5.25
2022-10-07T23:01:59.316Z,8.50
2022-10-07T23:04:29.536Z,8.00
2022-10-07T23:07:02.002Z,8.00
2022-10-07T23:09:33.378Z,7.25
2022-10-07T23:12:03.673Z,12.00
2022-10-07T23:14:34.050Z,8.00
2022-10-07T23:17:04.966Z,8.25
2022-10-07T23:19:35.390Z,7.00
2022-10-07T23:22:06.231Z,8.50
2022-10-07T23:24:37.888Z,7.25
2022-10-07T23:27:08.074Z,7.00
2022-10-07T23:29:38.361Z,8.50
2022-10-07T23:32:08.473Z,11.50
2022-10-07T23:34:38.851Z,11.25
2022-10-07T23:37:09.836Z,10.75
2022-10-07T23:39:40.089Z,10.00
2022-10-07T23:42:10.240Z,10.00
2022-10-07T23:44:40.338Z,13.25
2022-10-07T23:47:10.695Z,12.00
2022-10-07T23:49:41.564Z,12.25
2022-10-07T23:52:11.789Z,14.00
2022-10-07T23:54:42.081Z,12.25
2022-10-07T23:57:12.574Z,14.25
2022-10-07T23:59:43.997Z,15.50
