createdAt,value
2017-11-16T00:00:31.683Z,95.98
2017-11-16T00:01:31.637Z,95.98
2017-11-16T00:02:31.620Z,95.51
2017-11-16T00:03:31.630Z,95.98
2017-11-16T00:04:31.660Z,96.55
2017-11-16T00:05:31.558Z,96.64
2017-11-16T00:06:31.532Z,96.55
2017-11-16T00:07:31.515Z,96.26
2017-11-16T00:08:31.511Z,95.98
2017-11-16T00:09:32.144Z,96.17
2017-11-16T00:10:31.432Z,95.98
2017-11-16T00:11:31.417Z,96.36
2017-11-16T00:12:31.372Z,96.26
2017-11-16T00:13:31.349Z,95.79
2017-11-16T00:14:31.370Z,95.31
2017-11-16T00:15:31.319Z,94.93
2017-11-16T00:16:31.284Z,95.12
2017-11-16T00:17:31.290Z,95.22
2017-11-16T00:18:31.279Z,94.84
2017-11-16T00:19:31.272Z,95.51
2017-11-16T00:20:31.214Z,95.51
2017-11-16T00:21:31.176Z,95.41
2017-11-16T00:22:31.165Z,95.70
2017-11-16T00:23:31.127Z,95.70
2017-11-16T00:24:31.134Z,95.70
2017-11-16T00:25:31.128Z,96.17
2017-11-16T00:26:31.127Z,95.41
2017-11-16T00:27:31.039Z,95.31
2017-11-16T00:28:31.053Z,95.51
2017-11-16T00:29:31.033Z,95.60
2017-11-16T00:30:30.970Z,95.60
2017-11-16T00:31:30.939Z,95.31
2017-11-16T00:32:30.963Z,95.31
2017-11-16T00:33:30.923Z,95.12
2017-11-16T00:34:30.916Z,95.60
2017-11-16T00:35:30.896Z,95.51
2017-11-16T00:36:30.858Z,95.70
2017-11-16T00:37:30.808Z,95.79
2017-11-16T00:38:30.806Z,95.79
2017-11-16T00:39:31.694Z,95.70
2017-11-16T00:40:30.769Z,96.55
2017-11-16T00:41:30.725Z,96.36
2017-11-16T00:42:30.719Z,95.98
2017-11-16T00:43:30.721Z,96.08
2017-11-16T00:44:30.692Z,96.17
2017-11-16T00:45:30.633Z,95.79
2017-11-16T00:46:30.645Z,95.89
2017-11-16T00:47:30.592Z,95.70
2017-11-16T00:48:30.581Z,95.70
2017-11-16T00:49:30.603Z,95.51
2017-11-16T00:50:30.541Z,95.60
2017-11-16T00:51:30.515Z,95.70
2017-11-16T00:52:30.490Z,96.17
2017-11-16T00:53:30.476Z,95.79
2017-11-16T00:54:30.433Z,95.98
2017-11-16T00:55:30.427Z,95.51
2017-11-16T00:56:30.396Z,96.36
2017-11-16T00:57:30.390Z,95.98
2017-11-16T00:58:30.347Z,96.17
2017-11-16T00:59:30.328Z,96.36
2017-11-16T01:00:30.323Z,96.17
2017-11-16T01:01:30.336Z,96.08
2017-11-16T01:02:30.253Z,96.36
2017-11-16T01:03:30.266Z,96.26
2017-11-16T01:04:30.247Z,96.26
2017-11-16T01:05:30.205Z,96.36
2017-11-16T01:06:30.168Z,96.26
2017-11-16T01:07:30.172Z,96.26
2017-11-16T01:08:30.187Z,96.74
2017-11-16T01:09:30.099Z,96.55
2017-11-16T01:10:30.064Z,96.26
2017-11-16T01:11:30.049Z,96.45
2017-11-16T01:12:30.028Z,96.45
2017-11-16T01:13:30.005Z,96.64
2017-11-16T01:14:30.029Z,96.83
2017-11-16T01:15:29.967Z,96.64
2017-11-16T01:16:29.978Z,96.83
2017-11-16T01:17:29.940Z,97.02
2017-11-16T01:18:29.920Z,97.02
2017-11-16T01:19:29.906Z,96.55
2017-11-16T01:20:29.867Z,96.26
2017-11-16T01:21:29.850Z,96.74
2017-11-16T01:22:29.843Z,96.45
2017-11-16T01:23:29.792Z,96.26
2017-11-16T01:24:29.773Z,96.17
2017-11-16T01:25:29.789Z,96.17
2017-11-16T01:26:29.709Z,96.26
2017-11-16T01:27:29.717Z,96.45
2017-11-16T01:28:29.693Z,96.26
2017-11-16T01:29:29.667Z,96.17
2017-11-16T01:30:29.670Z,96.17
2017-11-16T01:31:29.610Z,96.08
2017-11-16T01:32:29.624Z,96.17
2017-11-16T01:33:29.550Z,96.17
2017-11-16T01:34:29.571Z,96.08
2017-11-16T01:35:30.196Z,96.26
2017-11-16T01:36:29.524Z,95.79
2017-11-16T01:37:29.576Z,96.26
2017-11-16T01:38:29.481Z,96.17
2017-11-16T01:39:29.436Z,96.36
2017-11-16T01:40:29.413Z,96.45
2017-11-16T01:41:29.373Z,96.26
2017-11-16T01:42:29.371Z,96.74
2017-11-16T01:43:29.327Z,96.36
2017-11-16T01:44:29.316Z,96.36
2017-11-16T01:45:29.276Z,96.55
2017-11-16T01:46:29.288Z,96.45
2017-11-16T01:47:29.262Z,96.36
2017-11-16T01:48:29.214Z,96.36
2017-11-16T01:49:29.207Z,96.17
2017-11-16T01:50:29.178Z,96.17
2017-11-16T01:51:29.150Z,96.26
2017-11-16T01:52:29.129Z,96.17
2017-11-16T01:53:29.130Z,96.17
2017-11-16T01:54:29.091Z,96.36
2017-11-16T01:55:29.067Z,96.17
2017-11-16T01:56:29.036Z,96.26
2017-11-16T01:57:29.034Z,96.83
2017-11-16T01:58:28.994Z,96.74
2017-11-16T01:59:29.011Z,96.45
2017-11-16T02:00:28.954Z,96.83
2017-11-16T02:01:28.966Z,97.02
2017-11-16T02:02:28.908Z,95.79
2017-11-16T02:03:28.919Z,96.26
2017-11-16T02:04:28.887Z,96.36
2017-11-16T02:05:28.864Z,96.45
2017-11-16T02:06:28.823Z,96.55
2017-11-16T02:07:28.798Z,96.36
2017-11-16T02:08:28.809Z,96.36
2017-11-16T02:09:28.775Z,96.55
2017-11-16T02:10:28.739Z,96.36
2017-11-16T02:11:28.706Z,96.26
2017-11-16T02:12:28.714Z,96.08
2017-11-16T02:13:28.674Z,96.93
2017-11-16T02:14:28.645Z,96.74
2017-11-16T02:15:28.625Z,96.45
2017-11-16T02:16:28.607Z,96.45
2017-11-16T02:17:28.599Z,96.36
2017-11-16T02:18:28.547Z,96.83
2017-11-16T02:19:28.522Z,96.64
2017-11-16T02:20:28.538Z,97.02
2017-11-16T02:21:28.498Z,96.93
2017-11-16T02:22:28.496Z,96.64
2017-11-16T02:23:28.462Z,96.93
2017-11-16T02:24:28.430Z,96.64
2017-11-16T02:25:28.427Z,96.93
2017-11-16T02:26:28.370Z,96.64
2017-11-16T02:27:28.364Z,96.45
2017-11-16T02:28:28.351Z,96.74
2017-11-16T02:29:28.306Z,97.02
2017-11-16T02:30:28.294Z,96.55
2017-11-16T02:31:28.297Z,96.64
2017-11-16T02:32:28.261Z,96.74
2017-11-16T02:33:28.235Z,96.83
2017-11-16T02:34:28.198Z,96.55
2017-11-16T02:35:28.713Z,97.02
2017-11-16T02:36:28.172Z,96.74
2017-11-16T02:37:28.131Z,96.83
2017-11-16T02:38:28.122Z,96.83
2017-11-16T02:39:28.091Z,97.02
2017-11-16T02:40:28.075Z,96.83
2017-11-16T02:41:28.056Z,96.74
2017-11-16T02:42:28.031Z,96.83
2017-11-16T02:43:28.062Z,96.83
2017-11-16T02:44:27.981Z,97.31
2017-11-16T02:45:27.955Z,97.02
2017-11-16T02:46:28.725Z,97.22
2017-11-16T02:47:27.901Z,97.60
2017-11-16T02:48:27.865Z,97.22
2017-11-16T02:49:27.873Z,97.50
2017-11-16T02:50:27.880Z,97.22
2017-11-16T02:51:27.857Z,97.12
2017-11-16T02:52:27.819Z,97.22
2017-11-16T02:53:27.773Z,97.31
2017-11-16T02:54:27.733Z,97.41
2017-11-16T02:55:27.726Z,97.02
2017-11-16T02:56:27.733Z,97.22
2017-11-16T02:57:27.737Z,97.31
2017-11-16T02:58:27.649Z,97.22
2017-11-16T02:59:27.661Z,97.22
2017-11-16T03:00:27.594Z,97.22
2017-11-16T03:01:27.638Z,97.31
2017-11-16T03:02:27.559Z,97.31
2017-11-16T03:03:27.541Z,97.50
2017-11-16T03:04:27.537Z,97.41
2017-11-16T03:05:27.554Z,96.93
2017-11-16T03:06:27.490Z,96.93
2017-11-16T03:07:27.449Z,97.02
2017-11-16T03:08:27.444Z,97.02
2017-11-16T03:09:27.436Z,97.12
2017-11-16T03:10:27.385Z,96.93
2017-11-16T03:11:27.390Z,97.31
2017-11-16T03:12:27.351Z,97.02
2017-11-16T03:13:27.346Z,97.12
2017-11-16T03:14:27.315Z,97.02
2017-11-16T03:15:28.186Z,97.12
2017-11-16T03:16:27.274Z,97.22
2017-11-16T03:17:27.227Z,97.31
2017-11-16T03:18:27.233Z,97.02
2017-11-16T03:19:27.215Z,97.22
2017-11-16T03:20:27.178Z,97.12
2017-11-16T03:21:27.161Z,96.93
2017-11-16T03:23:27.106Z,96.74
2017-11-16T03:24:27.133Z,97.22
2017-11-16T03:25:27.083Z,97.41
2017-11-16T03:26:27.053Z,97.22
2017-11-16T03:27:27.030Z,96.83
2017-11-16T03:28:27.016Z,97.22
2017-11-16T03:29:26.960Z,96.74
2017-11-16T03:30:26.962Z,97.02
2017-11-16T03:31:26.954Z,96.74
2017-11-16T03:32:26.908Z,96.26
2017-11-16T03:33:26.877Z,97.02
2017-11-16T03:34:26.866Z,96.74
2017-11-16T03:35:26.811Z,97.02
2017-11-16T03:36:26.813Z,96.69
2017-11-16T03:37:26.787Z,97.31
2017-11-16T03:38:26.765Z,96.97
2017-11-16T03:39:26.755Z,97.26
2017-11-16T03:40:26.729Z,97.36
2017-11-16T03:41:26.732Z,97.22
2017-11-16T03:42:26.681Z,97.02
2017-11-16T03:43:26.637Z,97.69
2017-11-16T03:44:26.610Z,97.78
2017-11-16T03:45:26.605Z,97.74
2017-11-16T03:46:27.195Z,97.60
2017-11-16T03:47:26.575Z,97.45
2017-11-16T03:48:26.520Z,97.92
2017-11-16T03:49:26.538Z,97.69
2017-11-16T03:50:26.506Z,97.74
2017-11-16T03:51:26.482Z,97.78
2017-11-16T03:52:26.453Z,97.92
2017-11-16T03:53:26.423Z,97.97
2017-11-16T03:54:26.400Z,97.97
2017-11-16T03:55:26.373Z,97.50
2017-11-16T03:56:26.355Z,97.22
2017-11-16T03:57:26.347Z,97.41
2017-11-16T03:58:26.352Z,97.26
2017-11-16T03:59:26.290Z,97.78
2017-11-16T04:00:26.269Z,97.50
2017-11-16T04:01:26.244Z,97.50
2017-11-16T04:02:26.228Z,97.78
2017-11-16T04:03:26.186Z,97.50
2017-11-16T04:04:26.167Z,97.88
2017-11-16T04:05:26.157Z,97.60
2017-11-16T04:06:26.134Z,98.07
2017-11-16T04:07:26.098Z,97.69
2017-11-16T04:08:26.118Z,97.78
2017-11-16T04:09:26.058Z,97.88
2017-11-16T04:10:26.071Z,97.78
2017-11-16T04:11:26.018Z,97.41
2017-11-16T04:12:26.036Z,97.88
2017-11-16T04:13:25.989Z,97.60
2017-11-16T04:14:25.992Z,97.88
2017-11-16T04:15:25.968Z,97.78
2017-11-16T04:16:25.916Z,97.31
2017-11-16T04:17:25.889Z,97.55
2017-11-16T04:18:25.865Z,97.41
2017-11-16T04:19:25.836Z,97.60
2017-11-16T04:20:25.802Z,97.69
2017-11-16T04:21:25.789Z,97.50
2017-11-16T04:22:25.826Z,97.74
2017-11-16T04:23:25.801Z,97.55
2017-11-16T04:24:25.768Z,97.31
2017-11-16T04:25:25.711Z,97.45
2017-11-16T04:26:27.206Z,97.83
2017-11-16T04:27:25.679Z,97.74
2017-11-16T04:28:25.657Z,97.36
2017-11-16T04:29:25.629Z,97.55
2017-11-16T04:30:25.605Z,97.74
2017-11-16T04:31:25.561Z,97.36
2017-11-16T04:32:25.630Z,97.74
2017-11-16T04:33:25.509Z,97.74
2017-11-16T04:34:25.498Z,97.64
2017-11-16T04:35:25.465Z,97.55
2017-11-16T04:36:25.460Z,97.74
2017-11-16T04:37:25.425Z,97.45
2017-11-16T04:38:25.422Z,97.83
2017-11-16T04:39:25.379Z,97.64
2017-11-16T04:40:25.355Z,97.36
2017-11-16T04:41:25.360Z,97.17
2017-11-16T04:42:25.329Z,97.26
2017-11-16T04:43:25.298Z,97.88
2017-11-16T04:44:25.295Z,97.74
2017-11-16T04:45:25.243Z,97.07
2017-11-16T04:46:25.220Z,97.36
2017-11-16T04:47:25.217Z,97.17
2017-11-16T04:48:25.192Z,97.26
2017-11-16T04:49:25.195Z,96.97
2017-11-16T04:50:25.150Z,97.36
2017-11-16T04:51:25.140Z,97.17
2017-11-16T04:52:25.097Z,97.17
2017-11-16T04:53:25.073Z,97.64
2017-11-16T04:54:25.070Z,97.64
2017-11-16T04:55:25.016Z,96.97
2017-11-16T04:56:25.001Z,97.92
2017-11-16T04:57:25.003Z,97.45
2017-11-16T04:58:25.012Z,97.64
2017-11-16T04:59:24.954Z,97.92
2017-11-16T05:00:24.910Z,97.74
2017-11-16T05:01:24.888Z,97.64
2017-11-16T05:02:24.871Z,97.55
2017-11-16T05:03:24.850Z,98.11
2017-11-16T05:04:24.827Z,97.55
2017-11-16T05:05:24.830Z,97.17
2017-11-16T05:06:25.750Z,98.11
2017-11-16T05:07:24.764Z,98.02
2017-11-16T05:08:24.741Z,98.49
2017-11-16T05:09:24.707Z,98.68
2017-11-16T05:10:24.685Z,98.30
2017-11-16T05:11:24.678Z,98.30
2017-11-16T05:12:24.652Z,98.30
2017-11-16T05:13:24.628Z,97.36
2017-11-16T05:14:24.611Z,98.49
2017-11-16T05:15:24.561Z,98.21
2017-11-16T05:16:24.548Z,98.21
2017-11-16T05:17:24.522Z,98.40
2017-11-16T05:18:24.548Z,98.21
2017-11-16T05:19:24.498Z,98.30
2017-11-16T05:20:24.475Z,98.30
2017-11-16T05:21:24.432Z,98.11
2017-11-16T05:22:24.423Z,98.59
2017-11-16T05:23:24.401Z,97.92
2017-11-16T05:24:24.385Z,98.02
2017-11-16T05:25:24.406Z,98.21
2017-11-16T05:26:24.326Z,98.21
2017-11-16T05:27:24.352Z,98.11
2017-11-16T05:28:24.274Z,97.74
2017-11-16T05:29:24.277Z,98.11
2017-11-16T05:30:24.271Z,98.02
2017-11-16T05:31:24.223Z,98.30
2017-11-16T05:32:24.220Z,98.21
2017-11-16T05:33:24.186Z,98.68
2017-11-16T05:34:24.189Z,97.83
2017-11-16T05:35:24.152Z,97.64
2017-11-16T05:36:24.113Z,97.83
2017-11-16T05:37:24.074Z,98.49
2017-11-16T05:38:24.061Z,98.30
2017-11-16T05:39:24.024Z,98.49
2017-11-16T05:40:24.024Z,98.30
2017-11-16T05:41:24.017Z,98.87
2017-11-16T05:42:23.973Z,97.74
2017-11-16T05:43:23.947Z,97.55
2017-11-16T05:44:23.913Z,97.55
2017-11-16T05:45:23.898Z,98.68
2017-11-16T05:46:23.897Z,98.21
2017-11-16T05:47:23.901Z,98.21
2017-11-16T05:48:23.977Z,98.21
2017-11-16T05:49:23.862Z,98.30
2017-11-16T05:50:23.779Z,98.30
2017-11-16T05:51:23.803Z,98.11
2017-11-16T05:52:23.741Z,97.92
2017-11-16T05:53:23.718Z,97.92
2017-11-16T05:54:23.704Z,98.02
2017-11-16T05:55:24.303Z,98.21
2017-11-16T05:56:23.642Z,98.11
2017-11-16T05:57:23.636Z,98.02
2017-11-16T05:58:23.609Z,97.83
2017-11-16T05:59:23.568Z,98.30
2017-11-16T06:00:23.586Z,98.02
2017-11-16T06:01:23.541Z,98.21
2017-11-16T06:02:23.542Z,98.11
2017-11-16T06:03:23.473Z,98.40
2017-11-16T06:04:23.460Z,98.59
2017-11-16T06:05:23.450Z,98.02
2017-11-16T06:06:23.457Z,98.21
2017-11-16T06:07:23.402Z,97.92
2017-11-16T06:08:23.419Z,98.11
2017-11-16T06:09:23.387Z,98.21
2017-11-16T06:10:23.319Z,98.68
2017-11-16T06:11:23.305Z,98.21
2017-11-16T06:12:23.308Z,97.92
2017-11-16T06:13:23.290Z,98.21
2017-11-16T06:14:23.261Z,98.02
2017-11-16T06:15:23.242Z,98.11
2017-11-16T06:16:23.208Z,98.21
2017-11-16T06:17:23.197Z,98.11
2017-11-16T06:18:23.156Z,98.40
2017-11-16T06:19:23.157Z,98.02
2017-11-16T06:20:23.162Z,97.55
2017-11-16T06:21:23.072Z,97.36
2017-11-16T06:22:23.074Z,98.30
2017-11-16T06:23:23.049Z,98.40
2017-11-16T06:24:23.047Z,98.30
2017-11-16T06:25:23.019Z,97.64
2017-11-16T06:26:23.009Z,97.45
2017-11-16T06:27:22.945Z,97.26
2017-11-16T06:28:22.999Z,97.55
2017-11-16T06:29:22.896Z,97.64
2017-11-16T06:30:22.925Z,97.55
2017-11-16T06:31:22.841Z,97.64
2017-11-16T06:32:22.852Z,97.74
2017-11-16T06:33:22.826Z,98.02
2017-11-16T06:34:22.789Z,97.83
2017-11-16T06:35:22.792Z,97.64
2017-11-16T06:36:22.770Z,97.64
2017-11-16T06:37:22.706Z,98.30
2017-11-16T06:38:22.691Z,98.59
2017-11-16T06:39:22.750Z,98.59
2017-11-16T06:40:22.733Z,97.83
2017-11-16T06:41:22.627Z,97.92
2017-11-16T06:42:22.611Z,97.92
2017-11-16T06:43:22.652Z,97.92
2017-11-16T06:44:22.569Z,97.92
2017-11-16T06:45:22.529Z,97.92
2017-11-16T06:46:22.579Z,98.30
2017-11-16T06:47:22.495Z,97.92
2017-11-16T06:48:22.467Z,97.92
2017-11-16T06:49:22.445Z,98.68
2017-11-16T06:50:22.440Z,98.68
2017-11-16T06:51:22.397Z,98.11
2017-11-16T06:52:22.370Z,98.11
2017-11-16T06:53:22.408Z,98.30
2017-11-16T06:54:22.347Z,98.02
2017-11-16T06:55:22.303Z,98.21
2017-11-16T06:56:22.283Z,98.30
2017-11-16T06:57:22.273Z,98.49
2017-11-16T06:58:22.230Z,98.59
2017-11-16T06:59:22.212Z,98.21
2017-11-16T07:00:22.187Z,98.21
2017-11-16T07:01:22.213Z,98.21
2017-11-16T07:02:22.147Z,98.02
2017-11-16T07:03:22.120Z,98.30
2017-11-16T07:04:22.124Z,98.40
2017-11-16T07:05:22.107Z,97.45
2017-11-16T07:06:22.071Z,97.26
2017-11-16T07:07:22.072Z,97.55
2017-11-16T07:08:22.047Z,97.92
2017-11-16T07:09:22.046Z,96.97
2017-11-16T07:10:21.962Z,97.74
2017-11-16T07:11:21.957Z,97.74
2017-11-16T07:12:22.017Z,97.74
2017-11-16T07:13:21.899Z,97.92
2017-11-16T07:14:21.887Z,97.55
2017-11-16T07:15:22.040Z,97.55
2017-11-16T07:16:21.859Z,97.64
2017-11-16T07:17:21.818Z,97.55
2017-11-16T07:18:21.845Z,97.74
2017-11-16T07:19:22.070Z,97.74
2017-11-16T07:20:21.743Z,97.74
2017-11-16T07:21:21.776Z,97.36
2017-11-16T07:22:21.700Z,97.74
2017-11-16T07:23:21.791Z,97.17
2017-11-16T07:24:21.666Z,97.36
2017-11-16T07:25:21.630Z,97.36
2017-11-16T07:26:22.278Z,97.36
2017-11-16T07:27:21.754Z,96.88
2017-11-16T07:28:21.576Z,97.17
2017-11-16T07:29:21.578Z,97.17
2017-11-16T07:30:21.587Z,97.26
2017-11-16T07:31:21.506Z,97.17
2017-11-16T07:32:21.569Z,97.17
2017-11-16T07:33:21.483Z,97.17
2017-11-16T07:34:22.214Z,97.17
2017-11-16T07:35:21.731Z,96.69
2017-11-16T07:36:23.053Z,96.97
2017-11-16T07:37:21.391Z,96.88
2017-11-16T07:38:23.197Z,96.41
2017-11-16T07:39:22.193Z,96.22
2017-11-16T07:40:21.328Z,96.59
2017-11-16T07:41:21.596Z,96.59
2017-11-16T07:42:21.543Z,97.26
2017-11-16T07:43:21.257Z,96.97
2017-11-16T07:44:21.388Z,96.97
2017-11-16T07:45:21.783Z,96.97
2017-11-16T07:46:21.204Z,97.17
2017-11-16T07:47:21.288Z,97.26
2017-11-16T07:48:21.130Z,97.26
2017-11-16T07:49:21.835Z,96.97
2017-11-16T07:50:21.169Z,97.17
2017-11-16T07:51:21.036Z,97.17
2017-11-16T07:52:21.155Z,96.59
2017-11-16T07:53:21.033Z,96.59
2017-11-16T07:54:21.010Z,95.74
2017-11-16T07:55:21.001Z,96.50
2017-11-16T07:56:21.014Z,96.12
2017-11-16T07:57:21.073Z,96.41
2017-11-16T07:58:20.929Z,96.78
2017-11-16T07:59:20.862Z,96.69
2017-11-16T08:00:20.909Z,96.31
2017-11-16T08:01:20.878Z,96.22
2017-11-16T08:02:20.786Z,96.31
2017-11-16T08:03:20.852Z,96.12
2017-11-16T08:04:20.816Z,96.22
2017-11-16T08:05:20.740Z,96.69
2017-11-16T08:06:20.764Z,96.69
2017-11-16T08:07:20.737Z,96.12
2017-11-16T08:08:20.708Z,96.31
2017-11-16T08:09:20.660Z,96.31
2017-11-16T08:10:20.707Z,96.22
2017-11-16T08:11:20.668Z,96.41
2017-11-16T08:12:20.584Z,96.88
2017-11-16T08:13:20.620Z,96.41
2017-11-16T08:14:20.582Z,96.50
2017-11-16T08:15:20.501Z,96.88
2017-11-16T08:16:20.524Z,96.69
2017-11-16T08:17:20.470Z,97.26
2017-11-16T08:18:20.439Z,97.17
2017-11-16T08:19:20.400Z,97.17
2017-11-16T08:20:20.416Z,97.17
2017-11-16T08:21:20.386Z,97.36
2017-11-16T08:22:20.545Z,97.26
2017-11-16T08:23:20.383Z,97.45
2017-11-16T08:24:20.746Z,96.88
2017-11-16T08:25:20.334Z,96.97
2017-11-16T08:26:20.270Z,96.59
2017-11-16T08:27:20.283Z,96.12
2017-11-16T08:28:20.259Z,95.93
2017-11-16T08:29:20.233Z,95.93
2017-11-16T08:30:20.220Z,96.41
2017-11-16T08:31:20.165Z,96.69
2017-11-16T08:32:20.122Z,96.69
2017-11-16T08:33:20.106Z,96.69
2017-11-16T08:34:20.100Z,96.97
2017-11-16T08:35:20.057Z,96.83
2017-11-16T08:36:20.023Z,96.26
2017-11-16T08:37:20.015Z,96.22
2017-11-16T08:38:19.988Z,96.55
2017-11-16T08:39:20.001Z,96.22
2017-11-16T08:40:19.939Z,96.50
2017-11-16T08:41:19.995Z,96.50
2017-11-16T08:42:19.899Z,96.22
2017-11-16T08:43:19.903Z,96.31
2017-11-16T08:44:19.859Z,96.31
2017-11-16T08:45:19.843Z,95.93
2017-11-16T08:46:19.859Z,95.93
2017-11-16T08:47:19.784Z,96.31
2017-11-16T08:48:19.741Z,96.17
2017-11-16T08:49:19.746Z,96.12
2017-11-16T08:50:19.729Z,96.59
2017-11-16T08:51:19.685Z,95.65
2017-11-16T08:52:19.685Z,95.84
2017-11-16T08:53:19.659Z,96.17
2017-11-16T08:54:19.621Z,95.74
2017-11-16T08:55:19.602Z,95.74
2017-11-16T08:56:19.611Z,95.89
2017-11-16T08:57:19.579Z,96.17
2017-11-16T08:58:19.523Z,95.79
2017-11-16T08:59:19.513Z,95.74
2017-11-16T09:00:19.486Z,95.60
2017-11-16T09:01:19.456Z,95.41
2017-11-16T09:02:19.429Z,95.60
2017-11-16T09:03:19.455Z,95.70
2017-11-16T09:04:19.385Z,95.51
2017-11-16T09:05:19.384Z,95.12
2017-11-16T09:06:19.382Z,95.70
2017-11-16T09:07:19.329Z,95.51
2017-11-16T09:08:19.298Z,95.51
2017-11-16T09:09:19.280Z,95.60
2017-11-16T09:10:19.279Z,95.51
2017-11-16T09:11:19.259Z,95.41
2017-11-16T09:12:19.268Z,95.22
2017-11-16T09:13:19.207Z,94.84
2017-11-16T09:14:19.168Z,95.03
2017-11-16T09:15:19.146Z,95.12
2017-11-16T09:16:19.111Z,94.37
2017-11-16T09:17:19.108Z,94.84
2017-11-16T09:18:19.069Z,94.27
2017-11-16T09:19:19.078Z,94.56
2017-11-16T09:20:19.068Z,95.12
2017-11-16T09:21:19.007Z,94.93
2017-11-16T09:22:19.006Z,94.84
2017-11-16T09:23:18.968Z,95.12
2017-11-16T09:24:18.986Z,94.93
2017-11-16T09:25:18.947Z,94.46
2017-11-16T09:26:18.953Z,94.65
2017-11-16T09:27:18.883Z,94.84
2017-11-16T09:28:18.865Z,95.12
2017-11-16T09:29:19.794Z,94.84
2017-11-16T09:30:18.836Z,95.12
2017-11-16T09:31:18.818Z,95.22
2017-11-16T09:32:18.803Z,95.41
2017-11-16T09:33:18.751Z,95.41
2017-11-16T09:34:18.756Z,95.22
2017-11-16T09:35:18.788Z,95.03
2017-11-16T09:36:18.686Z,95.22
2017-11-16T09:37:18.677Z,95.22
2017-11-16T09:38:18.661Z,95.03
2017-11-16T09:39:18.635Z,95.12
2017-11-16T09:40:18.599Z,95.41
2017-11-16T09:41:18.598Z,95.22
2017-11-16T09:42:18.551Z,94.93
2017-11-16T09:43:18.626Z,94.93
2017-11-16T09:44:18.496Z,95.03
2017-11-16T09:45:18.496Z,94.84
2017-11-16T09:46:18.454Z,94.84
2017-11-16T09:47:18.447Z,94.93
2017-11-16T09:48:18.450Z,94.27
2017-11-16T09:49:18.410Z,94.56
2017-11-16T09:50:18.357Z,94.65
2017-11-16T09:51:18.369Z,94.56
2017-11-16T09:52:18.327Z,94.37
2017-11-16T09:53:18.285Z,94.18
2017-11-16T09:54:18.295Z,94.37
2017-11-16T09:55:18.254Z,94.65
2017-11-16T09:56:18.253Z,94.56
2017-11-16T09:57:18.208Z,94.42
2017-11-16T09:58:18.181Z,94.70
2017-11-16T09:59:18.175Z,94.65
2017-11-16T10:00:18.130Z,94.37
2017-11-16T10:01:18.146Z,94.74
2017-11-16T10:02:18.093Z,94.08
2017-11-16T10:03:18.074Z,94.18
2017-11-16T10:04:18.045Z,94.51
2017-11-16T10:05:18.093Z,94.46
2017-11-16T10:06:18.021Z,94.65
2017-11-16T10:07:18.062Z,94.46
2017-11-16T10:08:17.977Z,94.46
2017-11-16T10:09:18.064Z,93.99
2017-11-16T10:10:17.934Z,93.80
2017-11-16T10:11:17.935Z,93.89
2017-11-16T10:12:18.613Z,94.18
2017-11-16T10:13:17.843Z,93.80
2017-11-16T10:14:17.926Z,93.80
2017-11-16T10:15:17.831Z,94.27
2017-11-16T10:16:17.794Z,93.70
2017-11-16T10:17:17.751Z,93.99
2017-11-16T10:18:17.770Z,93.89
2017-11-16T10:19:17.750Z,94.08
2017-11-16T10:20:17.685Z,94.46
2017-11-16T10:21:17.721Z,94.65
2017-11-16T10:22:17.699Z,94.56
2017-11-16T10:23:17.626Z,94.46
2017-11-16T10:24:17.725Z,94.08
2017-11-16T10:25:17.713Z,94.37
2017-11-16T10:26:18.326Z,94.65
2017-11-16T10:27:17.575Z,94.46
2017-11-16T10:28:17.706Z,94.46
2017-11-16T10:29:17.626Z,93.80
2017-11-16T10:30:17.558Z,93.99
2017-11-16T10:31:17.889Z,93.99
2017-11-16T10:32:17.467Z,93.99
2017-11-16T10:33:17.530Z,94.27
2017-11-16T10:34:17.417Z,93.51
2017-11-16T10:35:17.393Z,93.04
2017-11-16T10:36:17.371Z,93.51
2017-11-16T10:37:17.404Z,93.41
2017-11-16T10:38:17.354Z,93.60
2017-11-16T10:39:17.498Z,93.41
2017-11-16T10:40:17.461Z,93.89
2017-11-16T10:41:17.242Z,93.32
2017-11-16T10:42:17.412Z,93.80
2017-11-16T10:43:17.291Z,93.32
2017-11-16T10:44:17.194Z,94.08
2017-11-16T10:45:17.195Z,94.18
2017-11-16T10:46:17.188Z,94.18
2017-11-16T10:47:17.287Z,93.99
2017-11-16T10:48:17.192Z,94.18
2017-11-16T10:49:17.043Z,93.89
2017-11-16T10:50:17.327Z,93.70
2017-11-16T10:51:17.370Z,93.51
2017-11-16T10:52:17.099Z,93.89
2017-11-16T10:53:17.117Z,94.37
2017-11-16T10:54:17.796Z,94.65
2017-11-16T10:55:17.012Z,94.08
2017-11-16T10:56:16.991Z,93.80
2017-11-16T10:57:16.971Z,93.89
2017-11-16T10:58:17.039Z,93.89
2017-11-16T10:59:16.850Z,93.99
2017-11-16T11:00:16.811Z,93.70
2017-11-16T11:01:16.871Z,93.99
2017-11-16T11:02:16.848Z,93.99
2017-11-16T11:03:16.791Z,93.99
2017-11-16T11:04:16.782Z,93.89
2017-11-16T11:05:16.708Z,94.27
2017-11-16T11:06:16.680Z,94.37
2017-11-16T11:07:16.670Z,94.27
2017-11-16T11:08:16.664Z,94.46
2017-11-16T11:09:16.620Z,94.65
2017-11-16T11:10:16.574Z,94.46
2017-11-16T11:11:16.590Z,94.65
2017-11-16T11:12:16.559Z,94.37
2017-11-16T11:13:17.315Z,94.46
2017-11-16T11:14:16.496Z,94.46
2017-11-16T11:15:16.471Z,94.56
2017-11-16T11:16:16.469Z,94.56
2017-11-16T11:17:16.442Z,94.93
2017-11-16T11:18:17.314Z,94.65
2017-11-16T11:19:16.420Z,94.46
2017-11-16T11:20:16.410Z,94.56
2017-11-16T11:21:16.339Z,94.56
2017-11-16T11:22:16.321Z,94.37
2017-11-16T11:23:16.345Z,94.65
2017-11-16T11:24:16.306Z,95.12
2017-11-16T11:25:16.236Z,95.12
2017-11-16T11:26:16.273Z,94.84
2017-11-16T11:27:16.236Z,94.46
2017-11-16T11:28:16.233Z,94.65
2017-11-16T11:29:16.234Z,94.56
2017-11-16T11:30:16.227Z,94.93
2017-11-16T11:31:16.137Z,94.65
2017-11-16T11:32:16.320Z,94.74
2017-11-16T11:33:16.079Z,94.93
2017-11-16T11:34:16.883Z,94.84
2017-11-16T11:35:16.051Z,94.56
2017-11-16T11:36:16.117Z,94.18
2017-11-16T11:37:15.987Z,94.18
2017-11-16T11:38:15.979Z,94.70
2017-11-16T11:39:15.925Z,93.94
2017-11-16T11:40:15.924Z,93.56
2017-11-16T11:41:15.932Z,93.65
2017-11-16T11:42:16.055Z,93.84
2017-11-16T11:43:15.897Z,93.56
2017-11-16T11:44:15.847Z,93.65
2017-11-16T11:45:15.810Z,93.46
2017-11-16T11:46:15.785Z,93.08
2017-11-16T11:47:15.768Z,92.80
2017-11-16T11:48:15.768Z,92.99
2017-11-16T11:49:15.706Z,92.51
2017-11-16T11:50:15.684Z,92.32
2017-11-16T11:51:15.684Z,93.08
2017-11-16T11:52:15.673Z,92.99
2017-11-16T11:53:15.623Z,94.03
2017-11-16T11:54:15.588Z,92.61
2017-11-16T11:55:15.600Z,92.90
2017-11-16T11:56:15.608Z,92.04
2017-11-16T11:57:15.529Z,92.13
2017-11-16T11:58:15.526Z,92.61
2017-11-16T11:59:15.509Z,92.42
2017-11-16T12:00:15.482Z,92.23
2017-11-16T12:01:15.475Z,91.94
2017-11-16T12:02:15.411Z,92.23
2017-11-16T12:03:15.394Z,91.56
2017-11-16T12:04:15.378Z,91.94
2017-11-16T12:05:15.353Z,92.23
2017-11-16T12:06:15.345Z,91.85
2017-11-16T12:07:15.303Z,92.32
2017-11-16T12:08:15.301Z,91.94
2017-11-16T12:09:15.411Z,92.23
2017-11-16T12:10:15.462Z,91.94
2017-11-16T12:11:15.215Z,92.99
2017-11-16T12:12:15.223Z,92.13
2017-11-16T12:13:15.188Z,92.23
2017-11-16T12:14:15.173Z,92.47
2017-11-16T12:15:15.289Z,92.85
2017-11-16T12:16:15.159Z,92.56
2017-11-16T12:17:15.091Z,93.23
2017-11-16T12:18:15.859Z,93.23
2017-11-16T12:19:15.043Z,93.51
2017-11-16T12:20:15.013Z,92.94
2017-11-16T12:21:14.999Z,93.80
2017-11-16T12:22:14.972Z,93.80
2017-11-16T12:23:15.021Z,93.89
2017-11-16T12:24:14.956Z,93.70
2017-11-16T12:25:14.942Z,93.41
2017-11-16T12:26:14.924Z,93.51
2017-11-16T12:27:14.919Z,93.41
2017-11-16T12:28:15.253Z,93.51
2017-11-16T12:29:14.841Z,93.51
2017-11-16T12:30:15.764Z,93.99
2017-11-16T12:31:14.793Z,94.18
2017-11-16T12:32:14.758Z,94.46
2017-11-16T12:33:14.879Z,94.65
2017-11-16T12:34:14.908Z,94.56
2017-11-16T12:35:14.690Z,94.27
2017-11-16T12:36:14.717Z,94.56
2017-11-16T12:37:14.661Z,95.12
2017-11-16T12:38:14.650Z,95.22
2017-11-16T12:39:14.621Z,95.12
2017-11-16T12:40:14.662Z,94.93
2017-11-16T12:41:14.648Z,94.93
2017-11-16T12:42:14.548Z,95.03
2017-11-16T12:43:14.503Z,95.03
2017-11-16T12:44:14.570Z,94.46
2017-11-16T12:45:14.487Z,94.74
2017-11-16T12:46:14.479Z,95.12
2017-11-16T12:47:14.423Z,94.65
2017-11-16T12:48:14.562Z,94.65
2017-11-16T12:49:14.401Z,94.74
2017-11-16T12:50:14.344Z,95.03
2017-11-16T12:51:14.355Z,95.31
2017-11-16T12:52:14.305Z,95.03
2017-11-16T12:53:14.286Z,95.22