createdAt,value
2017-03-09T00:00:16.207Z,7.23
2017-03-09T00:01:16.243Z,7.12
2017-03-09T00:02:16.672Z,7.17
2017-03-09T00:03:17.083Z,7.15
2017-03-09T00:04:16.763Z,7.2
2017-03-09T00:05:16.394Z,7.16
2017-03-09T00:06:16.800Z,7.24
2017-03-09T00:07:16.456Z,7.16
2017-03-09T00:08:16.874Z,7.12
2017-03-09T00:09:17.026Z,7.08
2017-03-09T00:10:16.928Z,7.27
2017-03-09T00:11:16.963Z,7.15
2017-03-09T00:12:17.009Z,7.2
2017-03-09T00:13:17.038Z,7.23
2017-03-09T00:14:17.083Z,7.26
2017-03-09T00:15:16.731Z,7.19
2017-03-09T00:16:16.745Z,7.24
2017-03-09T00:17:16.791Z,7.2
2017-03-09T00:18:16.817Z,7.22
2017-03-09T00:19:17.246Z,7.31
2017-03-09T00:20:17.263Z,7.32
2017-03-09T00:21:17.705Z,7.23
2017-03-09T00:22:17.332Z,7.27
2017-03-09T00:23:17.387Z,7.34
2017-03-09T00:24:17.797Z,7.35
2017-03-09T00:25:17.451Z,7.32
2017-03-09T00:26:17.868Z,7.32
2017-03-09T00:27:17.523Z,7.32
2017-03-09T00:28:17.933Z,7.41
2017-03-09T00:29:17.179Z,7.37
2017-03-09T00:30:17.213Z,7.38
2017-03-09T00:31:17.664Z,7.34
2017-03-09T00:32:17.680Z,7.41
2017-03-09T00:33:17.727Z,7.45
2017-03-09T00:34:17.743Z,7.38
2017-03-09T00:35:17.390Z,7.42
2017-03-09T00:36:17.803Z,7.44
2017-03-09T00:37:18.249Z,7.47
2017-03-09T00:38:18.308Z,7.42
2017-03-09T00:39:17.903Z,7.42
2017-03-09T00:40:18.350Z,7.44
2017-03-09T00:41:17.982Z,7.45
2017-03-09T00:42:18.019Z,7.41
2017-03-09T00:43:18.445Z,7.5
2017-03-09T00:44:17.690Z,7.42
2017-03-09T00:45:17.721Z,7.45
2017-03-09T00:46:17.757Z,7.53
2017-03-09T00:47:18.182Z,7.4
2017-03-09T00:48:18.213Z,7.5
2017-03-09T00:49:18.250Z,7.5
2017-03-09T00:50:18.275Z,7.49
2017-03-09T00:51:17.921Z,7.55
2017-03-09T00:52:18.747Z,7.45
2017-03-09T00:53:17.986Z,7.49
2017-03-09T00:54:18.427Z,7.44
2017-03-09T00:55:18.066Z,7.45
2017-03-09T00:56:18.089Z,7.49
2017-03-09T00:57:18.126Z,7.52
2017-03-09T00:58:18.545Z,7.53
2017-03-09T00:59:18.980Z,7.56
2017-03-09T01:00:18.611Z,7.5
2017-03-09T01:01:18.273Z,7.56
2017-03-09T01:02:18.306Z,7.5
2017-03-09T01:03:18.722Z,7.55
2017-03-09T01:04:19.146Z,7.5
2017-03-09T01:05:18.788Z,7.6
2017-03-09T01:06:18.430Z,7.5
2017-03-09T01:07:18.475Z,7.5
2017-03-09T01:08:18.892Z,7.52
2017-03-09T01:09:18.928Z,7.49
2017-03-09T01:10:18.961Z,7.56
2017-03-09T01:11:18.596Z,7.52
2017-03-09T01:12:18.638Z,7.5
2017-03-09T01:13:19.058Z,7.5
2017-03-09T01:14:19.096Z,7.5
2017-03-09T01:15:19.146Z,7.5
2017-03-09T01:16:18.767Z,7.52
2017-03-09T01:17:19.216Z,7.42
2017-03-09T01:18:19.643Z,7.5
2017-03-09T01:19:18.886Z,7.58
2017-03-09T01:20:19.296Z,7.58
2017-03-09T01:21:19.322Z,7.56
2017-03-09T01:22:18.966Z,7.59
2017-03-09T01:23:19.397Z,7.59
2017-03-09T01:24:19.437Z,7.6
2017-03-09T01:25:19.865Z,7.59
2017-03-09T01:26:19.505Z,7.59
2017-03-09T01:27:19.529Z,7.5
2017-03-09T01:28:19.580Z,7.6
2017-03-09T01:29:19.602Z,7.55
2017-03-09T01:30:20.035Z,7.55
2017-03-09T01:31:19.293Z,7.63
2017-03-09T01:32:19.301Z,7.55
2017-03-09T01:33:19.337Z,7.58
2017-03-09T01:34:19.769Z,7.53
2017-03-09T01:35:19.402Z,7.53
2017-03-09T01:36:19.444Z,7.58
2017-03-09T01:37:20.280Z,7.59
2017-03-09T01:38:19.912Z,7.55
2017-03-09T01:39:19.934Z,7.56
2017-03-09T01:40:19.577Z,7.56
2017-03-09T01:41:20.026Z,7.55
2017-03-09T01:42:20.039Z,7.59
2017-03-09T01:43:20.097Z,7.55
2017-03-09T01:44:20.508Z,7.58
2017-03-09T01:45:20.142Z,7.59
2017-03-09T01:46:20.197Z,7.5
2017-03-09T01:47:19.804Z,7.58
2017-03-09T01:48:19.846Z,7.62
2017-03-09T01:49:20.277Z,7.58
2017-03-09T01:50:20.313Z,7.62
2017-03-09T01:51:20.360Z,7.52
2017-03-09T01:52:19.982Z,7.63
2017-03-09T01:53:20.407Z,7.62
2017-03-09T01:54:20.076Z,7.59
2017-03-09T01:55:20.882Z,7.62
2017-03-09T01:56:20.508Z,7.77
2017-03-09T01:57:20.951Z,7.62
2017-03-09T01:58:20.203Z,7.74
2017-03-09T01:59:20.622Z,7.74
2017-03-09T02:00:20.256Z,7.75
2017-03-09T02:01:20.680Z,7.67
2017-03-09T02:02:20.710Z,7.72
2017-03-09T02:03:20.359Z,7.71
2017-03-09T02:04:20.390Z,7.74
2017-03-09T02:05:20.815Z,7.74
2017-03-09T02:06:20.457Z,7.77
2017-03-09T02:07:20.489Z,7.71
2017-03-09T02:08:20.520Z,7.82
2017-03-09T02:09:20.945Z,7.74
2017-03-09T02:10:20.618Z,7.74
2017-03-09T02:11:21.403Z,7.82
2017-03-09T02:12:20.654Z,7.79
2017-03-09T02:13:21.110Z,7.84
2017-03-09T02:14:20.721Z,7.87
2017-03-09T02:15:21.159Z,7.89
2017-03-09T02:16:21.210Z,7.77
2017-03-09T02:17:21.231Z,7.69
2017-03-09T02:18:20.875Z,7.87
2017-03-09T02:19:21.704Z,7.85
2017-03-09T02:20:21.321Z,7.87
2017-03-09T02:21:21.369Z,7.87
2017-03-09T02:22:21.402Z,7.74
2017-03-09T02:23:21.424Z,7.75
2017-03-09T02:24:21.456Z,7.87
2017-03-09T02:25:21.096Z,7.85
2017-03-09T02:26:21.140Z,7.84
2017-03-09T02:27:21.946Z,7.77
2017-03-09T02:28:21.617Z,7.75
2017-03-09T02:29:21.628Z,7.72
2017-03-09T02:30:21.670Z,7.77
2017-03-09T02:31:21.691Z,7.74
2017-03-09T02:32:21.364Z,7.67
2017-03-09T02:33:21.756Z,7.75
2017-03-09T02:34:21.800Z,7.78
2017-03-09T02:35:21.436Z,7.75
2017-03-09T02:36:21.887Z,7.72
2017-03-09T02:37:21.908Z,7.78
2017-03-09T02:38:21.925Z,7.78
2017-03-09T02:39:21.988Z,7.84
2017-03-09T02:40:21.602Z,7.74
2017-03-09T02:41:21.653Z,7.84
2017-03-09T02:42:22.460Z,7.79
2017-03-09T02:43:21.705Z,7.69
2017-03-09T02:44:22.563Z,7.67
2017-03-09T02:45:22.168Z,7.72
2017-03-09T02:46:22.610Z,7.75
2017-03-09T02:47:21.856Z,7.75
2017-03-09T02:48:21.886Z,7.71
2017-03-09T02:49:21.912Z,7.71
2017-03-09T02:50:22.339Z,7.72
2017-03-09T02:51:21.978Z,7.72
2017-03-09T02:52:22.025Z,7.59
2017-03-09T02:53:22.433Z,7.72
2017-03-09T02:54:22.078Z,7.75
2017-03-09T02:55:22.114Z,7.77
2017-03-09T02:56:22.536Z,7.79
2017-03-09T02:57:22.614Z,7.75
2017-03-09T02:58:22.609Z,7.75
2017-03-09T02:59:22.665Z,7.77
2017-03-09T03:00:23.085Z,7.81
2017-03-09T03:01:22.322Z,7.74
2017-03-09T03:02:22.353Z,7.67
2017-03-09T03:03:22.791Z,7.74
2017-03-09T03:04:22.833Z,7.72
2017-03-09T03:05:22.839Z,7.74
2017-03-09T03:06:22.489Z,7.74
2017-03-09T03:07:22.914Z,7.81
2017-03-09T03:08:22.964Z,7.74
2017-03-09T03:09:22.592Z,7.82
2017-03-09T03:10:22.625Z,7.79
2017-03-09T03:11:22.666Z,7.74
2017-03-09T03:12:22.689Z,7.69
2017-03-09T03:13:23.128Z,7.77
2017-03-09T03:14:22.758Z,7.78
2017-03-09T03:15:22.800Z,7.72
2017-03-09T03:16:22.827Z,7.78
2017-03-09T03:17:22.882Z,7.69
2017-03-09T03:18:22.896Z,7.75
2017-03-09T03:19:22.930Z,7.78
2017-03-09T03:20:23.391Z,7.81
2017-03-09T03:21:22.992Z,7.78
2017-03-09T03:22:23.055Z,7.84
2017-03-09T03:23:23.078Z,7.75
2017-03-09T03:24:23.101Z,7.78
2017-03-09T03:25:23.931Z,7.81
2017-03-09T03:26:23.182Z,7.79
2017-03-09T03:27:23.233Z,7.85
2017-03-09T03:28:23.240Z,7.82
2017-03-09T03:29:23.662Z,7.82
2017-03-09T03:30:23.350Z,7.84
2017-03-09T03:31:23.351Z,7.84
2017-03-09T03:32:23.382Z,7.85
2017-03-09T03:33:23.796Z,7.84
2017-03-09T03:34:23.440Z,7.77
2017-03-09T03:35:23.480Z,7.79
2017-03-09T03:36:23.505Z,7.87
2017-03-09T03:37:23.926Z,7.78
2017-03-09T03:38:23.573Z,7.79
2017-03-09T03:39:24.396Z,7.74
2017-03-09T03:40:24.046Z,7.81
2017-03-09T03:41:23.696Z,7.87
2017-03-09T03:42:24.112Z,7.89
2017-03-09T03:43:23.737Z,7.89
2017-03-09T03:44:24.163Z,7.78
2017-03-09T03:45:23.814Z,7.81
2017-03-09T03:46:23.852Z,7.77
2017-03-09T03:47:23.879Z,7.78
2017-03-09T03:48:23.921Z,7.74
2017-03-09T03:49:23.958Z,7.77
2017-03-09T03:50:23.987Z,7.71
2017-03-09T03:51:24.010Z,7.78
2017-03-09T03:52:24.057Z,7.75
2017-03-09T03:53:24.085Z,7.72
2017-03-09T03:54:24.147Z,7.78
2017-03-09T03:55:24.148Z,7.69
2017-03-09T03:56:24.632Z,7.77
2017-03-09T03:57:24.651Z,7.6
2017-03-09T03:58:24.666Z,7.6
2017-03-09T03:59:24.705Z,7.63
2017-03-09T04:00:24.742Z,7.63
2017-03-09T04:01:24.767Z,7.5
2017-03-09T04:02:24.395Z,7.59
2017-03-09T04:03:24.430Z,7.58
2017-03-09T04:04:24.858Z,7.62
2017-03-09T04:05:24.499Z,7.59
2017-03-09T04:06:24.918Z,7.56
2017-03-09T04:07:24.564Z,7.47
2017-03-09T04:08:24.585Z,7.58
2017-03-09T04:09:24.619Z,7.56
2017-03-09T04:10:24.657Z,7.62
2017-03-09T04:11:25.079Z,7.66
2017-03-09T04:12:25.137Z,7.59
2017-03-09T04:13:25.170Z,7.52
2017-03-09T04:14:25.183Z,7.59
2017-03-09T04:15:25.221Z,7.52
2017-03-09T04:16:25.267Z,7.59
2017-03-09T04:17:24.884Z,7.55
2017-03-09T04:18:24.941Z,7.58
2017-03-09T04:19:25.351Z,7.56
2017-03-09T04:20:24.988Z,7.59
2017-03-09T04:21:25.425Z,7.5
2017-03-09T04:22:25.484Z,7.52
2017-03-09T04:23:25.493Z,7.58
2017-03-09T04:24:25.126Z,7.59
2017-03-09T04:25:25.172Z,7.55
2017-03-09T04:26:25.193Z,7.55
2017-03-09T04:27:25.243Z,7.47
2017-03-09T04:28:25.687Z,7.5
2017-03-09T04:29:25.321Z,7.52
2017-03-09T04:30:25.362Z,7.59
2017-03-09T04:31:25.374Z,7.52
2017-03-09T04:32:25.798Z,7.58
2017-03-09T04:33:25.869Z,7.5
2017-03-09T04:34:25.468Z,7.55
2017-03-09T04:35:25.502Z,7.62
2017-03-09T04:36:25.562Z,7.59
2017-03-09T04:37:25.955Z,7.67
2017-03-09T04:38:25.603Z,7.67
2017-03-09T04:39:25.628Z,7.63
2017-03-09T04:40:26.057Z,7.62
2017-03-09T04:41:26.091Z,7.62
2017-03-09T04:42:25.956Z,7.6
2017-03-09T04:43:25.769Z,7.6
2017-03-09T04:44:25.825Z,7.6
2017-03-09T04:45:25.837Z,7.69
2017-03-09T04:46:25.868Z,7.6
2017-03-09T04:47:25.905Z,7.67
2017-03-09T04:48:26.327Z,7.58
2017-03-09T04:49:25.969Z,7.62
2017-03-09T04:50:26.419Z,7.6
2017-03-09T04:51:26.447Z,7.6
2017-03-09T04:52:26.472Z,7.6
2017-03-09T04:53:26.496Z,7.59
2017-03-09T04:54:26.138Z,7.6
2017-03-09T04:55:26.591Z,7.56
2017-03-09T04:56:26.203Z,7.56
2017-03-09T04:57:26.631Z,7.56
2017-03-09T04:58:26.274Z,7.6
2017-03-09T04:59:26.704Z,7.63
2017-03-09T05:00:26.346Z,7.72
2017-03-09T05:01:26.777Z,7.74
2017-03-09T05:02:26.408Z,7.62
2017-03-09T05:03:26.456Z,7.74
2017-03-09T05:04:26.501Z,7.62
2017-03-09T05:05:26.536Z,7.69
2017-03-09T05:06:26.540Z,7.66
2017-03-09T05:07:26.590Z,7.72
2017-03-09T05:08:27.011Z,7.62
2017-03-09T05:09:27.055Z,7.58
2017-03-09T05:10:27.083Z,7.71
2017-03-09T05:11:27.105Z,7.77
2017-03-09T05:12:26.743Z,7.77
2017-03-09T05:13:27.194Z,7.62
2017-03-09T05:14:27.614Z,7.69
2017-03-09T05:15:27.250Z,7.74
2017-03-09T05:16:27.288Z,7.77
2017-03-09T05:17:26.911Z,7.63
2017-03-09T05:18:27.350Z,7.62
2017-03-09T05:19:26.985Z,7.75
2017-03-09T05:20:27.027Z,7.62
2017-03-09T05:21:27.454Z,7.74
2017-03-09T05:22:27.098Z,7.74
2017-03-09T05:23:27.515Z,7.82
2017-03-09T05:24:27.181Z,7.77
2017-03-09T05:25:27.577Z,7.78
2017-03-09T05:26:27.232Z,7.71
2017-03-09T05:27:27.650Z,7.74
2017-03-09T05:28:27.283Z,7.78
2017-03-09T05:29:27.325Z,7.78
2017-03-09T05:30:27.356Z,7.79
2017-03-09T05:31:27.384Z,7.89
2017-03-09T05:32:27.444Z,7.82
2017-03-09T05:33:27.859Z,7.81
2017-03-09T05:34:27.495Z,7.81
2017-03-09T05:35:27.532Z,7.9
2017-03-09T05:36:27.953Z,7.82
2017-03-09T05:37:27.983Z,7.92
2017-03-09T05:38:27.627Z,7.85
2017-03-09T05:39:28.463Z,7.85
2017-03-09T05:40:28.087Z,7.89
2017-03-09T05:41:28.115Z,7.84
2017-03-09T05:42:28.153Z,7.79
2017-03-09T05:43:27.795Z,7.92
2017-03-09T05:44:27.824Z,7.89
2017-03-09T05:45:28.274Z,7.92
2017-03-09T05:46:27.904Z,7.89
2017-03-09T05:47:27.942Z,8
2017-03-09T05:48:28.765Z,7.94
2017-03-09T05:49:27.994Z,7.96
2017-03-09T05:50:28.041Z,7.96
2017-03-09T05:51:28.851Z,7.99
2017-03-09T05:52:28.508Z,7.97
2017-03-09T05:53:28.140Z,8
2017-03-09T05:54:28.951Z,7.94
2017-03-09T05:55:28.210Z,7.96
2017-03-09T05:56:28.240Z,8.02
2017-03-09T05:57:28.288Z,8.03
2017-03-09T05:58:28.316Z,7.94
2017-03-09T05:59:28.339Z,7.97
2017-03-09T06:00:28.778Z,8.03
2017-03-09T06:01:28.425Z,8.07
2017-03-09T06:02:28.448Z,8.2
2017-03-09T06:03:28.495Z,7.99
2017-03-09T06:04:28.901Z,7.99
2017-03-09T06:05:28.948Z,8.08
2017-03-09T06:06:28.590Z,8.08
2017-03-09T06:07:29.016Z,8.03
2017-03-09T06:08:28.688Z,8.1
2017-03-09T06:09:29.069Z,8.04
2017-03-09T06:10:29.107Z,8.07
2017-03-09T06:11:28.763Z,8.03
2017-03-09T06:12:28.789Z,8.17
2017-03-09T06:13:29.217Z,8.04
2017-03-09T06:14:28.862Z,8.04
2017-03-09T06:15:28.885Z,8.18
2017-03-09T06:16:28.923Z,8.11
2017-03-09T06:17:29.352Z,8.17
2017-03-09T06:18:29.392Z,8.15
2017-03-09T06:19:29.418Z,8.18
2017-03-09T06:20:29.467Z,8.12
2017-03-09T06:21:29.096Z,8.18
2017-03-09T06:22:29.516Z,8.12
2017-03-09T06:23:29.163Z,8.15
2017-03-09T06:24:29.189Z,8.1
2017-03-09T06:25:29.640Z,8.26
2017-03-09T06:26:29.271Z,8.2
2017-03-09T06:27:29.309Z,8.17
2017-03-09T06:28:29.328Z,8.17
2017-03-09T06:29:30.174Z,8.12
2017-03-09T06:30:29.400Z,8.2
2017-03-09T06:31:29.427Z,8.2
2017-03-09T06:32:29.463Z,8.29
2017-03-09T06:33:29.499Z,8.21
2017-03-09T06:34:29.947Z,8.25
2017-03-09T06:35:29.967Z,8.26
2017-03-09T06:36:29.603Z,8.22
2017-03-09T06:37:29.633Z,8.28
2017-03-09T06:38:29.674Z,8.29
2017-03-09T06:39:30.504Z,8.22
2017-03-09T06:40:29.742Z,8.29
2017-03-09T06:41:29.785Z,8.32
2017-03-09T06:42:30.207Z,8.26
2017-03-09T06:43:29.863Z,8.3
2017-03-09T06:44:29.881Z,8.3
2017-03-09T06:45:30.308Z,8.29
2017-03-09T06:46:29.966Z,8.32
2017-03-09T06:47:30.383Z,8.32
2017-03-09T06:48:30.027Z,8.35
2017-03-09T06:49:30.053Z,8.35
2017-03-09T06:50:30.092Z,8.35
2017-03-09T06:51:30.112Z,8.35
2017-03-09T06:52:30.172Z,8.45
2017-03-09T06:53:30.219Z,8.45
2017-03-09T06:54:30.219Z,8.39
2017-03-09T06:55:30.285Z,8.39
2017-03-09T06:56:30.748Z,8.5
2017-03-09T06:57:30.323Z,8.54
2017-03-09T06:58:30.353Z,8.51
2017-03-09T06:59:30.799Z,8.58
2017-03-09T07:00:30.427Z,8.54
2017-03-09T07:01:30.962Z,8.55
2017-03-09T07:02:30.497Z,8.57
2017-03-09T07:03:30.529Z,8.62
2017-03-09T07:04:30.960Z,8.68
2017-03-09T07:05:30.644Z,8.6
2017-03-09T07:06:30.752Z,8.58
2017-03-09T07:07:30.670Z,8.68
2017-03-09T07:08:31.099Z,8.54
2017-03-09T07:09:30.757Z,8.68
2017-03-09T07:10:31.165Z,8.57
2017-03-09T07:11:30.806Z,8.73
2017-03-09T07:12:30.860Z,8.72
2017-03-09T07:13:31.282Z,8.73
2017-03-09T07:14:31.324Z,8.73
2017-03-09T07:15:30.949Z,8.81
2017-03-09T07:16:30.985Z,8.75
2017-03-09T07:17:31.413Z,8.76
2017-03-09T07:18:31.673Z,8.87
2017-03-09T07:19:31.089Z,8.91
2017-03-09T07:20:31.510Z,8.99
2017-03-09T07:21:31.243Z,8.97
2017-03-09T07:22:31.222Z,9.05
2017-03-09T07:23:31.626Z,9.02
2017-03-09T07:24:31.657Z,9.01
2017-03-09T07:25:31.321Z,9.1
2017-03-09T07:26:31.742Z,9.13
2017-03-09T07:27:31.365Z,9.16
2017-03-09T07:28:31.795Z,9.18
2017-03-09T07:29:31.437Z,9.2
2017-03-09T07:30:31.863Z,9.27
2017-03-09T07:31:31.918Z,9.3
2017-03-09T07:32:31.942Z,9.25
2017-03-09T07:33:31.773Z,9.24
2017-03-09T07:34:31.655Z,9.2
2017-03-09T07:35:32.055Z,9.21
2017-03-09T07:36:31.724Z,9.24
2017-03-09T07:37:31.749Z,9.16
2017-03-09T07:38:31.859Z,9.23
2017-03-09T07:39:32.182Z,9.16
2017-03-09T07:40:32.265Z,9.27
2017-03-09T07:41:31.854Z,9.18
2017-03-09T07:42:32.279Z,9.28
2017-03-09T07:43:31.932Z,9.13
2017-03-09T07:44:31.968Z,9.25
2017-03-09T07:45:32.638Z,9.18
2017-03-09T07:46:32.034Z,9.23
2017-03-09T07:47:32.086Z,9.21
2017-03-09T07:48:32.111Z,9.23
2017-03-09T07:49:32.539Z,9.15
2017-03-09T07:50:32.224Z,9.3
2017-03-09T07:51:32.230Z,9.3
2017-03-09T07:52:32.274Z,9.28
2017-03-09T07:53:32.674Z,9.39
2017-03-09T07:54:32.708Z,9.35
2017-03-09T07:55:32.752Z,9.34
2017-03-09T07:56:32.397Z,9.38
2017-03-09T07:57:32.831Z,9.31
2017-03-09T07:58:32.460Z,9.34
2017-03-09T07:59:32.505Z,9.32
2017-03-09T08:00:32.670Z,9.3
2017-03-09T08:01:32.951Z,9.31
2017-03-09T08:02:32.592Z,9.3
2017-03-09T08:03:32.663Z,9.42
2017-03-09T08:04:32.660Z,9.43
2017-03-09T08:05:32.699Z,9.43
2017-03-09T08:06:32.737Z,9.42
2017-03-09T08:07:32.785Z,9.43
2017-03-09T08:08:32.811Z,9.42
2017-03-09T08:09:32.833Z,9.45
2017-03-09T08:10:33.275Z,9.46
2017-03-09T08:11:33.311Z,9.4
2017-03-09T08:12:33.360Z,9.52
2017-03-09T08:13:32.984Z,9.57
2017-03-09T08:14:33.013Z,9.49
2017-03-09T08:15:34.572Z,9.5
2017-03-09T08:16:33.084Z,9.56
2017-03-09T08:17:33.508Z,9.49
2017-03-09T08:18:33.186Z,9.52
2017-03-09T08:19:33.197Z,9.57
2017-03-09T08:20:33.246Z,9.52
2017-03-09T08:21:33.275Z,9.4
2017-03-09T08:22:33.300Z,9.5
2017-03-09T08:23:33.341Z,9.57
2017-03-09T08:24:33.796Z,9.56
2017-03-09T08:25:33.399Z,9.45
2017-03-09T08:26:33.435Z,9.58
2017-03-09T08:27:33.500Z,9.5
2017-03-09T08:28:33.516Z,9.64
2017-03-09T08:29:33.964Z,9.63
2017-03-09T08:30:33.976Z,9.66
2017-03-09T08:31:33.612Z,9.82
2017-03-09T08:32:34.058Z,9.99
2017-03-09T08:33:33.684Z,10.07
2017-03-09T08:34:33.727Z,10.07
2017-03-09T08:35:33.759Z,10.39
2017-03-09T08:36:34.201Z,10.7
2017-03-09T08:39:34.699Z,11.19
2017-03-09T08:40:34.346Z,11.31
2017-03-09T08:41:33.983Z,11.32
2017-03-09T08:42:34.018Z,11.49
2017-03-09T08:43:34.115Z,11.54
2017-03-09T08:44:34.140Z,11.65
2017-03-09T08:45:34.711Z,11.64
2017-03-09T08:46:34.591Z,11.83
2017-03-09T08:47:34.611Z,11.89
2017-03-09T08:48:34.283Z,12.01
2017-03-09T08:49:34.327Z,11.97
2017-03-09T08:50:34.729Z,12.09
2017-03-09T08:51:34.359Z,12.13
2017-03-09T08:52:34.779Z,12.19
2017-03-09T08:53:34.422Z,12.29
2017-03-09T08:54:34.473Z,12.37
2017-03-09T08:55:34.504Z,12.33
2017-03-09T08:56:34.933Z,12.39
2017-03-09T08:57:34.595Z,12.27
2017-03-09T08:58:35.004Z,12.16
2017-03-09T08:59:35.055Z,12.16
2017-03-09T09:00:34.693Z,12.16
2017-03-09T09:01:35.116Z,12.19
2017-03-09T09:02:35.166Z,12.2
2017-03-09T09:03:35.199Z,12.12
2017-03-09T09:04:34.861Z,12.2
2017-03-09T09:05:35.285Z,12.19
2017-03-09T09:06:34.916Z,12.21
2017-03-09T09:07:34.962Z,12.27
2017-03-09T09:08:35.046Z,12.45
2017-03-09T09:09:35.040Z,12.67
2017-03-09T09:10:35.105Z,12.77
2017-03-09T09:11:35.115Z,12.82
2017-03-09T09:12:35.568Z,12.87
2017-03-09T09:13:35.595Z,12.96
2017-03-09T09:14:35.235Z,12.96
2017-03-09T09:15:35.273Z,13.14
2017-03-09T09:16:35.316Z,13.09
2017-03-09T09:17:35.366Z,13.17
2017-03-09T09:18:35.780Z,13.21
2017-03-09T09:19:35.871Z,13.22
2017-03-09T09:20:35.497Z,13.33
2017-03-09T09:21:35.529Z,13.61
2017-03-09T09:22:36.007Z,14.2
2017-03-09T09:23:36.011Z,14.68
2017-03-09T09:24:35.727Z,15.15
2017-03-09T09:25:35.748Z,15.56
2017-03-09T09:26:35.696Z,15.74
2017-03-09T09:27:36.143Z,15.88
2017-03-09T09:28:36.717Z,16.09
2017-03-09T09:29:35.826Z,16.16
2017-03-09T09:30:35.867Z,16.27
2017-03-09T09:31:36.316Z,16.42
2017-03-09T09:32:35.970Z,16.63
2017-03-09T09:33:35.991Z,16.8
2017-03-09T09:34:36.056Z,17.03
2017-03-09T09:35:36.467Z,17.36
2017-03-09T09:36:36.910Z,17.63
2017-03-09T09:37:36.170Z,17.99
2017-03-09T09:38:36.223Z,18.4
2017-03-09T09:39:36.650Z,18.7
2017-03-09T09:40:36.312Z,18.9
2017-03-09T09:41:36.355Z,18.95
2017-03-09T09:42:36.390Z,18.95
2017-03-09T09:43:36.823Z,19.05
2017-03-09T09:44:36.883Z,19.02
2017-03-09T09:45:36.920Z,18.86
2017-03-09T09:46:36.577Z,18.79
2017-03-09T09:47:36.623Z,18.87
2017-03-09T09:48:36.664Z,18.92
2017-03-09T09:49:36.737Z,18.98
2017-03-09T09:50:36.765Z,18.91
2017-03-09T09:51:37.203Z,18.7
2017-03-09T09:52:37.294Z,18.44
2017-03-09T09:53:37.281Z,18.19
2017-03-09T09:54:36.989Z,17.84
2017-03-09T09:55:37.364Z,17.35
2017-03-09T09:56:37.822Z,17.04
2017-03-09T09:57:37.555Z,16.71
2017-03-09T09:58:37.101Z,16.4
2017-03-09T09:59:37.546Z,16.25
2017-03-09T10:00:37.185Z,16.01
2017-03-09T10:01:38.045Z,15.88
2017-03-09T10:02:37.280Z,15.81
2017-03-09T10:03:37.318Z,15.59
2017-03-09T10:04:37.365Z,15.52
2017-03-09T10:05:37.787Z,15.42
2017-03-09T10:06:37.829Z,15.26
2017-03-09T10:07:37.466Z,15.2
2017-03-09T10:08:37.912Z,15.08
2017-03-09T10:09:37.946Z,14.93
2017-03-09T10:10:37.998Z,14.8
2017-03-09T10:11:37.655Z,14.72
2017-03-09T10:12:38.064Z,14.68
2017-03-09T10:13:37.711Z,14.52
2017-03-09T10:14:37.760Z,14.5
2017-03-09T10:15:37.814Z,14.38
2017-03-09T10:16:38.225Z,14.38
2017-03-09T10:17:37.896Z,14.37
2017-03-09T10:18:37.920Z,14.38
2017-03-09T10:19:37.970Z,14.47
2017-03-09T10:20:38.005Z,14.53
2017-03-09T10:21:38.031Z,14.52
2017-03-09T10:22:38.475Z,14.54
2017-03-09T10:23:38.120Z,14.56
2017-03-09T10:24:38.538Z,14.71
2017-03-09T10:25:38.607Z,14.93
2017-03-09T10:26:38.231Z,14.88
2017-03-09T10:27:38.677Z,14.99
2017-03-09T10:28:38.337Z,15.09
2017-03-09T10:29:38.751Z,15.17
2017-03-09T10:30:38.397Z,15.19
2017-03-09T10:31:38.442Z,15.39
2017-03-09T10:32:38.485Z,15.38
2017-03-09T10:33:38.533Z,15.36
2017-03-09T10:34:38.947Z,15.48
2017-03-09T10:35:39.008Z,15.41
2017-03-09T10:36:38.674Z,15.49
2017-03-09T10:37:39.062Z,15.52
2017-03-09T10:38:38.733Z,15.57
2017-03-09T10:39:39.157Z,15.57
2017-03-09T10:40:38.808Z,15.81
2017-03-09T10:41:39.251Z,15.81
2017-03-09T10:42:38.877Z,15.82
2017-03-09T10:43:39.324Z,15.79
2017-03-09T10:44:39.360Z,15.82
2017-03-09T10:45:39.011Z,15.82
2017-03-09T10:46:39.046Z,15.75
2017-03-09T10:47:39.103Z,15.64
2017-03-09T10:48:39.156Z,15.7
2017-03-09T10:49:39.559Z,15.78
2017-03-09T10:50:39.214Z,15.74
2017-03-09T10:51:39.251Z,15.64
2017-03-09T10:52:39.693Z,15.7
2017-03-09T10:53:39.745Z,15.6
2017-03-09T10:54:39.806Z,15.54
2017-03-09T10:55:39.814Z,15.45
2017-03-09T10:56:39.460Z,15.38
2017-03-09T10:57:39.933Z,15.35
2017-03-09T10:58:39.536Z,15.39
2017-03-09T10:59:39.969Z,15.39
2017-03-09T11:00:39.613Z,15.45
2017-03-09T11:01:39.683Z,15.42
2017-03-09T11:02:40.112Z,15.43
2017-03-09T11:03:39.764Z,15.39
2017-03-09T11:04:39.797Z,15.39
2017-03-09T11:05:39.849Z,15.48
2017-03-09T11:06:40.259Z,15.48
2017-03-09T11:07:39.911Z,15.52
2017-03-09T11:08:40.479Z,15.48
2017-03-09T11:09:40.041Z,15.63
2017-03-09T11:10:40.046Z,15.67
2017-03-09T11:11:40.070Z,15.78
2017-03-09T11:12:40.915Z,15.81
2017-03-09T11:13:40.151Z,15.84
2017-03-09T11:14:40.196Z,15.89
2017-03-09T11:15:40.233Z,15.85
2017-03-09T11:16:40.279Z,15.88
2017-03-09T11:17:40.325Z,15.85
2017-03-09T11:18:40.360Z,15.88
2017-03-09T11:19:41.002Z,15.86
2017-03-09T11:20:40.843Z,15.89
2017-03-09T11:21:40.599Z,15.78
2017-03-09T11:22:40.536Z,15.63
2017-03-09T11:23:40.957Z,15.51
2017-03-09T11:24:40.610Z,15.35
2017-03-09T11:25:41.023Z,15.21
2017-03-09T11:26:40.727Z,15.09
2017-03-09T11:27:41.207Z,15.09
2017-03-09T11:28:41.160Z,14.93
2017-03-09T11:29:40.932Z,14.93
2017-03-09T11:30:40.832Z,14.93
2017-03-09T11:31:40.884Z,14.95
2017-03-09T11:32:40.935Z,14.91
2017-03-09T11:33:41.372Z,14.87
2017-03-09T11:34:40.992Z,14.93
2017-03-09T11:35:41.032Z,14.87
2017-03-09T11:36:41.075Z,14.94
2017-03-09T11:37:41.116Z,14.93
2017-03-09T11:38:41.547Z,15.09
2017-03-09T11:39:41.190Z,15.09
2017-03-09T11:40:41.230Z,15.33
2017-03-09T11:41:41.679Z,15.38
2017-03-09T11:42:41.326Z,15.42
2017-03-09T11:43:41.765Z,15.49
2017-03-09T11:44:41.410Z,15.6
2017-03-09T11:45:41.838Z,15.78
2017-03-09T11:46:41.891Z,15.84
2017-03-09T11:47:41.916Z,15.86
2017-03-09T11:48:41.572Z,15.96
2017-03-09T11:49:41.620Z,15.97
2017-03-09T11:50:42.072Z,15.92
2017-03-09T11:51:41.691Z,16.01
2017-03-09T11:52:41.729Z,15.96
2017-03-09T11:53:41.777Z,15.97
2017-03-09T11:54:42.212Z,15.93
2017-03-09T11:55:41.872Z,15.86
2017-03-09T11:56:41.913Z,15.72
2017-03-09T11:57:41.957Z,15.82
2017-03-09T11:58:42.024Z,15.89
2017-03-09T11:59:42.413Z,15.86
2017-03-09T12:00:42.066Z,15.86
2017-03-09T12:01:42.093Z,15.84
2017-03-09T12:02:42.546Z,15.82
2017-03-09T12:03:42.586Z,15.82
2017-03-09T12:04:42.236Z,15.75
2017-03-09T12:05:42.276Z,15.66
2017-03-09T12:06:42.689Z,15.52
2017-03-09T12:07:42.346Z,15.61
2017-03-09T12:08:42.403Z,15.57
2017-03-09T12:09:42.835Z,15.68
2017-03-09T12:10:42.473Z,15.76
2017-03-09T12:11:42.889Z,15.79
2017-03-09T12:12:42.958Z,15.78
2017-03-09T12:13:42.607Z,15.75
2017-03-09T12:14:42.648Z,15.63
2017-03-09T12:15:42.679Z,15.57
2017-03-09T12:16:43.115Z,15.59
2017-03-09T12:17:43.145Z,15.57
2017-03-09T12:18:42.811Z,15.57
2017-03-09T12:19:42.838Z,15.57
2017-03-09T12:20:42.906Z,15.6
2017-03-09T12:21:43.328Z,15.6
2017-03-09T12:22:43.358Z,15.64
2017-03-09T12:23:43.391Z,15.61
2017-03-09T12:24:43.432Z,15.63
2017-03-09T12:25:43.481Z,15.68
2017-03-09T12:26:43.130Z,15.78
2017-03-09T12:27:43.552Z,15.81
2017-03-09T12:28:43.597Z,15.74
2017-03-09T12:29:43.232Z,15.85
2017-03-09T12:30:43.298Z,15.85
2017-03-09T12:31:43.407Z,15.86
2017-03-09T12:32:43.747Z,15.93
2017-03-09T12:33:43.791Z,15.85
2017-03-09T12:34:43.447Z,15.85
2017-03-09T12:35:43.487Z,15.88
2017-03-09T12:36:43.522Z,15.88
2017-03-09T12:37:43.558Z,15.89
2017-03-09T12:38:43.613Z,15.84
2017-03-09T12:39:43.806Z,15.86
2017-03-09T12:40:44.112Z,15.88
2017-03-09T12:41:43.724Z,15.72
2017-03-09T12:42:43.749Z,15.68
2017-03-09T12:43:44.207Z,15.66
2017-03-09T12:44:43.850Z,15.74
2017-03-09T12:45:44.289Z,15.63
2017-03-09T12:46:43.916Z,15.6
2017-03-09T12:47:44.345Z,15.7
2017-03-09T12:48:44.039Z,15.78
2017-03-09T12:49:44.038Z,15.76
2017-03-09T12:50:44.090Z,15.57
2017-03-09T12:51:44.140Z,15.54
2017-03-09T12:52:44.572Z,15.6
2017-03-09T12:53:44.496Z,15.57
2017-03-09T12:54:44.252Z,15.56
2017-03-09T12:55:44.304Z,15.51
2017-03-09T12:56:44.726Z,15.42
2017-03-09T12:57:44.752Z,15.42
2017-03-09T12:58:44.393Z,15.42
2017-03-09T12:59:45.242Z,15.35
2017-03-09T13:00:44.503Z,15.24
2017-03-09T13:01:44.925Z,15.28
2017-03-09T13:02:44.570Z,15.28
2017-03-09T13:03:45.005Z,15.27
2017-03-09T13:04:44.649Z,15.3
2017-03-09T13:05:44.669Z,15.3
2017-03-09T13:06:44.718Z,15.19
2017-03-09T13:07:45.161Z,15.09
2017-03-09T13:08:44.802Z,15.11
2017-03-09T13:09:45.240Z,14.95
2017-03-09T13:10:44.864Z,14.93
2017-03-09T13:11:45.304Z,14.83
2017-03-09T13:12:44.968Z,14.78
2017-03-09T13:13:44.984Z,14.72
2017-03-09T13:14:45.432Z,14.74