createdAt,value
2022-11-20T00:00:18.163Z,50.834854
2022-11-20T00:01:17.156Z,50.834858
2022-11-20T00:02:17.154Z,50.834850
2022-11-20T00:03:17.129Z,50.834854
2022-11-20T00:04:17.126Z,50.834839
2022-11-20T00:05:17.100Z,50.834831
2022-11-20T00:06:17.098Z,50.834846
2022-11-20T00:07:17.137Z,50.834831
2022-11-20T00:08:17.070Z,50.834835
2022-11-20T00:09:17.121Z,50.834850
2022-11-20T00:10:17.080Z,50.834835
2022-11-20T00:11:17.068Z,50.834843
2022-11-20T00:12:17.074Z,50.834843
2022-11-20T00:13:17.055Z,50.834835
2022-11-20T00:14:17.051Z,50.834827
2022-11-20T00:15:17.053Z,50.834824
2022-11-20T00:16:17.023Z,50.834831
2022-11-20T00:17:17.145Z,50.834831
2022-11-20T00:18:17.053Z,50.834835
2022-11-20T00:22:04.729Z,50.834911
2022-11-20T00:23:04.715Z,50.834976
2022-11-20T00:24:04.657Z,50.835018
2022-11-20T00:25:04.687Z,50.834969
2022-11-20T00:26:04.653Z,50.834869
2022-11-20T00:27:04.646Z,50.834869
2022-11-20T00:28:04.660Z,50.834862
2022-11-20T00:29:04.644Z,50.834862
2022-11-20T00:30:04.644Z,50.834873
2022-11-20T00:31:04.674Z,50.834866
2022-11-20T00:32:04.615Z,50.834862
2022-11-20T00:33:04.619Z,50.834873
2022-11-20T00:34:04.624Z,50.834888
2022-11-20T00:35:36.512Z,50.834892
2022-11-20T00:36:04.616Z,50.834892
2022-11-20T00:37:04.574Z,50.834900
2022-11-20T00:38:04.628Z,50.834873
2022-11-20T00:39:04.645Z,50.834873
2022-11-20T00:40:04.584Z,50.834858
2022-11-20T00:41:04.568Z,50.834862
2022-11-20T00:42:04.538Z,50.834858
2022-11-20T00:43:05.293Z,50.834820
2022-11-20T00:44:05.347Z,50.834858
2022-11-20T00:45:04.529Z,50.834831
2022-11-20T00:46:04.515Z,50.834850
2022-11-20T00:47:04.516Z,50.834850
2022-11-20T00:48:04.544Z,50.834835
2022-11-20T00:49:04.509Z,50.834877
2022-11-20T00:50:04.500Z,50.834858
2022-11-20T00:51:04.491Z,50.834866
2022-11-20T00:52:04.500Z,50.834858
2022-11-20T00:53:04.491Z,50.834843
2022-11-20T00:54:04.475Z,50.834827
2022-11-20T00:55:04.464Z,50.834824
2022-11-20T00:56:04.439Z,50.834835
2022-11-20T00:57:04.429Z,50.834816
2022-11-20T00:58:04.800Z,50.834835
2022-11-20T00:59:05.499Z,50.834831
2022-11-20T01:00:04.429Z,50.834808
2022-11-20T01:01:04.470Z,50.834827
2022-11-20T01:02:04.403Z,50.834824
2022-11-20T01:03:04.398Z,50.834831
2022-11-20T01:04:04.437Z,50.834839
2022-11-20T01:05:04.401Z,50.834843
2022-11-20T01:06:04.391Z,50.834850
2022-11-20T01:07:04.457Z,50.834816
2022-11-20T01:08:04.393Z,50.834827
2022-11-20T01:09:04.374Z,50.834820
2022-11-20T01:10:04.372Z,50.834789
2022-11-20T01:11:04.353Z,50.834797
2022-11-20T01:12:04.370Z,50.834835
2022-11-20T01:13:04.374Z,50.834808
2022-11-20T01:14:04.353Z,50.834793
2022-11-20T01:15:04.315Z,50.834801
2022-11-20T01:16:04.367Z,50.834793
2022-11-20T01:17:04.303Z,50.834797
2022-11-20T01:18:05.298Z,50.834797
2022-11-20T01:19:04.294Z,50.834801
2022-11-20T01:20:04.300Z,50.834801
2022-11-20T01:21:04.316Z,50.834808
2022-11-20T01:22:04.265Z,50.834816
2022-11-20T01:23:04.264Z,50.834805
2022-11-20T01:24:04.289Z,50.834789
2022-11-20T01:25:04.242Z,50.834785
2022-11-20T01:26:04.248Z,50.834801
2022-11-20T01:27:04.231Z,50.834801
2022-11-20T01:28:04.223Z,50.834805
2022-11-20T01:29:04.210Z,50.834774
2022-11-20T01:30:04.245Z,50.834789
2022-11-20T01:31:04.202Z,50.834805
2022-11-20T01:32:04.227Z,50.834797
2022-11-20T01:33:04.178Z,50.834816
2022-11-20T01:34:04.183Z,50.834778
2022-11-20T01:35:04.199Z,50.834797
2022-11-20T01:36:04.155Z,50.834778
2022-11-20T01:37:04.169Z,50.834763
2022-11-20T01:38:04.180Z,50.834793
2022-11-20T01:39:04.226Z,50.834785
2022-11-20T01:40:04.136Z,50.834805
2022-11-20T01:41:04.296Z,50.834789
2022-11-20T01:42:09.436Z,50.834793
2022-11-20T01:43:06.089Z,50.834805
2022-11-20T01:44:04.110Z,50.834782
2022-11-20T01:45:04.346Z,50.834755
2022-11-20T01:46:04.076Z,50.834747
2022-11-20T01:47:04.110Z,50.834770
2022-11-20T01:48:04.064Z,50.834770
2022-11-20T01:49:04.910Z,50.834789
2022-11-20T01:50:04.116Z,50.834785
2022-11-20T01:51:04.060Z,50.834774
2022-11-20T01:52:04.048Z,50.834785
2022-11-20T01:53:04.027Z,50.834766
2022-11-20T01:54:04.030Z,50.834763
2022-11-20T01:55:04.007Z,50.834778
2022-11-20T01:56:04.042Z,50.834770
2022-11-20T01:57:04.041Z,50.834766
2022-11-20T01:58:03.969Z,50.834778
2022-11-20T01:59:05.006Z,50.834774
2022-11-20T02:00:03.970Z,50.834774
2022-11-20T02:01:04.008Z,50.834770
2022-11-20T02:02:03.985Z,50.834793
2022-11-20T02:03:03.965Z,50.834801
2022-11-20T02:04:03.947Z,50.834789
2022-11-20T02:05:03.931Z,50.834801
2022-11-20T02:06:03.918Z,50.834782
2022-11-20T02:07:04.271Z,50.834793
2022-11-20T02:08:03.931Z,50.834774
2022-11-20T02:09:03.894Z,50.834782
2022-11-20T02:10:03.889Z,50.834808
2022-11-20T02:11:03.900Z,50.834789
2022-11-20T02:12:03.881Z,50.834785
2022-11-20T02:13:03.927Z,50.834793
2022-11-20T02:14:03.901Z,50.834782
2022-11-20T02:15:03.864Z,50.834774
2022-11-20T02:16:03.876Z,50.834789
2022-11-20T02:17:03.869Z,50.834759
2022-11-20T02:18:03.866Z,50.834782
2022-11-20T02:19:03.844Z,50.834778
2022-11-20T02:20:03.882Z,50.834782
2022-11-20T02:21:03.905Z,50.834785
2022-11-20T02:22:03.800Z,50.834789
2022-11-20T02:23:03.799Z,50.834778
2022-11-20T02:24:03.803Z,50.834801
2022-11-20T02:25:03.783Z,50.834816
2022-11-20T02:26:35.698Z,50.834827
2022-11-20T02:27:03.750Z,50.834816
2022-11-20T02:28:04.769Z,50.834805
2022-11-20T02:29:03.815Z,50.834816
2022-11-20T02:30:03.740Z,50.834816
2022-11-20T02:31:03.745Z,50.834824
2022-11-20T02:32:03.738Z,50.834835
2022-11-20T02:33:03.757Z,50.834805
2022-11-20T02:34:03.763Z,50.834812
2022-11-20T02:35:03.745Z,50.834805
2022-11-20T02:36:03.758Z,50.834850
2022-11-20T02:37:03.700Z,50.834866
2022-11-20T02:38:03.693Z,50.834843
2022-11-20T02:39:03.711Z,50.834877
2022-11-20T02:40:03.685Z,50.834850
2022-11-20T02:41:03.666Z,50.834843
2022-11-20T02:42:03.665Z,50.834805
2022-11-20T02:43:03.683Z,50.834801
2022-11-20T02:44:03.680Z,50.834797
2022-11-20T02:45:03.683Z,50.834805
2022-11-20T02:46:03.625Z,50.834808
2022-11-20T02:47:03.634Z,50.834793
2022-11-20T02:48:03.648Z,50.834782
2022-11-20T02:49:03.669Z,50.834778
2022-11-20T02:50:03.622Z,50.834770
2022-11-20T02:51:03.693Z,50.834774
2022-11-20T02:52:03.631Z,50.834770
2022-11-20T02:53:04.324Z,50.834778
2022-11-20T02:54:03.580Z,50.834770
2022-11-20T02:55:03.596Z,50.834805
2022-11-20T02:56:03.592Z,50.834770
2022-11-20T02:57:03.560Z,50.834793
2022-11-20T02:58:03.590Z,50.834785
2022-11-20T02:59:03.563Z,50.834793
2022-11-20T03:00:03.552Z,50.834778
2022-11-20T03:01:03.546Z,50.834789
2022-11-20T03:02:03.538Z,50.834782
2022-11-20T03:03:03.552Z,50.834797
2022-11-20T03:04:03.503Z,50.834797
2022-11-20T03:05:04.539Z,50.834770
2022-11-20T03:06:04.488Z,50.834770
2022-11-20T03:07:03.513Z,50.834797
2022-11-20T03:08:03.508Z,50.834808
2022-11-20T03:09:03.499Z,50.834812
2022-11-20T03:10:03.481Z,50.834820
2022-11-20T03:11:03.459Z,50.834812
2022-11-20T03:12:03.445Z,50.834816
2022-11-20T03:13:03.483Z,50.834785
2022-11-20T03:14:03.432Z,50.834793
2022-11-20T03:15:03.483Z,50.834778
2022-11-20T03:16:03.419Z,50.834782
2022-11-20T03:17:03.408Z,50.834774
2022-11-20T03:18:03.413Z,50.834782
2022-11-20T03:19:03.405Z,50.834797
2022-11-20T03:20:03.426Z,50.834789
2022-11-20T03:21:03.387Z,50.834774
2022-11-20T03:22:03.373Z,50.834801
2022-11-20T03:23:03.375Z,50.834801
2022-11-20T03:24:03.370Z,50.834812
2022-11-20T03:25:03.373Z,50.834785
2022-11-20T03:26:03.385Z,50.834808
2022-11-20T03:27:03.357Z,50.834820
2022-11-20T03:28:03.350Z,50.834812
2022-11-20T03:29:03.336Z,50.834808
2022-11-20T03:30:03.367Z,50.834805
2022-11-20T03:31:03.338Z,50.834835
2022-11-20T03:32:03.296Z,50.834801
2022-11-20T03:33:03.332Z,50.834801
2022-11-20T03:34:03.293Z,50.834797
2022-11-20T03:35:03.302Z,50.834793
2022-11-20T03:36:03.259Z,50.834805
2022-11-20T03:37:03.287Z,50.834797
2022-11-20T03:38:03.276Z,50.834797
2022-11-20T03:39:03.248Z,50.834808
2022-11-20T03:40:03.252Z,50.834816
2022-11-20T03:41:03.253Z,50.834820
2022-11-20T03:42:03.255Z,50.834812
2022-11-20T03:43:03.276Z,50.834808
2022-11-20T03:44:03.226Z,50.834805
2022-11-20T03:45:03.216Z,50.834808
2022-11-20T03:46:03.201Z,50.834812
2022-11-20T03:47:03.209Z,50.834805
2022-11-20T04:09:50.921Z,50.834801
2022-11-20T04:10:49.901Z,50.834843
2022-11-20T04:11:49.888Z,50.834854
2022-11-20T04:12:49.873Z,50.834862
2022-11-20T04:13:49.901Z,50.834812
2022-11-20T04:14:49.878Z,50.834801
2022-11-20T04:15:49.846Z,50.834824
2022-11-20T04:16:49.871Z,50.834782
2022-11-20T04:17:49.829Z,50.834751
2022-11-20T04:18:49.858Z,50.834763
2022-11-20T04:19:49.817Z,50.834770
2022-11-20T04:20:49.866Z,50.834770
2022-11-20T04:21:49.823Z,50.834755
2022-11-20T04:22:49.808Z,50.834763
2022-11-20T04:23:49.824Z,50.834793
2022-11-20T04:24:49.785Z,50.834808
2022-11-20T04:25:49.853Z,50.834812
2022-11-20T04:26:49.803Z,50.834824
2022-11-20T04:27:49.767Z,50.834801
2022-11-20T04:28:49.763Z,50.834797
2022-11-20T04:29:49.743Z,50.834801
2022-11-20T04:30:49.749Z,50.834812
2022-11-20T04:31:49.753Z,50.834820
2022-11-20T04:32:49.751Z,50.834835
2022-11-20T04:33:49.739Z,50.834820
2022-11-20T04:34:49.731Z,50.834785
2022-11-20T04:35:49.701Z,50.834824
2022-11-20T04:36:49.754Z,50.834827
2022-11-20T04:37:49.702Z,50.834827
2022-11-20T04:38:55.295Z,50.834808
2022-11-20T04:39:51.688Z,50.834835
2022-11-20T04:40:49.669Z,50.834846
2022-11-20T04:41:49.668Z,50.834869
2022-11-20T04:42:49.685Z,50.834805
2022-11-20T04:43:49.668Z,50.834843
2022-11-20T04:44:49.642Z,50.834866
2022-11-20T04:45:49.645Z,50.834858
2022-11-20T04:46:49.629Z,50.834846
2022-11-20T04:47:49.637Z,50.834801
2022-11-20T04:48:49.626Z,50.834839
2022-11-20T04:49:50.668Z,50.834854
2022-11-20T04:50:49.585Z,50.834824
2022-11-20T04:51:49.590Z,50.834839
2022-11-20T04:52:49.565Z,50.834824
2022-11-20T04:53:49.580Z,50.834816
2022-11-20T04:54:49.583Z,50.834835
2022-11-20T04:55:49.568Z,50.834850
2022-11-20T04:56:50.742Z,50.834846
2022-11-20T04:57:49.553Z,50.834827
2022-11-20T04:58:49.531Z,50.834824
2022-11-20T04:59:49.547Z,50.834835
2022-11-20T05:00:49.554Z,50.834846
2022-11-20T05:01:49.536Z,50.834862
2022-11-20T05:02:50.494Z,50.834785
2022-11-20T05:03:49.483Z,50.834812
2022-11-20T05:04:49.480Z,50.834808
2022-11-20T05:05:49.533Z,50.834824
2022-11-20T05:06:49.482Z,50.834831
2022-11-20T05:07:49.540Z,50.834812
2022-11-20T05:08:49.465Z,50.834824
2022-11-20T05:09:49.455Z,50.834827
2022-11-20T05:10:49.490Z,50.834808
2022-11-20T05:11:51.587Z,50.834854
2022-11-20T05:12:50.422Z,50.834850
2022-11-20T05:13:49.436Z,50.834831
2022-11-20T05:14:49.428Z,50.834820
2022-11-20T05:15:49.415Z,50.834854
2022-11-20T05:16:49.444Z,50.834846
2022-11-20T05:17:49.412Z,50.834850
2022-11-20T05:18:49.382Z,50.834850
2022-11-20T05:19:53.001Z,50.834866
2022-11-20T05:20:50.357Z,50.834839
2022-11-20T05:21:49.863Z,50.834827
2022-11-20T05:22:49.355Z,50.834850
2022-11-20T05:23:49.345Z,50.834801
2022-11-20T05:24:49.350Z,50.834816
2022-11-20T05:25:51.438Z,50.834843
2022-11-20T05:26:50.333Z,50.834808
2022-11-20T05:27:49.340Z,50.834835
2022-11-20T05:28:49.297Z,50.834835
2022-11-20T05:29:49.317Z,50.834816
2022-11-20T05:30:49.304Z,50.834835
2022-11-20T05:31:49.305Z,50.834827
2022-11-20T05:32:49.294Z,50.834846
2022-11-20T05:33:49.318Z,50.834858
2022-11-20T05:34:49.284Z,50.834839
2022-11-20T05:35:49.269Z,50.834846
2022-11-20T05:36:49.248Z,50.834850
2022-11-20T05:37:49.302Z,50.834782
2022-11-20T05:38:51.207Z,50.834801
2022-11-20T05:39:50.221Z,50.834805
2022-11-20T05:40:49.223Z,50.834827
2022-11-20T05:41:49.220Z,50.834805
2022-11-20T05:42:49.232Z,50.834846
2022-11-20T05:43:49.217Z,50.834820
2022-11-20T05:44:49.195Z,50.834843
2022-11-20T05:45:49.212Z,50.834843
2022-11-20T05:46:49.160Z,50.834797
2022-11-20T05:47:49.165Z,50.834850
2022-11-20T05:48:49.184Z,50.834846
2022-11-20T05:49:50.071Z,50.834873
2022-11-20T05:50:49.143Z,50.834869
2022-11-20T05:51:49.131Z,50.834873
2022-11-20T05:52:49.224Z,50.834835
2022-11-20T05:53:49.162Z,50.834881
2022-11-20T05:54:49.114Z,50.834862
2022-11-20T05:55:50.119Z,50.834854
2022-11-20T05:56:49.097Z,50.834812
2022-11-20T05:57:49.095Z,50.834839
2022-11-20T05:58:49.081Z,50.834850
2022-11-20T05:59:49.105Z,50.834873
2022-11-20T06:00:49.091Z,50.834839
2022-11-20T06:01:49.108Z,50.834839
2022-11-20T06:02:49.090Z,50.834873
2022-11-20T06:03:49.084Z,50.834850
2022-11-20T06:04:49.042Z,50.834812
2022-11-20T06:05:49.073Z,50.834816
2022-11-20T06:06:49.051Z,50.834820
2022-11-20T06:07:49.031Z,50.834854
2022-11-20T06:08:49.036Z,50.834839
2022-11-20T06:09:49.003Z,50.834820
2022-11-20T06:10:49.024Z,50.834846
2022-11-20T06:11:49.047Z,50.834839
2022-11-20T06:12:48.983Z,50.834846
2022-11-20T06:13:48.963Z,50.834839
2022-11-20T06:14:48.972Z,50.834835
2022-11-20T06:15:48.954Z,50.834808
2022-11-20T06:16:49.000Z,50.834820
2022-11-20T06:17:49.979Z,50.834812
2022-11-20T06:18:48.983Z,50.834827
2022-11-20T06:19:48.931Z,50.834805
2022-11-20T06:20:48.939Z,50.834824
2022-11-20T06:21:48.917Z,50.834839
2022-11-20T06:22:48.917Z,50.834843
2022-11-20T06:23:48.940Z,50.834839
2022-11-20T06:24:48.916Z,50.834854
2022-11-20T06:25:48.917Z,50.834827
2022-11-20T06:26:48.881Z,50.834839
2022-11-20T06:27:48.885Z,50.834835
2022-11-20T06:28:48.868Z,50.834827
2022-11-20T06:29:48.875Z,50.834839
2022-11-20T06:30:48.851Z,50.834824
2022-11-20T06:31:48.852Z,50.834827
2022-11-20T06:32:48.841Z,50.834824
2022-11-20T06:33:48.863Z,50.834835
2022-11-20T06:34:48.839Z,50.834816
2022-11-20T06:35:48.823Z,50.834816
2022-11-20T06:36:48.800Z,50.834846
2022-11-20T06:37:48.787Z,50.834839
2022-11-20T06:38:48.810Z,50.834835
2022-11-20T06:39:48.782Z,50.834812
2022-11-20T06:40:48.781Z,50.834843
2022-11-20T06:41:48.782Z,50.834820
2022-11-20T06:42:48.753Z,50.834827
2022-11-20T06:43:48.757Z,50.834820
2022-11-20T06:44:48.742Z,50.834839
2022-11-20T06:45:48.735Z,50.834820
2022-11-20T06:46:48.740Z,50.834835
2022-11-20T06:47:48.704Z,50.834816
2022-11-20T06:48:48.715Z,50.834824
2022-11-20T06:49:48.714Z,50.834843
2022-11-20T06:50:48.683Z,50.834812
2022-11-20T06:51:48.692Z,50.834824
2022-11-20T06:52:48.673Z,50.834831
2022-11-20T06:53:48.667Z,50.834797
2022-11-20T06:54:48.665Z,50.834827
2022-11-20T06:55:48.670Z,50.834827
2022-11-20T06:56:48.699Z,50.834816
2022-11-20T06:57:51.976Z,50.834812
2022-11-20T06:58:49.652Z,50.834812
2022-11-20T06:59:48.631Z,50.834812
2022-11-20T07:00:48.644Z,50.834862
2022-11-20T07:01:48.623Z,50.834805
2022-11-20T07:02:48.591Z,50.834808
2022-11-20T07:03:53.853Z,50.834801
2022-11-20T07:04:50.610Z,50.834846
2022-11-20T07:05:48.594Z,50.834816
2022-11-20T07:06:48.602Z,50.834820
2022-11-20T07:07:48.566Z,50.834801
2022-11-20T07:08:48.559Z,50.834789
2022-11-20T07:09:48.547Z,50.834827
2022-11-20T07:10:48.548Z,50.834801
2022-11-20T07:11:48.556Z,50.834805
2022-11-20T07:12:48.508Z,50.834824
2022-11-20T07:13:49.551Z,50.834812
2022-11-20T07:14:48.536Z,50.834850
2022-11-20T07:15:48.535Z,50.834831
2022-11-20T07:16:48.511Z,50.834827
2022-11-20T07:17:48.479Z,50.834827
2022-11-20T07:18:50.788Z,50.834820
2022-11-20T07:19:49.504Z,50.834793
2022-11-20T07:20:48.470Z,50.834801
2022-11-20T07:21:48.495Z,50.834862
2022-11-20T07:22:49.017Z,50.834881
2022-11-20T07:23:48.494Z,50.834846
2022-11-20T07:24:48.440Z,50.834808
2022-11-20T07:25:48.496Z,50.834816
2022-11-20T07:26:48.431Z,50.834816
2022-11-20T07:27:48.405Z,50.834824
2022-11-20T07:28:49.432Z,50.834820
2022-11-20T07:29:48.412Z,50.834824
2022-11-20T07:30:49.424Z,50.834824
2022-11-20T07:31:48.381Z,50.834820
2022-11-20T07:32:48.395Z,50.834831
2022-11-20T07:33:48.394Z,50.834827
2022-11-20T07:34:48.365Z,50.834808
2022-11-20T07:35:48.399Z,50.834805
2022-11-20T07:36:49.037Z,50.834789
2022-11-20T07:37:48.358Z,50.834824
2022-11-20T07:38:48.335Z,50.834808
2022-11-20T07:39:48.325Z,50.834839
2022-11-20T07:40:48.327Z,50.834858
2022-11-20T07:41:48.321Z,50.834824
2022-11-20T07:42:48.328Z,50.834820
2022-11-20T07:43:48.331Z,50.834816
2022-11-20T07:44:48.305Z,50.834801
2022-11-20T07:45:48.314Z,50.834808
2022-11-20T07:46:48.280Z,50.834820
2022-11-20T07:47:48.272Z,50.834797
2022-11-20T07:48:48.279Z,50.834805
2022-11-20T07:49:48.256Z,50.834801
2022-11-20T07:50:48.287Z,50.834808
2022-11-20T07:51:51.828Z,50.834797
2022-11-20T07:52:49.235Z,50.834808
2022-11-20T07:53:48.299Z,50.834805
2022-11-20T07:54:48.225Z,50.834824
2022-11-20T07:55:48.307Z,50.834808
2022-11-20T07:56:48.242Z,50.834801
2022-11-20T07:57:48.190Z,50.834785
2022-11-20T07:58:48.209Z,50.834812
2022-11-20T07:59:48.162Z,50.834801
2022-11-20T08:00:48.203Z,50.834774
2022-11-20T08:01:48.165Z,50.834831
2022-11-20T08:02:48.156Z,50.834827
2022-11-20T08:03:48.184Z,50.834812
2022-11-20T08:04:48.127Z,50.834797
2022-11-20T08:05:48.150Z,50.834805
2022-11-20T08:06:48.111Z,50.834820
2022-11-20T08:07:48.190Z,50.834789
2022-11-20T08:08:48.115Z,50.834782
2022-11-20T08:09:49.026Z,50.834785
2022-11-20T08:10:49.127Z,50.834801
2022-11-20T08:11:48.096Z,50.834789
2022-11-20T08:12:48.075Z,50.834766
2022-11-20T08:13:48.082Z,50.834759
2022-11-20T08:14:48.084Z,50.834785
2022-11-20T08:15:48.110Z,50.834770
2022-11-20T08:16:48.067Z,50.834770
2022-11-20T08:18:08.270Z,50.834801
2022-11-20T08:18:50.088Z,50.834805
2022-11-20T08:19:48.031Z,50.834766
2022-11-20T08:20:48.066Z,50.834785
2022-11-20T08:21:48.036Z,50.834824
2022-11-20T08:22:48.008Z,50.834835
2022-11-20T08:23:48.015Z,50.834812
2022-11-20T08:24:48.017Z,50.834850
2022-11-20T08:26:20.918Z,50.834835
2022-11-20T08:26:48.017Z,50.834774
2022-11-20T08:27:47.972Z,50.834801
2022-11-20T08:28:47.970Z,50.834827
2022-11-20T08:29:47.945Z,50.834843
2022-11-20T08:30:47.986Z,50.834812
2022-11-20T08:31:47.997Z,50.834831
2022-11-20T08:32:47.952Z,50.834820
2022-11-20T08:33:48.004Z,50.834801
2022-11-20T08:34:47.922Z,50.834763
2022-11-20T08:35:47.919Z,50.834797
2022-11-20T08:36:47.933Z,50.834862
2022-11-20T08:37:47.943Z,50.834824
2022-11-20T08:38:47.923Z,50.834827
2022-11-20T08:39:47.887Z,50.834816
2022-11-20T08:40:47.892Z,50.834831
2022-11-20T08:41:47.857Z,50.834839
2022-11-20T08:42:47.848Z,50.834808
2022-11-20T08:43:48.128Z,50.834785
2022-11-20T08:44:47.843Z,50.834827
2022-11-20T08:45:47.862Z,50.834766
2022-11-20T08:46:47.834Z,50.834797
2022-11-20T08:47:47.817Z,50.834759
2022-11-20T08:48:47.837Z,50.834774
2022-11-20T08:49:47.778Z,50.834797
2022-11-20T08:50:47.788Z,50.834801
2022-11-20T08:51:47.799Z,50.834812
2022-11-20T08:52:47.804Z,50.834843
2022-11-20T08:53:47.790Z,50.834801
2022-11-20T08:54:47.755Z,50.834812
2022-11-20T08:55:47.766Z,50.834805
2022-11-20T08:56:47.746Z,50.834808
2022-11-20T08:57:50.875Z,50.834812
2022-11-20T08:59:18.039Z,50.834816
2022-11-20T09:00:05.593Z,50.834789
2022-11-20T09:00:49.774Z,50.834801
2022-11-20T09:01:47.753Z,50.834839
2022-11-20T09:02:47.720Z,50.834812
2022-11-20T09:03:47.707Z,50.834801
2022-11-20T09:04:47.689Z,50.834808
2022-11-20T09:05:47.705Z,50.834785
2022-11-20T09:06:47.660Z,50.834785
2022-11-20T09:07:47.680Z,50.834774
2022-11-20T09:08:47.694Z,50.834824
2022-11-20T09:09:58.718Z,50.834789
2022-11-20T09:10:49.629Z,50.834793
2022-11-20T09:11:47.655Z,50.834793
2022-11-20T09:12:47.661Z,50.834797
2022-11-20T09:13:47.616Z,50.834801
2022-11-20T09:14:52.208Z,50.834820
2022-11-20T09:15:49.602Z,50.834766
2022-11-20T09:16:47.593Z,50.834770
2022-11-20T09:17:47.607Z,50.834763
2022-11-20T09:18:53.936Z,50.834774
2022-11-20T09:19:48.574Z,50.834801
2022-11-20T09:20:48.500Z,50.834785
2022-11-20T09:21:47.573Z,50.834797
2022-11-20T09:22:47.662Z,50.834782
2022-11-20T09:23:47.541Z,50.834808
2022-11-20T09:24:47.540Z,50.834812
2022-11-20T09:25:47.540Z,50.834770
2022-11-20T09:26:47.531Z,50.834789
2022-11-20T09:27:47.541Z,50.834816
2022-11-20T09:28:47.509Z,50.834808
2022-11-20T09:29:47.508Z,50.834812
2022-11-20T09:30:47.508Z,50.834805
2022-11-20T09:31:47.490Z,50.834801
2022-11-20T09:32:47.544Z,50.834808
2022-11-20T09:33:47.452Z,50.834805
2022-11-20T09:34:47.477Z,50.834789
2022-11-20T09:35:47.440Z,50.834805
2022-11-20T09:36:48.466Z,50.834805
2022-11-20T09:37:47.452Z,50.834797
2022-11-20T09:38:47.478Z,50.834805
2022-11-20T09:39:47.426Z,50.834801
2022-11-20T09:40:47.434Z,50.834797
2022-11-20T09:41:47.435Z,50.834797
2022-11-20T09:42:47.410Z,50.834808
2022-11-20T09:43:47.413Z,50.834824
2022-11-20T09:44:47.417Z,50.834816
2022-11-20T09:45:47.385Z,50.834801
2022-11-20T09:46:47.375Z,50.834801
2022-11-20T09:47:47.373Z,50.834789
2022-11-20T09:48:47.386Z,50.834816
2022-11-20T09:49:47.371Z,50.834808
2022-11-20T09:50:47.332Z,50.834812
2022-11-20T09:51:47.352Z,50.834831
2022-11-20T09:52:47.350Z,50.834797
2022-11-20T09:53:47.309Z,50.834805
2022-11-20T09:54:47.348Z,50.834816
2022-11-20T09:55:47.344Z,50.834801
2022-11-20T09:56:47.333Z,50.834808
2022-11-20T09:57:47.351Z,50.834797
2022-11-20T09:58:47.297Z,50.834793
2022-11-20T09:59:47.274Z,50.834801
2022-11-20T10:00:47.313Z,50.834808
2022-11-20T10:01:47.287Z,50.834824
2022-11-20T10:02:47.306Z,50.834808
2022-11-20T10:03:47.237Z,50.834808
2022-11-20T10:04:48.092Z,50.834816
2022-11-20T10:05:47.230Z,50.834812
2022-11-20T10:06:49.352Z,50.834824
2022-11-20T10:07:49.286Z,50.834820
2022-11-20T10:08:47.216Z,50.834827
2022-11-20T10:09:47.223Z,50.834808
2022-11-20T10:10:52.346Z,50.834820
2022-11-20T10:11:49.206Z,50.834816
2022-11-20T10:12:48.064Z,50.834805
2022-11-20T10:13:47.178Z,50.834824
2022-11-20T10:14:47.155Z,50.834808
2022-11-20T10:15:47.147Z,50.834808
2022-11-20T10:16:47.221Z,50.834801
2022-11-20T10:17:47.187Z,50.834812
2022-11-20T10:18:47.125Z,50.834801
2022-11-20T10:19:47.114Z,50.834805
2022-11-20T10:20:47.125Z,50.834808
2022-11-20T10:21:47.097Z,50.834827
2022-11-20T10:22:47.087Z,50.834827
2022-11-20T10:23:47.111Z,50.834820
2022-11-20T10:24:47.089Z,50.834835
2022-11-20T10:25:47.097Z,50.834843
2022-11-20T10:26:48.067Z,50.834843
2022-11-20T10:27:47.050Z,50.834816
2022-11-20T10:28:54.047Z,50.834808
2022-11-20T10:29:49.044Z,50.834835
2022-11-20T10:30:47.041Z,50.834869
2022-11-20T10:31:47.033Z,50.834850
2022-11-20T10:32:47.025Z,50.834839
2022-11-20T10:34:12.615Z,50.834831
2022-11-20T10:34:49.065Z,50.834850
2022-11-20T10:35:47.498Z,50.834846
2022-11-20T10:36:46.997Z,50.834835
2022-11-20T10:37:46.964Z,50.834850
2022-11-20T10:38:46.965Z,50.834812
2022-11-20T10:39:46.962Z,50.834839
2022-11-20T10:40:46.983Z,50.834801
2022-11-20T10:41:47.141Z,50.834831
2022-11-20T10:42:47.086Z,50.834854
2022-11-20T10:43:46.931Z,50.834812
2022-11-20T10:44:46.933Z,50.834854
2022-11-20T10:45:46.924Z,50.834858
2022-11-20T10:46:47.911Z,50.834846
2022-11-20T10:47:46.930Z,50.834843
2022-11-20T10:48:46.942Z,50.834831
2022-11-20T10:49:46.905Z,50.834816
2022-11-20T10:50:46.891Z,50.834835
2022-11-20T10:51:46.888Z,50.834839
2022-11-20T10:52:46.880Z,50.834850
2022-11-20T10:53:46.871Z,50.834789
2022-11-20T10:54:46.892Z,50.834827
2022-11-20T10:55:46.968Z,50.834827
2022-11-20T10:56:49.873Z,50.834805
2022-11-20T10:57:47.839Z,50.834797
2022-11-20T10:58:46.841Z,50.834797
2022-11-20T10:59:46.805Z,50.834816
2022-11-20T11:00:46.904Z,50.834816
2022-11-20T11:01:46.855Z,50.834839
2022-11-20T11:02:47.564Z,50.834846
2022-11-20T11:03:46.807Z,50.834816
2022-11-20T11:04:46.766Z,50.834801
2022-11-20T11:05:46.782Z,50.834793
2022-11-20T11:06:46.756Z,50.834846
2022-11-20T11:07:46.767Z,50.834850
2022-11-20T11:08:46.763Z,50.834789
2022-11-20T11:09:46.816Z,50.834793
2022-11-20T11:10:46.740Z,50.834793
2022-11-20T11:11:46.776Z,50.834808
2022-11-20T11:12:46.743Z,50.834789
2022-11-20T11:13:46.763Z,50.834766
2022-11-20T11:14:46.697Z,50.834782
2022-11-20T11:15:46.691Z,50.834778
2022-11-20T11:16:46.703Z,50.834789
2022-11-20T11:17:46.704Z,50.834808
2022-11-20T11:18:46.774Z,50.834827
2022-11-20T11:19:46.699Z,50.834797
2022-11-20T11:20:46.665Z,50.834774
2022-11-20T11:21:50.898Z,50.834778
2022-11-20T11:22:47.661Z,50.834770
2022-11-20T11:23:46.797Z,50.834789
2022-11-20T11:24:46.615Z,50.834732
2022-11-20T11:25:46.606Z,50.834793
2022-11-20T11:26:46.613Z,50.834728
2022-11-20T11:27:46.635Z,50.834770
2022-11-20T11:28:46.600Z,50.834778
2022-11-20T11:29:46.592Z,50.834808
2022-11-20T11:30:46.615Z,50.834801
2022-11-20T11:31:46.573Z,50.834808
2022-11-20T11:32:46.591Z,50.834797
2022-11-20T11:33:46.571Z,50.834793
2022-11-20T11:34:46.571Z,50.834782
2022-11-20T11:35:49.927Z,50.834774
2022-11-20T11:36:47.553Z,50.834801
2022-11-20T11:37:46.539Z,50.834797
2022-11-20T11:38:46.527Z,50.834797
2022-11-20T11:39:49.351Z,50.834805
2022-11-20T11:40:47.608Z,50.834824
2022-11-20T11:41:46.592Z,50.834816
2022-11-20T11:42:46.647Z,50.834797
2022-11-20T11:43:46.555Z,50.834805
2022-11-20T11:44:47.081Z,50.834778
2022-11-20T11:45:46.475Z,50.834789
2022-11-20T11:46:46.487Z,50.834808
2022-11-20T11:47:46.474Z,50.834785
2022-11-20T11:48:50.598Z,50.834785