createdAt,value
2019-02-16T00:01:42.668Z,99.90
2019-02-16T00:04:49.435Z,99.90
2019-02-16T00:07:56.288Z,99.90
2019-02-16T00:11:03.538Z,99.90
2019-02-16T00:14:10.269Z,99.90
2019-02-16T00:17:17.149Z,99.90
2019-02-16T00:20:23.889Z,99.90
2019-02-16T00:23:30.605Z,99.90
2019-02-16T00:26:37.416Z,99.90
2019-02-16T00:29:44.156Z,99.90
2019-02-16T00:32:50.934Z,99.90
2019-02-16T00:35:57.779Z,99.90
2019-02-16T00:39:05.117Z,99.90
2019-02-16T00:42:11.841Z,99.90
2019-02-16T00:45:18.630Z,99.90
2019-02-16T00:48:25.388Z,99.90
2019-02-16T00:51:32.122Z,99.90
2019-02-16T00:54:38.917Z,99.90
2019-02-16T00:57:45.665Z,99.90
2019-02-16T01:00:52.478Z,99.90
2019-02-16T01:03:59.222Z,99.90
2019-02-16T01:07:06.048Z,99.90
2019-02-16T01:10:12.802Z,99.90
2019-02-16T01:13:19.640Z,99.90
2019-02-16T01:16:26.472Z,99.90
2019-02-16T01:19:33.228Z,99.90
2019-02-16T01:22:40.215Z,99.90
2019-02-16T01:25:47.034Z,99.90
2019-02-16T01:28:54.099Z,99.90
2019-02-16T01:32:00.984Z,99.90
2019-02-16T01:35:08.149Z,99.90
2019-02-16T01:38:15.094Z,99.90
2019-02-16T01:41:21.855Z,99.90
2019-02-16T01:44:28.686Z,99.90
2019-02-16T01:47:35.432Z,99.90
2019-02-16T01:50:44.154Z,99.90
2019-02-16T01:53:50.979Z,99.90
2019-02-16T01:56:57.728Z,99.90
2019-02-16T02:00:04.582Z,99.90
2019-02-16T02:03:11.441Z,99.90
2019-02-16T02:06:19.999Z,99.90
2019-02-16T02:09:26.743Z,99.90
2019-02-16T02:12:33.469Z,99.90
2019-02-16T02:15:40.218Z,99.90
2019-02-16T02:18:47.036Z,99.90
2019-02-16T02:21:54.448Z,99.90
2019-02-16T02:25:01.898Z,99.90
2019-02-16T02:28:08.640Z,99.90
2019-02-16T02:31:15.570Z,99.90
2019-02-16T02:34:22.290Z,99.90
2019-02-16T02:37:29.045Z,99.90
2019-02-16T02:40:35.886Z,99.90
2019-02-16T02:43:42.642Z,99.90
2019-02-16T02:46:49.455Z,99.90
2019-02-16T02:49:56.180Z,99.90
2019-02-16T02:53:02.902Z,99.90
2019-02-16T02:56:09.666Z,99.90
2019-02-16T02:59:16.412Z,99.90
2019-02-16T03:02:23.278Z,99.90
2019-02-16T03:05:29.974Z,99.90
2019-02-16T03:08:37.400Z,99.90
2019-02-16T03:11:44.195Z,99.90
2019-02-16T03:14:50.974Z,99.90
2019-02-16T03:17:57.718Z,99.90
2019-02-16T03:21:04.478Z,99.90
2019-02-16T03:24:11.252Z,99.90
2019-02-16T03:27:36.230Z,99.90
2019-02-16T03:31:14.972Z,99.90
2019-02-16T03:34:25.789Z,99.90
2019-02-16T03:38:08.652Z,99.90
2019-02-16T03:41:15.386Z,99.90
2019-02-16T03:44:22.139Z,99.90
2019-02-16T03:47:28.856Z,99.90
2019-02-16T03:50:35.624Z,99.90
2019-02-16T03:53:42.388Z,99.90
2019-02-16T03:56:49.139Z,99.90
2019-02-16T03:59:55.872Z,99.90
2019-02-16T04:03:02.614Z,99.90
2019-02-16T04:06:09.394Z,99.90
2019-02-16T04:09:16.222Z,99.90
2019-02-16T04:12:23.062Z,99.90
2019-02-16T04:15:29.798Z,99.90
2019-02-16T04:18:36.733Z,99.90
2019-02-16T04:21:43.459Z,99.90
2019-02-16T04:24:50.600Z,99.90
2019-02-16T04:27:57.357Z,99.90
2019-02-16T04:31:04.139Z,99.90
2019-02-16T04:34:10.914Z,99.90
2019-02-16T04:37:17.687Z,99.90
2019-02-16T04:40:24.539Z,99.90
2019-02-16T04:43:31.383Z,99.90
2019-02-16T04:46:38.156Z,99.90
2019-02-16T04:49:44.938Z,99.90
2019-02-16T04:52:52.029Z,99.90
2019-02-16T04:55:59.342Z,99.90
2019-02-16T04:59:06.209Z,99.90
2019-02-16T05:02:12.962Z,99.90
2019-02-16T05:05:19.731Z,99.90
2019-02-16T05:08:26.552Z,99.90
2019-02-16T05:11:33.620Z,99.90
2019-02-16T05:14:40.698Z,99.90
2019-02-16T05:17:47.509Z,99.90
2019-02-16T05:20:54.358Z,99.90
2019-02-16T05:24:01.221Z,99.90
2019-02-16T05:27:08.031Z,99.90
2019-02-16T05:30:14.865Z,99.90
2019-02-16T05:33:21.726Z,99.90
2019-02-16T05:36:28.551Z,99.90
2019-02-16T05:39:35.310Z,99.90
2019-02-16T05:42:42.352Z,99.90
2019-02-16T05:45:50.222Z,99.90
2019-02-16T05:48:57.011Z,99.90
2019-02-16T05:52:03.868Z,99.90
2019-02-16T05:55:10.674Z,99.90
2019-02-16T05:58:17.523Z,99.90
2019-02-16T06:01:24.396Z,99.90
2019-02-16T06:04:31.183Z,99.90
2019-02-16T06:07:38.022Z,99.90
2019-02-16T06:10:44.839Z,99.90
2019-02-16T06:13:52.062Z,99.90
2019-02-16T06:16:58.926Z,99.90
2019-02-16T06:20:05.930Z,99.90
2019-02-16T06:23:12.663Z,99.90
2019-02-16T06:26:19.464Z,99.90
2019-02-16T06:29:26.354Z,99.90
2019-02-16T06:32:33.300Z,99.90
2019-02-16T06:35:49.604Z,99.90
2019-02-16T06:38:56.459Z,99.90
2019-02-16T06:42:03.249Z,99.90
2019-02-16T06:45:10.073Z,99.90
2019-02-16T06:48:17.768Z,99.90
2019-02-16T06:51:24.526Z,99.90
2019-02-16T06:54:31.370Z,99.90
2019-02-16T06:57:38.898Z,99.90
2019-02-16T07:00:46.911Z,99.90
2019-02-16T07:03:53.853Z,99.90
2019-02-16T07:07:00.639Z,99.90
2019-02-16T07:10:08.272Z,99.90
2019-02-16T07:13:15.151Z,99.90
2019-02-16T07:16:44.194Z,99.90
2019-02-16T07:19:53.754Z,99.90
2019-02-16T07:23:00.677Z,99.90
2019-02-16T07:26:07.497Z,99.90
2019-02-16T07:29:14.258Z,99.90
2019-02-16T07:32:21.060Z,99.90
2019-02-16T07:35:28.802Z,99.90
2019-02-16T07:38:35.791Z,99.90
2019-02-16T07:41:42.521Z,99.90
2019-02-16T07:45:07.541Z,99.90
2019-02-16T07:48:18.865Z,99.90
2019-02-16T07:51:53.540Z,99.90
2019-02-16T07:55:12.879Z,99.90
2019-02-16T07:58:41.753Z,99.90
2019-02-16T08:01:58.553Z,99.90
2019-02-16T08:05:14.452Z,99.90
2019-02-16T08:08:37.409Z,99.90
2019-02-16T08:11:50.789Z,99.90
2019-02-16T08:15:28.520Z,98.90
2019-02-16T08:18:48.543Z,98.10
2019-02-16T08:22:14.230Z,97.30
2019-02-16T08:25:38.688Z,96.00
2019-02-16T08:29:04.849Z,95.30
2019-02-16T08:32:33.264Z,95.00
2019-02-16T08:35:59.032Z,93.90
2019-02-16T08:39:31.209Z,94.10
2019-02-16T08:43:02.993Z,94.40
2019-02-16T08:46:28.670Z,94.10
2019-02-16T08:49:50.437Z,94.50
2019-02-16T08:53:19.683Z,95.50
2019-02-16T08:56:44.046Z,95.30
2019-02-16T09:00:18.589Z,95.40
2019-02-16T09:03:34.863Z,95.00
2019-02-16T09:07:00.472Z,94.60
2019-02-16T09:10:33.081Z,93.90
2019-02-16T09:14:08.022Z,92.60
2019-02-16T09:17:33.002Z,87.10
2019-02-16T09:20:57.757Z,89.00
2019-02-16T09:24:32.798Z,87.80
2019-02-16T09:28:04.439Z,88.00
2019-02-16T09:31:24.603Z,87.80
2019-02-16T09:34:57.401Z,79.30
2019-02-16T09:38:25.939Z,72.90
2019-02-16T09:41:54.385Z,58.60
2019-02-16T09:45:26.633Z,57.50
2019-02-16T09:48:59.650Z,57.20
2019-02-16T09:52:34.299Z,54.20
2019-02-16T09:55:58.952Z,55.80
2019-02-16T09:59:11.100Z,52.90
2019-02-16T10:02:29.808Z,50.20
2019-02-16T10:06:10.623Z,50.60
2019-02-16T10:09:35.044Z,50.20
2019-02-16T10:13:03.586Z,49.60
2019-02-16T10:16:38.407Z,48.40
2019-02-16T10:19:52.583Z,46.10
2019-02-16T10:23:24.537Z,47.80
2019-02-16T10:26:53.722Z,45.70
2019-02-16T10:30:22.204Z,43.20
2019-02-16T10:33:35.084Z,43.30
2019-02-16T10:37:00.811Z,41.00
2019-02-16T10:40:12.734Z,38.90
2019-02-16T10:43:28.787Z,38.60
2019-02-16T10:46:58.343Z,39.30
2019-02-16T10:50:13.697Z,41.00
2019-02-16T10:53:42.494Z,41.40
2019-02-16T10:56:57.367Z,40.30
2019-02-16T11:00:23.499Z,38.50
2019-02-16T11:03:52.641Z,38.50
2019-02-16T11:07:10.163Z,37.20
2019-02-16T11:10:32.202Z,37.30
2019-02-16T11:13:48.903Z,37.50
2019-02-16T11:17:08.884Z,37.10
2019-02-16T11:20:56.296Z,36.90
2019-02-16T11:24:18.606Z,37.00
2019-02-16T11:27:40.350Z,36.60
2019-02-16T11:30:59.755Z,36.90
2019-02-16T11:34:29.984Z,37.40
2019-02-16T11:37:44.313Z,36.30
2019-02-16T11:40:58.306Z,38.10
2019-02-16T11:44:22.984Z,36.90
2019-02-16T11:47:53.007Z,37.80
2019-02-16T11:51:06.764Z,38.20
2019-02-16T11:54:45.391Z,38.50
2019-02-16T11:58:06.179Z,37.70
2019-02-16T12:01:29.338Z,39.70
2019-02-16T12:04:49.575Z,40.30
2019-02-16T12:08:17.320Z,39.80
2019-02-16T12:11:43.873Z,39.60
2019-02-16T12:15:15.462Z,40.90
2019-02-16T12:18:43.932Z,39.10
2019-02-16T12:22:01.528Z,38.90
2019-02-16T12:25:30.261Z,37.80
2019-02-16T12:28:54.505Z,38.00
2019-02-16T12:32:20.307Z,36.90
2019-02-16T12:35:46.281Z,37.60
2019-02-16T12:39:13.971Z,38.20
2019-02-16T12:42:40.585Z,39.40
2019-02-16T12:46:05.478Z,41.50
2019-02-16T12:49:34.063Z,42.10
2019-02-16T12:53:06.040Z,43.20
2019-02-16T12:56:30.493Z,42.60
2019-02-16T12:59:56.243Z,42.20
2019-02-16T13:03:28.027Z,43.40
2019-02-16T13:06:56.941Z,43.90
2019-02-16T13:10:09.963Z,43.60
2019-02-16T13:13:40.227Z,46.40
2019-02-16T13:17:04.775Z,49.60
2019-02-16T13:20:22.798Z,51.90
2019-02-16T13:23:48.612Z,53.10
2019-02-16T13:27:20.266Z,50.50
2019-02-16T13:30:45.954Z,53.60
2019-02-16T13:33:58.149Z,50.80
2019-02-16T13:37:14.234Z,46.60
2019-02-16T13:40:34.864Z,49.10
2019-02-16T13:44:00.608Z,50.70
2019-02-16T13:47:15.392Z,52.00
2019-02-16T13:50:50.186Z,56.10
2019-02-16T13:54:12.115Z,59.90
2019-02-16T13:57:32.105Z,59.50
2019-02-16T14:00:54.252Z,66.10
2019-02-16T14:04:28.277Z,64.90
2019-02-16T14:08:06.204Z,65.60
2019-02-16T14:11:41.014Z,71.10
2019-02-16T14:14:54.575Z,73.00
2019-02-16T14:18:01.303Z,72.60
2019-02-16T14:21:08.026Z,73.80
2019-02-16T14:24:14.771Z,71.00
2019-02-16T14:27:21.741Z,72.80
2019-02-16T14:30:29.290Z,76.20
2019-02-16T14:33:37.420Z,76.00
2019-02-16T14:36:45.931Z,77.90
2019-02-16T14:39:52.751Z,82.40
2019-02-16T14:43:01.569Z,81.80
2019-02-16T14:46:07.917Z,76.90
2019-02-16T14:49:14.766Z,74.20
2019-02-16T14:52:21.921Z,78.40
2019-02-16T14:55:28.718Z,80.10
2019-02-16T14:58:35.546Z,82.70
2019-02-16T15:01:42.412Z,86.00
2019-02-16T15:04:49.269Z,86.70
2019-02-16T15:07:56.153Z,88.80
2019-02-16T15:11:02.989Z,90.40
2019-02-16T15:14:09.735Z,91.00
2019-02-16T15:17:16.593Z,90.80
2019-02-16T15:20:23.475Z,91.90
2019-02-16T15:23:30.264Z,91.80
2019-02-16T15:26:37.091Z,92.40
2019-02-16T15:29:43.954Z,92.50
2019-02-16T15:32:50.720Z,93.10
2019-02-16T15:35:57.556Z,93.80
2019-02-16T15:39:05.407Z,94.50
2019-02-16T15:42:12.213Z,94.90
2019-02-16T15:45:19.171Z,95.00
2019-02-16T15:48:26.021Z,95.20
2019-02-16T15:51:32.803Z,95.50
2019-02-16T15:54:39.613Z,95.50
2019-02-16T15:57:46.414Z,95.30
2019-02-16T16:00:53.265Z,95.20
2019-02-16T16:04:00.063Z,95.40
2019-02-16T16:07:12.082Z,95.40
2019-02-16T16:10:29.125Z,94.80
2019-02-16T16:13:57.921Z,94.70
2019-02-16T16:17:26.469Z,94.40
2019-02-16T16:20:39.388Z,94.50
2019-02-16T16:24:03.951Z,94.30
2019-02-16T16:27:28.386Z,94.10
2019-02-16T16:31:02.962Z,94.20
2019-02-16T16:34:31.535Z,94.50
2019-02-16T16:38:09.215Z,94.70
2019-02-16T16:41:41.918Z,94.70
2019-02-16T16:45:06.348Z,94.20
2019-02-16T16:48:30.587Z,93.60
2019-02-16T16:51:44.096Z,93.80
2019-02-16T16:55:15.914Z,94.00
2019-02-16T16:58:42.933Z,94.10
2019-02-16T17:02:27.273Z,94.40
2019-02-16T17:05:43.577Z,94.90
2019-02-16T17:09:08.321Z,95.30
2019-02-16T17:12:49.580Z,95.60
2019-02-16T17:16:21.332Z,95.90
2019-02-16T17:19:46.953Z,96.30
2019-02-16T17:23:09.415Z,96.70
2019-02-16T17:26:37.487Z,97.20
2019-02-16T17:29:59.298Z,97.50
2019-02-16T17:33:18.601Z,98.00
2019-02-16T17:36:34.835Z,98.00
2019-02-16T17:40:09.639Z,98.20
2019-02-16T17:43:41.568Z,98.30
2019-02-16T17:47:10.082Z,98.60
2019-02-16T17:50:36.387Z,98.60
2019-02-16T17:54:07.849Z,98.80
2019-02-16T17:57:41.165Z,99.00
2019-02-16T18:01:19.208Z,98.80
2019-02-16T18:04:47.733Z,99.10
2019-02-16T18:08:22.588Z,99.00
2019-02-16T18:11:47.520Z,99.00
2019-02-16T18:15:28.572Z,99.20
2019-02-16T18:18:57.315Z,99.20
2019-02-16T18:22:12.822Z,99.30
2019-02-16T18:25:48.078Z,99.30
2019-02-16T18:29:13.721Z,99.40
2019-02-16T18:32:39.162Z,99.40
2019-02-16T18:35:58.660Z,99.30
2019-02-16T18:39:19.379Z,99.40
2019-02-16T18:42:43.581Z,99.40
2019-02-16T18:46:18.566Z,99.30
2019-02-16T18:49:36.375Z,99.10
2019-02-16T18:53:00.970Z,99.00
2019-02-16T18:56:26.625Z,98.90
2019-02-16T18:59:52.950Z,98.80
2019-02-16T19:03:08.770Z,98.90
2019-02-16T19:06:34.424Z,98.60
2019-02-16T19:10:15.511Z,98.70
2019-02-16T19:13:40.668Z,98.80
2019-02-16T19:17:03.411Z,98.80
2019-02-16T19:20:32.105Z,98.80
2019-02-16T19:24:00.764Z,99.10
2019-02-16T19:27:29.318Z,99.20
2019-02-16T19:30:58.034Z,99.40
2019-02-16T19:34:16.112Z,99.60
2019-02-16T19:37:44.619Z,99.70
2019-02-16T19:40:57.245Z,99.90
2019-02-16T19:44:19.511Z,99.90
2019-02-16T19:47:54.645Z,99.90
2019-02-16T19:51:08.405Z,99.90
2019-02-16T19:54:27.285Z,99.90
2019-02-16T19:57:51.543Z,99.90
2019-02-16T20:01:32.370Z,99.90
2019-02-16T20:04:58.192Z,99.90
2019-02-16T20:08:38.889Z,99.90
2019-02-16T20:12:04.796Z,99.90
2019-02-16T20:15:39.572Z,99.90
2019-02-16T20:19:04.192Z,99.90
2019-02-16T20:22:27.567Z,99.90
2019-02-16T20:25:56.298Z,99.90
2019-02-16T20:29:14.730Z,99.90
2019-02-16T20:32:46.610Z,99.90
2019-02-16T20:36:07.884Z,99.90
2019-02-16T20:39:36.063Z,99.90
2019-02-16T20:42:57.764Z,99.90
2019-02-16T20:46:19.014Z,99.90
2019-02-16T20:49:47.702Z,99.90
2019-02-16T20:53:19.894Z,99.90
2019-02-16T20:56:48.365Z,99.90
2019-02-16T21:00:23.419Z,99.90
2019-02-16T21:04:07.356Z,99.90
2019-02-16T21:07:29.884Z,99.90
2019-02-16T21:10:54.722Z,99.90
2019-02-16T21:14:30.016Z,99.90
2019-02-16T21:18:08.183Z,99.90
2019-02-16T21:21:25.722Z,99.90
2019-02-16T21:24:47.208Z,99.90
2019-02-16T21:28:06.533Z,99.90
2019-02-16T21:31:24.318Z,99.90
2019-02-16T21:34:56.140Z,99.90
2019-02-16T21:38:27.878Z,99.90
2019-02-16T21:41:49.550Z,99.90
2019-02-16T21:45:18.302Z,99.90
2019-02-16T21:48:41.747Z,99.90
2019-02-16T21:52:22.940Z,99.90
2019-02-16T21:55:54.637Z,99.90
2019-02-16T21:59:32.846Z,99.90
2019-02-16T22:02:51.734Z,99.90
2019-02-16T22:06:17.220Z,99.90
2019-02-16T22:09:38.006Z,99.90
2019-02-16T22:13:02.320Z,99.90
2019-02-16T22:16:10.525Z,99.90
2019-02-16T22:19:17.564Z,99.90
2019-02-16T22:22:24.426Z,99.90
2019-02-16T22:25:31.253Z,99.90
2019-02-16T22:28:38.220Z,99.90
2019-02-16T22:31:45.026Z,99.90
2019-02-16T22:34:51.907Z,99.90
2019-02-16T22:37:58.734Z,99.90
2019-02-16T22:41:05.565Z,99.90
2019-02-16T22:44:12.380Z,99.90
2019-02-16T22:47:19.132Z,99.90
2019-02-16T22:50:26.103Z,99.90
2019-02-16T22:53:33.029Z,99.90
2019-02-16T22:56:39.879Z,99.90
2019-02-16T22:59:46.706Z,99.90
2019-02-16T23:02:53.534Z,99.90
2019-02-16T23:06:01.062Z,99.90
2019-02-16T23:09:12.059Z,99.90
2019-02-16T23:12:18.887Z,99.90
2019-02-16T23:15:25.698Z,99.90
2019-02-16T23:18:32.528Z,99.90
2019-02-16T23:21:39.290Z,99.90
2019-02-16T23:24:46.036Z,99.90
2019-02-16T23:27:52.898Z,99.90
2019-02-16T23:30:59.742Z,99.90
2019-02-16T23:34:07.988Z,99.90
2019-02-16T23:37:14.815Z,99.90
2019-02-16T23:40:21.800Z,99.90
2019-02-16T23:43:28.660Z,99.90
2019-02-16T23:46:35.541Z,99.90
2019-02-16T23:49:42.344Z,99.90
2019-02-16T23:52:49.172Z,99.90
2019-02-16T23:55:55.932Z,99.90
2019-02-16T23:59:03.106Z,99.90
