createdAt,value
2018-04-08T00:03:31.296Z,14.66
2018-04-08T00:09:21.970Z,15.65
2018-04-08T00:15:12.608Z,20.55
2018-04-08T00:21:03.263Z,14.8
2018-04-08T00:26:53.904Z,13.48
2018-04-08T00:32:44.602Z,14.43
2018-04-08T00:38:35.192Z,16.21
2018-04-08T00:44:25.850Z,17.82
2018-04-08T00:50:16.491Z,18.52
2018-04-08T00:56:07.146Z,11.47
2018-04-08T01:01:57.789Z,13.47
2018-04-08T01:07:48.441Z,13.13
2018-04-08T01:13:39.140Z,12.42
2018-04-08T01:19:29.723Z,12.27
2018-04-08T01:25:20.385Z,11.58
2018-04-08T01:31:11.026Z,9.71
2018-04-08T01:37:01.691Z,8.7
2018-04-08T01:42:52.285Z,11.18
2018-04-08T01:48:43.033Z,10.8
2018-04-08T01:54:33.646Z,11.12
2018-04-08T02:00:24.287Z,8.2
2018-04-08T02:06:14.895Z,9.31
2018-04-08T02:12:05.559Z,11.6
2018-04-08T02:17:56.162Z,11.23
2018-04-08T02:23:46.845Z,8.11
2018-04-08T02:29:37.466Z,11.38
2018-04-08T02:35:28.154Z,11.95
2018-04-08T02:41:18.788Z,10.7
2018-04-08T02:47:09.435Z,12.75
2018-04-08T02:53:00.067Z,14.16
2018-04-08T02:58:50.735Z,17.65
2018-04-08T03:04:41.337Z,15.56
2018-04-08T03:10:31.974Z,15.62
2018-04-08T03:16:22.650Z,18.19
2018-04-08T03:22:13.263Z,18.04
2018-04-08T03:28:03.949Z,12.93
2018-04-08T03:33:54.576Z,13.71
2018-04-08T03:39:45.204Z,14.31
2018-04-08T03:45:35.831Z,11.7
2018-04-08T03:51:26.471Z,14.8
2018-04-08T03:57:17.121Z,13.59
2018-04-08T04:03:07.739Z,16.37
2018-04-08T04:08:58.367Z,13.86
2018-04-08T04:14:49.059Z,12.76
2018-04-08T04:20:39.673Z,11.87
2018-04-08T04:26:30.329Z,15.38
2018-04-08T04:32:20.943Z,11.45
2018-04-08T04:38:11.615Z,12.45
2018-04-08T04:44:02.218Z,10.35
2018-04-08T04:49:52.846Z,9.63
2018-04-08T04:55:43.507Z,11.92
2018-04-08T05:01:34.118Z,13.38
2018-04-08T05:07:24.731Z,15.51
2018-04-08T05:13:15.437Z,12.83
2018-04-08T05:19:05.998Z,15.22
2018-04-08T05:24:56.623Z,14.25
2018-04-08T05:30:47.286Z,17.18
2018-04-08T05:36:37.889Z,28.52
2018-04-08T05:42:28.526Z,30.83
2018-04-08T05:48:19.190Z,45.68
2018-04-08T05:54:09.780Z,34.66
2018-04-08T06:00:00.447Z,21.83
2018-04-08T06:05:51.059Z,17.09
2018-04-08T06:11:41.816Z,13.18
2018-04-08T06:17:32.399Z,14.34
2018-04-08T06:23:23.000Z,14.71
2018-04-08T06:29:13.624Z,10.75
2018-04-08T06:35:04.297Z,10.95
2018-04-08T06:40:54.939Z,12.52
2018-04-08T06:46:45.618Z,22.58
2018-04-08T06:52:36.252Z,28.75
2018-04-08T06:58:26.989Z,29.14
2018-04-08T07:04:17.532Z,26.69
2018-04-08T07:10:08.223Z,29.16
2018-04-08T07:15:58.891Z,31.38
2018-04-08T07:21:49.538Z,24.88
2018-04-08T07:27:40.162Z,16.06
2018-04-08T07:33:30.825Z,7.85
2018-04-08T07:39:21.484Z,8.17
2018-04-08T07:45:12.149Z,5.44
2018-04-08T07:51:02.826Z,6.47
2018-04-08T07:56:53.479Z,9.07
2018-04-08T08:02:44.242Z,9.8
2018-04-08T08:08:34.810Z,9.29
2018-04-08T08:14:25.466Z,6.74
2018-04-08T08:20:16.242Z,6.61
2018-04-08T08:26:06.827Z,7.44
2018-04-08T08:31:57.474Z,7.09
2018-04-08T08:37:48.188Z,6.49
2018-04-08T08:43:38.904Z,11.11
2018-04-08T08:49:29.533Z,6.78
2018-04-08T08:55:20.211Z,8.08
2018-04-08T09:01:10.885Z,9.16
2018-04-08T09:07:01.556Z,16.53
2018-04-08T09:12:52.267Z,9.7
2018-04-08T09:18:42.941Z,7.56
2018-04-08T09:24:33.657Z,10.01
2018-04-08T09:30:24.374Z,10.02
2018-04-08T09:36:15.062Z,8.65
2018-04-08T09:42:05.726Z,6.96
2018-04-08T09:47:56.442Z,7.51
2018-04-08T09:53:47.130Z,3.78
2018-04-08T09:59:37.828Z,5.49
2018-04-08T10:05:28.557Z,5.28
2018-04-08T10:11:19.249Z,4.53
2018-04-08T10:17:09.920Z,5.06
2018-04-08T10:23:00.633Z,6
2018-04-08T10:28:51.306Z,5.24
2018-04-08T10:34:42.023Z,5.42
2018-04-08T10:40:32.720Z,7.03
2018-04-08T10:46:23.436Z,4.1
2018-04-08T10:52:14.116Z,3.84
2018-04-08T10:58:04.841Z,9.62
2018-04-08T11:03:55.555Z,3.62
2018-04-08T11:09:46.255Z,4.24
2018-04-08T11:15:36.999Z,1.37
2018-04-08T11:21:27.754Z,3
2018-04-08T11:27:18.384Z,2.55
2018-04-08T11:33:09.145Z,2.73
2018-04-08T11:38:59.851Z,2.94
2018-04-08T11:44:50.542Z,2.15
2018-04-08T11:50:41.242Z,1.7
2018-04-08T11:56:31.957Z,1.18
2018-04-08T12:02:22.712Z,1.69
2018-04-08T12:08:13.380Z,2.6
2018-04-08T12:14:04.103Z,2.27
2018-04-08T12:19:54.846Z,1.49
2018-04-08T12:25:45.594Z,2.97
2018-04-08T12:31:36.292Z,4.53
2018-04-08T12:37:27.007Z,4.09
2018-04-08T12:43:17.808Z,2.41
2018-04-08T12:49:08.544Z,5.68
2018-04-08T12:54:59.265Z,1.2
2018-04-08T13:00:50.068Z,2.9
2018-04-08T13:06:40.847Z,7.07
2018-04-08T13:12:31.708Z,3.33
2018-04-08T13:18:22.502Z,2.36
2018-04-08T13:24:13.303Z,3.51
2018-04-08T13:30:04.135Z,2.61
2018-04-08T13:35:54.843Z,1.63
2018-04-08T13:41:45.682Z,2.52
2018-04-08T13:47:36.471Z,2.65
2018-04-08T13:53:27.307Z,7.9
2018-04-08T13:59:18.115Z,3.62
2018-04-08T14:05:08.915Z,2.28
2018-04-08T14:10:59.744Z,2.87
2018-04-08T14:16:50.559Z,2.18
2018-04-08T14:22:41.414Z,3.76
2018-04-08T14:28:32.212Z,1.32
2018-04-08T14:34:23.045Z,2.19
2018-04-08T14:40:13.808Z,1.85
2018-04-08T14:46:04.614Z,1.56
2018-04-08T14:51:55.426Z,4.77
2018-04-08T14:57:46.213Z,2.37
2018-04-08T15:03:36.940Z,1.81
2018-04-08T15:09:27.710Z,2.29
2018-04-08T15:15:18.516Z,3.42
2018-04-08T15:21:09.234Z,2.37
2018-04-08T15:27:00.018Z,3.74
2018-04-08T15:32:50.734Z,2.45
2018-04-08T15:38:41.522Z,3.43
2018-04-08T15:44:32.263Z,7.17
2018-04-08T15:50:23.019Z,5.86
2018-04-08T15:56:13.707Z,4.08
2018-04-08T16:02:04.455Z,5.05
2018-04-08T16:07:55.157Z,9.14
2018-04-08T16:13:45.900Z,10.3
2018-04-08T16:19:36.635Z,15.51
2018-04-08T16:25:27.352Z,7.78
2018-04-08T16:31:18.082Z,8.86
2018-04-08T16:37:08.835Z,11.27
2018-04-08T16:42:59.535Z,10.87
2018-04-08T16:48:50.248Z,8.91
2018-04-08T16:54:41.014Z,14.71
2018-04-08T17:00:31.708Z,6.3
2018-04-08T17:06:22.450Z,7.36
2018-04-08T17:12:13.163Z,12.65
2018-04-08T17:18:03.922Z,7.43
2018-04-08T17:23:54.599Z,10.89
2018-04-08T17:29:45.331Z,9.15
2018-04-08T17:35:36.035Z,8.62
2018-04-08T17:41:26.796Z,6.39
2018-04-08T17:47:17.498Z,3.92
2018-04-08T17:53:08.171Z,4.9
2018-04-08T17:58:58.985Z,12.4
2018-04-08T18:04:49.613Z,5.55
2018-04-08T18:10:40.302Z,6.08
2018-04-08T18:16:31.002Z,8.78
2018-04-08T18:22:21.781Z,14.96
2018-04-08T18:28:12.414Z,8.58
2018-04-08T18:34:03.109Z,11.29
2018-04-08T18:39:53.800Z,7.12
2018-04-08T18:45:44.550Z,8.38
2018-04-08T18:51:35.250Z,7.56
2018-04-08T18:57:25.926Z,9.5
2018-04-08T19:03:16.651Z,9.09
2018-04-08T19:09:07.314Z,7.65
2018-04-08T19:14:58.022Z,13.14
2018-04-08T19:20:48.709Z,6.45
2018-04-08T19:26:39.448Z,8.7
2018-04-08T19:32:30.113Z,6.39
2018-04-08T19:38:20.860Z,9.96
2018-04-08T19:44:11.566Z,6.65
2018-04-08T19:50:02.272Z,6.49
2018-04-08T19:55:52.904Z,9.72
2018-04-08T20:01:43.603Z,8.39
2018-04-08T20:07:34.272Z,5.52
2018-04-08T20:13:25.070Z,7.52
2018-04-08T20:19:15.698Z,6.39
2018-04-08T20:25:06.437Z,9.52
2018-04-08T20:30:57.083Z,7.1
2018-04-08T20:36:47.782Z,6.73
2018-04-08T20:42:38.449Z,9.73
2018-04-08T20:48:29.147Z,10.22
2018-04-08T20:54:19.801Z,12.6
2018-04-08T21:00:10.492Z,8.5
2018-04-08T21:06:01.159Z,12.48
2018-04-08T21:11:51.844Z,8.6
2018-04-08T21:17:42.541Z,8.6
2018-04-08T21:23:33.222Z,12.25
2018-04-08T21:29:23.942Z,9.16
2018-04-08T21:35:14.604Z,11.64
2018-04-08T21:41:05.235Z,13.15
2018-04-08T21:46:55.927Z,13.09
2018-04-08T21:52:46.592Z,7.2
2018-04-08T21:58:37.272Z,8.91
2018-04-08T22:04:27.966Z,10.65
2018-04-08T22:10:18.634Z,10.13
2018-04-08T22:16:09.272Z,12.99
2018-04-08T22:21:59.958Z,10.8
2018-04-08T22:27:50.624Z,12.05
2018-04-08T22:33:41.358Z,8.75
2018-04-08T22:39:31.993Z,7.06
2018-04-08T22:45:22.662Z,9.9
2018-04-08T22:51:13.364Z,5.9
2018-04-08T22:57:03.998Z,13.73
2018-04-08T23:02:54.685Z,7.98
2018-04-08T23:08:45.338Z,10.75
2018-04-08T23:14:36.004Z,9.57
2018-04-08T23:20:26.679Z,9.64
2018-04-08T23:26:17.375Z,10.83
2018-04-08T23:32:08.028Z,8.89
2018-04-08T23:37:58.698Z,10.3
2018-04-08T23:43:49.389Z,8.57
2018-04-08T23:49:40.120Z,6.99
2018-04-08T23:55:30.798Z,11.48
