createdAt,value
2023-02-19T00:02:47.865Z,100.00
2023-02-19T00:05:51.145Z,100.00
2023-02-19T00:08:54.912Z,100.00
2023-02-19T00:11:58.268Z,100.00
2023-02-19T00:15:01.236Z,100.00
2023-02-19T00:18:05.412Z,100.00
2023-02-19T00:21:09.406Z,100.00
2023-02-19T00:24:14.464Z,100.00
2023-02-19T00:27:17.349Z,100.00
2023-02-19T00:30:20.993Z,100.00
2023-02-19T00:33:24.104Z,100.00
2023-02-19T00:36:29.046Z,100.00
2023-02-19T00:39:32.319Z,100.00
2023-02-19T00:42:35.580Z,100.00
2023-02-19T00:45:38.846Z,100.00
2023-02-19T00:49:02.395Z,100.00
2023-02-19T00:52:05.620Z,100.00
2023-02-19T00:55:09.706Z,100.00
2023-02-19T00:58:12.760Z,100.00
2023-02-19T01:01:16.724Z,100.00
2023-02-19T01:04:21.128Z,100.00
2023-02-19T01:07:24.647Z,100.00
2023-02-19T01:10:29.352Z,100.00
2023-02-19T01:13:33.577Z,100.00
2023-02-19T01:16:38.346Z,100.00
2023-02-19T01:19:42.087Z,100.00
2023-02-19T01:22:44.994Z,100.00
2023-02-19T01:25:48.320Z,100.00
2023-02-19T01:28:51.808Z,100.00
2023-02-19T01:31:55.679Z,100.00
2023-02-19T01:34:58.754Z,100.00
2023-02-19T01:38:02.115Z,100.00
2023-02-19T01:41:07.926Z,100.00
2023-02-19T01:44:12.233Z,100.00
2023-02-19T01:47:18.600Z,100.00
2023-02-19T01:50:26.876Z,100.00
2023-02-19T01:53:39.819Z,100.00
2023-02-19T01:56:44.952Z,100.00
2023-02-19T01:59:51.160Z,100.00
2023-02-19T02:02:56.889Z,100.00
2023-02-19T02:06:07.684Z,100.00
2023-02-19T02:09:29.929Z,100.00
2023-02-19T02:12:33.708Z,100.00
2023-02-19T02:15:59.335Z,100.00
2023-02-19T02:19:25.539Z,100.00
2023-02-19T02:22:45.821Z,100.00
2023-02-19T02:26:02.282Z,100.00
2023-02-19T02:29:31.884Z,100.00
2023-02-19T02:33:00.355Z,100.00
2023-02-19T02:36:12.558Z,100.00
2023-02-19T02:39:24.001Z,100.00
2023-02-19T02:42:29.886Z,100.00
2023-02-19T02:45:37.305Z,100.00
2023-02-19T02:48:59.772Z,100.00
2023-02-19T02:52:23.719Z,100.00
2023-02-19T02:55:31.819Z,100.00
2023-02-19T02:58:35.848Z,100.00
2023-02-19T03:01:57.724Z,100.00
2023-02-19T03:05:31.407Z,100.00
2023-02-19T03:08:38.251Z,100.00
2023-02-19T03:12:05.425Z,100.00
2023-02-19T03:15:30.233Z,100.00
2023-02-19T03:18:55.543Z,100.00
2023-02-19T03:22:10.177Z,100.00
2023-02-19T03:25:39.298Z,100.00
2023-02-19T03:29:04.098Z,100.00
2023-02-19T03:32:19.286Z,100.00
2023-02-19T03:35:28.975Z,100.00
2023-02-19T03:38:37.027Z,100.00
2023-02-19T03:41:55.502Z,100.00
2023-02-19T03:45:32.067Z,100.00
2023-02-19T03:48:50.755Z,100.00
2023-02-19T03:52:03.870Z,100.00
2023-02-19T03:55:12.379Z,100.00
2023-02-19T03:58:21.820Z,100.00
2023-02-19T04:01:37.773Z,100.00
2023-02-19T04:04:51.021Z,100.00
2023-02-19T04:08:00.657Z,100.00
2023-02-19T04:11:07.047Z,100.00
2023-02-19T04:14:37.293Z,100.00
2023-02-19T04:18:00.561Z,100.00
2023-02-19T04:21:05.960Z,100.00
2023-02-19T04:24:22.355Z,100.00
2023-02-19T04:27:25.531Z,100.00
2023-02-19T04:30:29.395Z,100.00
2023-02-19T04:33:32.316Z,100.00
2023-02-19T04:36:35.634Z,100.00
2023-02-19T04:39:38.541Z,100.00
2023-02-19T04:42:41.775Z,100.00
2023-02-19T04:45:44.696Z,100.00
2023-02-19T04:48:48.185Z,100.00
2023-02-19T04:51:52.246Z,100.00
2023-02-19T04:54:55.591Z,100.00
2023-02-19T04:57:58.521Z,100.00
2023-02-19T05:01:02.092Z,100.00
2023-02-19T05:04:05.431Z,100.00
2023-02-19T05:07:08.711Z,100.00
2023-02-19T05:10:11.653Z,100.00
2023-02-19T05:13:15.725Z,100.00
2023-02-19T05:16:18.588Z,100.00
2023-02-19T05:19:42.565Z,100.00
2023-02-19T05:22:46.264Z,100.00
2023-02-19T05:26:31.242Z,100.00
2023-02-19T05:29:34.532Z,100.00
2023-02-19T05:32:57.985Z,100.00
2023-02-19T05:36:22.076Z,100.00
2023-02-19T05:39:53.737Z,100.00
2023-02-19T05:42:56.811Z,100.00
2023-02-19T05:46:23.439Z,100.00
2023-02-19T05:49:46.649Z,100.00
2023-02-19T05:53:18.669Z,100.00
2023-02-19T05:56:27.672Z,100.00
2023-02-19T05:59:31.720Z,100.00
2023-02-19T06:02:34.775Z,100.00
2023-02-19T06:05:40.656Z,100.00
2023-02-19T06:08:43.896Z,100.00
2023-02-19T06:11:57.530Z,100.00
2023-02-19T06:15:04.524Z,100.00
2023-02-19T06:18:11.565Z,100.00
2023-02-19T06:21:16.134Z,100.00
2023-02-19T06:24:21.533Z,100.00
2023-02-19T06:27:44.597Z,100.00
2023-02-19T06:30:51.630Z,100.00
2023-02-19T06:33:58.651Z,100.00
2023-02-19T06:37:02.775Z,100.00
2023-02-19T06:40:26.401Z,100.00
2023-02-19T06:43:49.618Z,100.00
2023-02-19T06:46:55.687Z,100.00
2023-02-19T06:50:02.141Z,100.00
2023-02-19T06:53:05.283Z,100.00
2023-02-19T06:56:37.589Z,100.00
2023-02-19T06:59:43.143Z,100.00
2023-02-19T07:02:46.674Z,100.00
2023-02-19T07:06:09.779Z,100.00
2023-02-19T07:09:17.833Z,100.00
2023-02-19T07:12:30.601Z,100.00
2023-02-19T07:15:34.408Z,100.00
2023-02-19T07:18:38.869Z,100.00
2023-02-19T07:21:42.551Z,100.00
2023-02-19T07:24:47.884Z,100.00
2023-02-19T07:27:51.363Z,100.00
2023-02-19T07:31:01.143Z,100.00
2023-02-19T07:34:04.540Z,100.00
2023-02-19T07:37:07.442Z,100.00
2023-02-19T07:40:11.001Z,100.00
2023-02-19T07:43:14.099Z,100.00
2023-02-19T07:46:17.514Z,100.00
2023-02-19T07:49:20.473Z,100.00
2023-02-19T07:52:43.586Z,100.00
2023-02-19T07:56:25.892Z,100.00
2023-02-19T07:59:56.566Z,100.00
2023-02-19T08:03:19.230Z,100.00
2023-02-19T08:06:24.597Z,100.00
2023-02-19T08:09:27.685Z,100.00
2023-02-19T08:12:50.016Z,100.00
2023-02-19T08:16:26.591Z,100.00
2023-02-19T08:19:34.009Z,100.00
2023-02-19T08:22:37.180Z,100.00
2023-02-19T08:25:42.691Z,100.00
2023-02-19T08:28:46.110Z,100.00
2023-02-19T08:32:11.163Z,100.00
2023-02-19T08:35:20.058Z,100.00
2023-02-19T08:38:26.787Z,100.00
2023-02-19T08:41:33.038Z,100.00
2023-02-19T08:44:37.093Z,100.00
2023-02-19T08:48:00.479Z,100.00
2023-02-19T08:51:14.680Z,100.00
2023-02-19T08:54:39.491Z,100.00
2023-02-19T08:57:42.879Z,100.00
2023-02-19T09:00:50.203Z,100.00
2023-02-19T09:04:13.537Z,100.00
2023-02-19T09:07:20.076Z,100.00
2023-02-19T09:10:31.750Z,100.00
2023-02-19T09:13:57.573Z,100.00
2023-02-19T09:17:04.202Z,100.00
2023-02-19T09:20:26.849Z,100.00
2023-02-19T09:23:33.621Z,100.00
2023-02-19T09:26:56.325Z,100.00
2023-02-19T09:30:19.650Z,100.00
2023-02-19T09:33:22.777Z,100.00
2023-02-19T09:36:27.110Z,100.00
2023-02-19T09:39:40.570Z,100.00
2023-02-19T09:42:50.770Z,100.00
2023-02-19T09:46:03.889Z,100.00
2023-02-19T09:49:18.465Z,100.00
2023-02-19T09:52:46.854Z,100.00
2023-02-19T09:56:19.053Z,100.00
2023-02-19T09:59:50.368Z,100.00
2023-02-19T10:03:34.507Z,100.00
2023-02-19T10:07:03.481Z,100.00
2023-02-19T10:10:22.535Z,100.00
2023-02-19T10:14:09.548Z,100.00
2023-02-19T10:17:31.377Z,100.00
2023-02-19T10:21:00.469Z,100.00
2023-02-19T10:24:27.468Z,100.00
2023-02-19T10:27:51.907Z,100.00
2023-02-19T10:31:25.123Z,100.00
2023-02-19T10:34:48.782Z,100.00
2023-02-19T10:38:39.216Z,100.00
2023-02-19T10:42:23.950Z,100.00
2023-02-19T10:45:36.316Z,100.00
2023-02-19T10:49:22.818Z,100.00
2023-02-19T10:52:29.250Z,100.00
2023-02-19T10:55:37.819Z,100.00
2023-02-19T10:59:26.242Z,100.00
2023-02-19T11:02:31.921Z,100.00
2023-02-19T11:05:39.417Z,100.00
2023-02-19T11:08:55.690Z,100.00
2023-02-19T11:11:59.593Z,100.00
2023-02-19T11:15:25.785Z,100.00
2023-02-19T11:18:36.651Z,100.00
2023-02-19T11:22:01.770Z,100.00
2023-02-19T11:25:25.627Z,100.00
2023-02-19T11:28:44.824Z,100.00
2023-02-19T11:31:48.376Z,100.00
2023-02-19T11:34:53.225Z,100.00
2023-02-19T11:38:18.363Z,100.00
2023-02-19T11:41:47.609Z,100.00
2023-02-19T11:44:55.526Z,100.00
2023-02-19T11:48:33.180Z,100.00
2023-02-19T11:51:52.677Z,100.00
2023-02-19T11:55:13.398Z,100.00
2023-02-19T11:59:00.426Z,100.00
2023-02-19T12:02:22.551Z,100.00
2023-02-19T12:06:04.867Z,100.00
2023-02-19T12:09:48.993Z,100.00
2023-02-19T12:13:39.823Z,100.00
2023-02-19T12:17:26.979Z,100.00
2023-02-19T12:21:01.853Z,100.00
2023-02-19T12:24:27.318Z,100.00
2023-02-19T12:28:09.847Z,96.37
2023-02-19T12:31:49.014Z,99.50
2023-02-19T12:35:42.436Z,92.22
2023-02-19T12:38:53.972Z,90.19
2023-02-19T12:42:10.669Z,85.08
2023-02-19T12:45:28.081Z,87.94
2023-02-19T12:48:39.827Z,85.59
2023-02-19T12:52:09.972Z,85.09
2023-02-19T12:55:24.910Z,87.30
2023-02-19T12:58:35.507Z,84.13
2023-02-19T13:01:50.060Z,82.16
2023-02-19T13:05:06.946Z,83.01
2023-02-19T13:08:26.292Z,84.24
2023-02-19T13:11:41.260Z,81.64
2023-02-19T13:15:42.649Z,84.55
2023-02-19T13:18:59.152Z,82.13
2023-02-19T13:22:35.813Z,85.04
2023-02-19T13:26:10.924Z,79.90
2023-02-19T13:30:01.832Z,80.43
2023-02-19T13:33:33.336Z,84.92
2023-02-19T13:36:37.148Z,81.06
2023-02-19T13:39:51.536Z,82.68
2023-02-19T13:42:59.870Z,83.48
2023-02-19T13:46:10.205Z,79.70
2023-02-19T13:49:23.398Z,81.17
2023-02-19T13:52:29.281Z,81.95
2023-02-19T13:55:42.995Z,83.37
2023-02-19T13:59:14.528Z,80.88
2023-02-19T14:02:37.564Z,81.19
2023-02-19T14:06:06.130Z,78.72
2023-02-19T14:09:41.281Z,77.35
2023-02-19T14:13:08.380Z,75.72
2023-02-19T14:16:40.473Z,74.21
2023-02-19T14:20:17.946Z,73.54
2023-02-19T14:23:24.365Z,75.69
2023-02-19T14:26:47.544Z,79.44
2023-02-19T14:29:52.968Z,92.47
2023-02-19T14:33:19.157Z,100.00
2023-02-19T14:37:02.217Z,100.00
2023-02-19T14:40:37.117Z,100.00
2023-02-19T14:44:03.344Z,100.00
2023-02-19T14:47:48.865Z,100.00
2023-02-19T14:51:40.644Z,100.00
2023-02-19T14:55:36.324Z,100.00
2023-02-19T14:59:20.181Z,100.00
2023-02-19T15:02:44.230Z,100.00
2023-02-19T15:05:58.751Z,100.00
2023-02-19T15:09:07.191Z,100.00
2023-02-19T15:12:35.268Z,100.00
2023-02-19T15:16:09.627Z,100.00
2023-02-19T15:19:36.626Z,100.00
2023-02-19T15:23:25.137Z,100.00
2023-02-19T15:26:54.356Z,100.00
2023-02-19T15:30:25.401Z,100.00
2023-02-19T15:33:30.128Z,100.00
2023-02-19T15:37:14.504Z,100.00
2023-02-19T15:40:57.946Z,100.00
2023-02-19T15:44:52.597Z,100.00
2023-02-19T15:48:37.932Z,100.00
2023-02-19T15:52:10.719Z,100.00
2023-02-19T15:55:42.592Z,100.00
2023-02-19T15:59:34.249Z,100.00
2023-02-19T16:02:59.906Z,100.00
2023-02-19T16:06:16.303Z,100.00
2023-02-19T16:09:45.820Z,100.00
2023-02-19T16:13:12.097Z,100.00
2023-02-19T16:16:31.928Z,100.00
2023-02-19T16:19:59.999Z,100.00
2023-02-19T16:23:11.186Z,100.00
2023-02-19T16:26:24.932Z,100.00
2023-02-19T16:29:52.346Z,100.00
2023-02-19T16:33:36.885Z,100.00
2023-02-19T16:36:52.663Z,100.00
2023-02-19T18:20:41.464Z,100.00
2023-02-19T18:24:08.831Z,100.00
2023-02-19T18:27:12.124Z,100.00
2023-02-19T18:30:19.184Z,100.00
2023-02-19T18:33:22.480Z,100.00
2023-02-19T18:36:26.121Z,100.00
2023-02-19T18:39:29.712Z,100.00
2023-02-19T18:42:36.096Z,100.00
2023-02-19T18:45:39.833Z,100.00
2023-02-19T18:48:52.340Z,100.00
2023-02-19T18:51:56.046Z,100.00
2023-02-19T18:54:59.654Z,100.00
2023-02-19T18:58:03.181Z,100.00
2023-02-19T19:01:07.756Z,100.00
2023-02-19T19:04:32.182Z,100.00
2023-02-19T19:07:45.869Z,100.00
2023-02-19T19:10:49.908Z,100.00
2023-02-19T19:13:54.100Z,100.00
2023-02-19T19:16:57.378Z,100.00
2023-02-19T19:20:10.152Z,100.00
2023-02-19T19:23:14.031Z,100.00
2023-02-19T19:26:26.134Z,100.00
2023-02-19T19:30:08.045Z,100.00
2023-02-19T20:00:03.690Z,100.00
2023-02-19T20:03:18.889Z,100.00
2023-02-19T20:06:32.709Z,100.00
2023-02-19T20:09:36.319Z,100.00
2023-02-19T20:12:56.436Z,100.00
2023-02-19T20:16:00.390Z,100.00
2023-02-19T20:19:09.139Z,100.00
2023-02-19T20:30:11.328Z,100.00
2023-02-19T20:33:17.403Z,100.00
2023-02-19T20:36:21.090Z,100.00
2023-02-19T20:39:43.371Z,100.00
2023-02-19T20:42:46.982Z,100.00
2023-02-19T20:45:51.074Z,100.00
2023-02-19T20:48:57.999Z,100.00
2023-02-19T20:52:06.763Z,100.00
2023-02-19T20:55:09.876Z,100.00
2023-02-19T20:58:32.934Z,100.00
2023-02-19T21:01:36.534Z,100.00
2023-02-19T21:04:40.745Z,100.00
2023-02-19T21:07:44.110Z,100.00
2023-02-19T21:10:49.836Z,100.00
2023-02-19T21:13:53.467Z,100.00
2023-02-19T21:16:58.050Z,100.00
2023-02-19T21:20:00.989Z,100.00
2023-02-19T21:23:05.036Z,100.00
2023-02-19T21:26:36.556Z,100.00
2023-02-19T21:29:39.751Z,100.00
2023-02-19T21:32:42.664Z,100.00
2023-02-19T21:35:46.160Z,100.00
2023-02-19T21:38:51.130Z,100.00
2023-02-19T21:41:54.805Z,100.00
2023-02-19T21:44:57.861Z,100.00
2023-02-19T21:48:01.081Z,100.00
2023-02-19T21:51:37.043Z,100.00
2023-02-19T21:54:40.168Z,100.00
2023-02-19T21:57:43.052Z,100.00
2023-02-19T22:01:03.951Z,100.00
2023-02-19T22:04:24.513Z,100.00
2023-02-19T22:07:27.327Z,100.00
2023-02-19T22:10:32.686Z,100.00
2023-02-19T22:13:35.611Z,100.00
2023-02-19T22:16:43.261Z,100.00
2023-02-19T22:19:49.537Z,100.00
2023-02-19T22:22:52.804Z,100.00
2023-02-19T22:26:00.573Z,100.00
2023-02-19T22:29:07.355Z,100.00
2023-02-19T22:32:11.218Z,100.00
2023-02-19T22:35:16.011Z,100.00
2023-02-19T22:38:18.925Z,100.00
2023-02-19T22:41:22.892Z,100.00
2023-02-19T22:44:26.090Z,100.00
2023-02-19T22:47:29.409Z,100.00
2023-02-19T22:50:32.461Z,100.00
2023-02-19T22:53:35.670Z,100.00
2023-02-19T22:56:38.497Z,100.00
2023-02-19T22:59:41.600Z,100.00
2023-02-19T23:02:46.888Z,100.00
2023-02-19T23:05:50.178Z,100.00
2023-02-19T23:08:54.709Z,100.00
2023-02-19T23:12:10.548Z,100.00
2023-02-19T23:15:13.440Z,100.00
2023-02-19T23:18:16.661Z,100.00
2023-02-19T23:21:20.584Z,100.00
2023-02-19T23:24:23.880Z,100.00
2023-02-19T23:27:28.528Z,100.00
