createdAt,value
2022-08-07T00:02:40.091Z,2.5
2022-08-07T00:07:40.674Z,2.5
2022-08-07T00:12:43.751Z,2.5
2022-08-07T00:27:52.012Z,2.5
2022-08-07T00:32:58.921Z,2.5
2022-08-07T00:37:47.862Z,2.3
2022-08-07T00:42:39.643Z,2.3
2022-08-07T00:48:07.515Z,2.3
2022-08-07T00:52:47.358Z,2.3
2022-08-07T00:57:44.501Z,2.3
2022-08-07T01:02:40.322Z,2.3
2022-08-07T01:07:39.313Z,2.4
2022-08-07T01:12:39.318Z,2.5
2022-08-07T01:22:46.619Z,2.4
2022-08-07T01:27:50.008Z,2.5
2022-08-07T01:32:42.330Z,2.7
2022-08-07T01:37:39.321Z,3.4
2022-08-07T01:42:57.106Z,3.4
2022-08-07T01:48:16.816Z,4
2022-08-07T01:52:49.334Z,3.4
2022-08-07T01:58:01.676Z,3.4
2022-08-07T02:07:45.236Z,2.4
2022-08-07T02:12:42.345Z,2.3
2022-08-07T02:22:43.601Z,2.4
2022-08-07T02:27:42.311Z,2.3
2022-08-07T02:47:45.319Z,2.9
2022-08-07T02:53:00.781Z,3
2022-08-07T02:57:39.316Z,3
2022-08-07T03:02:54.223Z,3.6
2022-08-07T03:07:43.033Z,3.1
2022-08-07T03:12:39.383Z,3.6
2022-08-07T03:27:58.999Z,3.6
2022-08-07T03:32:49.346Z,3.7
2022-08-07T03:37:53.094Z,3.7
2022-08-07T03:42:43.648Z,3.7
2022-08-07T03:47:48.142Z,3.5
2022-08-07T03:52:45.525Z,3.7
2022-08-07T03:58:32.745Z,2.9
2022-08-07T04:02:47.151Z,2.9
2022-08-07T04:07:46.850Z,2.9
2022-08-07T04:18:11.319Z,3.5
2022-08-07T04:22:53.062Z,3.5
2022-08-07T04:27:59.087Z,3.5
2022-08-07T04:32:47.761Z,3.5
2022-08-07T04:38:01.289Z,3.4
2022-08-07T04:42:44.777Z,3.4
2022-08-07T04:47:56.817Z,3.4
2022-08-07T04:52:51.094Z,3.4
2022-08-07T04:58:08.902Z,3.4
2022-08-07T05:02:45.149Z,3.4
2022-08-07T05:07:48.448Z,3.4
2022-08-07T05:12:51.446Z,3.6
2022-08-07T05:17:54.694Z,4.6
2022-08-07T05:22:49.078Z,5.2
2022-08-07T05:28:02.424Z,5.2
2022-08-07T05:32:49.111Z,5.2
2022-08-07T05:38:08.465Z,5.2
2022-08-07T05:42:54.785Z,5.1
2022-08-07T05:48:00.217Z,4.6
2022-08-07T05:54:08.909Z,4.5
2022-08-07T05:57:54.874Z,4.5
2022-08-07T06:02:49.104Z,4.4
2022-08-07T06:08:05.525Z,4.4
2022-08-07T06:12:49.134Z,4.3
2022-08-07T06:17:53.413Z,4.3
2022-08-07T06:23:02.613Z,4
2022-08-07T06:28:00.257Z,4
2022-08-07T06:32:50.118Z,3.8
2022-08-07T06:37:53.217Z,3.8
2022-08-07T06:42:50.131Z,4
2022-08-07T06:47:57.842Z,4
2022-08-07T06:52:52.859Z,3.7
2022-08-07T06:57:56.498Z,3.7
2022-08-07T07:02:54.666Z,3.4
2022-08-07T07:12:50.261Z,3.4
2022-08-07T07:17:54.137Z,3.4
2022-08-07T07:24:05.672Z,3.4
2022-08-07T07:27:55.433Z,3.2
2022-08-07T07:32:51.135Z,3.4
2022-08-07T07:38:02.341Z,3.2
2022-08-07T07:42:55.548Z,3.2
2022-08-07T07:47:54.374Z,3.8
2022-08-07T07:52:54.170Z,3.8
2022-08-07T07:57:58.268Z,3.2
2022-08-07T08:03:00.998Z,3.2
2022-08-07T08:08:00.101Z,3.1
2022-08-07T08:12:59.136Z,3
2022-08-07T08:17:57.033Z,3
2022-08-07T08:22:56.170Z,2.9
2022-08-07T08:27:56.139Z,2.9
2022-08-07T08:32:51.160Z,2.8
2022-08-07T08:38:00.020Z,2.5
2022-08-07T08:42:52.127Z,2.4
2022-08-07T08:47:54.928Z,2.4
2022-08-07T08:53:00.881Z,2.4
2022-08-07T08:57:51.160Z,2.4
2022-08-07T09:02:54.298Z,2.5
2022-08-07T09:07:58.361Z,2.7
2022-08-07T09:12:54.414Z,2.9
2022-08-07T09:17:58.847Z,2.9
2022-08-07T09:24:29.646Z,2.9
2022-08-07T09:27:54.827Z,2.7
2022-08-07T09:32:51.168Z,3.2
2022-08-07T09:37:54.350Z,2.8
2022-08-07T09:48:01.046Z,2.8
2022-08-07T09:52:53.780Z,2.8
2022-08-07T09:57:52.151Z,2.8
2022-08-07T10:02:55.039Z,3
2022-08-07T10:07:54.949Z,2.8
2022-08-07T10:12:55.420Z,2.6
2022-08-07T10:18:00.498Z,2.6
2022-08-07T10:22:51.197Z,2.5
2022-08-07T10:27:52.258Z,2.5
2022-08-07T10:38:00.798Z,2.5
2022-08-07T10:42:51.156Z,2.5
2022-08-07T10:47:56.604Z,2
2022-08-07T10:52:54.291Z,2.3
2022-08-07T10:57:56.243Z,2.5
2022-08-07T11:07:56.792Z,2.7
2022-08-07T11:13:01.837Z,2.7
2022-08-07T11:17:54.252Z,2.7
2022-08-07T11:22:51.197Z,2.7
2022-08-07T11:28:01.122Z,2.7
2022-08-07T11:32:54.227Z,2.4
2022-08-07T11:37:58.568Z,2.4
2022-08-07T11:42:51.223Z,2.3
2022-08-07T11:47:56.793Z,2.3
2022-08-07T11:52:51.874Z,2.2
2022-08-07T11:58:00.938Z,2.2
2022-08-07T12:02:55.267Z,2.3
2022-08-07T12:08:03.659Z,2.3
2022-08-07T12:12:55.254Z,2
2022-08-07T12:17:59.114Z,2
2022-08-07T12:22:58.716Z,2.5
2022-08-07T12:28:03.931Z,2.5
2022-08-07T12:32:55.242Z,1.9
2022-08-07T12:38:08.731Z,1.9
2022-08-07T12:42:58.238Z,1.9
2022-08-07T12:47:56.211Z,0.9
2022-08-07T12:52:55.258Z,0.9
2022-08-07T12:58:00.575Z,0.9
2022-08-07T13:02:56.282Z,1.3
2022-08-07T13:08:13.117Z,1.3
2022-08-07T13:12:58.281Z,1
2022-08-07T13:17:59.468Z,1
2022-08-07T13:22:55.226Z,1.3
2022-08-07T13:28:06.250Z,1
2022-08-07T13:32:55.294Z,0.9
2022-08-07T13:38:00.987Z,0.9
2022-08-07T13:42:55.309Z,1
2022-08-07T13:48:04.248Z,1.6
2022-08-07T13:53:04.666Z,1.8
2022-08-07T13:58:01.750Z,1.6
2022-08-07T14:02:55.291Z,1.8
2022-08-07T14:07:59.882Z,2
2022-08-07T14:12:56.284Z,1.8
2022-08-07T14:18:13.247Z,1.8
2022-08-07T14:22:56.324Z,2
2022-08-07T14:28:10.212Z,2
2022-08-07T14:32:55.588Z,2
2022-08-07T14:38:03.505Z,2
2022-08-07T14:43:00.714Z,2
2022-08-07T14:47:58.562Z,2.3
2022-08-07T14:53:06.485Z,2.3
2022-08-07T14:57:59.283Z,1.5
2022-08-07T15:02:58.321Z,1.5
2022-08-07T15:07:55.655Z,1.5
2022-08-07T15:12:58.467Z,1.5
2022-08-07T15:17:56.289Z,1.5
2022-08-07T15:22:55.379Z,1.5
2022-08-07T15:28:02.231Z,2.6
2022-08-07T15:38:01.368Z,3.7
2022-08-07T15:42:55.429Z,3.9
2022-08-07T15:53:08.478Z,3.7
2022-08-07T15:57:58.538Z,3.7
2022-08-07T16:02:58.371Z,2.8
2022-08-07T16:08:28.734Z,2.5
2022-08-07T16:13:01.475Z,2.3
2022-08-07T16:18:01.107Z,2.2
2022-08-07T16:23:05.177Z,2.2
2022-08-07T16:27:58.473Z,2.2
2022-08-07T16:32:55.536Z,2.3
2022-08-07T16:38:02.703Z,2.3
2022-08-07T16:42:55.332Z,2.7
2022-08-07T16:47:58.415Z,2.7
2022-08-07T16:53:10.012Z,2.7
2022-08-07T16:58:01.431Z,2.7
2022-08-07T17:03:04.770Z,2.6
2022-08-07T17:07:58.315Z,2
2022-08-07T17:13:00.879Z,2
2022-08-07T17:17:55.337Z,2
2022-08-07T17:22:58.454Z,2.6
2022-08-07T17:27:56.334Z,2.7
2022-08-07T17:32:56.497Z,2.8
2022-08-07T17:38:07.268Z,2.9
2022-08-07T17:42:59.950Z,2.9
2022-08-07T17:47:56.337Z,2.9
2022-08-07T17:54:00.279Z,2.9
2022-08-07T17:58:01.787Z,2.9
2022-08-07T18:02:58.444Z,2.9
2022-08-07T18:07:55.347Z,2.7
2022-08-07T18:12:58.475Z,2.1
2022-08-07T18:18:36.873Z,2.1
2022-08-07T18:22:58.837Z,2
2022-08-07T18:27:57.809Z,2
2022-08-07T18:33:10.393Z,2.1
2022-08-07T18:38:54.475Z,2.1
2022-08-07T18:42:57.841Z,2.3
2022-08-07T18:48:01.821Z,2.3
2022-08-07T18:53:04.900Z,2.8
2022-08-07T18:58:03.314Z,2.9
2022-08-07T19:02:57.828Z,3.2
2022-08-07T19:07:58.943Z,3.2
2022-08-07T19:13:10.554Z,5.2
2022-08-07T19:18:03.139Z,5.2
2022-08-07T19:23:04.671Z,5.2
2022-08-07T19:28:31.596Z,5.2
2022-08-07T19:33:01.149Z,4.8
2022-08-07T19:37:59.500Z,4.1
2022-08-07T19:42:58.881Z,2.7
2022-08-07T19:47:57.855Z,2.7
2022-08-07T19:53:01.197Z,2.7
2022-08-07T19:58:12.936Z,2.7
2022-08-07T20:03:00.978Z,2.6
2022-08-07T20:07:58.841Z,3.9
2022-08-07T20:13:05.982Z,3.9
2022-08-07T20:22:59.193Z,4.3
2022-08-07T20:28:03.453Z,6.1
2022-08-07T20:33:01.991Z,4.3
2022-08-07T20:38:01.085Z,3.65
2022-08-07T20:43:00.396Z,3
2022-08-07T20:48:02.245Z,3.4
2022-08-07T20:53:04.555Z,3
2022-08-07T20:58:02.822Z,2.8
2022-08-07T21:02:58.990Z,2.7
2022-08-07T21:07:57.941Z,2.7
2022-08-07T21:12:57.866Z,2.7
2022-08-07T21:18:06.638Z,2.6
2022-08-07T21:22:57.851Z,2.6
2022-08-07T21:28:01.936Z,2.6
2022-08-07T21:32:57.877Z,2.6
2022-08-07T21:38:01.033Z,2.6
2022-08-07T21:42:57.863Z,2.6
2022-08-07T21:47:57.853Z,3.2
2022-08-07T21:52:57.855Z,3.2
2022-08-07T21:57:57.889Z,2.7
2022-08-07T22:02:57.883Z,3.2
2022-08-07T22:08:00.913Z,3.4
2022-08-07T22:12:57.887Z,3.4
2022-08-07T22:17:58.969Z,3.4
2022-08-07T22:22:57.934Z,3.4
2022-08-07T22:28:08.205Z,3.4
2022-08-07T22:32:57.903Z,3.4
2022-08-07T22:38:02.248Z,3.4
2022-08-07T22:43:00.656Z,3
2022-08-07T22:48:00.880Z,2.8
2022-08-07T22:52:58.895Z,2.7
2022-08-07T22:58:00.877Z,2.7
2022-08-07T23:02:58.909Z,2.8
2022-08-07T23:07:57.883Z,2.8
2022-08-07T23:13:00.930Z,2.7
2022-08-07T23:17:58.132Z,2.8
2022-08-07T23:22:57.951Z,2.8
2022-08-07T23:28:20.797Z,2.8
2022-08-07T23:34:24.804Z,2.6
2022-08-07T23:38:02.033Z,2.6
2022-08-07T23:42:57.929Z,2.6
2022-08-07T23:48:01.996Z,2.6
2022-08-07T23:53:06.905Z,2.6
2022-08-07T23:57:58.915Z,3.2
