createdAt,value
2018-06-15T00:00:15.712Z,93.30
2018-06-15T00:02:48.293Z,93.50
2018-06-15T00:05:16.596Z,93.40
2018-06-15T00:07:44.932Z,93.30
2018-06-15T00:10:13.680Z,93.20
2018-06-15T00:12:41.983Z,93.50
2018-06-15T00:15:10.331Z,93.20
2018-06-15T00:17:38.652Z,93.20
2018-06-15T00:20:07.021Z,92.20
2018-06-15T00:22:35.312Z,92.20
2018-06-15T00:25:04.189Z,92.30
2018-06-15T00:27:32.488Z,92.70
2018-06-15T00:30:00.851Z,92.60
2018-06-15T00:32:29.167Z,92.70
2018-06-15T00:34:57.487Z,92.70
2018-06-15T00:37:25.784Z,92.30
2018-06-15T00:39:54.108Z,92.40
2018-06-15T00:42:23.060Z,92.40
2018-06-15T00:44:51.359Z,92.10
2018-06-15T00:47:19.707Z,92.60
2018-06-15T00:49:48.012Z,92.40
2018-06-15T00:52:16.312Z,92.40
2018-06-15T00:54:44.681Z,92.40
2018-06-15T00:57:24.256Z,92.40
2018-06-15T00:59:52.572Z,92.40
2018-06-15T01:02:20.880Z,92.10
2018-06-15T01:04:49.928Z,92.30
2018-06-15T01:07:18.288Z,92.50
2018-06-15T01:09:46.638Z,92.40
2018-06-15T01:12:14.956Z,92.70
2018-06-15T01:14:43.301Z,92.60
2018-06-15T01:17:12.679Z,92.80
2018-06-15T01:19:40.995Z,93.00
2018-06-15T01:22:09.300Z,92.70
2018-06-15T01:24:37.651Z,92.70
2018-06-15T01:27:05.985Z,93.00
2018-06-15T01:29:34.825Z,93.20
2018-06-15T01:32:03.116Z,93.40
2018-06-15T01:34:32.340Z,93.80
2018-06-15T01:37:01.304Z,93.90
2018-06-15T01:39:29.596Z,94.00
2018-06-15T01:41:57.886Z,93.90
2018-06-15T01:44:26.197Z,93.80
2018-06-15T01:46:54.521Z,93.80
2018-06-15T01:49:22.812Z,93.70
2018-06-15T01:51:51.144Z,93.60
2018-06-15T01:54:19.428Z,93.60
2018-06-15T01:56:48.430Z,93.80
2018-06-15T01:59:16.736Z,93.40
2018-06-15T02:01:45.103Z,93.20
2018-06-15T02:04:14.231Z,93.20
2018-06-15T02:06:42.541Z,93.50
2018-06-15T02:09:11.214Z,93.20
2018-06-15T02:11:39.600Z,93.60
2018-06-15T02:14:07.971Z,93.70
2018-06-15T02:16:36.702Z,93.30
2018-06-15T02:19:05.029Z,93.30
2018-06-15T02:21:33.349Z,93.20
2018-06-15T02:24:01.652Z,93.20
2018-06-15T02:26:29.968Z,93.30
2018-06-15T02:28:58.345Z,93.20
2018-06-15T02:31:26.647Z,92.90
2018-06-15T02:33:55.276Z,93.00
2018-06-15T02:36:23.626Z,93.20
2018-06-15T02:38:52.417Z,93.20
2018-06-15T02:41:20.728Z,93.00
2018-06-15T02:43:49.047Z,93.20
2018-06-15T02:46:17.359Z,93.20
2018-06-15T02:48:45.665Z,93.40
2018-06-15T02:51:14.048Z,93.30
2018-06-15T02:53:42.348Z,93.30
2018-06-15T02:56:10.692Z,93.10
2018-06-15T02:58:39.004Z,93.00
2018-06-15T03:01:07.300Z,93.00
2018-06-15T03:03:35.653Z,93.10
2018-06-15T03:06:03.988Z,93.10
2018-06-15T03:08:32.280Z,93.10
2018-06-15T03:11:00.637Z,93.10
2018-06-15T03:13:29.003Z,93.30
2018-06-15T03:15:57.357Z,93.20
2018-06-15T03:18:25.710Z,93.50
2018-06-15T03:20:54.049Z,93.30
2018-06-15T03:23:22.401Z,93.60
2018-06-15T03:25:50.716Z,93.80
2018-06-15T03:28:19.024Z,94.10
2018-06-15T03:30:47.336Z,94.10
2018-06-15T03:33:16.040Z,94.40
2018-06-15T03:35:44.308Z,94.30
2018-06-15T03:38:12.613Z,93.90
2018-06-15T03:40:40.932Z,94.10
2018-06-15T03:43:09.248Z,93.60
2018-06-15T03:45:37.545Z,93.60
2018-06-15T03:48:05.895Z,93.10
2018-06-15T03:50:34.380Z,93.10
2018-06-15T03:53:02.732Z,93.20
2018-06-15T03:55:31.032Z,93.40
2018-06-15T03:57:59.483Z,93.60
2018-06-15T04:00:27.853Z,93.70
2018-06-15T04:02:56.155Z,93.90
2018-06-15T04:05:24.484Z,93.60
2018-06-15T04:07:52.919Z,93.70
2018-06-15T04:10:21.340Z,93.70
2018-06-15T04:12:49.751Z,93.20
2018-06-15T04:15:18.059Z,93.00
2018-06-15T04:17:50.847Z,92.80
2018-06-15T04:20:19.368Z,92.40
2018-06-15T04:22:47.792Z,92.30
2018-06-15T04:25:16.115Z,92.80
2018-06-15T04:27:44.459Z,92.80
2018-06-15T04:30:12.778Z,92.80
2018-06-15T04:32:41.100Z,92.80
2018-06-15T04:35:09.399Z,93.10
2018-06-15T04:37:37.705Z,92.60
2018-06-15T04:40:06.393Z,93.00
2018-06-15T04:42:34.716Z,93.00
2018-06-15T04:45:04.232Z,93.20
2018-06-15T04:47:33.917Z,93.20
2018-06-15T04:50:03.304Z,92.80
2018-06-15T04:52:31.599Z,92.90
2018-06-15T04:55:00.470Z,92.80
2018-06-15T04:57:29.116Z,93.00
2018-06-15T04:59:57.829Z,92.80
2018-06-15T05:02:26.808Z,93.00
2018-06-15T05:04:55.872Z,93.20
2018-06-15T05:07:24.172Z,93.10
2018-06-15T05:09:52.500Z,93.60
2018-06-15T05:12:20.832Z,94.20
2018-06-15T05:14:49.175Z,93.90
2018-06-15T05:17:17.540Z,94.10
2018-06-15T05:19:45.833Z,93.90
2018-06-15T05:22:14.716Z,93.80
2018-06-15T05:24:43.031Z,93.90
2018-06-15T05:27:11.351Z,94.10
2018-06-15T05:29:39.655Z,94.10
2018-06-15T05:32:08.004Z,93.40
2018-06-15T05:34:36.326Z,93.10
2018-06-15T05:37:04.653Z,93.10
2018-06-15T05:39:33.496Z,92.90
2018-06-15T05:42:01.860Z,93.50
2018-06-15T05:44:30.857Z,93.20
2018-06-15T05:46:59.189Z,92.70
2018-06-15T05:49:27.524Z,92.00
2018-06-15T05:51:55.900Z,91.60
2018-06-15T05:54:24.208Z,92.10
2018-06-15T05:56:52.513Z,91.70
2018-06-15T05:59:21.546Z,91.80
2018-06-15T06:01:49.904Z,91.80
2018-06-15T06:04:18.196Z,92.20
2018-06-15T06:06:46.511Z,91.90
2018-06-15T06:09:14.853Z,91.70
2018-06-15T06:11:43.158Z,91.80
2018-06-15T06:14:11.460Z,91.60
2018-06-15T06:16:39.928Z,92.20
2018-06-15T06:19:08.276Z,91.90
2018-06-15T06:21:36.596Z,91.30
2018-06-15T06:24:04.997Z,90.90
2018-06-15T06:26:33.449Z,90.80
2018-06-15T06:29:01.816Z,91.20
2018-06-15T06:31:30.184Z,90.80
2018-06-15T06:33:58.484Z,90.60
2018-06-15T06:36:26.809Z,90.50
2018-06-15T06:38:55.130Z,90.90
2018-06-15T06:41:23.490Z,90.40
2018-06-15T06:43:52.112Z,90.00
2018-06-15T06:46:20.404Z,89.80
2018-06-15T06:48:48.728Z,90.20
2018-06-15T06:51:17.040Z,89.20
2018-06-15T06:53:45.359Z,90.60
2018-06-15T06:56:13.697Z,89.20
2018-06-15T06:58:42.005Z,88.40
2018-06-15T07:01:10.444Z,88.60
2018-06-15T07:03:38.744Z,88.60
2018-06-15T07:06:07.380Z,88.30
2018-06-15T07:08:35.707Z,87.30
2018-06-15T07:11:04.014Z,87.90
2018-06-15T07:13:32.335Z,87.20
2018-06-15T07:16:00.650Z,86.50
2018-06-15T07:18:29.098Z,85.50
2018-06-15T07:20:57.433Z,85.40
2018-06-15T07:23:25.756Z,85.80
2018-06-15T07:25:54.773Z,86.10
2018-06-15T07:28:23.088Z,84.40
2018-06-15T07:30:52.478Z,85.00
2018-06-15T07:33:20.809Z,83.90
2018-06-15T07:35:49.126Z,84.60
2018-06-15T07:38:17.487Z,85.90
2018-06-15T07:40:45.853Z,84.10
2018-06-15T07:43:14.772Z,88.30
2018-06-15T07:45:43.200Z,85.20
2018-06-15T07:48:11.799Z,82.20
2018-06-15T07:50:40.295Z,81.50
2018-06-15T07:53:08.589Z,80.60
2018-06-15T07:55:36.892Z,81.20
2018-06-15T07:58:05.233Z,81.50
2018-06-15T08:00:33.520Z,77.90
2018-06-15T08:03:01.837Z,76.80
2018-06-15T08:05:30.132Z,75.80
2018-06-15T08:07:58.531Z,76.60
2018-06-15T08:10:26.848Z,80.20
2018-06-15T08:12:55.288Z,79.60
2018-06-15T08:15:23.644Z,77.60
2018-06-15T08:17:51.948Z,78.20
2018-06-15T08:20:20.391Z,79.00
2018-06-15T08:22:48.704Z,79.60
2018-06-15T08:25:17.112Z,80.40
2018-06-15T08:27:45.434Z,76.90
2018-06-15T08:30:13.731Z,79.20
2018-06-15T08:32:42.044Z,79.80
2018-06-15T08:35:10.340Z,80.30
2018-06-15T08:37:38.656Z,79.10
2018-06-15T08:40:07.110Z,76.50
2018-06-15T08:42:35.425Z,77.80
2018-06-15T08:45:04.164Z,78.80
2018-06-15T08:47:32.478Z,80.00
2018-06-15T08:50:00.795Z,81.30
2018-06-15T08:52:29.111Z,78.10
2018-06-15T08:54:57.450Z,78.40
2018-06-15T08:57:25.736Z,81.00
2018-06-15T08:59:54.096Z,82.20
2018-06-15T09:02:22.422Z,82.80
2018-06-15T09:04:50.743Z,81.90
2018-06-15T09:07:19.699Z,83.00
2018-06-15T09:09:48.021Z,81.20
2018-06-15T09:12:16.352Z,81.50
2018-06-15T09:14:44.671Z,81.10
2018-06-15T09:17:13.012Z,80.00
2018-06-15T09:19:41.387Z,83.10
2018-06-15T09:22:09.685Z,79.00
2018-06-15T09:24:37.983Z,76.90
2018-06-15T09:27:06.305Z,76.40
2018-06-15T09:29:34.596Z,74.20
2018-06-15T09:32:02.905Z,74.90
2018-06-15T09:34:31.194Z,77.60
2018-06-15T09:36:59.535Z,80.10
2018-06-15T09:39:27.829Z,78.30
2018-06-15T09:41:56.150Z,74.70
2018-06-15T09:44:24.452Z,71.80
2018-06-15T09:46:52.757Z,73.90
2018-06-15T09:49:21.068Z,72.30
2018-06-15T09:51:49.368Z,67.40
2018-06-15T09:54:18.298Z,63.80
2018-06-15T09:56:46.607Z,64.70
2018-06-15T09:59:15.084Z,63.00
2018-06-15T10:01:43.387Z,63.40
2018-06-15T10:04:12.224Z,64.70
2018-06-15T10:06:40.539Z,62.60
2018-06-15T10:09:08.831Z,66.00
2018-06-15T10:11:37.156Z,66.50
2018-06-15T10:14:05.481Z,69.90
2018-06-15T10:16:33.797Z,68.70
2018-06-15T10:19:02.096Z,69.80
2018-06-15T10:21:30.395Z,69.80
2018-06-15T10:23:58.829Z,69.30
2018-06-15T10:26:27.127Z,69.50
2018-06-15T10:28:55.463Z,73.80
2018-06-15T10:31:24.160Z,70.80
2018-06-15T10:33:52.476Z,70.70
2018-06-15T10:36:20.788Z,72.00
2018-06-15T10:38:49.091Z,76.80
2018-06-15T10:41:17.411Z,69.90
2018-06-15T10:43:45.730Z,74.40
2018-06-15T10:46:14.021Z,74.40
2018-06-15T10:48:42.355Z,75.50
2018-06-15T10:51:10.656Z,74.00
2018-06-15T10:53:38.968Z,75.90
2018-06-15T10:56:07.279Z,72.90
2018-06-15T10:58:35.592Z,73.50
2018-06-15T11:01:03.960Z,68.10
2018-06-15T11:03:32.348Z,68.20
2018-06-15T11:06:00.652Z,70.60
2018-06-15T11:08:29.012Z,67.10
2018-06-15T11:10:57.307Z,68.80
2018-06-15T11:13:26.445Z,65.20
2018-06-15T11:15:54.781Z,66.20
2018-06-15T11:18:23.078Z,63.20
2018-06-15T11:20:51.379Z,65.30
2018-06-15T11:23:19.676Z,65.50
2018-06-15T11:25:47.985Z,60.30
2018-06-15T11:28:16.331Z,62.00
2018-06-15T11:30:44.652Z,63.10
2018-06-15T11:33:13.012Z,62.20
2018-06-15T11:35:41.684Z,64.60
2018-06-15T11:38:09.992Z,62.60
2018-06-15T11:40:38.340Z,59.50
2018-06-15T11:43:06.653Z,57.90
2018-06-15T11:45:35.000Z,61.80
2018-06-15T11:48:03.316Z,59.60
2018-06-15T11:50:31.631Z,59.90
2018-06-15T11:52:59.924Z,62.00
2018-06-15T11:55:28.815Z,58.60
2018-06-15T11:57:57.139Z,56.20
2018-06-15T12:00:26.219Z,56.10
2018-06-15T12:02:55.253Z,55.50
2018-06-15T12:05:23.564Z,55.50
2018-06-15T12:07:51.900Z,51.70
2018-06-15T12:10:20.204Z,51.10
2018-06-15T12:12:48.621Z,53.20
2018-06-15T12:15:16.941Z,54.00
2018-06-15T12:17:45.253Z,50.80
2018-06-15T12:20:13.547Z,48.80
2018-06-15T12:22:41.839Z,48.30
2018-06-15T12:25:10.128Z,45.00
2018-06-15T12:27:38.438Z,49.60
2018-06-15T12:30:06.744Z,50.60
2018-06-15T12:32:35.056Z,51.90
2018-06-15T12:35:03.796Z,52.00
2018-06-15T12:37:32.104Z,51.20
2018-06-15T12:40:00.416Z,52.50
2018-06-15T12:42:28.772Z,49.40
2018-06-15T12:44:57.082Z,49.50
2018-06-15T12:47:25.400Z,47.50
2018-06-15T12:49:53.724Z,49.20
2018-06-15T12:52:22.046Z,45.70
2018-06-15T12:54:50.335Z,44.30
2018-06-15T12:57:18.633Z,46.40
2018-06-15T12:59:46.976Z,45.30
2018-06-15T13:02:15.281Z,46.80
2018-06-15T13:04:44.555Z,48.40
2018-06-15T13:07:12.868Z,51.00
2018-06-15T13:09:41.164Z,54.20
2018-06-15T13:12:09.464Z,49.40
2018-06-15T13:14:37.785Z,51.10
2018-06-15T13:17:06.118Z,50.10
2018-06-15T13:19:34.424Z,53.00
2018-06-15T13:22:03.416Z,53.70
2018-06-15T13:24:33.941Z,57.60
2018-06-15T13:27:02.388Z,53.60
2018-06-15T13:29:30.775Z,51.40
2018-06-15T13:31:59.068Z,48.50
2018-06-15T13:34:27.390Z,47.00
2018-06-15T13:36:55.708Z,49.70
2018-06-15T13:39:24.005Z,54.90
2018-06-15T13:41:53.011Z,55.30
2018-06-15T13:44:21.324Z,53.40
2018-06-15T13:46:49.668Z,56.00
2018-06-15T13:49:17.975Z,49.60
2018-06-15T13:51:46.705Z,47.90
2018-06-15T13:54:14.999Z,45.50
2018-06-15T13:56:43.324Z,47.60
2018-06-15T13:59:12.340Z,43.30
2018-06-15T14:01:40.671Z,47.10
2018-06-15T14:04:08.988Z,48.70
2018-06-15T14:06:37.316Z,44.20
2018-06-15T14:09:06.784Z,42.50
2018-06-15T14:11:35.144Z,42.80
2018-06-15T14:14:03.511Z,44.30
2018-06-15T14:16:35.479Z,45.30
2018-06-15T14:19:03.784Z,45.50
2018-06-15T14:21:32.132Z,46.20
2018-06-15T14:24:00.452Z,48.10
2018-06-15T14:26:28.796Z,51.10
2018-06-15T14:28:57.104Z,52.50
2018-06-15T14:31:25.412Z,54.70
2018-06-15T14:33:53.736Z,55.30
2018-06-15T14:36:22.024Z,54.40
2018-06-15T14:38:50.336Z,52.80
2018-06-15T14:41:18.628Z,49.50
2018-06-15T14:43:47.284Z,48.30
2018-06-15T14:46:15.644Z,49.00
2018-06-15T14:48:43.956Z,50.70
2018-06-15T14:51:12.256Z,47.70
2018-06-15T14:53:40.561Z,47.90
2018-06-15T14:56:08.940Z,46.10
2018-06-15T14:58:37.243Z,44.30
2018-06-15T15:01:05.588Z,44.40
2018-06-15T15:03:33.907Z,40.00
2018-06-15T15:06:02.403Z,41.00
2018-06-15T15:08:30.855Z,40.00
2018-06-15T15:10:59.116Z,41.60
2018-06-15T15:13:27.459Z,42.10
2018-06-15T15:15:55.875Z,38.90
2018-06-15T15:18:24.277Z,38.50
2018-06-15T15:20:52.579Z,41.50
2018-06-15T15:23:20.920Z,46.90
2018-06-15T15:25:49.234Z,40.50
2018-06-15T15:28:17.916Z,38.50
2018-06-15T15:30:46.825Z,41.10
2018-06-15T15:33:15.293Z,43.80
2018-06-15T15:35:43.591Z,43.50
2018-06-15T15:38:11.888Z,41.20
2018-06-15T15:40:40.584Z,40.90
2018-06-15T15:43:08.908Z,41.70
2018-06-15T15:45:37.200Z,47.30
2018-06-15T15:48:05.523Z,44.00
2018-06-15T15:50:33.841Z,43.30
2018-06-15T15:53:02.476Z,44.60
2018-06-15T15:55:30.788Z,49.90
2018-06-15T15:57:59.119Z,49.70
2018-06-15T16:00:27.438Z,48.60
2018-06-15T16:02:55.736Z,49.80
2018-06-15T16:05:24.116Z,47.20
2018-06-15T16:07:52.476Z,42.80
2018-06-15T16:10:20.775Z,41.80
2018-06-15T16:12:49.128Z,40.90
2018-06-15T16:15:17.424Z,41.30
2018-06-15T16:17:46.608Z,43.30
2018-06-15T16:20:15.367Z,43.30
2018-06-15T16:22:43.615Z,43.70
2018-06-15T16:25:11.931Z,43.90
2018-06-15T16:27:40.236Z,43.50
2018-06-15T16:30:08.519Z,42.20
2018-06-15T16:32:36.816Z,42.80
2018-06-15T16:35:05.628Z,40.50
2018-06-15T16:37:33.932Z,41.40
2018-06-15T16:40:02.240Z,41.40
2018-06-15T16:42:30.546Z,43.40
2018-06-15T16:44:58.979Z,44.30
2018-06-15T16:47:27.271Z,42.30
2018-06-15T16:49:55.585Z,41.40
2018-06-15T16:52:23.903Z,40.30
2018-06-15T16:54:54.779Z,40.40
2018-06-15T16:57:23.137Z,43.20
2018-06-15T16:59:52.244Z,46.50
2018-06-15T17:02:20.878Z,45.20
2018-06-15T17:04:49.184Z,47.00
2018-06-15T17:07:19.760Z,43.60
2018-06-15T17:09:48.882Z,49.40
2018-06-15T17:12:17.184Z,46.10
2018-06-15T17:14:45.499Z,47.50
2018-06-15T17:17:13.832Z,48.00
2018-06-15T17:19:42.228Z,48.40
2018-06-15T17:22:10.569Z,46.20
2018-06-15T17:24:38.868Z,46.30
2018-06-15T17:27:07.167Z,48.80
2018-06-15T17:29:35.460Z,49.50
2018-06-15T17:32:03.799Z,50.30
2018-06-15T17:34:32.236Z,52.70
2018-06-15T17:37:00.555Z,53.90
2018-06-15T17:39:28.894Z,56.10
2018-06-15T17:41:57.212Z,58.10
2018-06-15T17:44:25.518Z,57.20
2018-06-15T17:46:53.832Z,56.80
2018-06-15T17:49:22.184Z,55.50
2018-06-15T17:51:50.501Z,52.80
2018-06-15T17:54:18.803Z,53.70
2018-06-15T17:56:47.112Z,54.80
2018-06-15T17:59:15.400Z,56.60
2018-06-15T18:01:43.700Z,58.10
2018-06-15T18:04:12.011Z,57.40
2018-06-15T18:06:40.300Z,56.70
2018-06-15T18:09:09.943Z,55.70
2018-06-15T18:11:38.347Z,56.40
2018-06-15T18:14:06.709Z,54.60
2018-06-15T18:16:35.500Z,54.40
2018-06-15T18:19:03.825Z,53.80
2018-06-15T18:21:32.208Z,53.20
2018-06-15T18:24:02.311Z,53.30
2018-06-15T18:26:30.732Z,53.20
2018-06-15T18:28:59.128Z,53.50
2018-06-15T18:31:27.437Z,53.30
2018-06-15T18:33:55.840Z,53.10
2018-06-15T18:36:24.184Z,53.00
2018-06-15T18:38:52.476Z,53.90
2018-06-15T18:41:20.817Z,53.60
2018-06-15T18:43:49.137Z,54.20
2018-06-15T18:46:17.560Z,54.30
2018-06-15T18:48:45.960Z,54.20
2018-06-15T18:51:14.351Z,53.90
2018-06-15T18:53:42.696Z,54.10
2018-06-15T18:56:11.058Z,53.20
2018-06-15T18:58:39.360Z,52.60
2018-06-15T19:01:08.064Z,52.50
2018-06-15T19:03:36.357Z,51.70
2018-06-15T19:06:04.712Z,58.90
2018-06-15T19:08:33.104Z,66.20
2018-06-15T19:11:01.443Z,68.50
2018-06-15T19:13:29.780Z,66.80
2018-06-15T19:15:58.164Z,65.80
2018-06-15T19:18:26.474Z,64.70
2018-06-15T19:20:54.767Z,65.00
2018-06-15T19:23:23.075Z,61.00
2018-06-15T19:25:51.368Z,58.30
2018-06-15T19:28:19.684Z,55.80
2018-06-15T19:30:47.978Z,56.10
2018-06-15T19:33:16.280Z,55.30
2018-06-15T19:35:44.610Z,55.70
2018-06-15T19:38:12.898Z,57.40
2018-06-15T19:40:41.193Z,57.80
2018-06-15T19:43:09.600Z,58.30
2018-06-15T19:45:37.976Z,60.70
2018-06-15T19:48:06.340Z,62.90
2018-06-15T19:50:34.686Z,63.10
2018-06-15T19:53:03.016Z,63.50
2018-06-15T19:55:31.337Z,64.60
2018-06-15T19:57:59.680Z,66.20
2018-06-15T20:00:28.016Z,63.90
2018-06-15T20:02:56.333Z,65.80
2018-06-15T20:05:24.630Z,63.20
2018-06-15T20:07:52.971Z,63.70
2018-06-15T20:10:21.282Z,64.50
2018-06-15T20:12:49.660Z,65.80
2018-06-15T20:15:18.051Z,66.60
2018-06-15T20:17:46.391Z,65.10
2018-06-15T20:20:14.753Z,63.50
2018-06-15T20:22:43.053Z,63.10
2018-06-15T20:25:11.360Z,64.80
2018-06-15T20:27:40.312Z,64.50
2018-06-15T20:30:08.743Z,63.80
2018-06-15T20:32:37.123Z,63.60
2018-06-15T20:35:05.923Z,64.00
2018-06-15T20:37:34.352Z,66.60
2018-06-15T20:40:02.665Z,66.00
2018-06-15T20:42:30.964Z,66.20
2018-06-15T20:44:59.272Z,67.90
2018-06-15T20:47:28.060Z,67.90
2018-06-15T20:49:56.356Z,68.30
2018-06-15T20:52:24.672Z,68.60
2018-06-15T20:54:53.029Z,68.70
2018-06-15T20:57:21.324Z,68.20
2018-06-15T20:59:49.628Z,70.90
2018-06-15T21:02:18.090Z,69.90
2018-06-15T21:04:46.396Z,71.20
2018-06-15T21:07:14.728Z,70.70
2018-06-15T21:09:43.079Z,68.90
2018-06-15T21:12:11.393Z,70.70
2018-06-15T21:14:39.699Z,70.80
2018-06-15T21:17:08.052Z,71.90
2018-06-15T21:19:36.382Z,72.00
2018-06-15T21:22:04.689Z,71.50
2018-06-15T21:24:33.010Z,72.30
2018-06-15T21:27:02.125Z,73.30
2018-06-15T21:29:30.452Z,73.30
2018-06-15T21:31:58.830Z,73.90
2018-06-15T21:34:27.156Z,75.40
2018-06-15T21:36:55.464Z,76.60
2018-06-15T21:39:23.791Z,76.70
2018-06-15T21:41:52.140Z,76.10
2018-06-15T21:44:20.444Z,75.20
2018-06-15T21:46:48.748Z,74.90
2018-06-15T21:49:17.056Z,72.90
2018-06-15T21:51:45.361Z,72.30
2018-06-15T21:54:13.688Z,72.30
2018-06-15T21:56:42.011Z,72.30
2018-06-15T21:59:10.311Z,71.60
2018-06-15T22:01:38.655Z,71.60
2018-06-15T22:04:06.964Z,71.70
2018-06-15T22:06:35.321Z,71.50
2018-06-15T22:09:05.288Z,71.90
2018-06-15T22:11:33.597Z,72.00
2018-06-15T22:14:01.912Z,72.10
2018-06-15T22:16:34.444Z,72.50
2018-06-15T22:19:02.747Z,72.40
2018-06-15T22:21:31.036Z,72.60
2018-06-15T22:23:59.712Z,72.60
2018-06-15T22:26:28.001Z,72.90
2018-06-15T22:28:56.316Z,73.00
2018-06-15T22:31:24.604Z,73.10
2018-06-15T22:33:52.911Z,73.40
2018-06-15T22:36:21.264Z,74.40
2018-06-15T22:38:49.580Z,73.90
2018-06-15T22:41:17.875Z,74.30
2018-06-15T22:43:46.299Z,74.50
2018-06-15T22:46:14.593Z,74.90
2018-06-15T22:48:42.896Z,74.10
2018-06-15T22:51:11.204Z,73.50
2018-06-15T22:53:39.500Z,73.40
2018-06-15T22:56:07.817Z,74.20
2018-06-15T22:58:36.118Z,74.70
2018-06-15T23:01:04.476Z,75.50
2018-06-15T23:03:32.812Z,76.60
2018-06-15T23:06:01.105Z,75.50
2018-06-15T23:08:29.420Z,75.20
2018-06-15T23:10:57.718Z,75.00
2018-06-15T23:13:26.073Z,74.80
2018-06-15T23:15:54.380Z,74.10
2018-06-15T23:18:23.403Z,73.00
2018-06-15T23:20:52.684Z,72.70
2018-06-15T23:23:21.004Z,72.00
2018-06-15T23:25:49.316Z,72.40
2018-06-15T23:28:17.612Z,72.30
2018-06-15T23:30:45.936Z,72.10
2018-06-15T23:33:14.273Z,70.60
2018-06-15T23:35:42.640Z,69.80
2018-06-15T23:38:10.986Z,69.80
2018-06-15T23:40:39.291Z,69.40
2018-06-15T23:43:07.649Z,69.90
2018-06-15T23:45:36.008Z,70.20
2018-06-15T23:48:04.312Z,70.90
2018-06-15T23:50:32.618Z,71.00
2018-06-15T23:53:00.916Z,71.00
2018-06-15T23:55:29.224Z,71.70
2018-06-15T23:57:57.525Z,71.70
