createdAt,value
2017-10-22T00:01:29.297Z,89.90
2017-10-22T00:03:55.543Z,90.00
2017-10-22T00:06:21.770Z,90.00
2017-10-22T00:08:48.028Z,90.10
2017-10-22T00:11:14.270Z,90.10
2017-10-22T00:13:41.313Z,90.20
2017-10-22T00:16:07.567Z,90.20
2017-10-22T00:18:33.817Z,90.10
2017-10-22T00:21:00.128Z,90.20
2017-10-22T00:23:26.348Z,90.20
2017-10-22T00:25:52.575Z,90.50
2017-10-22T00:28:18.802Z,90.40
2017-10-22T00:30:45.111Z,90.40
2017-10-22T00:33:12.079Z,90.80
2017-10-22T00:35:38.378Z,90.70
2017-10-22T00:38:04.683Z,90.60
2017-10-22T00:40:30.980Z,90.80
2017-10-22T00:42:57.177Z,90.90
2017-10-22T00:45:24.187Z,90.90
2017-10-22T00:47:50.431Z,90.90
2017-10-22T00:50:17.475Z,91.00
2017-10-22T00:52:43.679Z,91.00
2017-10-22T00:55:09.925Z,91.10
2017-10-22T00:57:36.181Z,91.10
2017-10-22T01:00:03.238Z,91.20
2017-10-22T01:02:29.459Z,91.20
2017-10-22T01:04:56.452Z,91.30
2017-10-22T01:07:22.639Z,91.30
2017-10-22T01:09:49.662Z,91.40
2017-10-22T01:12:17.394Z,91.30
2017-10-22T01:14:43.666Z,91.30
2017-10-22T01:17:09.930Z,91.40
2017-10-22T01:19:36.166Z,91.30
2017-10-22T01:22:02.384Z,91.30
2017-10-22T01:24:28.879Z,91.40
2017-10-22T01:26:55.830Z,91.60
2017-10-22T01:29:22.839Z,91.70
2017-10-22T01:31:49.079Z,91.70
2017-10-22T01:34:16.111Z,91.50
2017-10-22T01:36:43.116Z,91.50
2017-10-22T01:39:09.434Z,91.60
2017-10-22T01:41:36.411Z,91.60
2017-10-22T01:44:02.643Z,91.60
2017-10-22T01:46:28.886Z,91.70
2017-10-22T01:48:55.116Z,91.60
2017-10-22T01:51:22.188Z,91.80
2017-10-22T01:53:48.503Z,92.00
2017-10-22T01:56:14.809Z,91.80
2017-10-22T01:58:41.175Z,91.80
2017-10-22T02:01:07.454Z,91.90
2017-10-22T02:03:33.735Z,91.90
2017-10-22T02:06:02.515Z,91.90
2017-10-22T02:08:28.908Z,91.90
2017-10-22T02:10:55.182Z,91.90
2017-10-22T02:13:22.891Z,91.90
2017-10-22T02:15:49.182Z,91.90
2017-10-22T02:18:16.188Z,92.00
2017-10-22T02:20:42.436Z,92.00
2017-10-22T02:23:08.670Z,92.00
2017-10-22T02:25:34.916Z,92.00
2017-10-22T02:28:01.992Z,92.10
2017-10-22T02:30:28.247Z,92.10
2017-10-22T02:32:54.507Z,92.10
2017-10-22T02:35:20.865Z,92.20
2017-10-22T02:37:47.174Z,92.30
2017-10-22T02:40:13.506Z,92.20
2017-10-22T02:42:40.507Z,92.30
2017-10-22T02:45:06.801Z,92.30
2017-10-22T02:47:33.861Z,92.30
2017-10-22T02:50:00.164Z,92.30
2017-10-22T02:52:27.168Z,92.30
2017-10-22T02:54:53.438Z,92.30
2017-10-22T02:57:20.413Z,92.30
2017-10-22T02:59:46.744Z,92.30
2017-10-22T03:02:13.023Z,92.30
2017-10-22T03:04:39.250Z,92.30
2017-10-22T03:07:05.561Z,92.30
2017-10-22T03:09:31.787Z,92.30
2017-10-22T03:11:58.018Z,92.30
2017-10-22T03:14:24.242Z,92.30
2017-10-22T03:16:50.524Z,92.30
2017-10-22T03:19:17.487Z,92.30
2017-10-22T03:21:43.707Z,92.20
2017-10-22T03:24:09.994Z,92.20
2017-10-22T03:26:36.223Z,92.00
2017-10-22T03:29:02.434Z,92.00
2017-10-22T03:31:28.662Z,92.10
2017-10-22T03:33:54.858Z,91.90
2017-10-22T03:36:21.108Z,91.80
2017-10-22T03:38:47.353Z,92.00
2017-10-22T03:41:13.575Z,91.80
2017-10-22T03:43:39.814Z,91.80
2017-10-22T03:46:06.080Z,91.70
2017-10-22T03:48:33.036Z,91.70
2017-10-22T03:50:59.278Z,91.70
2017-10-22T03:53:25.518Z,91.60
2017-10-22T03:55:51.783Z,91.50
2017-10-22T03:58:18.038Z,91.50
2017-10-22T04:00:44.239Z,91.40
2017-10-22T04:03:10.472Z,91.40
2017-10-22T04:05:36.690Z,91.20
2017-10-22T04:08:02.956Z,91.10
2017-10-22T04:10:29.219Z,91.00
2017-10-22T04:12:55.474Z,91.00
2017-10-22T04:15:23.195Z,91.00
2017-10-22T04:17:49.457Z,91.00
2017-10-22T04:20:15.669Z,90.90
2017-10-22T04:22:41.927Z,90.90
2017-10-22T04:25:08.968Z,90.90
2017-10-22T04:27:35.223Z,90.90
2017-10-22T04:30:01.438Z,91.00
2017-10-22T04:32:28.425Z,90.90
2017-10-22T04:34:54.639Z,90.90
2017-10-22T04:37:20.859Z,90.90
2017-10-22T04:39:47.176Z,90.80
2017-10-22T04:42:14.177Z,90.60
2017-10-22T04:44:40.423Z,90.70
2017-10-22T04:47:06.634Z,90.20
2017-10-22T04:49:32.869Z,90.00
2017-10-22T04:51:59.077Z,90.20
2017-10-22T04:54:25.336Z,90.30
2017-10-22T04:56:52.288Z,90.20
2017-10-22T04:59:19.270Z,90.20
2017-10-22T05:01:45.502Z,90.20
2017-10-22T05:04:11.782Z,90.40
2017-10-22T05:06:38.791Z,90.50
2017-10-22T05:09:05.043Z,90.40
2017-10-22T05:11:31.244Z,90.50
2017-10-22T05:13:57.478Z,90.70
2017-10-22T05:16:23.682Z,90.90
2017-10-22T05:18:49.943Z,91.00
2017-10-22T05:21:16.170Z,91.10
2017-10-22T05:23:42.403Z,91.20
2017-10-22T05:26:08.671Z,91.30
2017-10-22T05:28:35.729Z,91.30
2017-10-22T05:31:01.955Z,91.30
2017-10-22T05:33:28.188Z,91.40
2017-10-22T05:35:54.411Z,91.20
2017-10-22T05:38:20.690Z,91.20
2017-10-22T05:40:46.924Z,90.90
2017-10-22T05:43:13.904Z,90.80
2017-10-22T05:45:40.846Z,90.80
2017-10-22T05:48:07.938Z,90.60
2017-10-22T05:50:34.219Z,90.60
2017-10-22T05:53:01.187Z,90.40
2017-10-22T05:55:27.490Z,90.50
2017-10-22T05:57:55.352Z,90.20
2017-10-22T06:00:22.357Z,90.00
2017-10-22T06:02:48.712Z,90.00
2017-10-22T06:05:14.979Z,90.10
2017-10-22T06:07:41.203Z,89.50
2017-10-22T06:10:07.474Z,89.40
2017-10-22T06:12:33.690Z,89.70
2017-10-22T06:14:59.946Z,89.70
2017-10-22T06:17:26.363Z,89.30
2017-10-22T06:19:52.649Z,89.90
2017-10-22T06:22:18.864Z,90.10
2017-10-22T06:24:45.138Z,89.70
2017-10-22T06:27:11.686Z,89.40
2017-10-22T06:29:37.908Z,89.70
2017-10-22T06:32:04.152Z,89.90
2017-10-22T06:34:30.416Z,89.80
2017-10-22T06:36:57.493Z,89.90
2017-10-22T06:39:23.816Z,89.90
2017-10-22T06:41:50.083Z,90.00
2017-10-22T06:44:16.355Z,90.00
2017-10-22T06:46:43.381Z,90.00
2017-10-22T06:49:10.449Z,90.00
2017-10-22T06:51:37.464Z,90.00
2017-10-22T06:54:04.582Z,89.90
2017-10-22T06:56:30.854Z,89.90
2017-10-22T06:58:57.953Z,89.80
2017-10-22T07:01:24.283Z,89.80
2017-10-22T07:03:50.698Z,89.80
2017-10-22T07:06:16.969Z,89.80
2017-10-22T07:08:43.304Z,89.70
2017-10-22T07:11:09.600Z,89.60
2017-10-22T07:13:35.991Z,89.70
2017-10-22T07:16:02.223Z,89.70
2017-10-22T07:18:29.207Z,89.50
2017-10-22T07:20:57.785Z,89.50
2017-10-22T07:23:24.028Z,89.20
2017-10-22T07:25:50.390Z,88.80
2017-10-22T07:28:17.121Z,88.70
2017-10-22T07:30:43.385Z,88.30
2017-10-22T07:33:10.398Z,87.30
2017-10-22T07:35:36.687Z,87.30
2017-10-22T07:38:02.928Z,87.60
2017-10-22T07:40:29.239Z,87.30
2017-10-22T07:42:55.475Z,87.70
2017-10-22T07:45:22.952Z,86.30
2017-10-22T07:47:49.219Z,85.70
2017-10-22T07:50:15.450Z,86.70
2017-10-22T07:52:42.581Z,86.20
2017-10-22T07:55:09.607Z,85.80
2017-10-22T07:57:35.864Z,85.80
2017-10-22T08:00:02.108Z,85.70
2017-10-22T08:02:29.082Z,84.50
2017-10-22T08:04:55.647Z,84.50
2017-10-22T08:07:22.610Z,84.30
2017-10-22T08:09:49.584Z,83.70
2017-10-22T08:12:16.760Z,83.50
2017-10-22T08:14:43.624Z,83.40
2017-10-22T08:17:11.832Z,83.40
2017-10-22T08:19:39.191Z,82.80
2017-10-22T08:22:05.475Z,82.80
2017-10-22T08:24:32.599Z,83.00
2017-10-22T08:26:58.886Z,83.20
2017-10-22T08:29:25.141Z,82.50
2017-10-22T08:31:52.224Z,82.30
2017-10-22T08:34:19.657Z,82.30
2017-10-22T08:36:48.000Z,82.20
2017-10-22T08:39:15.315Z,82.10
2017-10-22T08:41:42.105Z,81.60
2017-10-22T08:44:10.898Z,82.00
2017-10-22T08:46:37.244Z,81.00
2017-10-22T08:49:03.602Z,80.90
2017-10-22T08:51:30.025Z,81.00
2017-10-22T08:54:09.112Z,81.10
2017-10-22T08:56:35.490Z,80.70
2017-10-22T08:59:06.209Z,80.30
2017-10-22T09:01:33.070Z,80.20
2017-10-22T09:03:59.680Z,81.00
2017-10-22T09:06:26.054Z,80.70
2017-10-22T09:08:52.321Z,80.50
2017-10-22T09:11:19.553Z,80.30
2017-10-22T09:13:45.899Z,80.20
2017-10-22T09:16:24.148Z,79.60
2017-10-22T09:18:51.287Z,79.30
2017-10-22T09:21:18.881Z,79.20
2017-10-22T09:23:45.283Z,79.10
2017-10-22T09:26:11.694Z,78.90
2017-10-22T09:28:38.688Z,79.00
2017-10-22T09:31:07.897Z,79.00
2017-10-22T09:33:34.215Z,78.40
2017-10-22T09:36:00.460Z,78.00
2017-10-22T09:38:26.713Z,77.60
2017-10-22T09:40:53.719Z,77.50
2017-10-22T09:43:19.972Z,77.30
2017-10-22T09:45:46.293Z,77.00
2017-10-22T09:48:12.550Z,77.00
2017-10-22T09:50:39.619Z,76.80
2017-10-22T09:53:05.867Z,76.30
2017-10-22T09:55:32.142Z,75.80
2017-10-22T09:57:59.154Z,74.10
2017-10-22T10:00:25.437Z,74.10
2017-10-22T10:02:51.690Z,73.50
2017-10-22T10:05:18.066Z,72.50
2017-10-22T10:07:44.555Z,71.80
2017-10-22T10:10:10.839Z,71.60
2017-10-22T10:12:37.936Z,69.20
2017-10-22T10:15:04.277Z,69.20
2017-10-22T10:17:30.554Z,67.60
2017-10-22T10:19:57.606Z,61.90
2017-10-22T10:22:24.747Z,64.00
2017-10-22T10:24:51.826Z,62.90
2017-10-22T10:27:18.282Z,62.80
2017-10-22T10:29:44.715Z,65.00
2017-10-22T10:32:11.223Z,65.10
2017-10-22T10:34:37.643Z,66.50
2017-10-22T10:37:04.053Z,66.50
2017-10-22T10:39:31.277Z,62.30
2017-10-22T10:41:57.623Z,61.60
2017-10-22T10:44:24.095Z,59.60
2017-10-22T10:46:50.495Z,58.30
2017-10-22T10:49:16.898Z,58.90
2017-10-22T10:51:43.923Z,59.10
2017-10-22T10:54:10.234Z,59.10
2017-10-22T10:56:37.261Z,61.60
2017-10-22T10:59:04.304Z,63.10
2017-10-22T11:01:31.465Z,63.50
2017-10-22T11:03:58.487Z,64.50
2017-10-22T11:06:25.510Z,65.50
2017-10-22T11:08:51.844Z,65.60
2017-10-22T11:11:18.098Z,63.80
2017-10-22T11:13:45.156Z,64.20
2017-10-22T11:16:12.164Z,64.60
2017-10-22T11:18:38.412Z,64.60
2017-10-22T11:21:04.730Z,63.30
2017-10-22T11:23:31.121Z,62.80
2017-10-22T11:25:57.389Z,62.60
2017-10-22T11:28:24.624Z,61.70
2017-10-22T11:30:51.014Z,61.60
2017-10-22T11:33:17.452Z,61.80
2017-10-22T11:35:43.857Z,61.20
2017-10-22T11:38:10.292Z,59.70
2017-10-22T11:40:37.530Z,60.20
2017-10-22T11:43:03.879Z,60.20
2017-10-22T11:45:30.161Z,61.30
2017-10-22T11:47:56.490Z,62.60
2017-10-22T11:50:22.760Z,61.90
2017-10-22T11:52:49.782Z,62.60
2017-10-22T11:55:16.832Z,61.80
2017-10-22T11:57:44.092Z,62.30
2017-10-22T12:00:10.862Z,62.30
2017-10-22T12:02:37.186Z,60.70
2017-10-22T12:05:04.188Z,59.00
2017-10-22T12:07:30.428Z,59.00
2017-10-22T12:09:56.691Z,59.10
2017-10-22T12:12:23.768Z,60.00
2017-10-22T12:14:50.162Z,59.90
2017-10-22T12:17:16.419Z,60.40
2017-10-22T12:19:42.821Z,60.40
2017-10-22T12:22:09.850Z,61.50
2017-10-22T12:24:36.123Z,61.50
2017-10-22T12:27:02.395Z,61.60
2017-10-22T12:29:28.642Z,61.70
2017-10-22T12:31:54.888Z,61.00
2017-10-22T12:34:21.909Z,57.80
2017-10-22T12:36:48.213Z,57.80
2017-10-22T12:39:14.419Z,57.60
2017-10-22T12:41:40.783Z,57.80
2017-10-22T12:44:08.681Z,59.90
2017-10-22T12:46:35.057Z,59.70
2017-10-22T12:49:01.441Z,60.70
2017-10-22T12:51:27.881Z,61.00
2017-10-22T12:53:54.144Z,61.40
2017-10-22T12:56:20.334Z,61.50
2017-10-22T12:58:47.427Z,62.30
2017-10-22T13:01:13.710Z,62.10
2017-10-22T13:03:39.982Z,62.50
2017-10-22T13:06:06.200Z,62.60
2017-10-22T13:08:32.438Z,62.70
2017-10-22T13:10:58.676Z,61.40
2017-10-22T13:13:25.063Z,61.00
2017-10-22T13:15:51.337Z,61.20
2017-10-22T13:18:17.642Z,62.20
2017-10-22T13:20:43.887Z,60.90
2017-10-22T13:23:10.166Z,60.70
2017-10-22T13:25:37.175Z,61.00
2017-10-22T13:28:03.398Z,61.00
2017-10-22T13:30:29.644Z,61.50
2017-10-22T13:32:55.918Z,60.80
2017-10-22T13:35:22.904Z,61.80
2017-10-22T13:37:49.179Z,61.80
2017-10-22T13:40:15.480Z,62.30
2017-10-22T13:42:42.546Z,61.80
2017-10-22T13:45:09.591Z,62.00
2017-10-22T13:47:35.840Z,61.90
2017-10-22T13:50:02.848Z,61.50
2017-10-22T13:52:29.128Z,61.40
2017-10-22T13:54:55.387Z,62.40
2017-10-22T13:57:21.620Z,62.90
2017-10-22T13:59:47.947Z,62.60
2017-10-22T14:02:14.174Z,62.60
2017-10-22T14:04:40.420Z,62.40
2017-10-22T14:07:06.626Z,63.20
2017-10-22T14:09:32.864Z,63.00
2017-10-22T14:11:59.119Z,63.20
2017-10-22T14:14:25.432Z,63.20
2017-10-22T14:16:51.694Z,63.50
2017-10-22T14:19:18.658Z,63.90
2017-10-22T14:21:44.923Z,63.90
2017-10-22T14:24:11.150Z,64.40
2017-10-22T14:26:37.430Z,65.00
2017-10-22T14:29:04.419Z,65.30
2017-10-22T14:31:30.718Z,65.30
2017-10-22T14:33:57.013Z,66.00
2017-10-22T14:36:23.979Z,65.30
2017-10-22T14:38:51.016Z,65.50
2017-10-22T14:41:17.990Z,65.40
2017-10-22T14:43:44.211Z,65.30
2017-10-22T14:46:10.447Z,66.00
2017-10-22T14:48:36.666Z,65.80
2017-10-22T14:51:02.934Z,65.70
2017-10-22T14:53:29.154Z,65.60
2017-10-22T14:55:55.386Z,65.60
2017-10-22T14:58:21.599Z,66.10
2017-10-22T15:00:47.855Z,66.00
2017-10-22T15:03:14.054Z,66.40
2017-10-22T15:05:40.266Z,66.50
2017-10-22T15:08:06.490Z,66.70
2017-10-22T15:10:32.730Z,66.70
2017-10-22T15:12:58.959Z,67.10
2017-10-22T15:15:25.214Z,67.50
2017-10-22T15:17:51.485Z,67.70
2017-10-22T15:20:18.455Z,68.40
2017-10-22T15:22:44.686Z,68.20
2017-10-22T15:25:10.911Z,68.20
2017-10-22T15:27:37.126Z,68.80
2017-10-22T15:30:04.109Z,69.20
2017-10-22T15:32:30.316Z,69.20
2017-10-22T15:34:56.570Z,69.60
2017-10-22T15:37:22.810Z,69.90
2017-10-22T15:39:49.555Z,69.90
2017-10-22T15:42:15.803Z,70.00
2017-10-22T15:44:43.079Z,70.60
2017-10-22T15:47:09.406Z,70.60
2017-10-22T15:49:35.707Z,71.40
2017-10-22T15:52:01.980Z,70.90
2017-10-22T15:54:28.192Z,71.00
2017-10-22T15:56:54.450Z,71.70
2017-10-22T15:59:20.710Z,71.40
2017-10-22T16:01:46.934Z,71.50
2017-10-22T16:04:13.147Z,71.60
2017-10-22T16:06:39.402Z,71.30
2017-10-22T16:09:06.411Z,71.70
2017-10-22T16:11:32.646Z,71.50
2017-10-22T16:13:58.854Z,71.50
2017-10-22T16:16:25.093Z,71.40
2017-10-22T16:18:51.403Z,71.80
2017-10-22T16:21:17.666Z,70.80
2017-10-22T16:23:43.882Z,71.30
2017-10-22T16:26:10.095Z,72.10
2017-10-22T16:28:36.314Z,72.10
2017-10-22T16:31:02.585Z,71.90
2017-10-22T16:33:28.817Z,72.50
2017-10-22T16:35:55.083Z,72.20
2017-10-22T16:38:21.300Z,72.60
2017-10-22T16:40:48.271Z,73.30
2017-10-22T16:43:14.502Z,73.10
2017-10-22T16:45:40.704Z,73.10
2017-10-22T16:48:07.660Z,73.10
2017-10-22T16:50:33.879Z,73.10
2017-10-22T16:53:00.950Z,73.00
2017-10-22T16:55:27.216Z,73.00
2017-10-22T16:57:54.195Z,73.30
2017-10-22T17:00:21.203Z,73.80
2017-10-22T17:02:47.431Z,73.70
2017-10-22T17:05:13.648Z,73.70
2017-10-22T17:07:40.042Z,73.60
2017-10-22T17:10:06.345Z,74.20
2017-10-22T17:12:33.378Z,74.00
2017-10-22T17:14:59.597Z,74.00
2017-10-22T17:17:25.943Z,74.10
2017-10-22T17:19:52.160Z,74.30
2017-10-22T17:22:18.415Z,74.40
2017-10-22T17:24:45.540Z,74.90
2017-10-22T17:27:11.787Z,74.90
2017-10-22T17:29:38.088Z,75.20
2017-10-22T17:32:04.392Z,75.20
2017-10-22T17:34:37.632Z,75.60
2017-10-22T17:37:04.647Z,76.00
2017-10-22T17:39:30.930Z,76.00
2017-10-22T17:41:57.164Z,76.50
2017-10-22T17:44:23.405Z,76.40
2017-10-22T17:46:49.752Z,76.60
2017-10-22T17:49:15.996Z,76.90
2017-10-22T17:51:42.295Z,77.90
2017-10-22T17:54:08.512Z,79.10
2017-10-22T17:56:49.726Z,80.60
2017-10-22T17:59:15.965Z,81.20
2017-10-22T18:01:42.215Z,81.30
2017-10-22T18:04:09.196Z,81.10
2017-10-22T18:06:35.795Z,81.10
2017-10-22T18:09:02.158Z,80.80
2017-10-22T18:11:28.442Z,80.90
2017-10-22T18:13:54.727Z,80.90
2017-10-22T18:16:20.948Z,80.70
2017-10-22T18:18:47.200Z,80.40
2017-10-22T18:21:13.418Z,80.40
2017-10-22T18:23:39.688Z,80.60
2017-10-22T18:26:07.461Z,80.50
2017-10-22T18:28:34.588Z,80.20
2017-10-22T18:31:00.849Z,80.10
2017-10-22T18:33:27.854Z,80.10
2017-10-22T18:35:54.147Z,80.70
2017-10-22T18:38:20.420Z,80.20
2017-10-22T18:40:47.660Z,80.20
2017-10-22T18:43:13.950Z,80.00
2017-10-22T18:45:40.245Z,79.90
2017-10-22T18:48:07.258Z,79.90
2017-10-22T18:50:33.653Z,79.80
2017-10-22T18:53:00.894Z,80.40
2017-10-22T18:55:27.957Z,80.10
2017-10-22T18:57:54.242Z,80.10
2017-10-22T19:00:20.676Z,80.00
2017-10-22T19:02:47.004Z,80.20
2017-10-22T19:05:13.475Z,80.00
2017-10-22T19:07:39.998Z,80.20
2017-10-22T19:10:06.459Z,80.20
2017-10-22T19:12:32.850Z,80.20
2017-10-22T19:14:59.219Z,80.20
2017-10-22T19:17:25.677Z,80.20
2017-10-22T19:19:51.952Z,80.20
2017-10-22T19:22:19.226Z,80.20
2017-10-22T19:24:45.525Z,80.20
2017-10-22T19:27:12.537Z,81.00
2017-10-22T19:29:39.869Z,80.30
2017-10-22T19:32:07.018Z,80.30
2017-10-22T19:34:33.453Z,80.30
2017-10-22T19:36:59.752Z,80.50
2017-10-22T19:39:26.780Z,80.40
2017-10-22T19:41:53.793Z,80.50
2017-10-22T19:44:20.119Z,80.30
2017-10-22T19:46:46.363Z,80.60
2017-10-22T19:49:12.631Z,80.70
2017-10-22T19:51:39.750Z,80.80
2017-10-22T19:54:06.858Z,80.80
2017-10-22T19:56:33.252Z,80.70
2017-10-22T19:58:59.665Z,81.00
2017-10-22T20:01:26.002Z,81.20
2017-10-22T20:03:52.311Z,81.20
2017-10-22T20:06:18.674Z,81.20
2017-10-22T20:08:44.962Z,81.20
2017-10-22T20:11:11.503Z,81.30
2017-10-22T20:13:38.151Z,81.40
2017-10-22T20:16:05.394Z,81.40
2017-10-22T20:18:32.395Z,81.40
2017-10-22T20:20:59.950Z,81.70
2017-10-22T20:23:27.205Z,81.80
2017-10-22T20:25:53.521Z,81.80
2017-10-22T20:28:20.640Z,81.90
2017-10-22T20:30:46.910Z,81.90
2017-10-22T20:33:13.597Z,82.10
2017-10-22T20:35:39.960Z,82.10
2017-10-22T20:38:07.078Z,82.70
2017-10-22T20:40:33.302Z,82.60
2017-10-22T20:42:59.604Z,82.50
2017-10-22T20:45:25.999Z,83.00
2017-10-22T20:47:53.062Z,83.10
2017-10-22T20:50:20.093Z,83.60
2017-10-22T20:52:49.384Z,84.60
2017-10-22T20:55:16.773Z,84.20
2017-10-22T20:57:53.389Z,84.20
2017-10-22T21:00:20.074Z,84.40
2017-10-22T21:02:46.279Z,84.80
2017-10-22T21:05:15.579Z,85.20
2017-10-22T21:07:42.588Z,85.70
2017-10-22T21:10:08.835Z,85.60
2017-10-22T21:12:35.050Z,85.80
2017-10-22T21:15:01.344Z,86.30
2017-10-22T21:17:27.595Z,86.40
2017-10-22T21:19:53.821Z,86.70
2017-10-22T21:22:20.019Z,87.00
2017-10-22T21:24:46.267Z,87.20
2017-10-22T21:27:12.638Z,87.00
2017-10-22T21:29:38.887Z,86.90
2017-10-22T21:32:05.884Z,86.80
2017-10-22T21:34:32.558Z,86.80
2017-10-22T21:36:59.546Z,86.60
2017-10-22T21:39:25.794Z,86.50
2017-10-22T21:41:51.987Z,86.20
2017-10-22T21:44:18.221Z,86.00
2017-10-22T21:46:44.424Z,85.60
2017-10-22T21:49:11.436Z,85.40
2017-10-22T21:51:37.690Z,85.20
2017-10-22T21:54:03.939Z,85.10
2017-10-22T21:56:30.206Z,85.00
2017-10-22T21:58:56.464Z,85.00
2017-10-22T22:01:22.703Z,84.80
2017-10-22T22:03:49.697Z,84.40
2017-10-22T22:06:15.926Z,84.20
2017-10-22T22:08:42.167Z,84.60
2017-10-22T22:11:08.412Z,84.40
2017-10-22T22:13:34.669Z,84.60
2017-10-22T22:16:01.647Z,84.70
2017-10-22T22:18:27.877Z,84.60
2017-10-22T22:20:54.129Z,84.70
2017-10-22T22:23:20.471Z,84.70
2017-10-22T22:25:46.691Z,84.80
2017-10-22T22:28:12.898Z,84.70
2017-10-22T22:30:39.240Z,85.00
2017-10-22T22:33:05.483Z,84.70
2017-10-22T22:35:31.719Z,84.70
2017-10-22T22:37:57.940Z,84.80
2017-10-22T22:40:24.977Z,84.80
2017-10-22T22:42:51.220Z,84.70
2017-10-22T22:45:17.446Z,84.60
2017-10-22T22:47:43.687Z,84.70
2017-10-22T22:50:10.681Z,84.90
2017-10-22T22:52:37.774Z,84.80
2017-10-22T22:55:03.979Z,84.60
2017-10-22T22:57:30.230Z,84.80
2017-10-22T22:59:56.424Z,84.90
2017-10-22T23:02:22.655Z,84.70
2017-10-22T23:04:48.858Z,84.90
2017-10-22T23:07:15.083Z,84.80
2017-10-22T23:09:41.313Z,84.80
2017-10-22T23:12:07.563Z,84.80
2017-10-22T23:14:33.793Z,84.60
2017-10-22T23:17:00.191Z,84.60
2017-10-22T23:19:26.401Z,84.30
2017-10-22T23:21:53.378Z,84.30
2017-10-22T23:24:19.623Z,84.20
2017-10-22T23:26:45.856Z,84.50
2017-10-22T23:29:12.072Z,84.50
2017-10-22T23:31:38.300Z,84.40
2017-10-22T23:34:04.518Z,84.20
2017-10-22T23:36:30.770Z,84.30
2017-10-22T23:39:03.975Z,84.50
2017-10-22T23:41:30.305Z,84.30
2017-10-22T23:43:56.511Z,84.30
2017-10-22T23:46:22.737Z,84.30
2017-10-22T23:48:48.978Z,84.40
2017-10-22T23:51:15.221Z,84.10
2017-10-22T23:53:41.453Z,84.10
2017-10-22T23:56:07.662Z,84.10
2017-10-22T23:58:33.879Z,84.30
