createdAt,value
2023-01-31T00:01:36.369Z,1.30
2023-01-31T00:04:24.567Z,2.03
2023-01-31T00:07:09.897Z,1.67
2023-01-31T00:09:57.760Z,2.10
2023-01-31T00:12:43.333Z,2.70
2023-01-31T00:15:31.877Z,2.17
2023-01-31T00:18:19.590Z,1.90
2023-01-31T00:21:13.215Z,2.20
2023-01-31T00:24:01.831Z,2.27
2023-01-31T00:26:56.742Z,2.10
2023-01-31T00:29:42.444Z,1.77
2023-01-31T00:32:27.755Z,2.00
2023-01-31T00:35:13.362Z,1.87
2023-01-31T00:38:00.236Z,2.10
2023-01-31T00:40:55.348Z,1.97
2023-01-31T00:43:40.979Z,1.50
2023-01-31T00:46:29.719Z,1.70
2023-01-31T00:49:15.620Z,1.40
2023-01-31T00:52:01.116Z,1.27
2023-01-31T00:54:46.759Z,2.00
2023-01-31T00:57:34.859Z,2.50
2023-01-31T01:00:21.127Z,1.67
2023-01-31T01:03:06.868Z,1.70
2023-01-31T01:05:52.374Z,1.90
2023-01-31T01:08:39.369Z,1.10
2023-01-31T01:11:28.589Z,2.10
2023-01-31T01:14:14.499Z,1.73
2023-01-31T01:17:06.899Z,1.60
2023-01-31T01:19:52.240Z,1.40
2023-01-31T01:22:38.487Z,2.00
2023-01-31T01:25:23.865Z,2.03
2023-01-31T01:28:09.504Z,1.33
2023-01-31T01:30:59.445Z,1.27
2023-01-31T01:33:46.824Z,1.17
2023-01-31T01:36:34.823Z,1.40
2023-01-31T01:39:20.315Z,1.23
2023-01-31T01:42:06.485Z,1.20
2023-01-31T01:44:58.186Z,1.00
2023-01-31T01:47:54.720Z,1.53
2023-01-31T01:50:49.108Z,1.70
2023-01-31T01:53:39.688Z,1.30
2023-01-31T01:56:37.510Z,1.27
2023-01-31T01:59:28.779Z,1.97
2023-01-31T02:02:14.992Z,1.30
2023-01-31T02:05:00.625Z,1.50
2023-01-31T02:07:48.949Z,1.20
2023-01-31T02:11:10.841Z,2.40
2023-01-31T02:14:07.195Z,1.70
2023-01-31T02:16:53.168Z,1.33
2023-01-31T02:20:17.118Z,1.43
2023-01-31T02:23:27.141Z,1.27
2023-01-31T02:26:28.144Z,2.87
2023-01-31T02:29:47.700Z,1.23
2023-01-31T02:32:45.008Z,1.80
2023-01-31T02:35:48.749Z,1.37
2023-01-31T02:39:14.026Z,1.60
2023-01-31T02:42:54.967Z,1.70
2023-01-31T02:45:57.696Z,1.30
2023-01-31T02:49:11.974Z,1.50
2023-01-31T02:52:16.322Z,1.33
2023-01-31T02:55:23.653Z,1.03
2023-01-31T02:58:14.433Z,1.60
2023-01-31T03:01:04.598Z,2.57
2023-01-31T03:03:51.540Z,1.60
2023-01-31T03:06:36.900Z,1.30
2023-01-31T03:09:37.433Z,1.40
2023-01-31T03:12:36.420Z,1.60
2023-01-31T03:16:05.262Z,1.20
2023-01-31T03:19:02.720Z,1.17
2023-01-31T03:21:53.274Z,1.50
2023-01-31T03:24:41.482Z,1.30
2023-01-31T03:27:27.949Z,1.30
2023-01-31T03:30:18.653Z,1.90
2023-01-31T03:33:33.448Z,1.30
2023-01-31T03:36:51.662Z,1.20
2023-01-31T03:39:42.875Z,1.70
2023-01-31T03:42:43.133Z,2.37
2023-01-31T03:45:41.469Z,1.23
2023-01-31T03:48:31.522Z,1.63
2023-01-31T03:51:24.781Z,1.67
2023-01-31T03:54:16.029Z,1.73
2023-01-31T03:57:10.582Z,1.40
2023-01-31T04:00:04.593Z,1.40
2023-01-31T04:03:02.986Z,0.80
2023-01-31T04:05:53.814Z,1.00
2023-01-31T04:08:39.401Z,1.70
2023-01-31T04:11:31.027Z,1.10
2023-01-31T04:14:16.837Z,1.67
2023-01-31T04:17:02.337Z,2.00
2023-01-31T04:19:49.903Z,1.30
2023-01-31T04:22:35.397Z,1.20
2023-01-31T04:25:23.894Z,1.60
2023-01-31T04:28:09.756Z,1.43
2023-01-31T04:31:00.147Z,1.10
2023-01-31T04:33:45.967Z,1.50
2023-01-31T04:36:32.094Z,1.07
2023-01-31T04:39:17.881Z,0.90
2023-01-31T04:42:03.197Z,1.70
2023-01-31T04:44:49.196Z,1.80
2023-01-31T04:47:37.483Z,1.60
2023-01-31T04:50:23.303Z,1.30
2023-01-31T04:53:10.833Z,1.50
2023-01-31T04:55:56.479Z,1.33
2023-01-31T04:58:43.482Z,1.37
2023-01-31T05:01:29.455Z,1.37
2023-01-31T05:04:15.125Z,1.20
2023-01-31T05:07:00.475Z,2.03
2023-01-31T05:09:46.291Z,1.30
2023-01-31T05:12:31.663Z,1.03
2023-01-31T05:15:17.642Z,1.60
2023-01-31T05:18:04.692Z,1.73
2023-01-31T05:20:50.572Z,2.10
2023-01-31T05:23:36.701Z,1.87
2023-01-31T05:26:24.178Z,1.13
2023-01-31T05:29:11.007Z,1.23
2023-01-31T05:31:59.133Z,2.07
2023-01-31T05:34:44.302Z,1.27
2023-01-31T05:37:30.016Z,1.57
2023-01-31T05:40:21.190Z,1.30
2023-01-31T05:43:06.684Z,1.20
2023-01-31T05:45:52.516Z,2.27
2023-01-31T05:48:37.942Z,1.80
2023-01-31T05:51:23.857Z,1.80
2023-01-31T05:54:13.160Z,1.30
2023-01-31T05:56:58.345Z,1.30
2023-01-31T05:59:43.572Z,1.20
2023-01-31T06:02:29.780Z,1.70
2023-01-31T06:05:16.396Z,1.50
2023-01-31T06:08:02.518Z,1.00
2023-01-31T06:10:47.859Z,1.20
2023-01-31T06:13:35.459Z,2.07
2023-01-31T06:16:22.763Z,1.13
2023-01-31T06:19:10.183Z,1.20
2023-01-31T06:21:55.593Z,1.57
2023-01-31T06:24:41.343Z,1.70
2023-01-31T06:27:29.396Z,1.50
2023-01-31T06:30:15.038Z,1.47
2023-01-31T06:33:00.758Z,1.70
2023-01-31T06:35:48.409Z,1.77
2023-01-31T06:38:35.957Z,1.23
2023-01-31T06:41:25.952Z,1.50
2023-01-31T06:44:11.513Z,1.53
2023-01-31T06:46:57.313Z,1.00
2023-01-31T06:49:43.595Z,2.60
2023-01-31T06:52:29.249Z,1.77
2023-01-31T06:55:15.317Z,1.47
2023-01-31T06:58:00.604Z,1.50
2023-01-31T07:00:46.143Z,1.40
2023-01-31T07:03:31.527Z,1.50
2023-01-31T07:06:19.921Z,1.27
2023-01-31T07:09:08.946Z,1.67
2023-01-31T07:11:54.774Z,1.50
2023-01-31T07:14:40.288Z,2.43
2023-01-31T07:17:28.840Z,1.60
2023-01-31T07:20:14.958Z,1.87
2023-01-31T07:23:03.505Z,1.40
2023-01-31T07:25:49.413Z,1.37
2023-01-31T07:28:34.817Z,1.30
2023-01-31T07:31:22.236Z,2.10
2023-01-31T07:34:10.277Z,2.17
2023-01-31T07:36:56.297Z,1.23
2023-01-31T07:39:42.340Z,2.00
2023-01-31T07:42:30.077Z,1.53
2023-01-31T07:45:33.191Z,1.80
2023-01-31T07:48:23.422Z,1.17
2023-01-31T07:51:09.350Z,1.33
2023-01-31T07:53:54.854Z,1.70
2023-01-31T07:56:42.699Z,1.97
2023-01-31T07:59:28.342Z,2.03
2023-01-31T08:02:35.133Z,1.80
2023-01-31T08:05:23.446Z,1.67
2023-01-31T08:08:12.955Z,1.93
2023-01-31T08:11:00.780Z,1.93
2023-01-31T08:13:46.091Z,1.57
2023-01-31T08:16:33.400Z,1.73
2023-01-31T08:19:20.862Z,1.77
2023-01-31T08:22:06.770Z,1.50
2023-01-31T08:24:52.072Z,1.33
2023-01-31T08:27:39.676Z,0.97
2023-01-31T08:30:27.740Z,1.03
2023-01-31T08:33:16.224Z,1.70
2023-01-31T08:36:28.327Z,0.77
2023-01-31T08:39:13.865Z,2.50
2023-01-31T08:41:59.627Z,1.30
2023-01-31T08:44:44.962Z,1.70
2023-01-31T08:47:32.661Z,1.00
2023-01-31T08:50:27.140Z,1.53
2023-01-31T08:53:13.758Z,1.37
2023-01-31T08:56:04.591Z,1.53
2023-01-31T08:58:54.517Z,1.70
2023-01-31T09:01:41.637Z,1.57
2023-01-31T09:04:27.069Z,1.80
2023-01-31T09:07:12.547Z,1.63
2023-01-31T09:09:58.287Z,1.67
2023-01-31T09:12:43.768Z,1.53
2023-01-31T09:15:31.338Z,1.70
2023-01-31T09:18:19.396Z,1.53
2023-01-31T09:21:06.859Z,1.73
2023-01-31T09:24:02.569Z,1.60
2023-01-31T09:26:48.281Z,1.70
2023-01-31T09:29:33.796Z,1.63
2023-01-31T09:32:20.639Z,2.20
2023-01-31T09:35:06.955Z,2.07
2023-01-31T09:37:53.158Z,1.60
2023-01-31T09:40:40.923Z,1.77
2023-01-31T09:43:32.261Z,1.90
2023-01-31T09:46:21.299Z,1.50
2023-01-31T09:49:14.799Z,2.10
2023-01-31T09:52:02.666Z,1.77
2023-01-31T09:54:50.247Z,1.70
2023-01-31T09:58:13.903Z,1.40
2023-01-31T10:01:25.465Z,2.03
2023-01-31T10:04:43.422Z,1.57
2023-01-31T10:07:40.673Z,2.33
2023-01-31T10:10:50.927Z,2.00
2023-01-31T10:13:49.908Z,2.50
2023-01-31T10:16:45.807Z,1.30
2023-01-31T10:19:42.244Z,1.40
2023-01-31T10:22:49.743Z,1.07
2023-01-31T10:25:44.162Z,1.67
2023-01-31T10:29:10.619Z,1.63
2023-01-31T10:32:06.504Z,1.83
2023-01-31T10:34:57.001Z,2.20
2023-01-31T10:37:59.769Z,2.40
2023-01-31T10:40:53.194Z,1.67
2023-01-31T10:44:03.953Z,1.93
2023-01-31T10:46:49.464Z,2.27
2023-01-31T10:49:35.518Z,2.90
2023-01-31T10:52:42.611Z,1.93
2023-01-31T10:55:40.025Z,1.37
2023-01-31T10:58:25.620Z,1.97
2023-01-31T11:01:12.353Z,1.67
2023-01-31T11:03:58.376Z,1.23
2023-01-31T11:06:43.893Z,1.40
2023-01-31T11:09:38.011Z,1.87
2023-01-31T11:12:53.040Z,1.80
2023-01-31T11:15:41.025Z,1.57
2023-01-31T11:18:42.871Z,1.37
2023-01-31T11:21:34.335Z,1.60
2023-01-31T11:24:31.264Z,1.60
2023-01-31T11:27:38.864Z,2.00
2023-01-31T11:30:40.839Z,2.10
2023-01-31T11:33:55.937Z,2.23
2023-01-31T11:36:46.451Z,1.77
2023-01-31T11:39:35.230Z,1.87
2023-01-31T11:42:25.268Z,3.20
2023-01-31T11:45:20.214Z,2.60
2023-01-31T11:48:39.744Z,2.00
2023-01-31T11:51:33.445Z,2.10
2023-01-31T11:54:25.890Z,2.50
2023-01-31T11:57:26.704Z,2.30
2023-01-31T12:00:28.472Z,1.70
2023-01-31T12:03:18.032Z,2.47
2023-01-31T12:06:09.427Z,2.00
2023-01-31T12:08:56.731Z,2.00
2023-01-31T12:11:54.277Z,2.00
2023-01-31T12:14:42.296Z,2.03
2023-01-31T12:17:31.829Z,2.03
2023-01-31T12:20:45.343Z,2.37
2023-01-31T12:23:42.835Z,2.70
2023-01-31T12:26:55.461Z,1.80
2023-01-31T12:29:53.219Z,2.17
2023-01-31T12:33:02.209Z,2.83
2023-01-31T12:36:10.967Z,2.90
2023-01-31T12:38:58.980Z,2.13
2023-01-31T12:41:54.663Z,2.47
2023-01-31T12:44:57.481Z,2.20
2023-01-31T12:48:11.109Z,1.70
2023-01-31T12:51:02.245Z,2.20
2023-01-31T12:53:59.404Z,2.97
2023-01-31T12:56:47.562Z,2.20
2023-01-31T13:00:14.571Z,2.30
2023-01-31T13:03:33.763Z,2.30
2023-01-31T13:06:42.285Z,2.50
2023-01-31T13:09:35.824Z,1.83
2023-01-31T13:12:25.900Z,2.30
2023-01-31T13:15:23.755Z,2.30
2023-01-31T13:18:12.264Z,1.80
2023-01-31T13:21:01.730Z,2.33
2023-01-31T13:23:52.020Z,2.93
2023-01-31T13:26:52.413Z,2.80
2023-01-31T13:29:47.148Z,2.70
2023-01-31T13:32:47.130Z,2.30
2023-01-31T13:35:43.602Z,2.07
2023-01-31T13:38:37.550Z,3.00
2023-01-31T13:41:37.094Z,2.90
2023-01-31T13:44:24.489Z,2.67
2023-01-31T13:47:27.094Z,2.37
2023-01-31T13:50:57.509Z,1.97
2023-01-31T13:53:50.457Z,1.87
2023-01-31T13:56:39.043Z,2.10
2023-01-31T13:59:37.833Z,2.37
2023-01-31T14:02:23.533Z,2.13
2023-01-31T14:05:43.148Z,2.90
2023-01-31T14:08:36.035Z,1.97
2023-01-31T14:11:23.000Z,2.30
2023-01-31T14:14:37.423Z,2.07
2023-01-31T14:17:33.827Z,2.37
2023-01-31T14:20:29.457Z,2.20
2023-01-31T14:23:47.137Z,2.23
2023-01-31T14:26:51.309Z,1.37
2023-01-31T14:29:47.731Z,2.53
2023-01-31T14:33:07.217Z,1.93
2023-01-31T14:36:35.624Z,1.43
2023-01-31T14:39:38.170Z,1.90
2023-01-31T14:42:35.758Z,2.33
2023-01-31T14:46:06.986Z,2.17
2023-01-31T14:48:58.227Z,1.60
2023-01-31T14:52:11.204Z,1.83
2023-01-31T14:55:08.898Z,2.00
2023-01-31T14:57:58.423Z,2.20
2023-01-31T15:00:51.461Z,1.90
2023-01-31T15:03:40.275Z,1.80
2023-01-31T15:06:29.577Z,2.20
2023-01-31T15:09:21.614Z,2.03
2023-01-31T15:12:45.527Z,1.50
2023-01-31T15:15:39.815Z,1.93
2023-01-31T15:18:26.950Z,2.30
2023-01-31T15:21:18.964Z,1.60
2023-01-31T15:24:06.305Z,2.47
2023-01-31T15:26:54.392Z,2.43
2023-01-31T15:30:06.985Z,2.20
2023-01-31T15:33:01.949Z,2.00
2023-01-31T15:35:56.561Z,2.10
2023-01-31T15:38:55.284Z,2.47
2023-01-31T15:41:44.836Z,2.70
2023-01-31T15:44:30.091Z,2.50
2023-01-31T15:47:23.933Z,2.80
2023-01-31T15:50:20.727Z,2.80
2023-01-31T15:53:14.262Z,3.00
2023-01-31T15:56:03.424Z,2.87
2023-01-31T15:58:54.682Z,2.97
2023-01-31T16:01:48.548Z,2.07
2023-01-31T16:04:33.829Z,2.80
2023-01-31T16:07:28.394Z,2.77
2023-01-31T16:10:14.760Z,2.73
2023-01-31T16:13:02.443Z,2.97
2023-01-31T16:15:48.408Z,3.00
2023-01-31T16:18:35.994Z,3.23
2023-01-31T16:21:29.849Z,2.57
2023-01-31T16:24:19.201Z,3.23
2023-01-31T16:27:14.518Z,3.00
2023-01-31T16:30:00.742Z,3.07
2023-01-31T16:32:51.422Z,2.80
2023-01-31T16:35:36.941Z,3.20
2023-01-31T16:38:27.187Z,3.53
2023-01-31T16:41:14.511Z,3.60
2023-01-31T16:44:01.478Z,3.90
2023-01-31T16:46:49.257Z,3.80
2023-01-31T16:49:37.895Z,3.27
2023-01-31T16:52:32.356Z,3.93
2023-01-31T16:55:24.402Z,4.30
2023-01-31T16:58:13.119Z,3.90
2023-01-31T17:01:14.442Z,3.90
2023-01-31T17:04:15.526Z,4.37
2023-01-31T17:07:09.368Z,3.93
2023-01-31T17:10:09.266Z,3.87
2023-01-31T17:13:06.339Z,3.77
2023-01-31T17:15:52.864Z,4.33
2023-01-31T17:18:38.555Z,4.30
2023-01-31T17:21:28.413Z,4.30
2023-01-31T17:24:17.703Z,3.70
2023-01-31T17:27:03.154Z,3.97
2023-01-31T17:29:49.325Z,3.60
2023-01-31T17:32:35.855Z,4.33
2023-01-31T17:35:28.641Z,3.47
2023-01-31T17:38:16.167Z,3.70
2023-01-31T17:41:02.250Z,4.33
2023-01-31T17:43:47.832Z,3.60
2023-01-31T17:46:33.788Z,3.90
2023-01-31T17:49:19.628Z,3.80
2023-01-31T17:52:05.598Z,3.80
2023-01-31T17:54:51.149Z,3.83
2023-01-31T17:57:36.545Z,4.10
2023-01-31T18:00:25.162Z,4.40
2023-01-31T18:03:34.738Z,4.63
2023-01-31T18:06:20.321Z,5.03
2023-01-31T18:09:08.639Z,3.80
2023-01-31T18:11:54.869Z,4.23
2023-01-31T18:14:40.285Z,3.23
2023-01-31T18:17:26.313Z,4.27
2023-01-31T18:20:11.979Z,3.50
2023-01-31T18:22:57.430Z,3.07
2023-01-31T18:25:44.174Z,3.37
2023-01-31T18:28:30.141Z,3.47
2023-01-31T18:31:17.815Z,3.67
2023-01-31T18:34:03.475Z,3.27
2023-01-31T18:36:48.986Z,3.13
2023-01-31T18:39:34.273Z,3.20
2023-01-31T18:42:20.918Z,3.03
2023-01-31T18:45:07.352Z,3.03
2023-01-31T18:47:53.759Z,3.77
2023-01-31T18:50:41.565Z,3.10
2023-01-31T18:53:27.388Z,2.90
2023-01-31T18:56:17.544Z,3.67
2023-01-31T18:59:03.111Z,3.00
2023-01-31T19:01:48.561Z,3.10
2023-01-31T19:04:33.975Z,2.60
2023-01-31T19:07:19.340Z,2.40
2023-01-31T19:10:07.466Z,2.17
2023-01-31T19:12:53.166Z,2.73
2023-01-31T19:15:38.997Z,2.63
2023-01-31T19:18:24.862Z,2.50
2023-01-31T19:21:15.547Z,2.63
2023-01-31T19:24:09.180Z,2.97
2023-01-31T19:26:55.928Z,2.37
2023-01-31T19:29:42.242Z,1.00
2023-01-31T19:32:33.524Z,1.00
2023-01-31T19:35:18.941Z,0.73
2023-01-31T19:38:05.634Z,0.83
2023-01-31T19:40:51.891Z,0.80
2023-01-31T19:43:38.353Z,0.80
2023-01-31T19:46:27.167Z,0.80
2023-01-31T19:49:13.264Z,1.20
2023-01-31T19:51:58.768Z,0.70
2023-01-31T19:54:44.152Z,0.70
2023-01-31T19:57:29.864Z,1.40
2023-01-31T20:00:15.623Z,1.87
2023-01-31T20:03:04.443Z,1.80
2023-01-31T20:05:53.437Z,1.40
2023-01-31T20:08:39.056Z,1.00
2023-01-31T20:11:29.359Z,1.27
2023-01-31T20:14:14.713Z,1.27
2023-01-31T20:17:00.242Z,1.33
2023-01-31T20:19:46.083Z,1.43
2023-01-31T20:22:32.218Z,1.07
2023-01-31T20:25:17.840Z,1.20
2023-01-31T20:28:05.891Z,1.60
2023-01-31T20:30:51.955Z,1.50
2023-01-31T20:33:38.316Z,1.83
2023-01-31T20:36:24.981Z,1.63
2023-01-31T20:39:12.365Z,2.30
2023-01-31T20:41:57.801Z,1.77
2023-01-31T20:44:46.709Z,2.97
2023-01-31T20:47:32.554Z,1.43
2023-01-31T20:50:21.523Z,1.97
2023-01-31T20:53:18.037Z,2.50
2023-01-31T20:56:08.285Z,1.70
2023-01-31T20:58:56.296Z,1.23
2023-01-31T21:01:45.046Z,1.93
2023-01-31T21:04:30.841Z,1.97
2023-01-31T21:07:16.255Z,1.90
2023-01-31T21:10:02.075Z,1.37
2023-01-31T21:12:47.760Z,2.67
2023-01-31T21:15:33.384Z,1.67
2023-01-31T21:18:20.556Z,1.53
2023-01-31T21:21:09.182Z,2.40
2023-01-31T21:23:59.228Z,3.03
2023-01-31T21:26:44.458Z,2.07
2023-01-31T21:29:29.983Z,1.80
2023-01-31T21:32:15.400Z,2.63
2023-01-31T21:35:02.628Z,1.97
2023-01-31T21:37:50.295Z,2.43
2023-01-31T21:40:39.023Z,1.60
2023-01-31T21:43:24.540Z,2.07
2023-01-31T21:46:13.669Z,1.13
2023-01-31T21:49:00.272Z,1.30
2023-01-31T21:51:46.009Z,1.20
2023-01-31T21:54:31.654Z,1.00
2023-01-31T21:57:17.240Z,1.30
2023-01-31T22:00:02.690Z,0.80
2023-01-31T22:02:52.719Z,0.80
2023-01-31T22:05:38.522Z,0.70
2023-01-31T22:08:23.857Z,0.80
2023-01-31T22:11:14.405Z,0.90
2023-01-31T22:14:01.344Z,0.70
2023-01-31T22:16:46.931Z,1.60
2023-01-31T22:19:32.725Z,0.90
2023-01-31T22:22:18.595Z,1.00
2023-01-31T22:25:04.569Z,0.83
2023-01-31T22:27:52.613Z,1.40
2023-01-31T22:30:38.532Z,2.37
2023-01-31T22:33:25.261Z,1.00
2023-01-31T22:36:15.797Z,1.00
2023-01-31T22:39:01.545Z,1.20
2023-01-31T22:41:47.037Z,1.87
2023-01-31T22:44:32.790Z,1.70
2023-01-31T22:47:18.459Z,1.53
2023-01-31T22:50:04.952Z,1.37
2023-01-31T22:52:50.311Z,1.70
2023-01-31T22:55:42.660Z,2.13
2023-01-31T22:58:28.444Z,1.60
2023-01-31T23:01:19.675Z,2.00
2023-01-31T23:04:07.698Z,2.43
2023-01-31T23:06:53.222Z,1.60
2023-01-31T23:09:39.075Z,1.73
2023-01-31T23:12:27.420Z,1.83
2023-01-31T23:15:15.759Z,2.90
2023-01-31T23:18:01.971Z,3.00
2023-01-31T23:20:50.000Z,2.57
2023-01-31T23:23:35.597Z,2.40
2023-01-31T23:26:21.177Z,1.97
2023-01-31T23:29:06.756Z,3.07
2023-01-31T23:31:52.863Z,1.83
2023-01-31T23:34:38.325Z,2.63
2023-01-31T23:37:24.365Z,1.90
2023-01-31T23:40:13.179Z,3.30
2023-01-31T23:43:00.524Z,1.87
2023-01-31T23:45:45.835Z,2.67
2023-01-31T23:48:31.441Z,2.07
2023-01-31T23:51:16.872Z,2.33
2023-01-31T23:54:02.668Z,3.43
2023-01-31T23:56:48.233Z,2.30
2023-01-31T23:59:35.293Z,1.97
