createdAt,value
2023-02-12T00:01:15.442Z,1.00
2023-02-12T00:06:20.254Z,1.00
2023-02-12T00:11:25.926Z,1.00
2023-02-12T00:16:30.338Z,62.00
2023-02-12T00:21:35.744Z,99.90
2023-02-12T00:26:39.060Z,99.90
2023-02-12T00:31:42.951Z,99.90
2023-02-12T00:36:47.634Z,99.90
2023-02-12T00:41:50.892Z,99.90
2023-02-12T00:46:54.155Z,1.00
2023-02-12T00:51:58.817Z,1.00
2023-02-12T00:57:02.161Z,99.90
2023-02-12T01:02:08.131Z,99.90
2023-02-12T01:07:12.831Z,99.90
2023-02-12T01:12:16.132Z,99.90
2023-02-12T01:17:19.417Z,99.90
2023-02-12T01:22:24.163Z,1.00
2023-02-12T01:27:27.545Z,1.00
2023-02-12T01:32:32.666Z,1.00
2023-02-12T01:37:38.141Z,66.70
2023-02-12T01:42:41.541Z,99.90
2023-02-12T01:47:46.518Z,1.00
2023-02-12T01:52:55.598Z,1.00
2023-02-12T01:57:58.901Z,1.00
2023-02-12T02:03:03.079Z,99.90
2023-02-12T02:08:08.155Z,99.90
2023-02-12T02:13:29.193Z,99.90
2023-02-12T02:18:37.381Z,99.90
2023-02-12T02:24:22.400Z,96.90
2023-02-12T02:29:46.729Z,1.00
2023-02-12T02:34:57.993Z,99.90
2023-02-12T02:40:06.787Z,1.00
2023-02-12T02:45:14.663Z,1.00
2023-02-12T02:50:22.019Z,99.90
2023-02-12T02:55:30.263Z,95.90
2023-02-12T03:00:38.889Z,1.00
2023-02-12T03:05:47.765Z,1.00
2023-02-12T03:10:57.750Z,1.00
2023-02-12T03:16:06.293Z,35.90
2023-02-12T03:21:15.011Z,46.80
2023-02-12T03:26:23.377Z,83.90
2023-02-12T03:31:37.190Z,31.50
2023-02-12T03:36:47.337Z,23.30
2023-02-12T03:41:59.980Z,80.70
2023-02-12T03:47:09.918Z,99.90
2023-02-12T03:52:14.768Z,99.90
2023-02-12T03:57:22.184Z,99.90
2023-02-12T04:02:26.136Z,99.90
2023-02-12T04:07:31.447Z,99.90
2023-02-12T04:12:44.444Z,99.90
2023-02-12T04:17:55.961Z,99.90
2023-02-12T04:23:12.767Z,99.90
2023-02-12T04:28:26.768Z,99.90
2023-02-12T04:33:36.764Z,99.90
2023-02-12T04:38:47.559Z,99.90
2023-02-12T04:43:50.935Z,99.90
2023-02-12T04:48:57.290Z,99.90
2023-02-12T04:54:01.972Z,99.90
2023-02-12T04:59:05.984Z,99.90
2023-02-12T05:04:11.225Z,99.90
2023-02-12T05:09:19.573Z,99.90
2023-02-12T05:14:25.931Z,99.90
2023-02-12T05:19:29.405Z,99.90
2023-02-12T05:24:34.190Z,99.90
2023-02-12T05:29:37.865Z,99.90
2023-02-12T05:34:41.166Z,99.90
2023-02-12T05:39:45.773Z,99.90
2023-02-12T05:44:48.979Z,99.90
2023-02-12T05:49:52.638Z,99.90
2023-02-12T05:54:57.274Z,99.90
2023-02-12T06:00:00.546Z,99.90
2023-02-12T06:05:04.378Z,99.90
2023-02-12T06:10:10.649Z,99.90
2023-02-12T06:15:14.076Z,99.90
2023-02-12T06:20:17.755Z,99.90
2023-02-12T06:25:22.531Z,99.90
2023-02-12T06:30:26.374Z,99.90
2023-02-12T06:35:29.777Z,99.90
2023-02-12T06:40:34.812Z,99.90
2023-02-12T06:45:38.148Z,99.90
2023-02-12T06:50:41.400Z,99.90
2023-02-12T06:55:46.080Z,99.90
2023-02-12T07:00:49.426Z,99.90
2023-02-12T07:05:52.931Z,99.90
2023-02-12T07:10:57.679Z,99.90
2023-02-12T07:16:03.941Z,99.90
2023-02-12T07:21:08.902Z,99.90
2023-02-12T07:26:15.162Z,99.90
2023-02-12T07:31:20.417Z,99.90
2023-02-12T07:36:24.954Z,99.90
2023-02-12T07:41:30.869Z,99.90
2023-02-12T07:46:36.498Z,99.90
2023-02-12T07:51:39.806Z,99.90
2023-02-12T07:56:47.180Z,99.90
2023-02-12T08:01:52.226Z,99.90
2023-02-12T08:06:57.092Z,99.90
2023-02-12T08:12:01.741Z,99.90
2023-02-12T08:17:05.518Z,99.90
2023-02-12T08:22:08.791Z,99.90
2023-02-12T08:27:13.490Z,99.90
2023-02-12T08:32:17.300Z,99.90
2023-02-12T08:37:20.652Z,99.90
2023-02-12T08:42:26.103Z,99.90
2023-02-12T08:47:31.302Z,99.90
2023-02-12T08:52:36.301Z,99.90
2023-02-12T08:57:40.920Z,99.90
2023-02-12T09:02:44.424Z,99.90
2023-02-12T09:07:48.506Z,99.90
2023-02-12T09:12:53.136Z,99.90
2023-02-12T09:17:56.531Z,99.90
2023-02-12T09:23:00.477Z,99.90
2023-02-12T09:28:05.701Z,99.90
2023-02-12T09:33:11.219Z,99.90
2023-02-12T09:38:14.817Z,99.90
2023-02-12T09:43:26.553Z,99.90
2023-02-12T09:48:49.383Z,99.90
2023-02-12T09:53:59.187Z,99.90
2023-02-12T09:59:07.406Z,1.00
2023-02-12T10:04:10.729Z,53.70
2023-02-12T10:09:33.039Z,99.90
2023-02-12T10:14:58.212Z,99.90
2023-02-12T10:20:34.458Z,1.00
2023-02-12T10:25:46.328Z,99.90
2023-02-12T10:30:55.886Z,1.00
2023-02-12T10:36:06.008Z,99.90
2023-02-12T10:41:10.964Z,1.00
2023-02-12T10:46:16.949Z,1.00
2023-02-12T10:51:44.667Z,1.00
2023-02-12T10:56:47.939Z,1.00
2023-02-12T11:01:52.646Z,1.00
2023-02-12T11:07:01.743Z,99.90
2023-02-12T11:12:05.589Z,99.90
2023-02-12T11:17:24.436Z,99.90
2023-02-12T11:22:27.846Z,1.00
2023-02-12T11:27:32.349Z,99.90
2023-02-12T11:32:37.441Z,99.90
2023-02-12T11:37:43.270Z,17.90
2023-02-12T11:42:51.581Z,99.90
2023-02-12T11:47:56.249Z,1.00
2023-02-12T11:53:03.150Z,99.90
2023-02-12T11:58:14.956Z,99.90
2023-02-12T12:03:25.236Z,99.90
2023-02-12T12:08:45.043Z,1.00
2023-02-12T12:13:55.169Z,1.00
2023-02-12T12:24:26.340Z,1.00
2023-02-12T12:29:41.394Z,1.00
2023-02-12T12:34:46.300Z,1.00
2023-02-12T12:40:08.339Z,1.00
2023-02-12T12:45:31.830Z,1.00
2023-02-12T12:50:49.623Z,1.00
2023-02-12T12:56:11.812Z,1.00
2023-02-12T13:01:32.177Z,1.00
2023-02-12T13:07:03.492Z,1.00
2023-02-12T13:12:40.513Z,1.00
2023-02-12T13:17:48.727Z,1.00
2023-02-12T13:22:59.651Z,1.00
2023-02-12T13:28:05.995Z,1.00
2023-02-12T13:33:13.970Z,1.00
2023-02-12T13:38:22.556Z,1.00
2023-02-12T13:43:38.124Z,1.00
2023-02-12T13:48:56.464Z,1.00
2023-02-12T13:54:22.350Z,1.00
2023-02-12T13:59:46.842Z,1.00
2023-02-12T14:04:57.271Z,1.00
2023-02-12T14:10:07.871Z,1.00
2023-02-12T14:15:21.924Z,1.00
2023-02-12T14:20:30.466Z,1.00
2023-02-12T14:25:47.020Z,99.90
2023-02-12T14:31:23.830Z,99.90
2023-02-12T14:36:40.950Z,99.90
2023-02-12T14:41:47.019Z,99.90
2023-02-12T14:46:52.191Z,99.90
2023-02-12T14:52:01.601Z,99.90
2023-02-12T14:57:10.423Z,99.90
2023-02-12T15:02:26.104Z,99.90
2023-02-12T15:07:33.025Z,99.90
2023-02-12T15:12:42.230Z,99.90
2023-02-12T15:17:55.690Z,99.90
2023-02-12T15:22:59.153Z,99.90
2023-02-12T15:28:15.436Z,99.90
2023-02-12T15:33:25.705Z,99.90
2023-02-12T15:38:33.569Z,99.90
2023-02-12T15:43:42.766Z,99.90
2023-02-12T15:48:46.306Z,99.90
2023-02-12T15:53:50.044Z,99.90
2023-02-12T15:58:57.031Z,99.90
2023-02-12T16:04:02.697Z,1.00
2023-02-12T16:09:09.521Z,1.00
2023-02-12T16:14:25.161Z,1.00
2023-02-12T16:19:30.228Z,1.00
2023-02-12T16:24:35.280Z,1.00
2023-02-12T16:29:45.951Z,1.00
2023-02-12T16:34:59.038Z,1.00
2023-02-12T16:40:22.038Z,1.00
2023-02-12T16:45:36.667Z,1.00
2023-02-12T16:50:44.753Z,99.90
2023-02-12T16:55:47.982Z,99.90
2023-02-12T17:00:52.671Z,77.70
2023-02-12T17:05:56.008Z,1.00
2023-02-12T17:10:59.209Z,1.00
2023-02-12T17:16:03.864Z,1.00
2023-02-12T17:21:08.704Z,1.00
2023-02-12T17:26:12.516Z,99.90
2023-02-12T17:31:17.547Z,99.90
2023-02-12T17:36:20.809Z,1.00
2023-02-12T17:41:24.614Z,99.90
2023-02-12T17:46:29.799Z,1.00
2023-02-12T17:51:32.929Z,99.90
2023-02-12T17:56:36.183Z,67.10
2023-02-12T18:01:41.205Z,99.90
2023-02-12T18:06:44.478Z,99.90
2023-02-12T18:11:47.496Z,1.00
2023-02-12T18:16:52.015Z,99.90
2023-02-12T18:21:55.138Z,1.00
2023-02-12T18:26:58.180Z,99.90
2023-02-12T18:32:02.699Z,1.00
2023-02-12T18:37:05.785Z,1.00
2023-02-12T18:42:09.107Z,1.00
2023-02-12T18:47:13.487Z,99.90
2023-02-12T18:52:16.551Z,99.90
2023-02-12T18:57:19.609Z,1.00
2023-02-12T19:02:24.890Z,1.00
2023-02-12T19:07:28.064Z,1.00
2023-02-12T19:12:31.102Z,99.90
2023-02-12T19:17:36.272Z,99.90
2023-02-12T19:22:39.881Z,12.40
2023-02-12T19:27:42.979Z,1.00
2023-02-12T19:32:47.416Z,1.00
2023-02-12T19:37:50.471Z,99.90
2023-02-12T19:42:53.575Z,99.90
2023-02-12T19:47:58.010Z,99.90
2023-02-12T19:53:01.086Z,84.70
2023-02-12T19:58:06.183Z,99.90
2023-02-12T20:03:10.926Z,99.90
2023-02-12T20:08:14.300Z,96.20
2023-02-12T20:13:20.060Z,99.90
2023-02-12T20:18:24.674Z,99.90
2023-02-12T20:23:28.164Z,99.90
2023-02-12T20:28:31.351Z,99.90
2023-02-12T20:33:36.059Z,99.90
2023-02-12T20:38:39.578Z,99.90
2023-02-12T20:43:43.035Z,99.90
2023-02-12T20:48:47.601Z,99.90
2023-02-12T20:53:51.033Z,99.90
2023-02-12T20:58:54.457Z,99.90
2023-02-12T21:03:59.099Z,99.90
2023-02-12T21:09:02.556Z,99.90
2023-02-12T21:14:21.379Z,99.90
2023-02-12T21:19:28.347Z,99.90
2023-02-12T21:24:31.449Z,99.90
2023-02-12T21:29:34.585Z,99.90
2023-02-12T21:34:39.172Z,99.90
2023-02-12T21:39:42.267Z,99.90
2023-02-12T21:44:45.661Z,99.90
2023-02-12T21:49:51.986Z,99.90
2023-02-12T21:54:57.145Z,99.90
2023-02-12T22:00:01.132Z,99.90
2023-02-12T22:05:17.047Z,99.90
2023-02-12T22:10:20.867Z,99.90
2023-02-12T22:15:24.250Z,99.90
2023-02-12T22:20:29.139Z,99.90
2023-02-12T22:25:33.746Z,99.90
2023-02-12T22:30:37.047Z,99.90
2023-02-12T22:35:41.509Z,99.90
2023-02-12T22:40:44.609Z,99.90
2023-02-12T22:45:48.517Z,99.90
2023-02-12T22:50:54.114Z,99.90
2023-02-12T22:55:58.173Z,99.90
2023-02-12T23:01:06.534Z,99.90
2023-02-12T23:06:12.594Z,99.90
2023-02-12T23:11:15.691Z,99.90
2023-02-12T23:16:18.754Z,99.90
2023-02-12T23:21:23.210Z,99.90
2023-02-12T23:26:27.604Z,99.90
2023-02-12T23:31:30.734Z,99.90
2023-02-12T23:36:35.392Z,99.90
2023-02-12T23:41:38.474Z,99.90
2023-02-12T23:46:41.549Z,99.90
2023-02-12T23:51:46.951Z,99.90
2023-02-12T23:56:50.048Z,99.90
