createdAt,value
2023-01-27T00:01:04.566Z,100.00
2023-01-27T00:03:32.418Z,100.00
2023-01-27T00:06:01.306Z,100.00
2023-01-27T00:08:30.638Z,100.00
2023-01-27T00:11:19.276Z,100.00
2023-01-27T00:13:47.058Z,100.00
2023-01-27T00:16:14.857Z,100.00
2023-01-27T00:18:42.821Z,100.00
2023-01-27T00:21:28.189Z,100.00
2023-01-27T00:24:14.906Z,100.00
2023-01-27T00:26:42.748Z,100.00
2023-01-27T00:29:10.443Z,100.00
2023-01-27T00:31:55.772Z,100.00
2023-01-27T00:34:26.843Z,100.00
2023-01-27T00:36:55.674Z,100.00
2023-01-27T00:39:24.741Z,100.00
2023-01-27T00:41:52.367Z,100.00
2023-01-27T00:44:20.550Z,100.00
2023-01-27T00:46:51.091Z,100.00
2023-01-27T00:49:19.115Z,100.00
2023-01-27T00:51:47.469Z,100.00
2023-01-27T00:54:15.508Z,100.00
2023-01-27T00:56:45.057Z,100.00
2023-01-27T00:59:12.762Z,100.00
2023-01-27T01:01:40.984Z,100.00
2023-01-27T01:04:08.709Z,100.00
2023-01-27T01:06:36.555Z,100.00
2023-01-27T01:09:05.259Z,100.00
2023-01-27T01:11:33.182Z,100.00
2023-01-27T01:14:02.311Z,100.00
2023-01-27T01:19:20.131Z,100.00
2023-01-27T01:21:47.841Z,100.00
2023-01-27T01:24:16.133Z,100.00
2023-01-27T01:26:43.951Z,100.00
2023-01-27T01:29:13.032Z,100.00
2023-01-27T01:31:40.774Z,100.00
2023-01-27T01:34:08.606Z,100.00
2023-01-27T01:36:36.372Z,100.00
2023-01-27T01:39:04.349Z,100.00
2023-01-27T01:41:32.035Z,100.00
2023-01-27T01:43:59.823Z,100.00
2023-01-27T01:46:28.862Z,100.00
2023-01-27T01:48:59.629Z,100.00
2023-01-27T01:51:30.793Z,100.00
2023-01-27T01:54:01.997Z,100.00
2023-01-27T01:56:33.641Z,100.00
2023-01-27T01:59:05.328Z,100.00
2023-01-27T02:01:34.335Z,100.00
2023-01-27T02:04:05.373Z,100.00
2023-01-27T02:06:38.804Z,100.00
2023-01-27T02:09:07.141Z,100.00
2023-01-27T02:11:35.003Z,100.00
2023-01-27T02:14:02.886Z,100.00
2023-01-27T02:16:31.430Z,100.00
2023-01-27T02:19:00.484Z,100.00
2023-01-27T02:21:28.114Z,100.00
2023-01-27T02:23:58.407Z,100.00
2023-01-27T02:26:30.073Z,100.00
2023-01-27T02:28:59.700Z,100.00
2023-01-27T02:31:27.629Z,100.00
2023-01-27T02:33:59.061Z,100.00
2023-01-27T02:36:28.113Z,100.00
2023-01-27T02:38:57.388Z,100.00
2023-01-27T02:41:26.880Z,100.00
2023-01-27T02:43:56.751Z,100.00
2023-01-27T02:46:24.513Z,100.00
2023-01-27T02:48:52.446Z,100.00
2023-01-27T02:51:20.098Z,100.00
2023-01-27T02:53:47.762Z,100.00
2023-01-27T02:56:15.609Z,100.00
2023-01-27T02:58:43.230Z,100.00
2023-01-27T03:01:12.422Z,100.00
2023-01-27T03:03:44.000Z,100.00
2023-01-27T03:06:12.096Z,100.00
2023-01-27T03:08:40.191Z,100.00
2023-01-27T03:11:08.339Z,100.00
2023-01-27T03:13:42.265Z,100.00
2023-01-27T03:16:30.433Z,100.00
2023-01-27T03:18:58.120Z,100.00
2023-01-27T03:21:26.427Z,100.00
2023-01-27T03:23:54.216Z,100.00
2023-01-27T03:26:21.933Z,100.00
2023-01-27T03:29:09.620Z,100.00
2023-01-27T03:31:38.945Z,100.00
2023-01-27T03:34:09.611Z,100.00
2023-01-27T03:36:55.189Z,100.00
2023-01-27T03:39:40.484Z,100.00
2023-01-27T03:42:25.795Z,100.00
2023-01-27T03:45:11.376Z,100.00
2023-01-27T03:47:40.954Z,100.00
2023-01-27T03:50:13.859Z,100.00
2023-01-27T03:52:42.078Z,100.00
2023-01-27T03:55:11.425Z,100.00
2023-01-27T03:57:39.806Z,100.00
2023-01-27T04:00:09.936Z,100.00
2023-01-27T04:02:55.145Z,100.00
2023-01-27T04:05:41.824Z,100.00
2023-01-27T04:08:09.514Z,100.00
2023-01-27T04:10:37.163Z,100.00
2023-01-27T04:13:03.877Z,100.00
2023-01-27T04:15:34.545Z,100.00
2023-01-27T04:18:02.265Z,100.00
2023-01-27T04:20:31.359Z,100.00
2023-01-27T04:22:59.005Z,100.00
2023-01-27T04:25:26.618Z,100.00
2023-01-27T04:27:54.276Z,100.00
2023-01-27T04:30:22.307Z,100.00
2023-01-27T04:32:50.058Z,100.00
2023-01-27T04:35:18.183Z,100.00
2023-01-27T04:37:47.986Z,100.00
2023-01-27T04:40:15.828Z,100.00
2023-01-27T04:42:43.519Z,100.00
2023-01-27T04:45:11.927Z,100.00
2023-01-27T04:47:39.836Z,100.00
2023-01-27T04:50:07.949Z,100.00
2023-01-27T04:52:35.658Z,100.00
2023-01-27T04:55:04.768Z,100.00
2023-01-27T04:57:32.436Z,100.00
2023-01-27T05:00:00.123Z,100.00
2023-01-27T05:02:27.984Z,100.00
2023-01-27T05:04:55.627Z,100.00
2023-01-27T05:07:23.268Z,100.00
2023-01-27T05:09:53.671Z,100.00
2023-01-27T05:12:22.637Z,100.00
2023-01-27T05:14:52.518Z,100.00
2023-01-27T05:17:20.177Z,100.00
2023-01-27T05:19:47.927Z,100.00
2023-01-27T05:22:15.640Z,100.00
2023-01-27T05:24:43.401Z,100.00
2023-01-27T05:27:11.285Z,100.00
2023-01-27T05:29:40.265Z,100.00
2023-01-27T05:32:08.047Z,100.00
2023-01-27T05:34:35.796Z,100.00
2023-01-27T05:37:03.391Z,100.00
2023-01-27T05:39:30.993Z,100.00
2023-01-27T05:41:58.712Z,100.00
2023-01-27T05:44:26.528Z,100.00
2023-01-27T05:46:55.972Z,100.00
2023-01-27T05:49:23.652Z,100.00
2023-01-27T05:51:51.440Z,100.00
2023-01-27T05:54:19.098Z,100.00
2023-01-27T05:56:46.820Z,100.00
2023-01-27T05:59:14.722Z,100.00
2023-01-27T06:01:42.522Z,100.00
2023-01-27T06:04:11.992Z,100.00
2023-01-27T06:06:39.721Z,100.00
2023-01-27T06:09:07.497Z,100.00
2023-01-27T06:11:35.165Z,100.00
2023-01-27T06:14:02.859Z,100.00
2023-01-27T06:16:30.551Z,100.00
2023-01-27T06:18:58.654Z,100.00
2023-01-27T06:21:27.609Z,100.00
2023-01-27T06:23:55.933Z,100.00
2023-01-27T06:26:23.694Z,100.00
2023-01-27T06:28:51.321Z,100.00
2023-01-27T06:31:21.789Z,100.00
2023-01-27T06:33:50.285Z,100.00
2023-01-27T06:36:20.477Z,100.00
2023-01-27T06:38:50.180Z,100.00
2023-01-27T06:41:17.889Z,100.00
2023-01-27T06:43:45.538Z,100.00
2023-01-27T06:46:13.275Z,100.00
2023-01-27T06:48:41.095Z,100.00
2023-01-27T06:51:08.928Z,100.00
2023-01-27T06:53:37.422Z,100.00
2023-01-27T06:56:07.612Z,100.00
2023-01-27T06:58:35.217Z,100.00
2023-01-27T07:01:05.124Z,100.00
2023-01-27T07:03:32.711Z,100.00
2023-01-27T07:06:00.442Z,100.00
2023-01-27T07:08:28.158Z,100.00
2023-01-27T07:10:55.764Z,100.00
2023-01-27T07:13:24.789Z,100.00
2023-01-27T07:15:55.969Z,100.00
2023-01-27T07:18:24.196Z,100.00
2023-01-27T07:20:51.808Z,100.00
2023-01-27T07:23:21.580Z,100.00
2023-01-27T07:25:49.347Z,100.00
2023-01-27T07:28:17.005Z,100.00
2023-01-27T07:30:46.139Z,100.00
2023-01-27T07:33:15.301Z,100.00
2023-01-27T07:35:43.032Z,100.00
2023-01-27T07:38:11.055Z,100.00
2023-01-27T07:40:38.698Z,100.00
2023-01-27T07:43:06.365Z,100.00
2023-01-27T07:45:34.088Z,100.00
2023-01-27T07:48:03.863Z,100.00
2023-01-27T07:50:31.588Z,100.00
2023-01-27T07:53:00.771Z,100.00
2023-01-27T07:55:29.796Z,100.00
2023-01-27T07:57:57.831Z,100.00
2023-01-27T08:00:26.138Z,100.00
2023-01-27T08:02:54.342Z,100.00
2023-01-27T08:05:23.576Z,100.00
2023-01-27T08:07:51.279Z,100.00
2023-01-27T08:10:19.627Z,100.00
2023-01-27T08:12:47.980Z,100.00
2023-01-27T08:15:18.684Z,100.00
2023-01-27T08:17:54.335Z,100.00
2023-01-27T08:20:23.599Z,100.00
2023-01-27T08:22:51.350Z,100.00
2023-01-27T08:25:21.762Z,100.00
2023-01-27T08:27:51.679Z,100.00
2023-01-27T08:30:20.196Z,100.00
2023-01-27T08:32:48.005Z,100.00
2023-01-27T08:35:16.211Z,100.00
2023-01-27T08:37:47.993Z,100.00
2023-01-27T08:40:16.439Z,100.00
2023-01-27T08:42:44.187Z,100.00
2023-01-27T08:45:12.065Z,100.00
2023-01-27T08:47:39.752Z,100.00
2023-01-27T08:50:08.235Z,100.00
2023-01-27T08:52:36.002Z,100.00
2023-01-27T08:55:05.662Z,100.00
2023-01-27T08:57:35.257Z,100.00
2023-01-27T09:00:06.274Z,100.00
2023-01-27T09:02:33.954Z,100.00
2023-01-27T09:05:01.585Z,100.00
2023-01-27T09:07:29.189Z,100.00
2023-01-27T09:10:12.796Z,100.00
2023-01-27T09:12:43.202Z,100.00
2023-01-27T09:15:11.587Z,100.00
2023-01-27T09:17:39.253Z,100.00
2023-01-27T09:20:07.676Z,100.00
2023-01-27T09:22:36.638Z,100.00
2023-01-27T09:25:04.546Z,100.00
2023-01-27T09:27:39.570Z,100.00
2023-01-27T09:30:11.140Z,100.00
2023-01-27T09:32:39.276Z,100.00
2023-01-27T09:35:07.674Z,100.00
2023-01-27T09:37:39.924Z,100.00
2023-01-27T09:40:13.333Z,100.00
2023-01-27T09:43:00.553Z,100.00
2023-01-27T09:45:38.679Z,100.00
2023-01-27T09:48:35.922Z,100.00
2023-01-27T09:51:07.276Z,100.00
2023-01-27T09:53:56.556Z,100.00
2023-01-27T09:56:33.471Z,100.00
2023-01-27T09:59:15.304Z,100.00
2023-01-27T10:01:54.224Z,100.00
2023-01-27T10:04:45.393Z,100.00
2023-01-27T10:07:28.070Z,100.00
2023-01-27T10:10:04.281Z,100.00
2023-01-27T10:12:44.595Z,100.00
2023-01-27T10:15:24.990Z,100.00
2023-01-27T10:18:02.270Z,100.00
2023-01-27T10:20:35.952Z,100.00
2023-01-27T10:23:12.132Z,100.00
2023-01-27T10:25:49.584Z,100.00
2023-01-27T10:28:22.498Z,100.00
2023-01-27T10:30:53.152Z,100.00
2023-01-27T10:33:23.490Z,100.00
2023-01-27T10:35:53.420Z,100.00
2023-01-27T10:38:35.955Z,100.00
2023-01-27T10:41:13.364Z,100.00
2023-01-27T10:43:50.110Z,100.00
2023-01-27T10:46:24.530Z,100.00
2023-01-27T10:48:52.915Z,100.00
2023-01-27T10:51:35.973Z,100.00
2023-01-27T10:54:11.121Z,100.00
2023-01-27T10:56:44.027Z,100.00
2023-01-27T11:04:16.641Z,100.00
2023-01-27T11:06:47.148Z,100.00
2023-01-27T11:09:25.769Z,100.00
2023-01-27T11:11:54.707Z,100.00
2023-01-27T11:14:27.391Z,100.00
2023-01-27T11:16:57.900Z,100.00
2023-01-27T11:19:32.687Z,100.00
2023-01-27T11:24:33.997Z,100.00
2023-01-27T11:27:06.393Z,100.00
2023-01-27T11:29:39.084Z,100.00
2023-01-27T11:32:17.106Z,100.00
2023-01-27T11:34:47.857Z,100.00
2023-01-27T11:37:19.453Z,100.00
2023-01-27T11:39:49.015Z,100.00
2023-01-27T11:42:17.313Z,100.00
2023-01-27T11:44:45.561Z,100.00
2023-01-27T11:47:22.988Z,100.00
2023-01-27T11:49:52.283Z,100.00
2023-01-27T11:52:22.290Z,100.00
2023-01-27T11:54:55.349Z,100.00
2023-01-27T11:57:25.065Z,100.00
2023-01-27T11:59:56.180Z,100.00
2023-01-27T12:02:29.205Z,100.00
2023-01-27T12:05:03.895Z,100.00
2023-01-27T12:07:39.760Z,100.00
2023-01-27T12:10:23.262Z,100.00
2023-01-27T12:12:54.066Z,100.00
2023-01-27T12:15:21.743Z,100.00
2023-01-27T12:17:51.853Z,100.00
2023-01-27T12:20:40.491Z,100.00
2023-01-27T12:23:17.608Z,100.00
2023-01-27T12:25:52.000Z,100.00
2023-01-27T12:28:28.968Z,100.00
2023-01-27T12:30:59.150Z,99.58
2023-01-27T12:33:30.912Z,99.28
2023-01-27T12:36:01.116Z,99.25
2023-01-27T12:38:32.142Z,98.32
2023-01-27T12:41:03.876Z,97.24
2023-01-27T12:43:31.720Z,97.58
2023-01-27T12:46:06.045Z,97.21
2023-01-27T12:48:36.263Z,97.08
2023-01-27T12:51:10.912Z,96.77
2023-01-27T12:53:39.857Z,96.89
2023-01-27T12:56:13.521Z,95.73
2023-01-27T12:58:42.678Z,96.24
2023-01-27T13:01:23.245Z,96.74
2023-01-27T13:03:53.658Z,96.75
2023-01-27T13:06:28.684Z,96.54
2023-01-27T13:08:56.454Z,96.62
2023-01-27T13:11:34.819Z,96.44
2023-01-27T13:14:02.662Z,96.32
2023-01-27T13:16:31.652Z,97.17
2023-01-27T13:19:00.804Z,98.28
2023-01-27T13:21:32.540Z,98.28
2023-01-27T13:24:00.533Z,98.34
2023-01-27T13:26:31.882Z,98.69
2023-01-27T13:29:04.362Z,99.58
2023-01-27T13:31:42.198Z,99.26
2023-01-27T13:34:17.177Z,99.01
2023-01-27T13:36:48.234Z,98.33
2023-01-27T13:39:19.827Z,99.31
2023-01-27T13:41:53.034Z,100.00
2023-01-27T13:44:27.151Z,99.76
2023-01-27T13:46:55.710Z,99.72
2023-01-27T13:49:31.809Z,100.00
2023-01-27T13:51:59.522Z,99.57
2023-01-27T13:54:29.991Z,100.00
2023-01-27T13:57:07.075Z,100.00
2023-01-27T13:59:41.397Z,100.00
2023-01-27T14:02:30.972Z,99.79
2023-01-27T14:05:16.584Z,99.28
2023-01-27T14:07:48.655Z,99.79
2023-01-27T14:10:20.138Z,99.99
2023-01-27T14:13:03.189Z,100.00
2023-01-27T14:15:36.049Z,100.00
2023-01-27T14:18:11.678Z,100.00
2023-01-27T14:20:49.960Z,100.00
2023-01-27T14:23:26.581Z,100.00
2023-01-27T14:26:02.473Z,100.00
2023-01-27T14:28:38.071Z,100.00
2023-01-27T14:31:11.099Z,100.00
2023-01-27T14:33:50.471Z,99.91
2023-01-27T14:36:21.424Z,99.25
2023-01-27T14:38:56.355Z,99.61
2023-01-27T14:41:28.818Z,99.33
2023-01-27T14:44:02.701Z,99.51
2023-01-27T14:46:43.434Z,99.21
2023-01-27T14:49:17.162Z,99.30
2023-01-27T14:51:50.197Z,98.98
2023-01-27T14:54:29.928Z,99.00
2023-01-27T14:57:18.033Z,97.94
2023-01-27T14:59:55.078Z,98.90
2023-01-27T15:02:36.830Z,99.00
2023-01-27T15:05:08.756Z,99.86
2023-01-27T15:07:42.535Z,99.35
2023-01-27T15:10:20.287Z,98.44
2023-01-27T15:13:29.228Z,98.40
2023-01-27T15:16:11.008Z,99.07
2023-01-27T15:18:52.929Z,98.91
2023-01-27T15:21:32.101Z,99.61
2023-01-27T15:24:18.170Z,99.67
2023-01-27T15:26:47.598Z,99.36
2023-01-27T15:29:16.077Z,99.28
2023-01-27T15:32:11.892Z,99.30
2023-01-27T15:34:39.998Z,99.28
2023-01-27T15:37:14.868Z,99.50
2023-01-27T15:40:04.336Z,99.18
2023-01-27T15:42:52.268Z,99.16
2023-01-27T15:45:30.559Z,99.25
2023-01-27T15:50:37.522Z,98.98
2023-01-27T15:53:12.907Z,99.16
2023-01-27T15:55:49.287Z,99.23
2023-01-27T15:58:24.309Z,99.49
2023-01-27T16:00:53.173Z,99.36
2023-01-27T16:03:25.231Z,98.81
2023-01-27T16:05:57.197Z,98.70
2023-01-27T16:08:25.735Z,98.79
2023-01-27T16:10:53.505Z,98.77
2023-01-27T16:13:24.271Z,99.05
2023-01-27T16:16:29.287Z,98.63
2023-01-27T16:19:04.701Z,97.93
2023-01-27T16:21:41.366Z,98.08
2023-01-27T16:24:15.048Z,98.13
2023-01-27T16:26:45.432Z,98.17
2023-01-27T16:29:26.687Z,98.20
2023-01-27T16:32:00.237Z,97.93
2023-01-27T16:34:35.502Z,97.88
2023-01-27T16:37:10.198Z,97.57
2023-01-27T16:39:45.628Z,97.57
2023-01-27T16:42:15.799Z,98.31
2023-01-27T16:44:45.781Z,98.97
2023-01-27T16:47:20.742Z,98.85
2023-01-27T16:49:51.156Z,99.52
2023-01-27T16:52:24.702Z,100.00
2023-01-27T16:54:58.730Z,100.00
2023-01-27T16:57:33.749Z,100.00
2023-01-27T17:00:06.741Z,100.00
2023-01-27T17:02:35.220Z,100.00
2023-01-27T17:05:06.509Z,100.00
2023-01-27T17:07:34.689Z,100.00
2023-01-27T17:10:10.397Z,99.27
2023-01-27T17:12:43.166Z,100.00
2023-01-27T17:15:19.072Z,99.45
2023-01-27T17:17:47.319Z,98.97
2023-01-27T17:20:24.923Z,99.36
2023-01-27T17:22:54.341Z,98.93
2023-01-27T17:25:32.075Z,99.51
2023-01-27T17:28:01.336Z,99.65
2023-01-27T17:30:34.335Z,100.00
2023-01-27T17:33:02.982Z,100.00
2023-01-27T17:35:33.874Z,100.00
2023-01-27T17:38:14.820Z,100.00
2023-01-27T17:40:45.701Z,100.00
2023-01-27T17:43:27.648Z,100.00
2023-01-27T17:46:12.153Z,100.00
2023-01-27T17:48:41.712Z,100.00
2023-01-27T17:51:12.868Z,100.00
2023-01-27T17:53:42.387Z,100.00
2023-01-27T17:56:16.331Z,100.00
2023-01-27T17:58:46.022Z,100.00
2023-01-27T18:01:15.117Z,100.00
2023-01-27T18:03:42.881Z,100.00
2023-01-27T18:06:14.662Z,100.00
2023-01-27T18:08:50.324Z,100.00
2023-01-27T18:11:24.127Z,100.00
2023-01-27T18:13:53.776Z,100.00
2023-01-27T18:16:23.536Z,100.00
2023-01-27T18:18:51.805Z,100.00
2023-01-27T18:21:23.997Z,100.00
2023-01-27T18:23:55.456Z,100.00
2023-01-27T18:26:25.990Z,100.00
2023-01-27T18:28:56.190Z,100.00
2023-01-27T18:31:26.616Z,100.00
2023-01-27T18:34:00.622Z,100.00
2023-01-27T18:36:35.365Z,100.00
2023-01-27T18:39:04.235Z,100.00
2023-01-27T18:41:35.366Z,100.00
2023-01-27T18:44:03.080Z,100.00
2023-01-27T18:46:31.328Z,100.00
2023-01-27T18:49:02.595Z,100.00
2023-01-27T18:51:32.484Z,100.00
2023-01-27T18:54:00.116Z,100.00
2023-01-27T18:56:27.741Z,100.00
2023-01-27T18:58:55.958Z,100.00
2023-01-27T19:01:24.977Z,100.00
2023-01-27T19:03:56.964Z,100.00
2023-01-27T19:06:26.308Z,100.00
2023-01-27T19:08:55.248Z,100.00
2023-01-27T19:11:22.927Z,100.00
2023-01-27T19:13:50.581Z,100.00
2023-01-27T19:16:19.151Z,100.00
2023-01-27T19:18:46.847Z,100.00
2023-01-27T19:21:16.539Z,100.00
2023-01-27T19:23:45.843Z,100.00
2023-01-27T19:26:18.510Z,100.00
2023-01-27T19:28:47.611Z,100.00
2023-01-27T19:31:15.662Z,100.00
2023-01-27T19:33:45.002Z,100.00
2023-01-27T19:36:22.530Z,100.00
2023-01-27T19:38:51.181Z,100.00
2023-01-27T19:41:20.267Z,100.00
2023-01-27T19:43:49.982Z,100.00
2023-01-27T19:46:21.743Z,100.00
2023-01-27T19:48:50.196Z,100.00
2023-01-27T19:51:18.952Z,100.00
2023-01-27T19:53:46.660Z,100.00
2023-01-27T19:56:17.431Z,100.00
2023-01-27T19:58:49.915Z,100.00
2023-01-27T20:01:17.895Z,100.00
2023-01-27T20:03:45.705Z,100.00
2023-01-27T20:06:17.663Z,100.00
2023-01-27T20:08:45.651Z,100.00
2023-01-27T20:11:35.346Z,100.00
2023-01-27T20:14:05.910Z,100.00
2023-01-27T20:16:34.311Z,100.00
2023-01-27T20:19:01.972Z,100.00
2023-01-27T20:21:31.352Z,100.00
2023-01-27T20:23:59.464Z,100.00
2023-01-27T20:26:29.411Z,100.00
2023-01-27T20:28:57.249Z,100.00
2023-01-27T20:31:26.697Z,100.00
2023-01-27T20:33:54.634Z,100.00
2023-01-27T20:36:24.284Z,100.00
2023-01-27T20:38:52.961Z,100.00
2023-01-27T20:41:23.060Z,100.00
2023-01-27T20:43:55.746Z,100.00
2023-01-27T20:46:23.486Z,100.00
2023-01-27T20:48:53.500Z,100.00
2023-01-27T20:51:21.196Z,100.00
2023-01-27T20:53:49.337Z,100.00
2023-01-27T20:56:19.237Z,100.00
2023-01-27T20:58:47.654Z,100.00
2023-01-27T21:01:19.549Z,100.00
2023-01-27T21:03:50.373Z,100.00
2023-01-27T21:06:20.420Z,100.00
2023-01-27T21:08:49.544Z,100.00
2023-01-27T21:11:22.954Z,100.00
2023-01-27T21:13:52.923Z,100.00
2023-01-27T21:16:20.674Z,100.00
2023-01-27T21:18:49.099Z,100.00
2023-01-27T21:21:27.175Z,100.00
2023-01-27T21:23:55.176Z,100.00
2023-01-27T21:26:23.742Z,100.00
2023-01-27T21:28:54.578Z,100.00
2023-01-27T21:31:24.263Z,100.00
2023-01-27T21:33:53.399Z,100.00
2023-01-27T21:36:21.994Z,100.00
2023-01-27T21:38:53.748Z,100.00
2023-01-27T21:41:40.633Z,100.00
2023-01-27T21:44:34.416Z,100.00
2023-01-27T21:47:05.259Z,100.00
2023-01-27T21:49:55.321Z,100.00
2023-01-27T21:52:23.212Z,100.00
2023-01-27T21:54:53.320Z,100.00
2023-01-27T21:57:21.723Z,100.00
2023-01-27T21:59:49.856Z,100.00
2023-01-27T22:02:17.972Z,100.00
2023-01-27T22:04:46.802Z,100.00
2023-01-27T22:07:16.069Z,100.00
2023-01-27T22:09:44.029Z,100.00
2023-01-27T22:12:14.701Z,100.00
2023-01-27T22:14:42.594Z,100.00
2023-01-27T22:17:10.361Z,100.00
2023-01-27T22:19:39.095Z,100.00
2023-01-27T22:22:07.835Z,100.00
2023-01-27T22:27:10.223Z,100.00
2023-01-27T22:29:40.332Z,100.00
2023-01-27T22:32:07.959Z,100.00
2023-01-27T22:34:35.562Z,99.51
2023-01-27T22:37:03.695Z,99.36
2023-01-27T22:39:31.563Z,99.36
2023-01-27T22:41:59.187Z,99.41
2023-01-27T22:44:26.825Z,99.58
2023-01-27T22:46:55.899Z,99.86
2023-01-27T22:49:23.558Z,99.84
2023-01-27T22:51:51.350Z,100.00
2023-01-27T22:54:19.031Z,99.41
2023-01-27T22:56:46.949Z,99.49
2023-01-27T22:59:14.758Z,100.00
2023-01-27T23:01:42.452Z,99.76
2023-01-27T23:04:13.346Z,100.00
2023-01-27T23:06:40.975Z,100.00
2023-01-27T23:09:08.657Z,99.93
2023-01-27T23:11:36.372Z,99.56
2023-01-27T23:14:04.176Z,100.00
2023-01-27T23:16:32.150Z,100.00
2023-01-27T23:18:59.916Z,100.00
2023-01-27T23:21:29.541Z,100.00
2023-01-27T23:23:57.147Z,100.00
2023-01-27T23:26:25.031Z,100.00
2023-01-27T23:28:52.704Z,100.00
2023-01-27T23:31:20.465Z,100.00
2023-01-27T23:33:49.200Z,100.00
2023-01-27T23:36:16.907Z,100.00
2023-01-27T23:38:48.303Z,100.00
2023-01-27T23:41:18.312Z,100.00
2023-01-27T23:43:46.205Z,100.00
2023-01-27T23:46:14.552Z,100.00
2023-01-27T23:48:42.216Z,100.00
2023-01-27T23:51:10.705Z,100.00
2023-01-27T23:53:38.260Z,99.66
2023-01-27T23:56:08.331Z,100.00
2023-01-27T23:58:35.900Z,100.00
