createdAt,value
2023-04-24T00:02:23.411Z,3.05
2023-04-24T00:05:26.219Z,4.53
2023-04-24T00:08:28.342Z,3.65
2023-04-24T00:11:31.010Z,4.40
2023-04-24T00:14:33.434Z,4.18
2023-04-24T00:17:35.731Z,3.38
2023-04-24T00:20:37.903Z,4.45
2023-04-24T00:23:40.169Z,4.18
2023-04-24T00:26:42.403Z,4.18
2023-04-24T00:29:44.805Z,4.07
2023-04-24T00:32:47.442Z,4.50
2023-04-24T00:35:49.567Z,3.88
2023-04-24T00:38:51.655Z,5.35
2023-04-24T00:41:54.468Z,3.80
2023-04-24T00:44:58.863Z,4.38
2023-04-24T00:48:02.411Z,5.65
2023-04-24T00:51:04.603Z,5.60
2023-04-24T00:54:09.737Z,4.57
2023-04-24T00:57:12.223Z,4.85
2023-04-24T01:00:15.887Z,4.47
2023-04-24T01:03:19.686Z,4.70
2023-04-24T01:06:22.298Z,5.35
2023-04-24T01:09:25.494Z,5.35
2023-04-24T01:12:27.717Z,5.97
2023-04-24T01:15:29.778Z,5.35
2023-04-24T01:18:32.094Z,5.60
2023-04-24T01:21:38.318Z,5.10
2023-04-24T01:24:40.880Z,4.53
2023-04-24T01:27:43.090Z,6.45
2023-04-24T01:30:45.918Z,4.57
2023-04-24T01:33:48.748Z,4.90
2023-04-24T01:36:51.488Z,4.28
2023-04-24T01:39:53.692Z,5.75
2023-04-24T01:42:56.501Z,6.72
2023-04-24T01:45:58.771Z,5.10
2023-04-24T01:49:01.925Z,5.10
2023-04-24T01:52:04.120Z,4.82
2023-04-24T01:55:07.184Z,4.57
2023-04-24T01:58:09.388Z,6.00
2023-04-24T02:01:19.182Z,6.72
2023-04-24T02:04:21.411Z,6.00
2023-04-24T02:07:24.259Z,6.32
2023-04-24T02:10:26.592Z,5.88
2023-04-24T02:13:28.941Z,6.15
2023-04-24T02:16:34.383Z,4.90
2023-04-24T02:19:36.782Z,5.00
2023-04-24T02:22:38.885Z,5.85
2023-04-24T02:25:41.019Z,6.13
2023-04-24T02:28:43.103Z,6.40
2023-04-24T02:31:45.326Z,5.97
2023-04-24T02:34:47.466Z,5.55
2023-04-24T02:37:49.594Z,5.38
2023-04-24T02:40:51.670Z,7.38
2023-04-24T02:43:53.861Z,5.40
2023-04-24T02:46:55.960Z,4.72
2023-04-24T02:49:58.073Z,6.15
2023-04-24T02:53:00.186Z,5.38
2023-04-24T02:56:02.381Z,4.60
2023-04-24T02:59:04.658Z,4.70
2023-04-24T03:02:07.012Z,5.18
2023-04-24T03:05:10.488Z,5.28
2023-04-24T03:08:12.642Z,5.07
2023-04-24T03:11:14.711Z,5.25
2023-04-24T03:14:18.021Z,4.22
2023-04-24T03:17:20.146Z,5.05
2023-04-24T03:20:22.818Z,5.05
2023-04-24T03:23:24.960Z,6.60
2023-04-24T03:26:27.238Z,5.20
2023-04-24T03:29:30.401Z,4.75
2023-04-24T03:32:33.486Z,6.28
2023-04-24T03:35:35.688Z,5.57
2023-04-24T03:38:37.805Z,6.40
2023-04-24T03:41:39.911Z,7.18
2023-04-24T03:44:42.237Z,4.47
2023-04-24T03:47:44.395Z,6.07
2023-04-24T03:50:46.653Z,6.20
2023-04-24T03:53:48.925Z,6.93
2023-04-24T03:56:51.192Z,5.28
2023-04-24T03:59:54.643Z,5.63
2023-04-24T04:02:56.983Z,6.60
2023-04-24T04:05:59.330Z,5.43
2023-04-24T04:09:01.824Z,5.53
2023-04-24T04:12:04.104Z,4.85
2023-04-24T04:15:11.026Z,5.03
2023-04-24T04:18:14.125Z,6.03
2023-04-24T04:21:16.457Z,5.47
2023-04-24T04:24:18.719Z,5.47
2023-04-24T04:27:22.596Z,4.90
2023-04-24T04:30:24.874Z,5.10
2023-04-24T04:33:27.197Z,6.35
2023-04-24T04:36:30.526Z,5.88
2023-04-24T04:39:32.725Z,4.90
2023-04-24T04:42:35.351Z,5.30
2023-04-24T04:45:38.506Z,4.75
2023-04-24T04:48:41.499Z,5.88
2023-04-24T04:51:43.887Z,5.32
2023-04-24T04:54:46.043Z,5.90
2023-04-24T04:57:48.226Z,6.32
2023-04-24T05:00:50.625Z,5.10
2023-04-24T05:03:52.997Z,6.43
2023-04-24T05:06:55.418Z,5.50
2023-04-24T05:09:57.497Z,4.75
2023-04-24T05:12:59.560Z,4.43
2023-04-24T05:16:01.662Z,4.25
2023-04-24T05:19:03.903Z,5.40
2023-04-24T05:22:07.929Z,5.60
2023-04-24T05:25:10.267Z,5.88
2023-04-24T05:28:12.472Z,5.03
2023-04-24T05:31:14.800Z,5.85
2023-04-24T05:34:17.905Z,4.35
2023-04-24T05:37:20.058Z,5.78
2023-04-24T05:40:22.254Z,4.50
2023-04-24T05:43:24.434Z,5.05
2023-04-24T05:46:26.705Z,5.80
2023-04-24T05:49:28.780Z,5.55
2023-04-24T05:52:31.120Z,5.25
2023-04-24T05:55:33.299Z,5.43
2023-04-24T05:58:35.477Z,4.55
2023-04-24T06:01:38.294Z,4.97
2023-04-24T06:04:41.199Z,4.20
2023-04-24T06:07:43.590Z,3.83
2023-04-24T06:10:46.370Z,4.63
2023-04-24T06:13:48.517Z,4.03
2023-04-24T06:16:50.891Z,5.47
2023-04-24T06:19:53.047Z,5.07
2023-04-24T06:22:55.284Z,4.18
2023-04-24T06:25:57.425Z,3.65
2023-04-24T06:29:00.713Z,2.95
2023-04-24T06:32:02.806Z,4.72
2023-04-24T06:38:11.350Z,4.45
2023-04-24T06:41:14.256Z,4.13
2023-04-24T06:44:16.671Z,2.85
2023-04-24T06:47:19.760Z,2.78
2023-04-24T06:50:22.053Z,3.78
2023-04-24T06:53:24.349Z,3.72
2023-04-24T06:56:27.850Z,3.75
2023-04-24T06:59:30.148Z,3.38
2023-04-24T07:02:32.348Z,3.28
2023-04-24T07:05:39.316Z,3.40
2023-04-24T07:08:43.153Z,3.35
2023-04-24T07:11:45.974Z,4.45
2023-04-24T07:14:48.182Z,4.35
2023-04-24T07:17:50.773Z,3.78
2023-04-24T07:20:53.155Z,3.38
2023-04-24T07:23:55.353Z,4.57
2023-04-24T07:26:58.109Z,3.53
2023-04-24T07:30:00.303Z,4.70
2023-04-24T07:33:02.582Z,5.65
2023-04-24T07:36:05.218Z,5.00
2023-04-24T07:39:07.417Z,4.10
2023-04-24T07:42:09.574Z,4.35
2023-04-24T07:45:11.727Z,5.00
2023-04-24T07:48:17.442Z,4.20
2023-04-24T07:51:19.558Z,6.03
2023-04-24T07:54:22.121Z,6.53
2023-04-24T07:57:24.339Z,4.90
2023-04-24T08:00:26.554Z,5.45
2023-04-24T08:03:28.924Z,5.32
2023-04-24T08:06:31.700Z,6.30
2023-04-24T08:09:34.037Z,5.03
2023-04-24T08:12:37.250Z,5.90
2023-04-24T08:15:39.509Z,5.03
2023-04-24T08:18:41.649Z,5.43
2023-04-24T08:21:47.246Z,5.45
2023-04-24T08:24:50.389Z,6.80
2023-04-24T08:27:53.068Z,5.40
2023-04-24T08:30:56.132Z,5.07
2023-04-24T08:33:58.369Z,5.00
2023-04-24T08:37:00.733Z,5.38
2023-04-24T08:40:26.236Z,5.22
2023-04-24T08:43:29.346Z,5.30
2023-04-24T08:46:32.394Z,4.22
2023-04-24T08:49:37.023Z,4.07
2023-04-24T08:52:39.165Z,3.85
2023-04-24T08:55:44.663Z,3.28
2023-04-24T08:58:47.860Z,3.65
2023-04-24T09:04:56.523Z,4.18
2023-04-24T09:07:58.943Z,4.30
2023-04-24T09:11:03.913Z,4.70
2023-04-24T09:14:06.617Z,5.10
2023-04-24T09:17:09.325Z,5.13
2023-04-24T09:20:11.787Z,3.80
2023-04-24T09:23:19.315Z,5.35
2023-04-24T09:26:24.903Z,3.80
2023-04-24T09:29:27.122Z,4.50
2023-04-24T09:32:31.233Z,5.18
2023-04-24T09:35:33.928Z,5.10
2023-04-24T09:38:38.020Z,4.32
2023-04-24T09:42:02.393Z,4.60
2023-04-24T09:45:14.222Z,4.43
2023-04-24T09:48:17.877Z,4.32
2023-04-24T09:51:38.145Z,4.47
2023-04-24T09:54:41.123Z,4.00
2023-04-24T09:57:54.594Z,3.95
2023-04-24T10:00:58.064Z,4.03
2023-04-24T10:04:00.811Z,6.20
2023-04-24T10:07:07.912Z,4.28
2023-04-24T10:10:10.731Z,4.10
2023-04-24T10:13:15.417Z,3.58
2023-04-24T10:16:18.186Z,3.22
2023-04-24T10:19:21.273Z,3.53
2023-04-24T10:22:27.001Z,2.67
2023-04-24T10:25:31.517Z,2.78
2023-04-24T10:28:35.303Z,2.28
2023-04-24T10:31:39.568Z,2.92
2023-04-24T10:34:41.781Z,3.50
2023-04-24T10:37:56.449Z,2.60
2023-04-24T10:41:17.576Z,2.28
2023-04-24T10:44:23.319Z,1.95
2023-04-24T10:47:26.413Z,2.00
2023-04-24T10:50:31.476Z,1.48
2023-04-24T10:53:36.518Z,1.88
2023-04-24T10:56:40.774Z,2.00
2023-04-24T10:59:42.996Z,2.88
2023-04-24T11:02:51.664Z,1.80
2023-04-24T11:06:03.865Z,2.40
2023-04-24T11:09:16.661Z,1.60
2023-04-24T11:12:19.882Z,1.50
2023-04-24T11:15:22.726Z,1.95
2023-04-24T11:18:24.890Z,2.20
2023-04-24T11:21:27.496Z,2.35
2023-04-24T11:24:51.066Z,2.70
2023-04-24T11:28:05.680Z,4.03
2023-04-24T11:31:43.277Z,2.30
2023-04-24T11:34:50.243Z,2.75
2023-04-24T11:38:13.055Z,2.75
2023-04-24T11:44:23.694Z,2.03
2023-04-24T11:47:34.964Z,2.88
2023-04-24T11:50:37.670Z,6.40
2023-04-24T11:53:40.035Z,3.03
2023-04-24T11:56:47.649Z,3.13
2023-04-24T11:59:50.390Z,2.58
2023-04-24T12:02:53.041Z,1.67
2023-04-24T12:06:09.288Z,2.50
2023-04-24T12:09:18.249Z,2.03
2023-04-24T12:12:21.258Z,2.47
2023-04-24T12:15:23.803Z,3.55
2023-04-24T12:18:27.024Z,2.33
2023-04-24T12:21:31.475Z,2.60
2023-04-24T12:24:33.698Z,1.70
2023-04-24T12:27:36.828Z,2.42
2023-04-24T12:30:47.319Z,3.25
2023-04-24T12:33:49.558Z,2.13
2023-04-24T12:36:51.916Z,2.25
2023-04-24T12:40:09.286Z,2.30
2023-04-24T12:43:21.712Z,1.92
2023-04-24T12:46:24.034Z,1.98
2023-04-24T12:49:26.191Z,2.80
2023-04-24T12:52:30.522Z,2.22
2023-04-24T12:55:32.638Z,3.33
2023-04-24T12:58:35.988Z,1.70
2023-04-24T13:01:38.210Z,2.25
2023-04-24T13:04:40.528Z,2.55
2023-04-24T13:07:42.690Z,1.83
2023-04-24T13:10:44.909Z,2.95
2023-04-24T13:13:47.018Z,2.30
2023-04-24T13:16:50.532Z,2.53
2023-04-24T13:19:53.195Z,1.98
2023-04-24T13:22:55.395Z,2.20
2023-04-24T13:25:59.524Z,2.38
2023-04-24T13:29:01.779Z,2.47
2023-04-24T13:32:05.358Z,1.88
2023-04-24T13:35:07.919Z,2.65
2023-04-24T13:38:12.954Z,1.92
2023-04-24T13:41:15.112Z,2.42
2023-04-24T13:44:19.760Z,1.60
2023-04-24T13:47:22.200Z,1.50
2023-04-24T13:50:24.551Z,5.35
2023-04-24T13:53:26.710Z,2.38
2023-04-24T13:56:28.892Z,2.53
2023-04-24T13:59:31.151Z,2.40
2023-04-24T14:02:33.783Z,2.97
2023-04-24T14:05:37.810Z,1.70
2023-04-24T14:08:41.319Z,2.35
2023-04-24T14:11:43.901Z,2.42
2023-04-24T14:14:46.129Z,1.63
2023-04-24T14:17:51.011Z,2.85
2023-04-24T14:20:53.172Z,2.05
2023-04-24T14:23:55.319Z,2.30
2023-04-24T14:26:57.584Z,2.08
2023-04-24T14:29:59.668Z,1.67
2023-04-24T14:33:01.799Z,2.80
2023-04-24T14:36:06.313Z,2.40
2023-04-24T14:39:08.745Z,2.00
2023-04-24T14:42:10.983Z,2.22
2023-04-24T14:45:13.337Z,2.72
2023-04-24T14:48:17.692Z,3.00
2023-04-24T14:51:19.836Z,2.45
2023-04-24T14:54:24.459Z,2.70
2023-04-24T14:57:27.336Z,2.83
2023-04-24T15:00:29.581Z,2.95
2023-04-24T15:03:32.231Z,2.60
2023-04-24T15:06:34.670Z,2.75
2023-04-24T15:09:36.796Z,2.63
2023-04-24T15:12:39.115Z,2.45
2023-04-24T15:15:41.771Z,2.72
2023-04-24T15:18:44.023Z,1.75
2023-04-24T15:21:46.117Z,2.20
2023-04-24T15:24:48.355Z,2.58
2023-04-24T15:27:50.664Z,1.80
2023-04-24T15:30:52.861Z,2.83
2023-04-24T15:33:54.900Z,3.03
2023-04-24T15:36:57.067Z,2.80
2023-04-24T15:40:00.817Z,2.00
2023-04-24T15:43:03.041Z,1.98
2023-04-24T15:46:05.801Z,2.03
2023-04-24T15:49:08.074Z,2.00
2023-04-24T15:52:11.141Z,2.20
2023-04-24T15:55:13.592Z,2.25
2023-04-24T15:58:15.880Z,3.28
2023-04-24T16:01:18.549Z,2.05
2023-04-24T16:04:20.978Z,2.15
2023-04-24T16:07:23.334Z,1.63
2023-04-24T16:10:25.963Z,2.45
2023-04-24T16:13:29.472Z,2.08
2023-04-24T16:16:32.033Z,2.70
2023-04-24T16:19:34.823Z,1.83
2023-04-24T16:22:36.975Z,1.70
2023-04-24T16:25:39.532Z,1.90
2023-04-24T16:28:43.481Z,1.65
2023-04-24T16:31:45.899Z,2.53
2023-04-24T16:34:48.151Z,3.20
2023-04-24T16:37:50.462Z,1.92
2023-04-24T16:40:52.624Z,1.60
2023-04-24T16:43:56.028Z,2.60
2023-04-24T16:46:58.699Z,1.98
2023-04-24T16:50:01.150Z,3.17
2023-04-24T16:53:03.636Z,1.50
2023-04-24T16:56:06.268Z,1.90
2023-04-24T16:59:08.880Z,1.50
2023-04-24T17:02:11.221Z,1.58
2023-04-24T17:05:13.406Z,1.88
2023-04-24T17:08:15.685Z,1.85
2023-04-24T17:11:17.833Z,1.70
2023-04-24T17:14:20.041Z,1.25
2023-04-24T17:17:23.414Z,1.77
2023-04-24T17:20:26.994Z,1.40
2023-04-24T17:23:31.348Z,1.40
2023-04-24T17:26:33.911Z,2.13
2023-04-24T17:29:36.091Z,1.23
2023-04-24T17:32:38.372Z,1.55
2023-04-24T17:35:40.593Z,1.90
2023-04-24T17:38:42.866Z,0.82
2023-04-24T17:41:44.975Z,0.93
2023-04-24T17:44:47.695Z,0.98
2023-04-24T17:47:51.683Z,0.82
2023-04-24T17:50:54.279Z,0.88
2023-04-24T17:53:56.602Z,1.00
2023-04-24T17:56:58.834Z,1.73
2023-04-24T18:00:00.966Z,1.65
2023-04-24T18:03:04.328Z,1.08
2023-04-24T18:06:06.834Z,1.13
2023-04-24T18:09:09.197Z,0.85
2023-04-24T18:12:11.536Z,1.55
2023-04-24T18:15:14.937Z,1.33
2023-04-24T18:18:18.310Z,0.93
2023-04-24T18:21:20.604Z,1.40
2023-04-24T18:24:22.730Z,1.23
2023-04-24T18:27:25.612Z,1.10
2023-04-24T18:30:28.438Z,2.15
2023-04-24T18:33:30.743Z,1.42
2023-04-24T18:36:33.360Z,0.88
2023-04-24T18:39:35.646Z,2.22
2023-04-24T18:42:37.861Z,1.50
2023-04-24T18:45:40.079Z,2.85
2023-04-24T18:48:42.241Z,2.33
2023-04-24T18:51:53.857Z,2.90
2023-04-24T18:54:56.806Z,2.92
2023-04-24T18:57:58.974Z,2.22
2023-04-24T19:01:01.318Z,2.50
2023-04-24T19:04:04.222Z,1.85
2023-04-24T19:07:06.486Z,1.40
2023-04-24T19:10:09.828Z,1.65
2023-04-24T19:13:12.600Z,2.40
2023-04-24T19:16:14.771Z,2.22
2023-04-24T19:19:16.980Z,1.08
2023-04-24T19:22:20.870Z,1.33
2023-04-24T19:25:23.222Z,1.48
2023-04-24T19:28:25.425Z,1.50
2023-04-24T19:31:27.942Z,2.47
2023-04-24T19:34:32.244Z,1.92
2023-04-24T19:37:35.490Z,1.60
2023-04-24T19:40:37.710Z,2.03
2023-04-24T19:43:42.389Z,1.80
2023-04-24T19:46:44.877Z,1.50
2023-04-24T19:49:47.173Z,1.45
2023-04-24T19:52:49.527Z,2.05
2023-04-24T19:55:51.820Z,1.35
2023-04-24T19:58:54.160Z,2.20
2023-04-24T20:01:56.336Z,1.65
2023-04-24T20:04:58.701Z,2.28
2023-04-24T20:08:00.922Z,1.65
2023-04-24T20:11:03.068Z,2.08
2023-04-24T20:14:05.598Z,1.88
2023-04-24T20:17:08.015Z,2.72
2023-04-24T20:20:13.513Z,2.05
2023-04-24T20:23:16.009Z,2.38
2023-04-24T20:26:18.287Z,2.50
2023-04-24T20:29:21.801Z,2.08
2023-04-24T20:32:23.939Z,2.92
2023-04-24T20:35:26.115Z,2.63
2023-04-24T20:38:28.926Z,1.52
2023-04-24T20:41:31.078Z,1.70
2023-04-24T20:44:34.659Z,1.50
2023-04-24T20:47:37.044Z,1.98
2023-04-24T20:50:41.866Z,2.10
2023-04-24T20:53:44.394Z,1.77
2023-04-24T20:56:47.368Z,2.33
2023-04-24T20:59:49.581Z,2.75
2023-04-24T21:02:51.879Z,3.53
2023-04-24T21:05:54.299Z,3.15
2023-04-24T21:08:56.449Z,3.35
2023-04-24T21:11:59.265Z,4.22
2023-04-24T21:15:01.450Z,2.50
2023-04-24T21:18:04.172Z,3.42
2023-04-24T21:21:06.312Z,3.30
2023-04-24T21:24:08.746Z,2.50
2023-04-24T21:27:13.236Z,3.63
2023-04-24T21:30:15.642Z,2.60
2023-04-24T21:33:17.899Z,2.92
2023-04-24T21:36:20.077Z,5.28
2023-04-24T21:39:22.279Z,3.35
2023-04-24T21:42:24.546Z,2.35
2023-04-24T21:45:26.843Z,2.80
2023-04-24T21:48:29.002Z,2.80
2023-04-24T21:51:32.586Z,3.15
2023-04-24T21:54:34.721Z,3.72
2023-04-24T21:57:36.841Z,3.47
2023-04-24T22:00:38.997Z,3.05
2023-04-24T22:03:41.459Z,8.13
2023-04-24T22:06:43.782Z,4.85
2023-04-24T22:09:45.973Z,3.42
2023-04-24T22:12:48.396Z,4.05
2023-04-24T22:15:51.190Z,3.05
2023-04-24T22:18:56.012Z,3.22
2023-04-24T22:21:58.200Z,3.50
2023-04-24T22:25:00.572Z,2.35
2023-04-24T22:28:04.106Z,3.28
2023-04-24T22:31:06.322Z,3.17
2023-04-24T22:34:08.821Z,3.90
2023-04-24T22:37:11.178Z,3.47
2023-04-24T22:40:13.789Z,4.75
2023-04-24T22:43:17.764Z,3.97
2023-04-24T22:46:21.115Z,3.55
2023-04-24T22:49:23.452Z,3.22
2023-04-24T22:52:26.357Z,3.50
2023-04-24T22:55:28.683Z,3.90
2023-04-24T22:58:30.915Z,3.63
2023-04-24T23:01:33.285Z,3.85
2023-04-24T23:04:35.800Z,3.78
2023-04-24T23:07:38.549Z,4.03
2023-04-24T23:10:40.682Z,4.88
2023-04-24T23:13:42.862Z,3.90
2023-04-24T23:16:46.602Z,2.95
2023-04-24T23:19:48.896Z,3.78
2023-04-24T23:22:51.133Z,4.43
2023-04-24T23:25:53.555Z,3.97
2023-04-24T23:28:55.742Z,2.90
2023-04-24T23:32:02.578Z,3.05
2023-04-24T23:35:05.195Z,3.10
2023-04-24T23:38:07.452Z,3.50
2023-04-24T23:41:09.622Z,3.10
2023-04-24T23:44:12.155Z,5.65
2023-04-24T23:47:14.447Z,2.97
2023-04-24T23:50:16.756Z,3.03
2023-04-24T23:53:18.939Z,3.28
2023-04-24T23:56:26.913Z,3.80
2023-04-24T23:59:29.353Z,2.58
